createdAt,value
2017-11-05T00:00:05.338Z,0.00
2017-11-05T00:01:05.788Z,0.00
2017-11-05T00:02:05.768Z,0.00
2017-11-05T00:03:05.493Z,0.00
2017-11-05T00:04:05.546Z,0.00
2017-11-05T00:05:05.632Z,0.00
2017-11-05T00:06:05.822Z,0.00
2017-11-05T00:07:06.311Z,0.00
2017-11-05T00:08:06.077Z,0.00
2017-11-05T00:09:05.726Z,0.00
2017-11-05T00:10:05.985Z,0.00
2017-11-05T00:11:05.980Z,0.00
2017-11-05T00:12:06.391Z,0.00
2017-11-05T00:13:06.520Z,0.00
2017-11-05T00:14:06.004Z,0.00
2017-11-05T00:15:06.109Z,0.00
2017-11-05T00:16:06.113Z,0.00
2017-11-05T00:17:06.296Z,0.00
2017-11-05T00:18:06.523Z,0.00
2017-11-05T00:19:06.125Z,0.00
2017-11-05T00:20:06.277Z,0.00
2017-11-05T00:21:06.739Z,0.00
2017-11-05T00:22:06.958Z,0.00
2017-11-05T00:23:06.507Z,0.00
2017-11-05T00:24:06.428Z,0.00
2017-11-05T00:25:06.777Z,0.00
2017-11-05T00:26:06.970Z,0.00
2017-11-05T00:27:06.693Z,0.00
2017-11-05T00:28:06.886Z,0.00
2017-11-05T00:29:06.874Z,0.00
2017-11-05T00:30:06.722Z,0.00
2017-11-05T00:31:06.819Z,0.00
2017-11-05T00:32:07.325Z,0.00
2017-11-05T00:33:07.337Z,0.00
2017-11-05T00:34:07.142Z,0.00
2017-11-05T00:35:06.947Z,0.00
2017-11-05T00:36:07.233Z,0.00
2017-11-05T00:37:07.189Z,0.00
2017-11-05T00:38:07.148Z,0.00
2017-11-05T00:39:07.307Z,0.00
2017-11-05T00:40:07.798Z,0.00
2017-11-05T00:41:07.527Z,0.00
2017-11-05T00:42:07.195Z,0.00
2017-11-05T00:43:07.801Z,0.00
2017-11-05T00:44:07.736Z,0.00
2017-11-05T00:45:07.422Z,0.00
2017-11-05T00:46:07.419Z,0.00
2017-11-05T00:47:07.456Z,0.00
2017-11-05T00:48:07.803Z,0.00
2017-11-05T00:49:07.699Z,0.00
2017-11-05T00:50:07.793Z,0.00
2017-11-05T00:51:07.764Z,0.00
2017-11-05T00:52:07.952Z,0.00
2017-11-05T00:53:08.045Z,0.00
2017-11-05T00:54:07.980Z,0.00
2017-11-05T00:55:07.836Z,0.00
2017-11-05T00:56:08.182Z,0.00
2017-11-05T00:57:08.123Z,0.00
2017-11-05T00:58:08.233Z,0.00
2017-11-05T00:59:08.155Z,0.00
2017-11-05T01:00:08.737Z,0.00
2017-11-05T01:01:08.170Z,0.00
2017-11-05T01:02:08.226Z,0.00
2017-11-05T01:03:08.620Z,0.00
2017-11-05T01:04:08.546Z,0.00
2017-11-05T01:05:08.424Z,0.00
2017-11-05T01:06:08.394Z,0.00
2017-11-05T01:07:08.743Z,0.00
2017-11-05T01:08:08.764Z,0.00
2017-11-05T01:09:08.444Z,0.00
2017-11-05T01:10:08.618Z,0.00
2017-11-05T01:11:08.643Z,0.00
2017-11-05T01:12:08.704Z,0.00
2017-11-05T01:13:08.792Z,0.00
2017-11-05T01:14:08.832Z,0.00
2017-11-05T01:15:09.124Z,0.00
2017-11-05T01:16:08.972Z,0.00
2017-11-05T01:17:08.942Z,0.00
2017-11-05T01:18:09.137Z,0.00
2017-11-05T01:19:08.895Z,0.00
2017-11-05T01:20:09.199Z,0.00
2017-11-05T01:21:09.037Z,0.00
2017-11-05T01:22:09.090Z,0.00
2017-11-05T01:23:09.249Z,0.00
2017-11-05T01:24:09.487Z,0.00
2017-11-05T01:25:09.414Z,0.00
2017-11-05T01:26:09.521Z,0.00
2017-11-05T01:27:09.687Z,0.00
2017-11-05T01:28:09.443Z,0.00
2017-11-05T01:29:09.894Z,0.00
2017-11-05T01:30:09.602Z,0.00
2017-11-05T01:31:09.752Z,0.00
2017-11-05T01:32:09.505Z,0.00
2017-11-05T01:33:09.580Z,0.00
2017-11-05T01:34:09.910Z,0.00
2017-11-05T01:35:09.817Z,0.00
2017-11-05T01:36:09.677Z,0.00
2017-11-05T01:37:09.777Z,0.00
2017-11-05T01:38:09.809Z,0.00
2017-11-05T01:39:10.165Z,0.00
2017-11-05T01:40:09.947Z,0.00
2017-11-05T01:41:10.157Z,0.00
2017-11-05T01:42:10.173Z,0.00
2017-11-05T01:43:10.206Z,0.00
2017-11-05T01:44:10.182Z,0.00
2017-11-05T01:45:10.559Z,0.00
2017-11-05T01:46:10.399Z,0.00
2017-11-05T01:47:10.324Z,0.00
2017-11-05T01:48:10.374Z,0.00
2017-11-05T01:49:10.872Z,0.00
2017-11-05T01:50:11.118Z,0.00
2017-11-05T01:51:10.428Z,0.00
2017-11-05T01:52:10.600Z,0.00
2017-11-05T01:53:11.036Z,0.00
2017-11-05T01:54:10.858Z,0.00
2017-11-05T01:55:10.734Z,0.00
2017-11-05T01:56:10.720Z,0.00
2017-11-05T01:57:10.648Z,0.00
2017-11-05T01:58:11.143Z,0.00
2017-11-05T01:59:10.985Z,0.00
2017-11-05T02:00:11.301Z,0.00
2017-11-05T02:01:10.814Z,0.00
2017-11-05T02:02:10.981Z,0.00
2017-11-05T02:03:11.179Z,0.00
2017-11-05T02:04:11.018Z,0.00
2017-11-05T02:05:11.159Z,0.00
2017-11-05T02:06:11.216Z,0.00
2017-11-05T02:07:11.213Z,0.00
2017-11-05T02:08:11.389Z,0.00
2017-11-05T02:09:11.547Z,0.00
2017-11-05T02:10:11.906Z,0.00
2017-11-05T02:11:11.558Z,0.00
2017-11-05T02:12:11.335Z,0.00
2017-11-05T02:13:11.439Z,0.00
2017-11-05T02:14:11.788Z,0.00
2017-11-05T02:15:11.884Z,0.00
2017-11-05T02:16:11.762Z,0.00
2017-11-05T02:17:11.793Z,0.00
2017-11-05T02:18:11.793Z,0.00
2017-11-05T02:19:11.833Z,0.00
2017-11-05T02:20:11.898Z,0.00
2017-11-05T02:21:11.849Z,0.00
2017-11-05T02:22:11.907Z,0.00
2017-11-05T02:23:12.131Z,0.00
2017-11-05T02:24:11.987Z,0.00
2017-11-05T02:25:12.238Z,0.00
2017-11-05T02:26:12.163Z,0.00
2017-11-05T02:27:12.329Z,0.00
2017-11-05T02:28:12.725Z,0.00
2017-11-05T02:29:12.923Z,0.00
2017-11-05T02:30:12.702Z,0.00
2017-11-05T02:31:12.582Z,0.00
2017-11-05T02:32:12.302Z,0.00
2017-11-05T02:33:12.500Z,0.00
2017-11-05T02:34:12.879Z,0.00
2017-11-05T02:35:12.642Z,0.00
2017-11-05T02:36:13.149Z,0.00
2017-11-05T02:37:13.244Z,0.00
2017-11-05T02:38:12.671Z,0.00
2017-11-05T02:39:13.093Z,0.00
2017-11-05T02:40:12.856Z,0.00
2017-11-05T02:41:12.842Z,0.00
2017-11-05T02:42:13.191Z,0.00
2017-11-05T02:43:13.210Z,0.00
2017-11-05T02:44:12.902Z,0.00
2017-11-05T02:45:13.619Z,0.00
2017-11-05T02:46:13.079Z,0.00
2017-11-05T02:47:13.235Z,0.00
2017-11-05T02:48:13.041Z,0.00
2017-11-05T02:49:13.313Z,0.00
2017-11-05T02:50:13.069Z,0.00
2017-11-05T02:51:13.438Z,0.00
2017-11-05T02:52:13.326Z,0.00
2017-11-05T02:53:13.365Z,0.00
2017-11-05T02:54:13.337Z,0.00
2017-11-05T02:55:13.440Z,0.00
2017-11-05T02:56:13.495Z,0.00
2017-11-05T02:57:14.087Z,0.00
2017-11-05T02:58:14.181Z,0.00
2017-11-05T02:59:13.914Z,0.00
2017-11-05T03:00:14.192Z,0.00
2017-11-05T03:01:13.858Z,0.00
2017-11-05T03:02:13.849Z,0.00
2017-11-05T03:03:14.184Z,0.00
2017-11-05T03:04:13.939Z,0.00
2017-11-05T03:05:13.975Z,0.00
2017-11-05T03:06:14.191Z,0.00
2017-11-05T03:07:14.034Z,0.00
2017-11-05T03:08:14.173Z,0.00
2017-11-05T03:09:13.989Z,0.00
2017-11-05T03:10:14.230Z,0.00
2017-11-05T03:11:14.581Z,0.00
2017-11-05T03:12:14.315Z,0.00
2017-11-05T03:13:14.593Z,0.00
2017-11-05T03:14:14.501Z,0.00
2017-11-05T03:15:14.310Z,0.00
2017-11-05T03:16:14.640Z,0.00
2017-11-05T03:17:14.671Z,0.00
2017-11-05T03:18:14.793Z,0.00
2017-11-05T03:19:14.467Z,0.00
2017-11-05T03:20:14.618Z,0.00
2017-11-05T03:21:14.761Z,0.00
2017-11-05T03:22:14.564Z,0.00
2017-11-05T03:23:14.653Z,0.00
2017-11-05T03:24:15.037Z,0.00
2017-11-05T03:25:14.841Z,0.00
2017-11-05T03:26:14.905Z,0.00
2017-11-05T03:27:14.901Z,0.00
2017-11-05T03:28:15.160Z,0.00
2017-11-05T03:29:14.930Z,0.00
2017-11-05T03:30:15.262Z,0.00
2017-11-05T03:31:15.303Z,0.00
2017-11-05T03:32:15.227Z,0.00
2017-11-05T03:33:15.068Z,0.00
2017-11-05T03:34:15.284Z,0.00
2017-11-05T03:35:15.327Z,0.00
2017-11-05T03:36:15.356Z,0.00
2017-11-05T03:37:16.070Z,0.00
2017-11-05T03:38:15.277Z,0.00
2017-11-05T03:39:15.755Z,0.00
2017-11-05T03:40:15.529Z,0.00
2017-11-05T03:41:16.191Z,0.00
2017-11-05T03:42:16.144Z,0.00
2017-11-05T03:43:16.297Z,0.00
2017-11-05T03:44:16.233Z,0.00
2017-11-05T03:45:15.638Z,0.00
2017-11-05T03:46:15.860Z,0.00
2017-11-05T03:47:15.976Z,0.00
2017-11-05T03:48:15.828Z,0.00
2017-11-05T03:49:15.862Z,0.00
2017-11-05T03:50:16.076Z,0.00
2017-11-05T03:51:16.109Z,0.00
2017-11-05T03:52:16.127Z,0.00
2017-11-05T03:53:16.298Z,0.00
2017-11-05T03:54:16.114Z,0.00
2017-11-05T03:55:16.534Z,0.00
2017-11-05T03:56:16.111Z,0.00
2017-11-05T03:57:16.290Z,0.00
2017-11-05T03:58:16.486Z,0.00
2017-11-05T03:59:16.305Z,0.00
2017-11-05T04:00:16.431Z,0.00
2017-11-05T04:01:16.432Z,0.00
2017-11-05T04:02:16.564Z,0.00
2017-11-05T04:03:16.800Z,0.00
2017-11-05T04:04:16.723Z,0.00
2017-11-05T04:05:16.546Z,0.00
2017-11-05T04:06:16.626Z,0.00
2017-11-05T04:07:17.026Z,0.00
2017-11-05T04:08:16.905Z,0.00
2017-11-05T04:09:16.718Z,0.00
2017-11-05T04:10:17.168Z,0.00
2017-11-05T04:11:16.862Z,0.00
2017-11-05T04:12:16.853Z,0.00
2017-11-05T04:13:17.361Z,0.00
2017-11-05T04:14:17.007Z,0.00
2017-11-05T04:15:17.163Z,0.00
2017-11-05T04:16:17.586Z,0.00
2017-11-05T04:17:17.333Z,0.00
2017-11-05T04:18:17.668Z,0.00
2017-11-05T04:19:17.659Z,0.00
2017-11-05T04:20:17.773Z,0.00
2017-11-05T04:21:17.740Z,0.00
2017-11-05T04:22:17.362Z,0.00
2017-11-05T04:23:17.934Z,0.00
2017-11-05T04:24:17.556Z,0.00
2017-11-05T04:25:17.505Z,0.00
2017-11-05T04:26:17.494Z,0.00
2017-11-05T04:27:17.927Z,0.00
2017-11-05T04:28:17.881Z,0.00
2017-11-05T04:29:18.238Z,0.00
2017-11-05T04:30:17.892Z,0.00
2017-11-05T04:31:17.949Z,0.00
2017-11-05T04:32:17.805Z,0.00
2017-11-05T04:33:18.181Z,0.00
2017-11-05T04:34:17.959Z,0.00
2017-11-05T04:35:17.908Z,0.00
2017-11-05T04:36:17.974Z,0.00
2017-11-05T04:37:18.017Z,0.00
2017-11-05T04:38:18.615Z,0.00
2017-11-05T04:39:18.405Z,0.00
2017-11-05T04:40:18.453Z,0.00
2017-11-05T04:41:18.601Z,0.00
2017-11-05T04:42:18.299Z,0.00
2017-11-05T04:43:18.499Z,0.00
2017-11-05T04:44:18.309Z,0.00
2017-11-05T04:45:18.609Z,0.00
2017-11-05T04:46:18.610Z,0.00
2017-11-05T04:47:18.476Z,0.00
2017-11-05T04:48:18.927Z,0.00
2017-11-05T04:49:18.774Z,0.00
2017-11-05T04:50:18.987Z,0.00
2017-11-05T04:51:18.655Z,0.00
2017-11-05T04:52:18.903Z,0.00
2017-11-05T04:53:18.900Z,0.00
2017-11-05T04:54:18.895Z,0.00
2017-11-05T04:55:19.091Z,0.00
2017-11-05T04:56:19.437Z,0.00
2017-11-05T04:57:19.145Z,0.00
2017-11-05T04:58:19.146Z,0.00
2017-11-05T04:59:19.743Z,0.00
2017-11-05T05:00:19.414Z,0.00
2017-11-05T05:01:19.294Z,0.00
2017-11-05T05:02:19.232Z,0.00
2017-11-05T05:03:19.281Z,0.00
2017-11-05T05:04:19.439Z,0.00
2017-11-05T05:05:19.534Z,0.00
2017-11-05T05:06:19.385Z,0.00
2017-11-05T05:07:19.814Z,0.00
2017-11-05T05:08:19.467Z,0.00
2017-11-05T05:09:19.996Z,0.00
2017-11-05T05:10:19.558Z,0.00
2017-11-05T05:11:19.736Z,0.00
2017-11-05T05:12:19.950Z,0.00
2017-11-05T05:13:19.655Z,0.00
2017-11-05T05:14:20.346Z,0.00
2017-11-05T05:15:20.215Z,0.00
2017-11-05T05:16:20.012Z,0.00
2017-11-05T05:17:20.059Z,0.00
2017-11-05T05:18:20.111Z,0.00
2017-11-05T05:19:20.344Z,0.00
2017-11-05T05:20:20.111Z,0.00
2017-11-05T05:21:20.145Z,0.00
2017-11-05T05:22:20.531Z,0.00
2017-11-05T05:23:20.402Z,0.00
2017-11-05T05:24:20.531Z,0.00
2017-11-05T05:25:20.223Z,0.00
2017-11-05T05:26:20.617Z,0.00
2017-11-05T05:27:20.475Z,0.00
2017-11-05T05:28:20.520Z,0.00
2017-11-05T05:29:20.596Z,0.00
2017-11-05T05:30:20.419Z,0.00
2017-11-05T05:31:20.598Z,0.00
2017-11-05T05:32:20.756Z,0.00
2017-11-05T05:33:20.697Z,0.00
2017-11-05T05:34:21.115Z,0.00
2017-11-05T05:35:20.738Z,0.00
2017-11-05T05:36:21.397Z,0.00
2017-11-05T05:37:20.847Z,0.00
2017-11-05T05:38:20.944Z,0.00
2017-11-05T05:39:21.332Z,0.00
2017-11-05T05:40:21.302Z,0.00
2017-11-05T05:41:21.203Z,0.00
2017-11-05T05:42:21.162Z,0.00
2017-11-05T05:43:21.135Z,0.00
2017-11-05T05:44:21.531Z,4.00
2017-11-05T05:45:21.566Z,4.00
2017-11-05T05:46:21.206Z,0.00
2017-11-05T05:47:21.656Z,4.00
2017-11-05T05:48:21.301Z,8.00
2017-11-05T05:49:21.609Z,8.00
2017-11-05T05:50:21.620Z,8.00
2017-11-05T05:51:21.611Z,8.00
2017-11-05T05:52:21.634Z,12.00
2017-11-05T05:53:21.686Z,12.00
2017-11-05T05:54:21.946Z,16.00
2017-11-05T05:55:22.129Z,24.00
2017-11-05T05:56:21.890Z,24.00
2017-11-05T05:57:21.893Z,32.00
2017-11-05T05:58:21.935Z,36.00
2017-11-05T05:59:21.977Z,48.00
2017-11-05T06:00:22.486Z,56.00
2017-11-05T06:01:22.317Z,64.00
2017-11-05T06:02:22.213Z,72.00
2017-11-05T06:03:22.212Z,84.00
2017-11-05T06:04:22.420Z,96.00
2017-11-05T06:05:22.071Z,112.00
2017-11-05T06:06:22.510Z,124.00
2017-11-05T06:07:22.144Z,136.00
2017-11-05T06:08:22.979Z,152.00
2017-11-05T06:09:23.032Z,168.00
2017-11-05T06:10:22.724Z,180.00
2017-11-05T06:11:22.741Z,184.00
2017-11-05T06:12:22.467Z,196.00
2017-11-05T06:13:22.423Z,228.00
2017-11-05T06:14:22.651Z,268.00
2017-11-05T06:15:22.724Z,320.00
2017-11-05T06:16:22.991Z,368.00
2017-11-05T06:17:22.631Z,436.00
2017-11-05T06:18:22.805Z,472.00
2017-11-05T06:19:22.717Z,516.00
2017-11-05T06:20:22.875Z,560.00
2017-11-05T06:21:23.281Z,612.00
2017-11-05T06:22:22.897Z,672.00
2017-11-05T06:23:23.150Z,740.00
2017-11-05T06:24:23.207Z,776.00
2017-11-05T06:25:23.073Z,804.00
2017-11-05T06:26:23.629Z,836.00
2017-11-05T06:27:23.272Z,852.00
2017-11-05T06:28:23.319Z,880.00
2017-11-05T06:29:23.253Z,916.00
2017-11-05T06:30:23.218Z,956.00
2017-11-05T06:31:23.862Z,992.00
2017-11-05T06:32:23.396Z,1044.00
2017-11-05T06:33:23.360Z,1092.00
2017-11-05T06:34:23.480Z,1168.00
2017-11-05T06:35:23.763Z,1240.00
2017-11-05T06:36:23.795Z,1324.00
2017-11-05T06:37:23.674Z,1400.00
2017-11-05T06:38:23.792Z,1472.00
2017-11-05T06:39:23.727Z,1556.00
2017-11-05T06:40:23.756Z,1652.00
2017-11-05T06:41:24.361Z,1784.00
2017-11-05T06:42:23.841Z,1908.00
2017-11-05T06:43:24.330Z,2016.00
2017-11-05T06:44:24.045Z,2120.00
2017-11-05T06:45:23.971Z,2240.00
2017-11-05T06:46:24.300Z,2352.00
2017-11-05T06:47:24.805Z,2456.00
2017-11-05T06:48:24.364Z,2580.00
2017-11-05T06:49:24.197Z,2692.00
2017-11-05T06:50:24.232Z,2812.00
2017-11-05T06:51:24.370Z,2932.00
2017-11-05T06:52:24.631Z,3040.00
2017-11-05T06:53:24.690Z,3148.00
2017-11-05T06:54:24.520Z,3244.00
2017-11-05T06:55:24.704Z,3332.00
2017-11-05T06:56:24.784Z,3404.00
2017-11-05T06:57:25.015Z,3472.00
2017-11-05T06:58:24.632Z,3516.00
2017-11-05T06:59:24.823Z,3612.00
2017-11-05T07:00:24.848Z,3728.00
2017-11-05T07:01:24.759Z,3988.00
2017-11-05T07:02:25.118Z,4172.00
2017-11-05T07:03:24.744Z,4308.00
2017-11-05T07:04:24.908Z,4436.00
2017-11-05T07:05:25.054Z,4572.00
2017-11-05T07:06:25.271Z,4656.00
2017-11-05T07:07:25.045Z,4680.00
2017-11-05T07:08:25.147Z,4732.00
2017-11-05T07:09:25.422Z,4784.00
2017-11-05T07:10:25.121Z,4824.00
2017-11-05T07:11:25.297Z,4756.00
2017-11-05T07:12:25.678Z,4652.00
2017-11-05T07:13:25.325Z,4620.00
2017-11-05T07:14:25.290Z,4604.00
2017-11-05T07:15:25.614Z,4624.00
2017-11-05T07:16:25.606Z,4652.00
2017-11-05T07:17:25.832Z,4616.00
2017-11-05T07:18:25.863Z,4508.00
2017-11-05T07:19:25.604Z,4360.00
2017-11-05T07:20:25.578Z,4192.00
2017-11-05T07:21:25.703Z,3996.00
2017-11-05T07:22:25.779Z,3884.00
2017-11-05T07:23:26.028Z,3860.00
2017-11-05T07:24:25.986Z,3788.00
2017-11-05T07:25:25.824Z,3688.00
2017-11-05T07:26:25.928Z,3628.00
2017-11-05T07:27:26.185Z,3576.00
2017-11-05T07:28:25.966Z,3548.00
2017-11-05T07:29:26.069Z,3516.00
2017-11-05T07:30:26.298Z,3456.00
2017-11-05T07:31:26.650Z,3392.00
2017-11-05T07:32:26.659Z,3296.00
2017-11-05T07:33:26.467Z,3220.00
2017-11-05T07:34:26.409Z,3172.00
2017-11-05T07:35:26.475Z,3120.00
2017-11-05T07:36:26.716Z,3044.00
2017-11-05T07:37:26.822Z,3012.00
2017-11-05T07:38:26.585Z,2988.00
2017-11-05T07:39:26.637Z,3076.00
2017-11-05T07:40:26.726Z,3136.00
2017-11-05T07:41:26.681Z,3172.00
2017-11-05T07:42:27.262Z,3188.00
2017-11-05T07:43:27.101Z,3068.00
2017-11-05T07:44:26.976Z,2884.00
2017-11-05T07:45:26.792Z,2864.00
2017-11-05T07:46:26.926Z,2960.00
2017-11-05T07:47:27.537Z,3056.00
2017-11-05T07:48:27.059Z,3124.00
2017-11-05T07:49:27.226Z,3184.00
2017-11-05T07:50:27.280Z,3172.00
2017-11-05T07:51:27.625Z,2984.00
2017-11-05T07:52:27.322Z,2900.00
2017-11-05T07:53:27.639Z,2880.00
2017-11-05T07:54:27.487Z,2868.00
2017-11-05T07:55:27.905Z,2852.00
2017-11-05T07:56:27.313Z,2640.00
2017-11-05T07:57:27.781Z,2360.00
2017-11-05T07:58:27.703Z,2292.00
2017-11-05T07:59:27.504Z,2520.00
2017-11-05T08:00:27.622Z,2744.00
2017-11-05T08:01:27.721Z,2728.00
2017-11-05T08:02:27.763Z,2700.00
2017-11-05T08:03:27.932Z,2776.00
2017-11-05T08:04:27.763Z,2844.00
2017-11-05T08:05:27.813Z,2796.00
2017-11-05T08:06:27.761Z,2928.00
2017-11-05T08:07:28.243Z,3076.00
2017-11-05T08:08:28.254Z,3136.00
2017-11-05T08:09:27.962Z,3132.00
2017-11-05T08:10:28.176Z,3352.00
2017-11-05T08:11:28.186Z,3596.00
2017-11-05T08:12:28.203Z,3684.00
2017-11-05T08:13:28.442Z,3668.00
2017-11-05T08:14:28.127Z,3736.00
2017-11-05T08:15:28.134Z,3740.00
2017-11-05T08:16:28.199Z,3696.00
2017-11-05T08:17:28.291Z,3516.00
2017-11-05T08:18:28.271Z,3356.00
2017-11-05T08:19:28.755Z,3184.00
2017-11-05T08:20:28.784Z,2920.00
2017-11-05T08:21:28.461Z,2736.00
2017-11-05T08:22:28.529Z,2788.00
2017-11-05T08:23:28.897Z,2652.00
2017-11-05T08:24:28.896Z,2584.00
2017-11-05T08:25:28.587Z,2692.00
2017-11-05T08:26:28.917Z,2852.00
2017-11-05T08:27:28.813Z,2996.00
2017-11-05T08:28:28.928Z,3096.00
2017-11-05T08:29:29.291Z,3144.00
2017-11-05T08:30:28.924Z,3152.00
2017-11-05T08:31:28.995Z,3116.00
2017-11-05T08:32:29.552Z,3036.00
2017-11-05T08:33:29.285Z,2992.00
2017-11-05T08:34:29.487Z,2980.00
2017-11-05T08:35:29.311Z,2928.00
2017-11-05T08:36:29.413Z,2816.00
2017-11-05T08:37:29.179Z,2728.00
2017-11-05T08:38:29.220Z,2560.00
2017-11-05T08:39:29.762Z,2432.00
2017-11-05T08:40:29.521Z,2396.00
2017-11-05T08:41:29.702Z,2516.00
2017-11-05T08:42:29.436Z,2780.00
2017-11-05T08:43:29.900Z,3044.00
2017-11-05T08:44:30.028Z,3132.00
2017-11-05T08:45:29.605Z,3028.00
2017-11-05T08:46:29.873Z,2880.00
2017-11-05T08:47:30.178Z,2948.00
2017-11-05T08:48:29.708Z,3212.00
2017-11-05T08:49:29.866Z,3456.00
2017-11-05T08:50:30.438Z,3644.00
2017-11-05T08:51:29.869Z,3684.00
2017-11-05T08:52:30.282Z,3452.00
2017-11-05T08:53:30.151Z,3172.00
2017-11-05T08:54:30.315Z,3044.00
2017-11-05T08:55:30.515Z,3104.00
2017-11-05T08:56:30.451Z,3296.00
2017-11-05T08:57:30.198Z,3436.00
2017-11-05T08:58:30.552Z,3340.00
2017-11-05T08:59:30.665Z,3184.00
2017-11-05T09:00:30.444Z,3088.00
2017-11-05T09:01:30.360Z,2996.00
2017-11-05T09:02:30.504Z,2928.00
2017-11-05T09:03:30.666Z,2840.00
2017-11-05T09:04:30.560Z,2748.00
2017-11-05T09:05:30.781Z,2808.00
2017-11-05T09:06:30.809Z,2984.00
2017-11-05T09:07:30.950Z,3084.00
2017-11-05T09:08:31.034Z,2936.00
2017-11-05T09:09:30.736Z,2556.00
2017-11-05T09:10:31.218Z,2208.00
2017-11-05T09:11:30.915Z,1968.00
2017-11-05T09:12:30.914Z,1900.00
2017-11-05T09:13:30.923Z,1952.00
2017-11-05T09:14:30.999Z,2060.00
2017-11-05T09:15:31.049Z,2220.00
2017-11-05T09:16:31.400Z,2416.00
2017-11-05T09:17:31.420Z,2540.00
2017-11-05T09:18:31.212Z,2592.00
2017-11-05T09:19:31.153Z,2560.00
2017-11-05T09:20:31.310Z,2444.00
2017-11-05T09:21:31.940Z,2388.00
2017-11-05T09:22:31.388Z,2368.00
2017-11-05T09:23:31.700Z,2268.00
2017-11-05T09:24:31.502Z,2120.00
2017-11-05T09:25:31.507Z,2040.00
2017-11-05T09:26:31.991Z,1884.00
2017-11-05T09:27:31.536Z,1872.00
2017-11-05T09:28:31.836Z,2156.00
2017-11-05T09:29:31.774Z,2568.00
2017-11-05T09:30:31.707Z,2928.00
2017-11-05T09:31:31.864Z,3256.00
2017-11-05T09:32:32.070Z,3548.00
2017-11-05T09:33:31.859Z,3680.00
2017-11-05T09:34:31.882Z,3608.00
2017-11-05T09:35:31.908Z,3452.00
2017-11-05T09:36:32.317Z,3416.00
2017-11-05T09:37:32.012Z,3608.00
2017-11-05T09:38:32.250Z,3784.00
2017-11-05T09:39:32.383Z,3752.00
2017-11-05T09:40:32.236Z,3640.00
2017-11-05T09:41:32.476Z,3496.00
2017-11-05T09:42:32.365Z,3500.00
2017-11-05T09:43:33.052Z,3716.00
2017-11-05T09:44:32.606Z,3944.00
2017-11-05T09:45:32.381Z,4128.00
2017-11-05T09:46:32.757Z,4380.00
2017-11-05T09:47:32.531Z,4676.00
2017-11-05T09:48:32.979Z,4812.00
2017-11-05T09:49:32.672Z,4840.00
2017-11-05T09:50:32.711Z,4892.00
2017-11-05T09:51:33.121Z,5108.00
2017-11-05T09:52:32.749Z,5392.00
2017-11-05T09:53:32.838Z,5624.00
2017-11-05T09:54:33.070Z,5776.00
2017-11-05T09:55:33.035Z,5764.00
2017-11-05T09:56:33.235Z,5616.00
2017-11-05T09:57:32.985Z,5340.00
2017-11-05T09:58:33.119Z,4964.00
2017-11-05T09:59:33.815Z,4624.00
2017-11-05T10:00:33.406Z,4384.00
2017-11-05T10:01:33.524Z,4200.00
2017-11-05T10:02:33.477Z,4124.00
2017-11-05T10:03:33.284Z,4176.00
2017-11-05T10:04:33.460Z,4260.00
2017-11-05T10:05:33.499Z,4336.00
2017-11-05T10:06:33.525Z,4416.00
2017-11-05T10:07:33.834Z,4440.00
2017-11-05T10:08:33.803Z,4428.00
2017-11-05T10:09:33.906Z,4512.00
2017-11-05T10:10:33.608Z,4676.00
2017-11-05T10:11:34.086Z,4724.00
2017-11-05T10:12:34.011Z,4528.00
2017-11-05T10:13:33.796Z,4168.00
2017-11-05T10:14:33.929Z,3772.00
2017-11-05T10:15:34.339Z,3304.00
2017-11-05T10:16:34.020Z,2848.00
2017-11-05T10:17:34.313Z,2864.00
2017-11-05T10:18:34.188Z,3000.00
2017-11-05T10:19:34.006Z,2924.00
2017-11-05T10:20:34.249Z,2448.00
2017-11-05T10:21:34.092Z,2304.00
2017-11-05T10:22:34.425Z,2160.00
2017-11-05T10:23:34.609Z,1916.00
2017-11-05T10:24:34.289Z,2080.00
2017-11-05T10:25:34.274Z,2508.00
2017-11-05T10:26:34.463Z,2912.00
2017-11-05T10:27:34.820Z,3568.00
2017-11-05T10:28:34.582Z,3988.00
2017-11-05T10:29:34.664Z,3996.00
2017-11-05T10:30:34.636Z,3804.00
2017-11-05T10:31:34.834Z,3728.00
2017-11-05T10:32:34.666Z,3440.00
2017-11-05T10:33:35.046Z,3268.00
2017-11-05T10:34:35.112Z,4236.00
2017-11-05T10:35:35.227Z,4028.00
2017-11-05T10:36:34.951Z,4060.00
2017-11-05T10:37:34.886Z,4484.00
2017-11-05T10:38:35.389Z,4620.00
2017-11-05T10:39:35.086Z,4964.00
2017-11-05T10:40:35.671Z,5144.00
2017-11-05T10:41:35.171Z,5116.00
2017-11-05T10:42:35.175Z,4740.00
2017-11-05T10:43:35.383Z,5008.00
2017-11-05T10:44:35.336Z,4984.00
2017-11-05T10:45:35.276Z,4876.00
2017-11-05T10:46:35.699Z,4620.00
2017-11-05T10:47:35.398Z,4524.00
2017-11-05T10:48:35.835Z,4476.00
2017-11-05T10:49:35.939Z,4388.00
2017-11-05T10:50:35.607Z,4528.00
2017-11-05T10:51:35.566Z,4540.00
2017-11-05T10:52:35.772Z,4520.00
2017-11-05T10:53:36.214Z,4496.00
2017-11-05T10:54:35.708Z,4484.00
2017-11-05T10:55:35.925Z,4504.00
2017-11-05T10:56:36.078Z,4536.00
2017-11-05T10:57:35.918Z,4516.00
2017-11-05T10:58:36.579Z,4496.00
2017-11-05T10:59:36.319Z,4472.00
2017-11-05T11:00:36.789Z,4436.00
2017-11-05T11:01:36.043Z,4384.00
2017-11-05T11:02:36.257Z,4308.00
2017-11-05T11:03:36.468Z,4276.00
2017-11-05T11:04:36.337Z,4288.00
2017-11-05T11:05:36.313Z,4316.00
2017-11-05T11:06:36.380Z,4260.00
2017-11-05T11:07:36.367Z,4144.00
2017-11-05T11:08:36.500Z,3904.00
2017-11-05T11:09:36.677Z,3660.00
2017-11-05T11:10:36.548Z,3436.00
2017-11-05T11:11:36.759Z,3280.00
2017-11-05T11:12:36.838Z,3000.00
2017-11-05T11:13:36.649Z,2664.00
2017-11-05T11:14:37.058Z,2556.00
2017-11-05T11:15:36.930Z,3216.00
2017-11-05T11:16:37.009Z,2864.00
2017-11-05T11:17:36.806Z,1800.00
2017-11-05T11:18:36.821Z,1184.00
2017-11-05T11:19:37.236Z,2216.00
2017-11-05T11:20:36.962Z,2436.00
2017-11-05T11:21:37.473Z,1740.00
2017-11-05T11:22:37.379Z,2328.00
2017-11-05T11:23:37.213Z,2896.00
2017-11-05T11:24:37.668Z,3712.00
2017-11-05T11:25:37.255Z,3804.00
2017-11-05T11:26:37.295Z,3856.00
2017-11-05T11:27:37.480Z,3744.00
2017-11-05T11:28:37.759Z,3664.00
2017-11-05T11:29:37.981Z,3568.00
2017-11-05T11:30:37.594Z,3512.00
2017-11-05T11:31:37.859Z,3428.00
2017-11-05T11:32:37.813Z,3176.00
2017-11-05T11:33:37.561Z,2768.00
2017-11-05T11:34:37.928Z,2536.00
2017-11-05T11:35:37.738Z,2388.00
2017-11-05T11:36:37.772Z,2608.00
2017-11-05T11:37:38.124Z,2860.00
2017-11-05T11:38:38.017Z,2748.00
2017-11-05T11:39:38.055Z,2748.00
2017-11-05T11:40:38.209Z,2364.00
2017-11-05T11:41:38.133Z,2232.00
2017-11-05T11:42:38.153Z,2228.00
2017-11-05T11:43:38.031Z,1996.00
2017-11-05T11:44:38.334Z,2124.00
2017-11-05T11:45:38.460Z,1816.00
2017-11-05T11:46:38.578Z,1824.00
2017-11-05T11:47:38.394Z,1808.00
2017-11-05T11:48:38.378Z,2240.00
2017-11-05T11:49:38.355Z,2460.00
2017-11-05T11:50:38.409Z,2904.00
2017-11-05T11:51:38.380Z,2852.00
2017-11-05T11:52:38.577Z,2808.00
2017-11-05T11:53:38.805Z,2724.00
2017-11-05T11:54:38.681Z,2648.00
2017-11-05T11:55:38.892Z,2552.00
2017-11-05T11:56:38.698Z,2468.00
2017-11-05T11:57:38.862Z,2400.00
2017-11-05T11:58:38.645Z,2328.00
2017-11-05T11:59:38.982Z,2264.00
2017-11-05T12:00:38.889Z,2200.00
2017-11-05T12:01:39.096Z,2120.00
2017-11-05T12:02:38.959Z,2148.00
2017-11-05T12:03:38.939Z,2204.00
2017-11-05T12:04:39.421Z,2224.00
2017-11-05T12:05:39.393Z,2260.00
2017-11-05T12:06:39.605Z,2240.00
2017-11-05T12:07:39.161Z,2272.00
2017-11-05T12:08:39.263Z,2352.00
2017-11-05T12:09:39.257Z,2304.00
2017-11-05T12:10:39.734Z,2172.00
2017-11-05T12:11:39.406Z,2220.00
2017-11-05T12:12:39.684Z,2160.00
2017-11-05T12:13:39.621Z,2308.00
2017-11-05T12:14:39.382Z,2008.00
2017-11-05T12:15:39.593Z,2104.00
2017-11-05T12:16:39.915Z,2544.00
2017-11-05T12:17:39.633Z,2708.00
2017-11-05T12:18:39.601Z,2700.00
2017-11-05T12:19:39.750Z,2728.00
2017-11-05T12:20:39.739Z,2656.00
2017-11-05T12:21:40.053Z,1632.00
2017-11-05T12:22:39.943Z,1644.00
2017-11-05T12:23:40.024Z,1928.00
2017-11-05T12:24:39.882Z,2120.00
2017-11-05T12:25:40.093Z,2344.00
2017-11-05T12:26:40.478Z,2532.00
2017-11-05T12:27:40.230Z,2536.00
2017-11-05T12:28:40.523Z,2572.00
2017-11-05T12:29:40.146Z,2548.00
2017-11-05T12:30:40.302Z,2540.00
2017-11-05T12:31:40.295Z,2480.00
2017-11-05T12:32:40.402Z,2424.00
2017-11-05T12:33:40.482Z,2384.00
2017-11-05T12:34:40.345Z,2360.00
2017-11-05T12:35:40.552Z,2336.00
2017-11-05T12:36:40.748Z,2328.00
2017-11-05T12:37:40.907Z,2336.00
2017-11-05T12:38:40.592Z,2356.00
2017-11-05T12:39:40.893Z,2380.00