createdAt,value
2019-04-03T00:00:16.395Z,912.26
2019-04-03T00:01:16.378Z,912.31
2019-04-03T00:02:16.352Z,912.32
2019-04-03T00:03:16.281Z,912.35
2019-04-03T00:04:16.335Z,912.36
2019-04-03T00:05:16.197Z,912.38
2019-04-03T00:06:16.208Z,912.39
2019-04-03T00:07:16.170Z,912.41
2019-04-03T00:08:16.114Z,912.38
2019-04-03T00:09:16.087Z,912.40
2019-04-03T00:10:16.249Z,912.38
2019-04-03T00:11:16.063Z,912.34
2019-04-03T00:12:16.015Z,912.36
2019-04-03T00:13:16.049Z,912.36
2019-04-03T00:14:15.917Z,912.37
2019-04-03T00:15:15.928Z,912.41
2019-04-03T00:16:16.084Z,912.44
2019-04-03T00:17:16.027Z,912.41
2019-04-03T00:18:16.694Z,912.42
2019-04-03T00:19:17.658Z,912.46
2019-04-03T00:20:18.038Z,912.47
2019-04-03T00:21:15.740Z,912.49
2019-04-03T00:22:15.960Z,912.45
2019-04-03T00:23:15.795Z,912.46
2019-04-03T00:24:15.631Z,912.45
2019-04-03T00:25:15.722Z,912.48
2019-04-03T00:26:15.583Z,912.40
2019-04-03T00:27:15.573Z,912.42
2019-04-03T00:28:15.519Z,912.44
2019-04-03T00:29:15.516Z,912.43
2019-04-03T00:30:15.480Z,912.43
2019-04-03T00:31:15.409Z,912.48
2019-04-03T00:32:15.336Z,912.45
2019-04-03T00:33:15.565Z,912.47
2019-04-03T00:34:15.368Z,912.45
2019-04-03T00:35:15.245Z,912.48
2019-04-03T00:36:15.253Z,912.54
2019-04-03T00:37:15.245Z,912.58
2019-04-03T00:38:15.235Z,912.57
2019-04-03T00:39:15.174Z,912.62
2019-04-03T00:40:15.192Z,912.62
2019-04-03T00:41:15.104Z,912.64
2019-04-03T00:42:15.097Z,912.64
2019-04-03T00:43:14.982Z,912.63
2019-04-03T00:44:14.994Z,912.62
2019-04-03T00:45:15.165Z,912.60
2019-04-03T00:46:14.898Z,912.63
2019-04-03T00:47:14.877Z,912.59
2019-04-03T00:48:14.869Z,912.61
2019-04-03T00:49:15.074Z,912.58
2019-04-03T00:50:14.770Z,912.55
2019-04-03T00:51:15.058Z,912.57
2019-04-03T00:52:14.814Z,912.56
2019-04-03T00:53:14.719Z,912.56
2019-04-03T00:54:14.751Z,912.55
2019-04-03T00:55:14.610Z,912.58
2019-04-03T00:56:14.672Z,912.58
2019-04-03T00:57:14.833Z,912.62
2019-04-03T00:58:14.618Z,912.61
2019-04-03T00:59:14.532Z,912.60
2019-04-03T01:00:14.515Z,912.62
2019-04-03T01:01:14.406Z,912.60
2019-04-03T01:02:16.298Z,912.68
2019-04-03T01:03:14.388Z,912.66
2019-04-03T01:04:14.460Z,912.72
2019-04-03T01:05:14.289Z,912.70
2019-04-03T01:06:14.235Z,912.72
2019-04-03T01:07:14.266Z,912.76
2019-04-03T01:08:14.277Z,912.76
2019-04-03T01:09:14.132Z,912.81
2019-04-03T01:10:14.165Z,912.82
2019-04-03T01:11:14.091Z,912.82
2019-04-03T01:12:14.128Z,912.83
2019-04-03T01:13:14.052Z,912.83
2019-04-03T01:14:14.093Z,912.80
2019-04-03T01:15:13.995Z,912.78
2019-04-03T01:16:14.037Z,912.75
2019-04-03T01:17:13.922Z,912.75
2019-04-03T01:18:13.945Z,912.77
2019-04-03T01:19:14.185Z,912.73
2019-04-03T01:20:13.778Z,912.77
2019-04-03T01:21:13.850Z,912.77
2019-04-03T01:22:13.910Z,912.75
2019-04-03T01:23:13.742Z,912.75
2019-04-03T01:24:13.641Z,912.75
2019-04-03T01:25:13.758Z,912.73
2019-04-03T01:26:13.616Z,912.76
2019-04-03T01:27:13.631Z,912.76
2019-04-03T01:28:13.509Z,912.74
2019-04-03T01:29:13.520Z,912.79
2019-04-03T01:30:13.861Z,912.81
2019-04-03T01:31:14.889Z,912.78
2019-04-03T01:32:15.390Z,912.75
2019-04-03T01:33:13.427Z,912.76
2019-04-03T01:34:13.383Z,912.77
2019-04-03T01:35:13.322Z,912.73
2019-04-03T01:37:13.256Z,912.73
2019-04-03T01:38:13.258Z,912.71
2019-04-03T01:39:13.191Z,912.70
2019-04-03T01:40:13.138Z,912.70
2019-04-03T01:41:13.248Z,912.71
2019-04-03T01:42:13.073Z,912.72
2019-04-03T01:43:13.043Z,912.74
2019-04-03T01:44:13.048Z,912.73
2019-04-03T01:45:13.011Z,912.72
2019-04-03T01:46:12.985Z,912.73
2019-04-03T01:47:13.207Z,912.74
2019-04-03T01:48:12.912Z,912.73
2019-04-03T01:49:12.973Z,912.71
2019-04-03T01:50:12.847Z,912.72
2019-04-03T01:51:12.785Z,912.75
2019-04-03T01:52:12.752Z,912.71
2019-04-03T01:53:12.882Z,912.68
2019-04-03T01:54:12.698Z,912.69
2019-04-03T01:55:12.677Z,912.67
2019-04-03T01:56:12.651Z,912.67
2019-04-03T01:57:12.611Z,912.67
2019-04-03T01:58:12.575Z,912.66
2019-04-03T01:59:12.543Z,912.65
2019-04-03T02:00:12.712Z,912.68
2019-04-03T02:01:12.441Z,912.69
2019-04-03T02:02:12.410Z,912.69
2019-04-03T02:03:12.455Z,912.67
2019-04-03T02:05:13.242Z,912.64
2019-04-03T02:06:13.753Z,912.67
2019-04-03T02:07:14.178Z,912.66
2019-04-03T02:08:14.219Z,912.69
2019-04-03T02:09:12.437Z,912.69
2019-04-03T02:10:12.148Z,912.72
2019-04-03T02:11:12.141Z,912.72
2019-04-03T02:12:12.106Z,912.67
2019-04-03T02:13:12.075Z,912.69
2019-04-03T02:14:12.059Z,912.66
2019-04-03T02:15:11.991Z,912.67
2019-04-03T02:16:11.971Z,912.67
2019-04-03T02:17:11.967Z,912.62
2019-04-03T02:18:11.944Z,912.60
2019-04-03T02:19:11.888Z,912.57
2019-04-03T02:20:11.854Z,912.54
2019-04-03T02:21:12.018Z,912.53
2019-04-03T02:22:11.808Z,912.54
2019-04-03T02:23:11.798Z,912.54
2019-04-03T02:24:11.728Z,912.53
2019-04-03T02:25:11.685Z,912.55
2019-04-03T02:26:11.905Z,912.53
2019-04-03T02:27:11.592Z,912.52
2019-04-03T02:28:11.573Z,912.54
2019-04-03T02:29:11.701Z,912.54
2019-04-03T02:30:12.907Z,912.56
2019-04-03T02:31:11.510Z,912.56
2019-04-03T02:32:11.453Z,912.55
2019-04-03T02:33:11.423Z,912.59
2019-04-03T02:34:11.371Z,912.56
2019-04-03T02:35:11.475Z,912.54
2019-04-03T02:36:12.517Z,912.54
2019-04-03T02:37:11.344Z,912.54
2019-04-03T02:38:11.461Z,912.54
2019-04-03T02:39:11.238Z,912.50
2019-04-03T02:40:11.184Z,912.52
2019-04-03T02:41:11.181Z,912.50
2019-04-03T02:42:11.130Z,912.51
2019-04-03T02:43:13.506Z,912.51
2019-04-03T02:44:11.086Z,912.50
2019-04-03T02:45:11.029Z,912.50
2019-04-03T02:46:10.994Z,912.47
2019-04-03T02:47:10.951Z,912.48
2019-04-03T02:48:10.923Z,912.47
2019-04-03T02:49:11.098Z,912.50
2019-04-03T02:50:13.891Z,912.48
2019-04-03T02:51:10.833Z,912.50
2019-04-03T02:52:10.945Z,912.46
2019-04-03T02:53:10.766Z,912.46
2019-04-03T02:54:10.793Z,912.46
2019-04-03T02:55:10.694Z,912.47
2019-04-03T02:56:13.033Z,912.44
2019-04-03T02:57:10.619Z,912.46
2019-04-03T02:58:10.668Z,912.46
2019-04-03T02:59:10.813Z,912.43
2019-04-03T03:00:10.546Z,912.40
2019-04-03T03:01:10.693Z,912.43
2019-04-03T03:02:12.555Z,912.43
2019-04-03T03:03:10.483Z,912.43
2019-04-03T03:04:10.660Z,912.39
2019-04-03T03:05:10.365Z,912.43
2019-04-03T03:06:10.375Z,912.43
2019-04-03T03:07:10.294Z,912.41
2019-04-03T03:08:10.285Z,912.41
2019-04-03T03:09:11.385Z,912.40
2019-04-03T03:10:10.301Z,912.41
2019-04-03T03:11:10.161Z,912.39
2019-04-03T03:12:10.146Z,912.39
2019-04-03T03:13:10.120Z,912.36
2019-04-03T03:14:10.065Z,912.36
2019-04-03T03:15:11.924Z,912.36
2019-04-03T03:16:10.027Z,912.39
2019-04-03T03:17:10.230Z,912.33
2019-04-03T03:18:09.953Z,912.37
2019-04-03T03:19:09.903Z,912.35
2019-04-03T03:20:09.990Z,912.33
2019-04-03T03:21:12.328Z,912.28
2019-04-03T03:22:09.830Z,912.28
2019-04-03T03:23:09.849Z,912.24
2019-04-03T03:24:09.966Z,912.21
2019-04-03T03:25:09.720Z,912.19
2019-04-03T03:26:09.854Z,912.17
2019-04-03T03:27:10.128Z,912.19
2019-04-03T03:28:13.162Z,912.20
2019-04-03T03:29:17.918Z,912.19
2019-04-03T03:30:30.566Z,912.15
2019-04-03T03:31:09.600Z,912.19
2019-04-03T03:32:17.549Z,912.14
2019-04-03T03:33:26.967Z,912.13
2019-04-03T03:34:09.423Z,912.07
2019-04-03T03:35:14.305Z,912.13
2019-04-03T03:36:09.688Z,912.08
2019-04-03T03:37:12.267Z,912.07
2019-04-03T03:38:09.290Z,912.03
2019-04-03T03:39:10.935Z,912.08
2019-04-03T03:40:09.226Z,912.09
2019-04-03T03:41:09.185Z,912.07
2019-04-03T03:42:09.441Z,912.05
2019-04-03T03:43:09.117Z,912.14
2019-04-03T03:44:10.584Z,912.08
2019-04-03T03:45:09.057Z,912.07
2019-04-03T03:46:09.013Z,912.05
2019-04-03T03:47:09.230Z,912.02
2019-04-03T03:48:10.376Z,912.02
2019-04-03T03:49:09.627Z,912.01
2019-04-03T03:50:08.880Z,912.01
2019-04-03T03:51:08.858Z,912.03
2019-04-03T03:52:08.836Z,912.00
2019-04-03T03:53:11.496Z,912.04
2019-04-03T03:54:08.785Z,912.05
2019-04-03T03:55:09.234Z,912.02
2019-04-03T03:56:08.680Z,912.03
2019-04-03T03:57:08.821Z,912.00
2019-04-03T03:58:11.586Z,912.01
2019-04-03T03:59:08.601Z,911.98
2019-04-03T04:00:08.544Z,911.97
2019-04-03T04:01:08.746Z,911.94
2019-04-03T04:02:08.605Z,911.95
2019-04-03T04:03:10.101Z,911.93
2019-04-03T04:04:12.631Z,911.95
2019-04-03T04:05:11.218Z,911.94
2019-04-03T04:06:08.378Z,911.95
2019-04-03T04:07:08.323Z,911.95
2019-04-03T04:08:10.475Z,911.97
2019-04-03T04:09:08.371Z,912.00
2019-04-03T04:10:08.655Z,911.97
2019-04-03T04:11:08.200Z,911.97
2019-04-03T04:12:08.158Z,911.97
2019-04-03T04:13:08.142Z,912.01
2019-04-03T04:14:08.345Z,912.07
2019-04-03T04:15:08.063Z,912.11
2019-04-03T04:16:08.191Z,912.10
2019-04-03T04:17:09.906Z,912.14
2019-04-03T04:18:08.315Z,912.14
2019-04-03T04:19:07.954Z,912.13
2019-04-03T04:20:07.915Z,912.15
2019-04-03T04:21:10.695Z,912.14
2019-04-03T04:22:07.845Z,912.10
2019-04-03T04:23:07.793Z,912.12
2019-04-03T04:24:07.753Z,912.12
2019-04-03T04:25:07.726Z,912.08
2019-04-03T04:26:07.894Z,912.08
2019-04-03T04:27:07.681Z,912.07
2019-04-03T04:28:09.178Z,912.07
2019-04-03T04:29:10.265Z,912.06
2019-04-03T04:30:07.576Z,912.09
2019-04-03T04:31:07.708Z,912.08
2019-04-03T04:32:07.555Z,912.12
2019-04-03T04:33:07.518Z,912.09
2019-04-03T04:34:07.448Z,912.07
2019-04-03T04:35:10.180Z,912.10
2019-04-03T04:36:07.358Z,912.09
2019-04-03T04:37:07.329Z,912.09
2019-04-03T04:38:07.468Z,912.10
2019-04-03T04:39:07.345Z,912.08
2019-04-03T04:40:07.220Z,912.04
2019-04-03T04:41:07.215Z,912.07
2019-04-03T04:42:07.177Z,912.08
2019-04-03T04:43:08.224Z,912.06
2019-04-03T04:44:08.038Z,912.07
2019-04-03T04:45:07.078Z,912.10
2019-04-03T04:46:09.173Z,912.07
2019-04-03T04:47:07.294Z,912.02
2019-04-03T04:48:06.999Z,912.02
2019-04-03T04:49:06.953Z,911.99
2019-04-03T04:50:06.895Z,912.04
2019-04-03T04:51:06.879Z,911.97
2019-04-03T04:52:06.827Z,911.96
2019-04-03T04:53:06.894Z,911.93
2019-04-03T04:54:06.761Z,911.96
2019-04-03T04:55:06.944Z,911.94
2019-04-03T04:56:07.327Z,911.93
2019-04-03T04:57:08.260Z,911.91
2019-04-03T04:58:06.648Z,911.89
2019-04-03T04:59:06.602Z,911.93
2019-04-03T05:00:06.598Z,911.90
2019-04-03T05:01:06.736Z,911.92
2019-04-03T05:02:06.516Z,911.89
2019-04-03T05:03:06.508Z,911.91
2019-04-03T05:04:06.499Z,911.89
2019-04-03T05:05:08.701Z,911.91
2019-04-03T05:06:06.382Z,911.90
2019-04-03T05:07:06.394Z,911.85
2019-04-03T05:08:06.315Z,911.83
2019-04-03T05:09:06.280Z,911.84
2019-04-03T05:10:06.555Z,911.84
2019-04-03T05:11:07.543Z,911.81
2019-04-03T05:12:09.385Z,911.78
2019-04-03T05:13:06.162Z,911.79
2019-04-03T05:15:06.063Z,911.78
2019-04-03T05:16:06.025Z,911.77
2019-04-03T05:17:06.241Z,911.74
2019-04-03T05:18:05.971Z,911.70
2019-04-03T05:19:10.257Z,911.74
2019-04-03T05:20:05.920Z,911.69
2019-04-03T05:21:05.882Z,911.71
2019-04-03T05:22:05.935Z,911.72
2019-04-03T05:23:06.041Z,911.70
2019-04-03T05:24:12.834Z,911.72
2019-04-03T05:25:05.795Z,911.67
2019-04-03T05:26:05.731Z,911.68
2019-04-03T05:27:07.703Z,911.69
2019-04-03T05:28:05.636Z,911.71
2019-04-03T05:29:05.595Z,911.71
2019-04-03T05:30:06.441Z,911.71
2019-04-03T05:31:06.106Z,911.73
2019-04-03T05:32:05.522Z,911.76
2019-04-03T05:33:05.482Z,911.81
2019-04-03T05:34:05.634Z,911.78
2019-04-03T05:35:05.399Z,911.82
2019-04-03T05:36:05.365Z,911.85
2019-04-03T05:37:05.349Z,911.82
2019-04-03T05:38:05.426Z,911.86
2019-04-03T05:39:05.270Z,911.83
2019-04-03T05:40:05.253Z,911.86
2019-04-03T05:41:05.227Z,911.80
2019-04-03T05:42:05.185Z,911.83
2019-04-03T05:43:05.150Z,911.83
2019-04-03T05:44:05.097Z,911.81
2019-04-03T05:45:05.090Z,911.79
2019-04-03T05:46:05.733Z,911.79
2019-04-03T05:47:07.579Z,911.79
2019-04-03T05:48:05.167Z,911.80
2019-04-03T05:49:05.080Z,911.78
2019-04-03T05:50:04.918Z,911.81
2019-04-03T05:51:04.916Z,911.80
2019-04-03T05:52:04.833Z,911.78
2019-04-03T05:53:06.042Z,911.76
2019-04-03T05:54:05.957Z,911.80
2019-04-03T05:55:04.818Z,911.80
2019-04-03T05:56:04.701Z,911.79
2019-04-03T05:57:04.684Z,911.81
2019-04-03T05:58:04.631Z,911.77
2019-04-03T05:59:04.759Z,911.73
2019-04-03T06:00:06.395Z,911.72
2019-04-03T06:01:06.824Z,911.70
2019-04-03T06:02:14.206Z,911.67
2019-04-03T06:03:04.609Z,911.68
2019-04-03T06:04:04.459Z,911.69
2019-04-03T06:05:06.486Z,911.69
2019-04-03T06:06:04.433Z,911.72
2019-04-03T06:07:04.682Z,911.72
2019-04-03T06:08:04.295Z,911.70
2019-04-03T06:09:04.324Z,911.73
2019-04-03T06:10:04.229Z,911.69
2019-04-03T06:11:07.535Z,911.68
2019-04-03T06:12:04.176Z,911.67
2019-04-03T06:13:05.794Z,911.67
2019-04-03T06:14:04.099Z,911.68
2019-04-03T06:15:04.125Z,911.69
2019-04-03T06:16:04.248Z,911.69
2019-04-03T06:17:04.034Z,911.73
2019-04-03T06:18:03.992Z,911.75
2019-04-03T06:19:06.287Z,911.72
2019-04-03T06:20:03.953Z,911.72
2019-04-03T06:21:04.045Z,911.73
2019-04-03T06:22:03.833Z,911.68
2019-04-03T06:23:03.817Z,911.67
2019-04-03T06:24:04.032Z,911.68
2019-04-03T06:25:03.751Z,911.72
2019-04-03T06:26:03.694Z,911.65
2019-04-03T06:27:03.900Z,911.71
2019-04-03T06:28:03.708Z,911.67
2019-04-03T06:29:03.615Z,911.66
2019-04-03T06:30:03.590Z,911.64
2019-04-03T06:31:03.729Z,911.64
2019-04-03T06:32:05.739Z,911.60
2019-04-03T06:33:03.780Z,911.54
2019-04-03T06:34:03.451Z,911.52
2019-04-03T06:35:03.414Z,911.50
2019-04-03T06:36:03.360Z,911.50
2019-04-03T06:37:03.416Z,911.47
2019-04-03T06:38:03.464Z,911.45
2019-04-03T06:39:03.305Z,911.47
2019-04-03T06:40:03.930Z,911.49
2019-04-03T06:41:03.195Z,911.49
2019-04-03T06:42:03.256Z,911.53
2019-04-03T06:43:03.162Z,911.51
2019-04-03T06:44:03.119Z,911.54
2019-04-03T06:45:03.060Z,911.53
2019-04-03T06:46:03.033Z,911.57
2019-04-03T06:47:03.044Z,911.58
2019-04-03T06:48:05.157Z,911.57
2019-04-03T06:49:02.932Z,911.57
2019-04-03T06:50:03.234Z,911.59
2019-04-03T06:51:02.879Z,911.55
2019-04-03T06:52:02.822Z,911.56
2019-04-03T06:53:02.865Z,911.57
2019-04-03T06:54:02.809Z,911.54
2019-04-03T06:55:03.307Z,911.58
2019-04-03T06:56:02.894Z,911.58
2019-04-03T06:57:02.689Z,911.58
2019-04-03T06:58:02.637Z,911.57
2019-04-03T06:59:02.589Z,911.59
2019-04-03T07:00:02.558Z,911.59
2019-04-03T07:01:02.537Z,911.60
2019-04-03T07:02:02.540Z,911.62
2019-04-03T07:03:03.847Z,911.60
2019-04-03T07:04:02.541Z,911.62
2019-04-03T07:05:02.976Z,911.62
2019-04-03T07:06:02.383Z,911.62
2019-04-03T07:07:02.343Z,911.59
2019-04-03T07:08:04.319Z,911.58
2019-04-03T07:09:04.879Z,911.57
2019-04-03T07:10:04.120Z,911.56
2019-04-03T07:11:02.188Z,911.53
2019-04-03T07:12:02.156Z,911.54
2019-04-03T07:13:02.126Z,911.53
2019-04-03T07:14:02.108Z,911.49
2019-04-03T07:15:02.206Z,911.50
2019-04-03T07:16:02.021Z,911.49
2019-04-03T07:17:05.260Z,911.53
2019-04-03T07:18:05.042Z,911.51
2019-04-03T07:19:01.915Z,911.52
2019-04-03T07:20:12.673Z,911.56
2019-04-03T07:21:01.853Z,911.54
2019-04-03T07:22:01.889Z,911.58
2019-04-03T07:23:01.816Z,911.52
2019-04-03T07:24:01.773Z,911.57
2019-04-03T07:25:03.485Z,911.56
2019-04-03T07:26:04.361Z,911.58
2019-04-03T07:27:01.669Z,911.59
2019-04-03T07:28:01.781Z,911.60
2019-04-03T07:29:01.622Z,911.61
2019-04-03T07:30:01.566Z,911.59
2019-04-03T07:31:01.539Z,911.58
2019-04-03T07:32:01.486Z,911.56
2019-04-03T07:33:01.465Z,911.57
2019-04-03T07:34:02.983Z,911.54
2019-04-03T07:35:05.209Z,911.56
2019-04-03T07:36:01.574Z,911.52
2019-04-03T07:37:01.312Z,911.50
2019-04-03T07:38:01.370Z,911.52
2019-04-03T07:39:01.248Z,911.50
2019-04-03T07:40:01.240Z,911.53
2019-04-03T07:41:01.178Z,911.57
2019-04-03T07:42:01.145Z,911.56
2019-04-03T07:43:01.139Z,911.59
2019-04-03T07:44:01.268Z,911.58
2019-04-03T07:45:02.144Z,911.60
2019-04-03T07:46:01.660Z,911.59
2019-04-03T07:47:03.315Z,911.64
2019-04-03T07:48:01.115Z,911.61
2019-04-03T07:49:01.055Z,911.62
2019-04-03T07:50:00.942Z,911.65
2019-04-03T07:51:00.937Z,911.65
2019-04-03T07:52:00.821Z,911.67
2019-04-03T07:53:00.778Z,911.65
2019-04-03T07:54:03.557Z,911.67
2019-04-03T07:55:00.774Z,911.69
2019-04-03T07:56:00.706Z,911.68
2019-04-03T07:57:00.807Z,911.69
2019-04-03T07:58:01.091Z,911.67
2019-04-03T07:59:02.721Z,911.65
2019-04-03T08:00:00.548Z,911.66
2019-04-03T08:01:00.806Z,911.62
2019-04-03T08:02:00.900Z,911.63
2019-04-03T08:03:00.472Z,911.60
2019-04-03T08:04:00.430Z,911.63
2019-04-03T08:05:00.877Z,911.62
2019-04-03T08:06:01.082Z,911.62
2019-04-03T08:07:00.312Z,911.59
2019-04-03T08:08:01.676Z,911.61
2019-04-03T08:09:07.250Z,911.60
2019-04-03T08:10:00.254Z,911.60
2019-04-03T08:11:01.908Z,911.61
2019-04-03T08:12:03.302Z,911.65
2019-04-03T08:13:00.272Z,911.64
2019-04-03T08:14:00.147Z,911.61
2019-04-03T08:15:00.032Z,911.66
2019-04-03T08:16:00.023Z,911.62
2019-04-03T08:16:59.983Z,911.64
2019-04-03T08:17:59.930Z,911.66
2019-04-03T08:18:59.952Z,911.62
2019-04-03T08:19:59.987Z,911.60
2019-04-03T08:21:01.230Z,911.59
2019-04-03T08:22:01.867Z,911.58
2019-04-03T08:22:59.823Z,911.56
2019-04-03T08:23:59.767Z,911.55
2019-04-03T08:24:59.902Z,911.56
2019-04-03T08:25:59.675Z,911.57
2019-04-03T08:26:59.651Z,911.60
2019-04-03T08:27:59.609Z,911.60
2019-04-03T08:29:01.797Z,911.55
2019-04-03T08:29:59.543Z,911.56
2019-04-03T08:30:59.495Z,911.56
2019-04-03T08:31:59.478Z,911.59
2019-04-03T08:32:59.461Z,911.54
2019-04-03T08:33:59.992Z,911.54
2019-04-03T08:35:02.107Z,911.53
2019-04-03T08:35:59.348Z,911.47
2019-04-03T08:37:01.373Z,911.52
2019-04-03T08:37:59.391Z,911.51
2019-04-03T08:38:59.226Z,911.53
2019-04-03T08:39:59.208Z,911.55
2019-04-03T08:40:59.356Z,911.60
2019-04-03T08:41:59.252Z,911.59
2019-04-03T08:43:00.394Z,911.67
2019-04-03T08:44:00.632Z,911.69
2019-04-03T08:44:59.501Z,911.62
2019-04-03T08:45:59.004Z,911.65
2019-04-03T08:46:58.984Z,911.69
2019-04-03T08:47:58.950Z,911.69
2019-04-03T08:48:58.905Z,911.71
2019-04-03T08:50:01.376Z,911.68
2019-04-03T08:51:02.064Z,911.71
2019-04-03T08:51:58.809Z,911.72
2019-04-03T08:52:58.876Z,911.70
2019-04-03T08:53:58.712Z,911.71
2019-04-03T08:54:58.700Z,911.73
2019-04-03T08:55:58.653Z,911.76
2019-04-03T08:56:58.888Z,911.78
2019-04-03T08:57:58.609Z,911.78
2019-04-03T08:58:58.713Z,911.82
2019-04-03T09:00:58.478Z,911.77
2019-04-03T09:01:58.464Z,911.74
2019-04-03T09:02:58.414Z,911.78
2019-04-03T09:03:58.395Z,911.78
2019-04-03T09:04:58.341Z,911.78
2019-04-03T09:05:58.588Z,911.75
2019-04-03T09:06:58.581Z,911.75
2019-04-03T09:07:58.577Z,911.79
2019-04-03T09:08:58.688Z,911.81
2019-04-03T09:10:00.581Z,911.83
2019-04-03T09:10:58.407Z,911.80
2019-04-03T09:11:58.101Z,911.83
2019-04-03T09:12:58.074Z,911.83
2019-04-03T09:13:58.035Z,911.83
2019-04-03T09:14:58.000Z,911.83
2019-04-03T09:15:59.335Z,911.83
2019-04-03T09:16:57.949Z,911.85
2019-04-03T09:17:57.941Z,911.84
2019-04-03T09:18:58.002Z,911.84
2019-04-03T09:19:57.863Z,911.86
2019-04-03T09:20:57.918Z,911.86
2019-04-03T09:21:57.784Z,911.85
2019-04-03T09:22:57.737Z,911.87
2019-04-03T09:23:58.327Z,911.87
2019-04-03T09:24:58.410Z,911.83
2019-04-03T09:25:57.641Z,911.89
2019-04-03T09:26:57.620Z,911.89
2019-04-03T09:27:57.563Z,911.89
2019-04-03T09:28:57.553Z,911.89
2019-04-03T09:29:57.519Z,911.92
2019-04-03T09:30:57.706Z,911.93
2019-04-03T09:31:57.602Z,911.96
2019-04-03T09:32:59.577Z,911.96
2019-04-03T09:33:57.988Z,911.97
2019-04-03T09:34:57.417Z,911.99
2019-04-03T09:35:58.956Z,912.01
2019-04-03T09:36:57.259Z,912.00
2019-04-03T09:38:57.184Z,911.99
2019-04-03T09:39:57.172Z,912.03
2019-04-03T09:40:57.402Z,912.05
2019-04-03T09:41:57.272Z,912.06
2019-04-03T09:43:57.021Z,912.07
2019-04-03T09:44:57.375Z,912.12
2019-04-03T09:45:59.390Z,912.10
2019-04-03T09:46:56.951Z,912.12
2019-04-03T09:47:57.010Z,912.12
2019-04-03T09:48:56.943Z,912.11
2019-04-03T09:49:56.878Z,912.10
2019-04-03T09:50:56.822Z,912.11
2019-04-03T09:51:57.050Z,912.14
2019-04-03T09:52:56.745Z,912.16
2019-04-03T09:53:57.863Z,912.18
2019-04-03T09:54:58.247Z,912.19
2019-04-03T09:55:56.904Z,912.20
2019-04-03T09:57:01.625Z,912.18
2019-04-03T09:57:56.705Z,912.18
2019-04-03T09:58:56.744Z,912.19
2019-04-03T09:59:56.478Z,912.17
2019-04-03T10:00:56.451Z,912.19
2019-04-03T10:01:56.441Z,912.23
2019-04-03T10:02:56.399Z,912.23
2019-04-03T10:03:56.398Z,912.21
2019-04-03T10:04:58.615Z,912.23
2019-04-03T10:05:56.462Z,912.27
2019-04-03T10:06:56.281Z,912.26
2019-04-03T10:07:56.211Z,912.29
2019-04-03T10:08:56.283Z,912.26
2019-04-03T10:09:56.145Z,912.31
2019-04-03T10:10:56.117Z,912.33
2019-04-03T10:11:56.108Z,912.33
2019-04-03T10:12:56.072Z,912.35
2019-04-03T10:13:57.478Z,912.34
2019-04-03T10:14:57.038Z,912.39
2019-04-03T10:15:56.001Z,912.38
2019-04-03T10:16:55.936Z,912.39
2019-04-03T10:17:55.907Z,912.41
2019-04-03T10:18:55.852Z,912.39
2019-04-03T10:19:55.828Z,912.41
2019-04-03T10:20:55.822Z,912.44
2019-04-03T10:21:55.776Z,912.38
2019-04-03T10:22:56.338Z,912.42
2019-04-03T10:23:55.781Z,912.45
2019-04-03T10:24:55.667Z,912.43
2019-04-03T10:25:55.628Z,912.48
2019-04-03T10:26:55.955Z,912.48
2019-04-03T10:27:55.566Z,912.49
2019-04-03T10:28:55.530Z,912.49
2019-04-03T10:29:56.482Z,912.53
2019-04-03T10:30:55.496Z,912.54
2019-04-03T10:31:56.151Z,912.55
2019-04-03T10:32:57.270Z,912.53
2019-04-03T10:33:55.393Z,912.57
2019-04-03T10:34:57.381Z,912.54
2019-04-03T10:35:55.334Z,912.58
2019-04-03T10:36:55.293Z,912.56
2019-04-03T10:37:55.418Z,912.59
2019-04-03T10:38:55.256Z,912.55
2019-04-03T10:39:55.231Z,912.63
2019-04-03T10:40:56.280Z,912.60
2019-04-03T10:41:55.128Z,912.64
2019-04-03T10:42:55.411Z,912.60
2019-04-03T10:43:55.091Z,912.64
2019-04-03T10:44:55.026Z,912.66
2019-04-03T10:45:55.001Z,912.66
2019-04-03T10:46:54.989Z,912.68
2019-04-03T10:47:56.332Z,912.68
2019-04-03T10:48:54.961Z,912.72
2019-04-03T10:49:55.327Z,912.69
2019-04-03T10:50:55.130Z,912.73
2019-04-03T10:52:54.829Z,912.72
2019-04-03T10:53:54.761Z,912.70
2019-04-03T10:54:56.864Z,912.74
2019-04-03T10:55:54.869Z,912.78
2019-04-03T10:56:54.655Z,912.78
2019-04-03T10:57:54.649Z,912.81
2019-04-03T10:58:54.600Z,912.78
2019-04-03T10:59:55.085Z,912.82
2019-04-03T11:00:54.684Z,912.82
2019-04-03T11:01:54.527Z,912.83
2019-04-03T11:02:54.470Z,912.83
2019-04-03T11:03:54.465Z,912.81
2019-04-03T11:04:54.457Z,912.84
2019-04-03T11:05:54.387Z,912.90
2019-04-03T11:06:54.665Z,912.91
2019-04-03T11:07:54.345Z,912.92
2019-04-03T11:08:54.342Z,912.90
2019-04-03T11:09:54.294Z,912.95
2019-04-03T11:10:55.705Z,912.96
2019-04-03T11:11:54.345Z,912.99
2019-04-03T11:12:54.595Z,912.99
2019-04-03T11:13:54.303Z,913.01
2019-04-03T11:14:54.116Z,913.06
2019-04-03T11:15:54.102Z,913.02
2019-04-03T11:16:54.149Z,913.07
2019-04-03T11:17:54.068Z,913.08
2019-04-03T11:18:59.957Z,913.04
2019-04-03T11:19:54.022Z,913.06
2019-04-03T11:20:53.936Z,913.07
2019-04-03T11:21:55.889Z,913.06
2019-04-03T11:23:04.430Z,913.10
2019-04-03T11:23:53.850Z,913.16
2019-04-03T11:24:54.029Z,913.13
2019-04-03T11:25:53.851Z,913.16
2019-04-03T11:26:53.787Z,913.16
2019-04-03T11:27:53.949Z,913.16
2019-04-03T11:28:53.924Z,913.18
2019-04-03T11:29:53.879Z,913.14
2019-04-03T11:30:53.642Z,913.15
2019-04-03T11:31:53.610Z,913.15
2019-04-03T11:32:53.798Z,913.19
2019-04-03T11:33:53.627Z,913.17
2019-04-03T11:34:54.030Z,913.20
2019-04-03T11:35:54.023Z,913.24
2019-04-03T11:36:53.482Z,913.31
2019-04-03T11:37:53.460Z,913.33
2019-04-03T11:38:53.451Z,913.37
2019-04-03T11:40:02.410Z,913.38
2019-04-03T11:40:53.770Z,913.36
2019-04-03T11:41:55.608Z,913.42
2019-04-03T11:42:53.360Z,913.40
2019-04-03T11:43:53.331Z,913.42
2019-04-03T11:44:53.664Z,913.44
2019-04-03T11:45:53.698Z,913.43
2019-04-03T11:46:53.530Z,913.43
2019-04-03T11:47:53.496Z,913.46
2019-04-03T11:48:53.152Z,913.41
2019-04-03T11:49:53.264Z,913.41
2019-04-03T11:50:56.212Z,913.42
2019-04-03T11:51:53.303Z,913.40
2019-04-03T11:52:53.160Z,913.45
2019-04-03T11:53:53.342Z,913.44
2019-04-03T11:54:53.355Z,913.45
2019-04-03T11:55:53.052Z,913.45
2019-04-03T11:56:55.622Z,913.45
2019-04-03T11:57:53.000Z,913.49
2019-04-03T11:58:53.046Z,913.45
2019-04-03T11:59:55.445Z,913.48
2019-04-03T12:00:53.151Z,913.49
2019-04-03T12:01:53.113Z,913.47
2019-04-03T12:02:52.771Z,913.55
2019-04-03T12:03:52.735Z,913.53
2019-04-03T12:04:52.742Z,913.52
2019-04-03T12:05:52.679Z,913.47
2019-04-03T12:06:53.193Z,913.49
2019-04-03T12:07:55.470Z,913.44
2019-04-03T12:08:52.747Z,913.49
2019-04-03T12:09:52.575Z,913.48
2019-04-03T12:10:52.837Z,913.45
2019-04-03T12:11:54.837Z,913.46
2019-04-03T12:12:52.813Z,913.51
2019-04-03T12:13:52.451Z,913.52
2019-04-03T12:14:52.447Z,913.52
2019-04-03T12:15:53.584Z,913.55
2019-04-03T12:16:52.550Z,913.58
2019-04-03T12:17:52.387Z,913.64
2019-04-03T12:18:52.348Z,913.76
2019-04-03T12:19:52.295Z,914.40
2019-04-03T12:20:52.285Z,915.85
2019-04-03T12:21:52.265Z,917.55
2019-04-03T12:22:54.554Z,918.38
2019-04-03T12:23:52.206Z,918.63
2019-04-03T12:24:52.164Z,919.29
2019-04-03T12:25:52.134Z,919.36
2019-04-03T12:26:55.079Z,919.05
2019-04-03T12:27:52.397Z,918.83
2019-04-03T12:28:52.053Z,918.69
2019-04-03T12:29:54.341Z,918.62
2019-04-03T12:30:52.023Z,918.44
2019-04-03T12:31:52.382Z,918.17
2019-04-03T12:32:51.950Z,918.13
2019-04-03T12:33:58.268Z,918.20
2019-04-03T12:34:51.990Z,918.13