createdAt,value
2017-08-21T00:00:23.926Z,0
2017-08-21T00:01:23.881Z,0
2017-08-21T00:02:23.923Z,0
2017-08-21T00:03:23.918Z,0
2017-08-21T00:04:24.087Z,0
2017-08-21T00:05:23.888Z,0
2017-08-21T00:06:23.955Z,0
2017-08-21T00:07:23.919Z,0
2017-08-21T00:08:23.954Z,0
2017-08-21T00:09:23.891Z,0
2017-08-21T00:10:23.906Z,0
2017-08-21T00:11:23.955Z,0
2017-08-21T00:12:23.957Z,0
2017-08-21T00:13:23.933Z,0
2017-08-21T00:14:23.967Z,0
2017-08-21T00:15:23.964Z,0
2017-08-21T00:16:23.904Z,0
2017-08-21T00:17:23.973Z,0
2017-08-21T00:18:23.932Z,0
2017-08-21T00:19:23.935Z,0
2017-08-21T00:20:23.969Z,0
2017-08-21T00:21:23.972Z,0
2017-08-21T00:22:23.907Z,0
2017-08-21T00:23:23.929Z,0
2017-08-21T00:24:23.936Z,0
2017-08-21T00:25:23.921Z,0
2017-08-21T00:26:23.854Z,0
2017-08-21T00:27:23.864Z,0
2017-08-21T00:28:23.900Z,0
2017-08-21T00:29:23.869Z,0
2017-08-21T00:30:23.917Z,0
2017-08-21T00:31:23.904Z,0
2017-08-21T00:32:23.900Z,0
2017-08-21T00:33:23.934Z,0
2017-08-21T00:34:23.935Z,0
2017-08-21T00:35:23.872Z,0
2017-08-21T00:36:23.903Z,0
2017-08-21T00:37:23.928Z,0
2017-08-21T00:38:23.923Z,0
2017-08-21T00:39:23.951Z,0
2017-08-21T00:40:23.941Z,0
2017-08-21T00:41:23.953Z,0
2017-08-21T00:42:23.951Z,0
2017-08-21T00:43:23.946Z,0
2017-08-21T00:44:23.949Z,0
2017-08-21T00:45:23.943Z,0
2017-08-21T00:46:23.931Z,0
2017-08-21T00:47:23.943Z,0
2017-08-21T00:48:23.926Z,0
2017-08-21T00:49:23.944Z,0
2017-08-21T00:50:23.953Z,0
2017-08-21T00:51:23.906Z,0
2017-08-21T00:52:23.932Z,0
2017-08-21T00:53:24.047Z,0
2017-08-21T00:54:24.029Z,0
2017-08-21T00:55:24.032Z,0
2017-08-21T00:56:24.011Z,0
2017-08-21T00:57:23.958Z,0
2017-08-21T00:58:23.998Z,0
2017-08-21T00:59:24.028Z,0
2017-08-21T01:00:24.028Z,0
2017-08-21T01:01:23.980Z,0
2017-08-21T01:02:23.999Z,0
2017-08-21T01:03:23.995Z,0
2017-08-21T01:04:24.006Z,0
2017-08-21T01:05:24.029Z,0
2017-08-21T01:06:23.948Z,0
2017-08-21T01:07:23.974Z,0
2017-08-21T01:08:23.984Z,0
2017-08-21T01:09:23.985Z,0
2017-08-21T01:10:24.011Z,0
2017-08-21T01:11:23.976Z,0
2017-08-21T01:12:24.021Z,0
2017-08-21T01:13:23.999Z,0
2017-08-21T01:14:23.945Z,0
2017-08-21T01:15:24.013Z,0
2017-08-21T01:16:24.007Z,0
2017-08-21T01:17:24.008Z,0
2017-08-21T01:18:23.983Z,0
2017-08-21T01:19:24.135Z,0
2017-08-21T01:20:24.024Z,0
2017-08-21T01:21:24.021Z,0
2017-08-21T01:22:24.009Z,0
2017-08-21T01:23:23.983Z,0
2017-08-21T01:24:23.991Z,0
2017-08-21T01:25:23.988Z,0
2017-08-21T01:26:24.013Z,0
2017-08-21T01:27:23.995Z,0
2017-08-21T01:28:23.966Z,0
2017-08-21T01:29:23.983Z,0
2017-08-21T01:30:23.988Z,0
2017-08-21T01:31:23.963Z,0
2017-08-21T01:32:23.981Z,0
2017-08-21T01:33:24.029Z,0
2017-08-21T01:34:23.962Z,0
2017-08-21T01:35:24.056Z,0
2017-08-21T01:36:23.969Z,0
2017-08-21T01:37:23.998Z,0
2017-08-21T01:38:23.959Z,0
2017-08-21T01:39:23.995Z,0
2017-08-21T01:40:24.021Z,0
2017-08-21T01:41:24.003Z,0
2017-08-21T01:42:24.018Z,0
2017-08-21T01:43:23.963Z,0
2017-08-21T01:44:23.965Z,0
2017-08-21T01:45:23.966Z,0
2017-08-21T01:46:23.978Z,0
2017-08-21T01:47:23.972Z,0
2017-08-21T01:48:23.973Z,0
2017-08-21T01:49:23.973Z,0
2017-08-21T01:50:23.995Z,0
2017-08-21T01:51:23.948Z,0
2017-08-21T01:52:23.947Z,0
2017-08-21T01:53:24.047Z,0
2017-08-21T01:54:24.029Z,0
2017-08-21T01:55:23.971Z,0
2017-08-21T01:56:24.031Z,0
2017-08-21T01:57:24.042Z,0
2017-08-21T01:58:24.000Z,0
2017-08-21T01:59:23.977Z,0
2017-08-21T02:00:24.012Z,0
2017-08-21T02:01:24.032Z,0
2017-08-21T02:02:24.014Z,0
2017-08-21T02:03:23.976Z,0
2017-08-21T02:04:23.997Z,0
2017-08-21T02:05:23.973Z,0
2017-08-21T02:06:24.001Z,0
2017-08-21T02:07:23.973Z,0
2017-08-21T02:08:24.042Z,0
2017-08-21T02:09:24.003Z,0
2017-08-21T02:10:23.998Z,0
2017-08-21T02:11:24.003Z,0
2017-08-21T02:12:24.002Z,0
2017-08-21T02:13:23.964Z,0
2017-08-21T02:14:23.979Z,0
2017-08-21T02:15:23.993Z,0
2017-08-21T02:16:23.953Z,0
2017-08-21T02:17:24.001Z,0
2017-08-21T02:18:23.965Z,0
2017-08-21T02:19:23.964Z,0
2017-08-21T02:20:24.002Z,0
2017-08-21T02:21:24.001Z,0
2017-08-21T02:22:23.998Z,0
2017-08-21T02:23:23.921Z,0
2017-08-21T02:24:24.043Z,0
2017-08-21T02:25:24.046Z,0
2017-08-21T02:26:24.014Z,0
2017-08-21T02:27:23.986Z,0
2017-08-21T02:28:23.987Z,0
2017-08-21T02:29:24.040Z,0
2017-08-21T02:30:24.044Z,0
2017-08-21T02:31:24.044Z,0
2017-08-21T02:32:24.056Z,0
2017-08-21T02:33:23.986Z,0
2017-08-21T02:34:23.988Z,0
2017-08-21T02:35:23.989Z,0
2017-08-21T02:36:23.929Z,0
2017-08-21T02:37:24.000Z,0
2017-08-21T02:38:23.959Z,0
2017-08-21T02:39:23.984Z,0
2017-08-21T02:40:23.921Z,0
2017-08-21T02:41:23.933Z,0
2017-08-21T02:42:23.963Z,0
2017-08-21T02:43:23.930Z,0
2017-08-21T02:44:24.053Z,0
2017-08-21T02:45:24.087Z,0
2017-08-21T02:46:24.010Z,0
2017-08-21T02:47:24.066Z,0
2017-08-21T02:48:24.029Z,0
2017-08-21T02:49:24.033Z,0
2017-08-21T02:50:24.068Z,0
2017-08-21T02:51:24.058Z,0
2017-08-21T02:52:24.071Z,0
2017-08-21T02:53:24.072Z,0
2017-08-21T02:54:24.059Z,0
2017-08-21T02:55:24.027Z,0
2017-08-21T02:56:24.059Z,0
2017-08-21T02:57:24.028Z,0
2017-08-21T02:58:24.004Z,0
2017-08-21T02:59:23.999Z,0
2017-08-21T03:00:24.001Z,0
2017-08-21T03:01:24.004Z,0
2017-08-21T03:02:24.033Z,0
2017-08-21T03:03:24.072Z,0
2017-08-21T03:04:24.004Z,0
2017-08-21T03:05:24.031Z,0
2017-08-21T03:06:24.008Z,0
2017-08-21T03:07:24.004Z,0
2017-08-21T03:08:24.071Z,0
2017-08-21T03:09:24.012Z,0
2017-08-21T03:10:24.012Z,0
2017-08-21T03:11:24.068Z,0
2017-08-21T03:12:24.014Z,0
2017-08-21T03:13:24.016Z,0
2017-08-21T03:14:24.010Z,0
2017-08-21T03:15:24.007Z,0
2017-08-21T03:16:24.016Z,0
2017-08-21T03:17:24.012Z,0
2017-08-21T03:18:24.013Z,0
2017-08-21T03:19:24.015Z,0
2017-08-21T03:20:24.042Z,0
2017-08-21T03:21:24.013Z,0
2017-08-21T03:22:24.046Z,0
2017-08-21T03:23:24.015Z,0
2017-08-21T03:24:23.962Z,0
2017-08-21T03:25:24.019Z,0
2017-08-21T03:26:24.024Z,0
2017-08-21T03:27:24.004Z,0
2017-08-21T03:28:24.031Z,0
2017-08-21T03:29:24.007Z,0
2017-08-21T03:30:24.048Z,0
2017-08-21T03:31:24.023Z,0
2017-08-21T03:32:23.965Z,0
2017-08-21T03:33:23.965Z,0
2017-08-21T03:34:24.055Z,0
2017-08-21T03:35:24.340Z,0
2017-08-21T03:36:24.124Z,0
2017-08-21T03:37:24.089Z,0
2017-08-21T03:38:24.057Z,0
2017-08-21T03:39:24.096Z,0
2017-08-21T03:40:24.067Z,0
2017-08-21T03:41:24.071Z,0
2017-08-21T03:42:24.052Z,0
2017-08-21T03:43:24.109Z,0
2017-08-21T03:44:24.081Z,0
2017-08-21T03:45:24.051Z,0
2017-08-21T03:46:24.018Z,0
2017-08-21T03:47:24.041Z,0
2017-08-21T03:48:24.034Z,0
2017-08-21T03:49:23.983Z,0
2017-08-21T03:50:24.049Z,0
2017-08-21T03:51:24.054Z,0
2017-08-21T03:52:24.090Z,0
2017-08-21T03:53:23.981Z,0
2017-08-21T03:54:24.069Z,0
2017-08-21T03:55:24.044Z,0
2017-08-21T03:56:24.043Z,0
2017-08-21T03:57:24.043Z,0
2017-08-21T03:58:24.068Z,0
2017-08-21T03:59:24.101Z,0
2017-08-21T04:00:24.146Z,5
2017-08-21T04:01:24.083Z,5
2017-08-21T04:02:24.140Z,5
2017-08-21T04:03:24.052Z,11
2017-08-21T04:04:24.119Z,11
2017-08-21T04:05:24.110Z,11
2017-08-21T04:06:24.049Z,16
2017-08-21T04:07:24.081Z,16
2017-08-21T04:08:24.068Z,16
2017-08-21T04:09:24.094Z,22
2017-08-21T04:10:24.088Z,22
2017-08-21T04:11:24.051Z,22
2017-08-21T04:12:24.112Z,28
2017-08-21T04:13:24.052Z,28
2017-08-21T04:14:24.073Z,33
2017-08-21T04:15:24.050Z,33
2017-08-21T04:16:24.111Z,33
2017-08-21T04:17:24.045Z,39
2017-08-21T04:18:24.113Z,45
2017-08-21T04:19:24.049Z,45
2017-08-21T04:20:24.046Z,50
2017-08-21T04:21:24.114Z,50
2017-08-21T04:22:24.079Z,56
2017-08-21T04:23:24.116Z,61
2017-08-21T04:24:24.118Z,67
2017-08-21T04:25:24.044Z,78
2017-08-21T04:26:24.079Z,78
2017-08-21T04:27:24.055Z,84
2017-08-21T04:28:24.088Z,90
2017-08-21T04:29:24.079Z,95
2017-08-21T04:30:24.052Z,101
2017-08-21T04:31:24.082Z,106
2017-08-21T04:32:24.122Z,118
2017-08-21T04:33:24.086Z,123
2017-08-21T04:34:24.099Z,135
2017-08-21T04:35:24.097Z,140
2017-08-21T04:36:24.128Z,151
2017-08-21T04:37:24.105Z,163
2017-08-21T04:38:24.073Z,168
2017-08-21T04:39:24.124Z,174
2017-08-21T04:40:24.087Z,185
2017-08-21T04:41:24.070Z,196
2017-08-21T04:42:24.073Z,202
2017-08-21T04:43:24.092Z,208
2017-08-21T04:44:24.086Z,219
2017-08-21T04:45:24.096Z,225
2017-08-21T04:46:24.213Z,236
2017-08-21T04:47:24.094Z,241
2017-08-21T04:48:24.069Z,253
2017-08-21T04:49:24.066Z,253
2017-08-21T04:50:24.039Z,264
2017-08-21T04:51:24.078Z,270
2017-08-21T04:52:24.072Z,275
2017-08-21T04:53:24.093Z,292
2017-08-21T04:54:24.099Z,303
2017-08-21T04:55:24.056Z,303
2017-08-21T04:56:24.217Z,320
2017-08-21T04:57:24.044Z,326
2017-08-21T04:58:24.097Z,331
2017-08-21T04:59:24.058Z,343
2017-08-21T05:00:24.075Z,354
2017-08-21T05:01:24.075Z,360
2017-08-21T05:02:24.094Z,371
2017-08-21T05:03:24.078Z,371
2017-08-21T05:04:24.136Z,388
2017-08-21T05:05:24.141Z,393
2017-08-21T05:06:24.146Z,405
2017-08-21T05:07:24.139Z,416
2017-08-21T05:08:24.136Z,421
2017-08-21T05:09:24.085Z,427
2017-08-21T05:10:24.118Z,438
2017-08-21T05:11:24.141Z,450
2017-08-21T05:12:24.158Z,466
2017-08-21T05:13:24.109Z,472
2017-08-21T05:14:24.143Z,478
2017-08-21T05:15:24.143Z,489
2017-08-21T05:16:24.118Z,500
2017-08-21T05:17:24.180Z,511
2017-08-21T05:18:24.175Z,517
2017-08-21T05:19:24.161Z,528
2017-08-21T05:20:24.129Z,534
2017-08-21T05:21:24.124Z,545
2017-08-21T05:22:24.157Z,545
2017-08-21T05:23:24.097Z,556
2017-08-21T05:24:24.097Z,556
2017-08-21T05:25:24.150Z,573
2017-08-21T05:26:24.165Z,596
2017-08-21T05:27:24.127Z,607
2017-08-21T05:28:24.097Z,618
2017-08-21T05:29:24.131Z,630
2017-08-21T05:30:24.131Z,641
2017-08-21T05:31:24.129Z,652
2017-08-21T05:32:24.119Z,663
2017-08-21T05:33:24.168Z,675
2017-08-21T05:34:24.120Z,675
2017-08-21T05:35:24.121Z,686
2017-08-21T05:36:24.092Z,703
2017-08-21T05:37:24.093Z,714
2017-08-21T05:38:24.152Z,720
2017-08-21T05:39:24.090Z,731
2017-08-21T05:40:24.140Z,742
2017-08-21T05:41:24.128Z,753
2017-08-21T05:42:24.158Z,759
2017-08-21T05:43:24.160Z,770
2017-08-21T05:44:24.105Z,776
2017-08-21T05:45:24.147Z,793
2017-08-21T05:46:24.177Z,804
2017-08-21T05:47:24.112Z,810
2017-08-21T05:48:24.140Z,821
2017-08-21T05:49:24.167Z,838
2017-08-21T05:50:24.169Z,894
2017-08-21T05:51:24.136Z,1119
2017-08-21T05:52:24.204Z,1226
2017-08-21T05:53:24.167Z,1231
2017-08-21T05:54:24.132Z,1248
2017-08-21T05:55:24.170Z,1271
2017-08-21T05:56:24.104Z,1321
2017-08-21T05:57:24.168Z,1344
2017-08-21T05:58:24.103Z,1355
2017-08-21T05:59:24.104Z,1355
2017-08-21T06:00:24.167Z,1366
2017-08-21T06:01:24.110Z,1383
2017-08-21T06:02:24.134Z,1361
2017-08-21T06:03:24.137Z,1400
2017-08-21T06:04:24.151Z,1423
2017-08-21T06:05:24.189Z,1445
2017-08-21T06:06:24.120Z,1468
2017-08-21T06:07:24.216Z,1473
2017-08-21T06:08:24.216Z,1468
2017-08-21T06:09:24.191Z,1496
2017-08-21T06:10:24.166Z,1501
2017-08-21T06:11:24.123Z,1513
2017-08-21T06:12:24.159Z,1530
2017-08-21T06:13:24.121Z,1546
2017-08-21T06:14:24.177Z,1541
2017-08-21T06:15:24.189Z,1558
2017-08-21T06:16:24.157Z,1552
2017-08-21T06:17:24.196Z,1580
2017-08-21T06:18:24.135Z,1603
2017-08-21T06:19:24.191Z,1614
2017-08-21T06:20:24.196Z,1631
2017-08-21T06:21:24.191Z,1676
2017-08-21T06:22:24.134Z,1693
2017-08-21T06:23:24.219Z,1715
2017-08-21T06:24:24.131Z,1743
2017-08-21T06:25:24.117Z,1828
2017-08-21T06:26:24.182Z,1833
2017-08-21T06:27:24.179Z,1839
2017-08-21T06:28:24.192Z,1822
2017-08-21T06:29:24.124Z,1845
2017-08-21T06:30:24.153Z,1766
2017-08-21T06:31:24.184Z,1833
2017-08-21T06:32:24.186Z,1878
2017-08-21T06:33:24.129Z,1828
2017-08-21T06:34:24.158Z,1884
2017-08-21T06:35:24.188Z,1895
2017-08-21T06:36:24.229Z,1951
2017-08-21T06:37:24.209Z,1710
2017-08-21T06:38:24.213Z,1636
2017-08-21T06:39:24.171Z,1558
2017-08-21T06:40:24.143Z,1501
2017-08-21T06:41:24.234Z,1546
2017-08-21T06:42:24.233Z,1755
2017-08-21T06:43:24.204Z,1546
2017-08-21T06:44:24.175Z,1715
2017-08-21T06:45:24.143Z,1710
2017-08-21T06:46:24.121Z,1811
2017-08-21T06:47:24.152Z,1760
2017-08-21T06:48:24.116Z,1912
2017-08-21T06:49:24.153Z,2002
2017-08-21T06:50:24.167Z,2053
2017-08-21T06:51:24.141Z,2109
2017-08-21T06:52:24.151Z,2120
2017-08-21T06:53:24.150Z,2143
2017-08-21T06:54:24.123Z,2154
2017-08-21T06:55:24.139Z,2160
2017-08-21T06:56:24.195Z,2176
2017-08-21T06:57:24.140Z,2120
2017-08-21T06:58:24.171Z,2075
2017-08-21T06:59:24.209Z,2070
2017-08-21T07:00:24.171Z,2041
2017-08-21T07:01:24.145Z,2070
2017-08-21T07:02:24.177Z,2086
2017-08-21T07:03:24.181Z,2120
2017-08-21T07:04:24.149Z,2176
2017-08-21T07:05:24.227Z,2233
2017-08-21T07:06:24.156Z,2289
2017-08-21T07:07:24.177Z,2295
2017-08-21T07:08:24.154Z,2317
2017-08-21T07:09:24.244Z,2340
2017-08-21T07:10:24.209Z,2362
2017-08-21T07:11:24.340Z,2379
2017-08-21T07:12:24.158Z,2401
2017-08-21T07:13:24.249Z,2430
2017-08-21T07:14:24.212Z,2424
2017-08-21T07:15:24.154Z,2430
2017-08-21T07:16:24.193Z,2435
2017-08-21T07:17:24.221Z,2475
2017-08-21T07:18:24.250Z,2491
2017-08-21T07:19:24.257Z,2514
2017-08-21T07:20:24.160Z,2565
2017-08-21T07:21:24.186Z,2587
2017-08-21T07:22:24.165Z,2587
2017-08-21T07:23:24.167Z,2626
2017-08-21T07:24:24.199Z,2643
2017-08-21T07:25:24.304Z,2666
2017-08-21T07:26:24.134Z,2683
2017-08-21T07:27:24.192Z,2705
2017-08-21T07:28:24.185Z,2626
2017-08-21T07:29:24.198Z,2716
2017-08-21T07:30:24.311Z,2716
2017-08-21T07:31:24.173Z,2694
2017-08-21T07:32:24.190Z,2722
2017-08-21T07:33:24.197Z,2733
2017-08-21T07:34:24.184Z,2722
2017-08-21T07:35:24.237Z,2739
2017-08-21T07:36:24.173Z,2733
2017-08-21T07:37:24.175Z,2733
2017-08-21T07:38:24.243Z,2773
2017-08-21T07:39:24.173Z,2790
2017-08-21T07:40:24.228Z,2806
2017-08-21T07:41:24.229Z,2801
2017-08-21T07:42:24.207Z,2801
2017-08-21T07:43:24.207Z,2801
2017-08-21T07:44:24.249Z,2778
2017-08-21T07:45:24.159Z,2390
2017-08-21T07:46:24.188Z,2739
2017-08-21T07:47:24.176Z,2323
2017-08-21T07:48:24.202Z,2902
2017-08-21T07:49:24.197Z,2835
2017-08-21T07:50:24.212Z,2643
2017-08-21T07:51:24.198Z,2137
2017-08-21T07:52:24.180Z,1963
2017-08-21T07:53:24.197Z,2221
2017-08-21T07:54:24.134Z,1845
2017-08-21T07:55:24.187Z,1788
2017-08-21T07:56:24.256Z,1884
2017-08-21T07:57:24.221Z,1766
2017-08-21T07:58:24.185Z,1873
2017-08-21T07:59:24.223Z,1822
2017-08-21T08:00:24.280Z,1816
2017-08-21T08:01:24.181Z,1839
2017-08-21T08:02:24.198Z,1839
2017-08-21T08:03:24.245Z,2874
2017-08-21T08:04:24.277Z,2137
2017-08-21T08:05:24.208Z,2491
2017-08-21T08:06:24.195Z,2368
2017-08-21T08:07:24.268Z,2784
2017-08-21T08:08:24.213Z,2536
2017-08-21T08:09:24.249Z,2283
2017-08-21T08:10:24.262Z,2221
2017-08-21T08:11:24.219Z,2126
2017-08-21T08:12:24.265Z,2137
2017-08-21T08:13:24.234Z,2289
2017-08-21T08:14:24.308Z,2205
2017-08-21T08:15:24.267Z,2165
2017-08-21T08:16:24.249Z,2176
2017-08-21T08:17:24.287Z,2278
2017-08-21T08:18:24.249Z,2098
2017-08-21T08:19:24.267Z,2137
2017-08-21T08:20:24.200Z,2143
2017-08-21T08:21:24.251Z,2148
2017-08-21T08:22:24.253Z,2441
2017-08-21T08:23:24.196Z,2610
2017-08-21T08:24:24.197Z,3251
2017-08-21T08:25:24.286Z,3448
2017-08-21T08:26:24.225Z,3363
2017-08-21T08:27:24.237Z,3397
2017-08-21T08:28:24.229Z,3380
2017-08-21T08:29:24.235Z,3245
2017-08-21T08:30:24.297Z,2205
2017-08-21T08:31:24.276Z,2441
2017-08-21T08:32:24.271Z,3571
2017-08-21T08:33:24.265Z,3380
2017-08-21T08:34:24.227Z,2818
2017-08-21T08:35:24.210Z,1805
2017-08-21T08:36:24.237Z,1541
2017-08-21T08:37:24.202Z,1485
2017-08-21T08:38:24.260Z,1558
2017-08-21T08:39:24.261Z,1777
2017-08-21T08:40:24.214Z,1890
2017-08-21T08:41:24.242Z,2806
2017-08-21T08:42:24.213Z,1828
2017-08-21T08:43:24.206Z,1586
2017-08-21T08:44:24.214Z,1749
2017-08-21T08:45:24.203Z,2446
2017-08-21T08:46:24.318Z,2210
2017-08-21T08:47:24.159Z,2992
2017-08-21T08:48:24.226Z,3093
2017-08-21T08:49:24.152Z,1507
2017-08-21T08:50:24.218Z,2351
2017-08-21T08:51:24.160Z,1906
2017-08-21T08:52:24.193Z,2221
2017-08-21T08:53:24.212Z,2491
2017-08-21T08:54:24.237Z,2334
2017-08-21T08:55:24.237Z,2418
2017-08-21T08:56:24.198Z,2323
2017-08-21T08:57:24.239Z,2193
2017-08-21T08:58:24.232Z,2013
2017-08-21T08:59:24.197Z,2205
2017-08-21T09:00:24.233Z,3622
2017-08-21T09:01:24.244Z,3375
2017-08-21T09:02:24.195Z,2058
2017-08-21T09:03:24.253Z,3341
2017-08-21T09:04:24.370Z,3442
2017-08-21T09:05:24.290Z,2008
2017-08-21T09:06:24.234Z,2081
2017-08-21T09:07:24.236Z,2266
2017-08-21T09:08:24.232Z,3858
2017-08-21T09:09:24.236Z,3830
2017-08-21T09:10:24.248Z,2542
2017-08-21T09:11:24.226Z,3892
2017-08-21T09:12:24.208Z,3999
2017-08-21T09:13:24.226Z,3954
2017-08-21T09:14:24.264Z,4117
2017-08-21T09:15:24.283Z,3836
2017-08-21T09:16:24.269Z,3223
2017-08-21T09:17:24.287Z,1698
2017-08-21T09:18:24.285Z,1878
2017-08-21T09:19:24.234Z,2092
2017-08-21T09:20:24.326Z,2238
2017-08-21T09:21:24.286Z,2154
2017-08-21T09:22:24.296Z,2289
2017-08-21T09:23:24.260Z,3279
2017-08-21T09:24:24.261Z,2334
2017-08-21T09:25:24.238Z,1906
2017-08-21T09:26:24.241Z,1828
2017-08-21T09:27:24.232Z,1794
2017-08-21T09:28:24.189Z,1687
2017-08-21T09:29:24.256Z,1642
2017-08-21T09:30:24.206Z,1715
2017-08-21T09:31:24.256Z,1771
2017-08-21T09:32:24.240Z,1833
2017-08-21T09:33:24.259Z,1985
2017-08-21T09:34:24.250Z,2171
2017-08-21T09:35:24.293Z,2413
2017-08-21T09:36:24.269Z,4038
2017-08-21T09:37:24.241Z,2632
2017-08-21T09:38:24.248Z,1895
2017-08-21T09:39:24.269Z,1912
2017-08-21T09:40:24.244Z,2064
2017-08-21T09:41:24.308Z,3481
2017-08-21T09:42:24.251Z,1873
2017-08-21T09:43:24.337Z,1828
2017-08-21T09:44:24.321Z,1816
2017-08-21T09:45:24.339Z,1805
2017-08-21T09:46:24.274Z,1867
2017-08-21T09:47:24.248Z,1935
2017-08-21T09:48:24.353Z,2008
2017-08-21T09:49:24.283Z,2086
2017-08-21T09:50:24.326Z,2221
2017-08-21T09:51:24.278Z,2469
2017-08-21T09:52:24.337Z,2362
2017-08-21T09:53:24.317Z,2497
2017-08-21T09:54:24.277Z,3954
2017-08-21T09:55:24.309Z,2323
2017-08-21T09:56:24.280Z,1980
2017-08-21T09:57:24.321Z,1833
2017-08-21T09:58:24.283Z,1800
2017-08-21T09:59:24.292Z,1845
2017-08-21T10:00:24.409Z,2036
2017-08-21T10:01:24.346Z,2356
2017-08-21T10:02:24.318Z,4387
2017-08-21T10:03:24.269Z,2604
2017-08-21T10:04:24.327Z,2250
2017-08-21T10:05:24.259Z,2295
2017-08-21T10:06:24.284Z,3695
2017-08-21T10:07:24.322Z,4708
2017-08-21T10:08:24.327Z,4505
2017-08-21T10:09:24.266Z,2880
2017-08-21T10:10:24.348Z,4443
2017-08-21T10:11:24.323Z,4488
2017-08-21T10:12:24.302Z,4500
2017-08-21T10:13:24.279Z,4410
2017-08-21T10:14:24.271Z,4303
2017-08-21T10:15:24.342Z,2165
2017-08-21T10:16:24.264Z,2188
2017-08-21T10:17:24.267Z,2266
2017-08-21T10:18:24.266Z,2351
2017-08-21T10:19:24.353Z,2587
2017-08-21T10:20:24.324Z,4539
2017-08-21T10:21:24.334Z,4550
2017-08-21T10:22:24.364Z,4623
2017-08-21T10:23:24.301Z,4657
2017-08-21T10:24:24.308Z,4680
2017-08-21T10:25:24.270Z,4708
2017-08-21T10:26:24.332Z,4708
2017-08-21T10:27:24.271Z,4708
2017-08-21T10:28:24.335Z,4747
2017-08-21T10:29:24.269Z,4803
2017-08-21T10:30:24.312Z,4753
2017-08-21T10:31:24.310Z,4775
2017-08-21T10:32:24.348Z,4798
2017-08-21T10:33:24.333Z,4792
2017-08-21T10:34:24.340Z,4809
2017-08-21T10:35:24.368Z,4809
2017-08-21T10:36:24.335Z,4843
2017-08-21T10:37:24.269Z,4848
2017-08-21T10:38:24.295Z,4848
2017-08-21T10:39:24.347Z,4899
2017-08-21T10:40:24.336Z,4848
2017-08-21T10:41:24.334Z,4944
2017-08-21T10:42:24.308Z,4871
2017-08-21T10:43:24.276Z,4680
2017-08-21T10:44:24.301Z,4539
2017-08-21T10:45:24.307Z,3858
2017-08-21T10:46:24.356Z,4640
2017-08-21T10:47:24.384Z,4303
2017-08-21T10:48:24.359Z,2655
2017-08-21T10:49:24.357Z,4646
2017-08-21T10:50:24.339Z,3796
2017-08-21T10:51:24.359Z,2306
2017-08-21T10:52:24.332Z,2362
2017-08-21T10:53:24.347Z,2508
2017-08-21T10:54:24.351Z,4657
2017-08-21T10:55:24.381Z,4663
2017-08-21T10:56:24.350Z,4708
2017-08-21T10:57:24.362Z,4725
2017-08-21T10:58:24.353Z,4640
2017-08-21T10:59:24.290Z,2587
2017-08-21T11:00:24.385Z,2385
2017-08-21T11:01:24.293Z,2368
2017-08-21T11:02:24.313Z,3037
2017-08-21T11:03:24.295Z,2553
2017-08-21T11:04:24.391Z,2565
2017-08-21T11:05:24.295Z,4820
2017-08-21T11:06:24.317Z,2520
2017-08-21T11:07:24.327Z,4561
2017-08-21T11:08:24.284Z,4882
2017-08-21T11:09:24.284Z,4359
2017-08-21T11:10:24.353Z,4291
2017-08-21T11:11:24.296Z,4865
2017-08-21T11:12:24.353Z,4747
2017-08-21T11:13:24.353Z,4567
2017-08-21T11:14:24.292Z,2458
2017-08-21T11:15:24.284Z,2064
2017-08-21T11:16:24.302Z,2008
2017-08-21T11:17:24.316Z,2041
2017-08-21T11:18:24.242Z,2064
2017-08-21T11:19:24.297Z,2041
2017-08-21T11:20:24.429Z,2092
2017-08-21T11:21:24.294Z,2340
2017-08-21T11:22:24.243Z,4798
2017-08-21T11:23:24.245Z,4865
2017-08-21T11:24:24.304Z,4888
2017-08-21T11:25:24.324Z,4860
2017-08-21T11:26:24.243Z,4854
2017-08-21T11:27:24.269Z,4831
2017-08-21T11:28:24.320Z,4798
2017-08-21T11:29:24.333Z,4764
2017-08-21T11:30:24.316Z,4730
2017-08-21T11:31:24.287Z,4736
2017-08-21T11:32:24.359Z,4663
2017-08-21T11:33:24.246Z,4612
2017-08-21T11:34:24.304Z,4539
2017-08-21T11:35:24.321Z,4500
2017-08-21T11:36:24.328Z,4590
2017-08-21T11:37:24.341Z,4651
2017-08-21T11:38:24.313Z,4741
2017-08-21T11:39:24.390Z,4792
2017-08-21T11:40:24.412Z,4938
2017-08-21T11:41:24.388Z,4983
2017-08-21T11:42:24.413Z,2531
2017-08-21T11:43:24.346Z,4860
2017-08-21T11:44:24.414Z,4905
2017-08-21T11:45:24.370Z,4252
2017-08-21T11:46:24.342Z,3133
2017-08-21T11:47:24.293Z,3251
2017-08-21T11:48:24.315Z,4989
2017-08-21T11:49:24.347Z,5056
2017-08-21T11:50:24.334Z,5068
2017-08-21T11:51:24.343Z,5118
2017-08-21T11:52:24.303Z,5169
2017-08-21T11:53:24.339Z,5203
2017-08-21T11:54:24.371Z,5191
2017-08-21T11:55:24.315Z,5152
2017-08-21T11:56:24.396Z,5107
2017-08-21T11:57:24.399Z,4933
2017-08-21T11:58:24.327Z,4944
2017-08-21T11:59:24.415Z,4966
2017-08-21T12:00:24.364Z,4871
2017-08-21T12:01:24.349Z,4657
2017-08-21T12:02:24.380Z,2289
2017-08-21T12:03:24.361Z,2238
2017-08-21T12:04:24.359Z,2092
2017-08-21T12:05:24.363Z,2193
2017-08-21T12:06:24.352Z,2441
2017-08-21T12:07:24.322Z,2064
2017-08-21T12:08:24.330Z,1985
2017-08-21T12:09:24.329Z,1968
2017-08-21T12:10:24.350Z,1980
2017-08-21T12:11:24.323Z,2002
2017-08-21T12:12:24.325Z,2019
2017-08-21T12:13:24.391Z,2221
2017-08-21T12:14:24.396Z,4291
2017-08-21T12:15:24.392Z,4747
2017-08-21T12:16:24.407Z,4792
2017-08-21T12:17:24.400Z,4770
2017-08-21T12:18:24.365Z,2160
2017-08-21T12:19:24.367Z,2013
2017-08-21T12:20:24.378Z,2013
2017-08-21T12:21:24.371Z,3026
2017-08-21T12:22:24.438Z,2520
2017-08-21T12:23:24.341Z,2143
2017-08-21T12:24:24.397Z,2221
2017-08-21T12:26:24.341Z,4798
2017-08-21T12:27:24.374Z,4111
2017-08-21T12:28:24.349Z,2446
2017-08-21T12:29:24.344Z,4950
2017-08-21T12:30:24.446Z,4854
2017-08-21T12:31:24.411Z,4916
2017-08-21T12:32:24.379Z,4815
2017-08-21T12:33:24.419Z,4798
2017-08-21T12:34:24.379Z,4905
2017-08-21T12:35:24.383Z,4843
2017-08-21T12:36:24.414Z,4781
2017-08-21T12:37:24.423Z,4674
2017-08-21T12:38:24.356Z,4657
2017-08-21T12:39:24.388Z,4207
2017-08-21T12:40:24.359Z,4516
2017-08-21T12:41:24.351Z,3780
2017-08-21T12:42:24.353Z,4663
2017-08-21T12:43:24.360Z,4764
2017-08-21T12:44:24.450Z,4798
2017-08-21T12:45:24.381Z,4798
2017-08-21T12:46:24.376Z,4815
2017-08-21T12:47:24.407Z,4871
2017-08-21T12:48:24.380Z,4831
2017-08-21T12:49:24.359Z,4803
2017-08-21T12:50:24.409Z,4798
2017-08-21T12:51:24.424Z,4719
2017-08-21T12:52:24.358Z,4730
2017-08-21T12:53:24.360Z,4674
2017-08-21T12:54:24.390Z,4635
2017-08-21T12:55:24.429Z,4651
2017-08-21T12:56:24.387Z,4606
2017-08-21T12:57:24.388Z,4595
2017-08-21T12:58:24.457Z,4522
2017-08-21T12:59:24.383Z,4410
2017-08-21T13:00:24.361Z,2328
2017-08-21T13:01:24.365Z,4421
2017-08-21T13:02:24.393Z,3858
2017-08-21T13:03:24.397Z,4359
2017-08-21T13:04:24.451Z,4376
2017-08-21T13:05:24.367Z,4415
2017-08-21T13:06:24.403Z,4370
2017-08-21T13:07:24.364Z,4381
2017-08-21T13:08:24.403Z,4398
2017-08-21T13:09:24.395Z,4381
2017-08-21T13:10:24.406Z,4376
2017-08-21T13:11:24.367Z,4303
2017-08-21T13:12:24.403Z,4286
2017-08-21T13:13:24.368Z,4246
2017-08-21T13:14:24.377Z,4263
2017-08-21T13:15:24.427Z,4246
2017-08-21T13:16:24.425Z,4156
2017-08-21T13:17:24.409Z,2542
2017-08-21T13:18:24.373Z,1929
2017-08-21T13:19:24.426Z,1901
2017-08-21T13:20:24.375Z,3234
2017-08-21T13:21:24.465Z,3808
2017-08-21T13:22:24.449Z,3802
2017-08-21T13:23:24.412Z,3870
2017-08-21T13:24:24.448Z,3870
2017-08-21T13:25:24.467Z,3903
2017-08-21T13:26:24.405Z,3830
2017-08-21T13:27:24.397Z,3909
2017-08-21T13:28:24.407Z,3903
2017-08-21T13:29:24.404Z,3847
2017-08-21T13:30:24.385Z,3774
2017-08-21T13:31:24.486Z,3746
2017-08-21T13:32:24.476Z,3780
2017-08-21T13:33:24.478Z,3763
2017-08-21T13:34:24.415Z,3735
2017-08-21T13:35:24.508Z,3690
2017-08-21T13:36:24.375Z,3763
2017-08-21T13:37:24.459Z,3746
2017-08-21T13:38:24.439Z,3746
2017-08-21T13:39:24.471Z,3740
2017-08-21T13:40:24.438Z,3751
2017-08-21T13:41:24.437Z,3751
2017-08-21T13:42:24.380Z,3735
2017-08-21T13:43:24.385Z,3678
2017-08-21T13:44:24.546Z,3628
2017-08-21T13:45:24.471Z,3600
2017-08-21T13:46:24.386Z,3532
2017-08-21T13:47:24.405Z,3515
2017-08-21T13:48:24.359Z,3543