createdAt,value
2023-02-05T00:01:09.503Z,4.90
2023-02-05T00:04:12.313Z,4.80
2023-02-05T00:07:15.146Z,4.70
2023-02-05T00:10:19.597Z,4.60
2023-02-05T00:13:22.544Z,4.60
2023-02-05T00:16:26.377Z,4.50
2023-02-05T00:19:29.201Z,4.50
2023-02-05T00:22:32.150Z,4.50
2023-02-05T00:25:36.336Z,4.60
2023-02-05T00:28:39.192Z,4.50
2023-02-05T00:31:42.341Z,4.50
2023-02-05T00:34:45.281Z,4.40
2023-02-05T00:37:48.147Z,4.40
2023-02-05T00:40:52.347Z,4.40
2023-02-05T00:43:55.198Z,4.40
2023-02-05T00:46:58.066Z,4.40
2023-02-05T00:50:00.878Z,4.40
2023-02-05T00:53:04.078Z,4.40
2023-02-05T00:56:08.757Z,4.40
2023-02-05T00:59:11.849Z,4.30
2023-02-05T01:02:14.747Z,4.40
2023-02-05T01:05:17.704Z,4.30
2023-02-05T01:08:20.534Z,4.30
2023-02-05T01:11:24.715Z,4.30
2023-02-05T01:14:27.596Z,4.30
2023-02-05T01:17:30.577Z,4.30
2023-02-05T01:20:33.486Z,4.20
2023-02-05T01:23:36.334Z,4.20
2023-02-05T01:26:40.517Z,4.20
2023-02-05T01:29:43.390Z,4.20
2023-02-05T01:32:46.210Z,4.10
2023-02-05T01:35:50.109Z,4.10
2023-02-05T01:38:54.339Z,4.10
2023-02-05T01:41:58.586Z,4.20
2023-02-05T01:45:40.875Z,4.20
2023-02-05T01:48:47.798Z,4.10
2023-02-05T01:51:51.384Z,4.10
2023-02-05T01:54:55.072Z,4.10
2023-02-05T01:58:02.081Z,4.10
2023-02-05T02:01:05.318Z,4.00
2023-02-05T02:04:10.122Z,4.00
2023-02-05T02:07:16.430Z,4.00
2023-02-05T02:10:20.548Z,4.00
2023-02-05T02:13:26.212Z,4.00
2023-02-05T02:16:30.865Z,4.00
2023-02-05T02:19:42.022Z,3.90
2023-02-05T02:23:10.206Z,3.90
2023-02-05T02:26:33.687Z,4.00
2023-02-05T02:29:43.051Z,4.00
2023-02-05T02:32:52.035Z,3.90
2023-02-05T02:36:01.841Z,3.90
2023-02-05T02:39:12.908Z,3.90
2023-02-05T02:42:18.463Z,3.90
2023-02-05T02:45:27.480Z,3.90
2023-02-05T02:48:33.414Z,3.90
2023-02-05T02:51:39.567Z,3.90
2023-02-05T02:54:45.705Z,3.90
2023-02-05T02:57:52.197Z,3.80
2023-02-05T03:00:57.788Z,3.80
2023-02-05T03:04:03.648Z,3.80
2023-02-05T03:07:13.278Z,3.80
2023-02-05T03:10:23.594Z,3.70
2023-02-05T03:13:26.754Z,3.70
2023-02-05T03:16:31.686Z,3.70
2023-02-05T03:19:34.656Z,3.70
2023-02-05T03:22:37.498Z,3.70
2023-02-05T03:25:40.314Z,3.80
2023-02-05T03:28:43.400Z,3.80
2023-02-05T03:31:58.929Z,3.80
2023-02-05T03:35:14.910Z,3.90
2023-02-05T03:38:29.856Z,3.80
2023-02-05T03:41:56.986Z,3.80
2023-02-05T03:45:26.524Z,3.70
2023-02-05T03:48:48.469Z,3.70
2023-02-05T03:51:56.925Z,3.70
2023-02-05T03:55:08.224Z,3.60
2023-02-05T03:58:16.222Z,3.60
2023-02-05T04:01:19.931Z,3.50
2023-02-05T04:04:24.402Z,3.60
2023-02-05T04:07:27.248Z,3.50
2023-02-05T04:10:30.073Z,3.50
2023-02-05T04:13:32.918Z,3.50
2023-02-05T04:16:35.816Z,3.50
2023-02-05T04:19:41.467Z,3.40
2023-02-05T04:22:44.318Z,3.40
2023-02-05T04:25:47.180Z,3.40
2023-02-05T04:28:50.012Z,3.40
2023-02-05T04:31:52.853Z,3.40
2023-02-05T04:34:57.035Z,3.30
2023-02-05T04:37:59.854Z,3.30
2023-02-05T04:41:02.761Z,3.30
2023-02-05T04:44:05.883Z,3.30
2023-02-05T04:47:08.758Z,3.30
2023-02-05T04:50:13.027Z,3.30
2023-02-05T04:53:16.080Z,3.30
2023-02-05T04:56:19.315Z,3.20
2023-02-05T04:59:22.391Z,3.20
2023-02-05T05:02:25.365Z,3.20
2023-02-05T05:05:29.606Z,3.20
2023-02-05T05:08:32.709Z,3.10
2023-02-05T05:11:35.535Z,3.10
2023-02-05T05:14:38.709Z,3.10
2023-02-05T05:17:41.582Z,3.00
2023-02-05T05:20:45.807Z,3.00
2023-02-05T05:23:48.712Z,3.00
2023-02-05T05:26:51.518Z,3.00
2023-02-05T05:29:54.386Z,3.00
2023-02-05T05:32:57.415Z,3.00
2023-02-05T05:36:01.573Z,3.00
2023-02-05T05:39:18.456Z,2.90
2023-02-05T05:42:38.704Z,2.90
2023-02-05T05:45:41.547Z,2.90
2023-02-05T05:48:44.436Z,2.90
2023-02-05T05:51:48.614Z,2.90
2023-02-05T05:54:51.442Z,2.90
2023-02-05T05:57:54.274Z,2.90
2023-02-05T06:00:57.125Z,2.80
2023-02-05T06:04:00.676Z,2.80
2023-02-05T06:07:05.884Z,2.70
2023-02-05T06:10:09.357Z,2.70
2023-02-05T06:13:12.576Z,2.70
2023-02-05T06:16:15.471Z,2.70
2023-02-05T06:19:18.289Z,2.70
2023-02-05T06:22:22.506Z,2.60
2023-02-05T06:25:25.388Z,2.60
2023-02-05T06:28:28.200Z,2.60
2023-02-05T06:31:31.178Z,2.60
2023-02-05T06:34:34.050Z,2.60
2023-02-05T06:37:47.176Z,2.70
2023-02-05T06:40:50.662Z,2.60
2023-02-05T06:43:53.481Z,2.60
2023-02-05T06:46:56.384Z,2.60
2023-02-05T06:49:59.202Z,2.60
2023-02-05T06:53:03.394Z,2.60
2023-02-05T06:56:06.992Z,2.60
2023-02-05T06:59:09.877Z,2.60
2023-02-05T07:02:15.021Z,2.60
2023-02-05T07:05:17.836Z,2.50
2023-02-05T07:08:21.994Z,2.40
2023-02-05T07:11:24.892Z,2.50
2023-02-05T07:14:27.755Z,2.40
2023-02-05T07:17:30.632Z,2.40
2023-02-05T07:20:33.687Z,2.40
2023-02-05T07:23:38.248Z,2.40
2023-02-05T07:26:42.920Z,2.40
2023-02-05T07:29:45.763Z,2.50
2023-02-05T07:32:48.608Z,2.50
2023-02-05T07:35:51.425Z,2.50
2023-02-05T07:38:55.573Z,2.50
2023-02-05T07:41:58.381Z,2.60
2023-02-05T07:45:01.239Z,2.70
2023-02-05T07:48:04.094Z,2.70
2023-02-05T07:51:07.966Z,2.70
2023-02-05T07:54:14.538Z,2.80
2023-02-05T07:57:17.392Z,2.80
2023-02-05T08:00:20.805Z,2.80
2023-02-05T08:03:23.617Z,2.80
2023-02-05T08:06:27.349Z,2.80
2023-02-05T08:09:31.564Z,2.80
2023-02-05T08:12:34.400Z,2.80
2023-02-05T08:15:39.183Z,2.90
2023-02-05T08:18:42.383Z,2.90
2023-02-05T08:21:45.484Z,3.00
2023-02-05T08:24:49.653Z,3.00
2023-02-05T08:27:52.540Z,3.00
2023-02-05T08:30:56.524Z,3.00
2023-02-05T08:34:00.171Z,3.00
2023-02-05T08:37:03.109Z,3.10
2023-02-05T08:40:08.290Z,3.20
2023-02-05T08:43:11.448Z,3.30
2023-02-05T08:46:16.156Z,3.30
2023-02-05T08:49:19.389Z,3.30
2023-02-05T08:52:22.485Z,3.40
2023-02-05T08:55:26.669Z,3.50
2023-02-05T08:58:30.216Z,3.60
2023-02-05T09:01:33.243Z,3.70
2023-02-05T09:04:36.142Z,3.80
2023-02-05T09:07:40.069Z,3.90
2023-02-05T09:10:46.327Z,4.00
2023-02-05T09:13:49.173Z,4.10
2023-02-05T09:16:52.126Z,4.30
2023-02-05T09:19:55.030Z,4.30
2023-02-05T09:22:57.850Z,4.20
2023-02-05T09:26:02.177Z,4.20
2023-02-05T09:29:05.188Z,4.20
2023-02-05T09:32:08.133Z,4.50
2023-02-05T09:35:10.948Z,4.60
2023-02-05T09:38:15.331Z,4.60
2023-02-05T09:41:26.503Z,4.60
2023-02-05T09:44:47.094Z,4.90
2023-02-05T09:48:01.604Z,5.00
2023-02-05T09:51:05.501Z,5.00
2023-02-05T09:54:20.616Z,5.10
2023-02-05T09:57:33.922Z,5.20
2023-02-05T10:00:45.848Z,5.30
2023-02-05T10:03:53.301Z,5.50
2023-02-05T10:07:16.577Z,5.60
2023-02-05T10:10:27.789Z,5.50
2023-02-05T10:13:36.442Z,5.60
2023-02-05T10:16:55.933Z,5.70
2023-02-05T10:20:24.066Z,5.90
2023-02-05T10:23:55.712Z,6.00
2023-02-05T10:27:06.998Z,6.00
2023-02-05T10:30:19.242Z,6.00
2023-02-05T10:33:36.500Z,6.10
2023-02-05T10:36:39.451Z,6.20
2023-02-05T10:39:42.528Z,6.20
2023-02-05T10:42:50.708Z,6.20
2023-02-05T10:45:56.982Z,6.30
2023-02-05T10:49:07.584Z,6.30
2023-02-05T10:52:12.700Z,6.30
2023-02-05T10:55:15.765Z,6.30
2023-02-05T10:58:38.630Z,6.40
2023-02-05T11:01:44.763Z,6.50
2023-02-05T11:04:53.063Z,6.50
2023-02-05T11:07:55.948Z,6.40
2023-02-05T11:10:58.840Z,6.50
2023-02-05T11:14:05.564Z,6.50
2023-02-05T11:17:22.509Z,6.50
2023-02-05T11:20:33.950Z,6.40
2023-02-05T11:23:40.343Z,6.40
2023-02-05T11:26:44.981Z,6.30
2023-02-05T11:29:47.913Z,6.40
2023-02-05T11:32:52.980Z,6.30
2023-02-05T11:35:57.987Z,6.30
2023-02-05T11:39:01.445Z,6.20
2023-02-05T11:42:11.466Z,6.20
2023-02-05T11:45:20.775Z,6.20
2023-02-05T11:48:32.337Z,6.30
2023-02-05T11:55:26.803Z,6.50
2023-02-05T11:58:37.038Z,6.50
2023-02-05T12:01:42.672Z,6.50
2023-02-05T12:04:49.812Z,6.60
2023-02-05T12:07:57.739Z,6.60
2023-02-05T12:11:12.547Z,6.50
2023-02-05T12:14:23.909Z,6.40
2023-02-05T12:17:35.050Z,6.20
2023-02-05T12:20:44.323Z,6.30
2023-02-05T12:24:05.718Z,6.40
2023-02-05T12:27:17.393Z,6.40
2023-02-05T12:30:32.226Z,6.40
2023-02-05T12:34:09.822Z,6.40
2023-02-05T12:37:29.672Z,6.50
2023-02-05T12:40:43.368Z,6.40
2023-02-05T12:43:48.168Z,6.50
2023-02-05T12:47:03.513Z,6.40
2023-02-05T12:50:23.129Z,6.50
2023-02-05T12:53:39.110Z,6.40
2023-02-05T12:56:54.237Z,6.50
2023-02-05T13:00:01.201Z,6.50
2023-02-05T13:03:12.163Z,6.50
2023-02-05T13:06:19.161Z,6.40
2023-02-05T13:09:30.129Z,6.40
2023-02-05T13:12:38.177Z,6.40
2023-02-05T13:15:44.532Z,6.50
2023-02-05T13:18:53.212Z,6.40
2023-02-05T13:22:15.880Z,6.40
2023-02-05T13:25:44.278Z,6.30
2023-02-05T13:28:50.154Z,6.10
2023-02-05T13:32:00.004Z,6.20
2023-02-05T13:35:09.180Z,6.30
2023-02-05T13:38:28.370Z,6.30
2023-02-05T13:41:50.094Z,6.30
2023-02-05T13:45:18.379Z,6.40
2023-02-05T13:48:50.161Z,6.40
2023-02-05T13:52:20.836Z,6.30
2023-02-05T13:55:54.903Z,6.30
2023-02-05T13:59:02.435Z,6.30
2023-02-05T14:02:25.713Z,6.40
2023-02-05T14:05:31.600Z,6.50
2023-02-05T14:08:38.549Z,6.60
2023-02-05T14:11:51.051Z,6.60
2023-02-05T14:15:37.447Z,6.60
2023-02-05T14:18:49.416Z,6.70
2023-02-05T14:22:32.814Z,6.60
2023-02-05T14:26:07.180Z,6.60
2023-02-05T14:29:42.089Z,6.70
2023-02-05T14:32:59.799Z,6.70
2023-02-05T14:36:30.085Z,6.70
2023-02-05T14:39:35.315Z,6.70
2023-02-05T14:42:38.250Z,6.70
2023-02-05T14:45:46.002Z,6.70
2023-02-05T14:48:50.417Z,6.80
2023-02-05T14:51:59.329Z,6.80
2023-02-05T14:55:07.298Z,6.80
2023-02-05T14:58:24.658Z,6.80
2023-02-05T15:01:41.701Z,6.80
2023-02-05T15:04:49.382Z,6.80
2023-02-05T15:08:02.173Z,6.80
2023-02-05T15:11:09.808Z,6.80
2023-02-05T15:14:41.443Z,6.80
2023-02-05T15:17:53.270Z,6.80
2023-02-05T15:20:59.071Z,6.70
2023-02-05T15:24:04.372Z,6.80
2023-02-05T15:27:14.328Z,6.80
2023-02-05T15:30:23.434Z,6.80
2023-02-05T15:33:35.214Z,6.80
2023-02-05T15:36:46.618Z,6.80
2023-02-05T15:39:53.894Z,6.80
2023-02-05T15:43:01.343Z,6.80
2023-02-05T15:46:07.614Z,6.70
2023-02-05T15:49:13.888Z,6.80
2023-02-05T15:52:21.244Z,6.80
2023-02-05T15:55:26.756Z,6.80
2023-02-05T15:58:30.921Z,6.80
2023-02-05T16:01:36.247Z,6.80
2023-02-05T16:04:40.241Z,6.80
2023-02-05T16:07:47.487Z,6.70
2023-02-05T16:10:57.653Z,6.80
2023-02-05T16:14:08.101Z,6.70
2023-02-05T16:17:16.196Z,6.70
2023-02-05T16:20:27.224Z,6.80
2023-02-05T16:23:36.898Z,6.70
2023-02-05T16:26:45.191Z,6.70
2023-02-05T16:29:52.392Z,6.70
2023-02-05T16:32:57.528Z,6.70
2023-02-05T16:36:02.489Z,6.70
2023-02-05T16:39:09.600Z,6.60
2023-02-05T16:42:28.392Z,6.60
2023-02-05T16:45:31.402Z,6.60
2023-02-05T16:48:37.274Z,6.60
2023-02-05T16:51:55.781Z,6.60
2023-02-05T16:55:05.572Z,6.60
2023-02-05T16:58:08.740Z,6.60
2023-02-05T17:01:11.973Z,6.60
2023-02-05T17:04:26.685Z,6.60
2023-02-05T17:07:30.892Z,6.60
2023-02-05T17:10:49.590Z,6.60
2023-02-05T17:13:52.475Z,6.50
2023-02-05T17:16:56.799Z,6.50
2023-02-05T17:20:05.789Z,6.50
2023-02-05T17:23:13.446Z,6.50
2023-02-05T17:26:18.071Z,6.50
2023-02-05T17:29:20.908Z,6.50
2023-02-05T17:32:24.040Z,6.50
2023-02-05T17:35:27.495Z,6.40
2023-02-05T17:38:30.289Z,6.40
2023-02-05T17:41:56.124Z,6.50
2023-02-05T17:44:58.960Z,6.50
2023-02-05T17:48:01.825Z,6.50
2023-02-05T17:51:04.794Z,6.70
2023-02-05T17:54:11.661Z,6.40
2023-02-05T17:57:19.419Z,6.50
2023-02-05T18:00:24.467Z,6.70
2023-02-05T18:03:27.329Z,6.80
2023-02-05T18:06:31.300Z,6.80
2023-02-05T18:09:34.117Z,6.80
2023-02-05T18:12:38.286Z,6.70
2023-02-05T18:15:41.100Z,6.70
2023-02-05T18:18:44.439Z,6.60
2023-02-05T18:21:48.367Z,6.60
2023-02-05T18:24:51.177Z,6.50
2023-02-05T18:27:56.140Z,6.50
2023-02-05T18:31:01.107Z,6.60
2023-02-05T18:34:04.049Z,6.50
2023-02-05T18:37:06.953Z,6.40
2023-02-05T18:40:10.949Z,6.30
2023-02-05T18:43:15.302Z,6.30
2023-02-05T18:46:20.835Z,6.30
2023-02-05T18:49:23.989Z,6.30
2023-02-05T18:52:29.903Z,6.40
2023-02-05T18:55:35.471Z,6.40
2023-02-05T18:58:39.638Z,6.40
2023-02-05T19:01:43.505Z,6.50
2023-02-05T19:04:50.438Z,6.50
2023-02-05T19:07:53.247Z,6.50
2023-02-05T19:10:56.078Z,6.40
2023-02-05T19:14:02.667Z,6.40
2023-02-05T19:17:06.044Z,6.40
2023-02-05T19:20:09.590Z,6.30
2023-02-05T19:23:12.615Z,6.20
2023-02-05T19:26:18.988Z,6.10
2023-02-05T19:29:23.602Z,6.20
2023-02-05T19:32:26.540Z,6.20
2023-02-05T19:35:29.390Z,6.20
2023-02-05T19:38:32.715Z,6.30
2023-02-05T19:41:36.884Z,6.30
2023-02-05T19:44:41.111Z,6.30
2023-02-05T19:47:43.932Z,6.30
2023-02-05T19:50:46.762Z,6.20
2023-02-05T19:53:49.718Z,6.20
2023-02-05T19:56:53.063Z,6.10
2023-02-05T19:59:57.239Z,6.00
2023-02-05T20:03:00.187Z,6.00
2023-02-05T20:06:05.031Z,6.00
2023-02-05T20:09:10.669Z,5.90
2023-02-05T20:12:13.499Z,5.90
2023-02-05T20:15:17.784Z,5.90
2023-02-05T20:18:20.692Z,6.00
2023-02-05T20:21:23.937Z,6.00
2023-02-05T20:24:26.785Z,6.00
2023-02-05T20:27:29.650Z,6.00
2023-02-05T20:30:51.341Z,6.00
2023-02-05T20:33:54.337Z,6.00
2023-02-05T20:36:59.111Z,6.10
2023-02-05T20:40:01.952Z,6.10
2023-02-05T20:43:07.088Z,6.20
2023-02-05T20:46:11.969Z,6.10
2023-02-05T20:49:14.938Z,6.10
2023-02-05T20:52:17.794Z,6.10
2023-02-05T20:55:20.602Z,6.10
2023-02-05T20:58:23.491Z,6.10
2023-02-05T21:01:29.898Z,6.10
2023-02-05T21:04:32.904Z,6.10
2023-02-05T21:07:36.811Z,6.10
2023-02-05T21:10:39.803Z,6.10
2023-02-05T21:13:43.499Z,6.10
2023-02-05T21:16:47.700Z,6.00
2023-02-05T21:19:50.572Z,6.00
2023-02-05T21:22:53.396Z,6.00
2023-02-05T21:25:56.553Z,6.00
2023-02-05T21:29:02.025Z,6.00
2023-02-05T21:32:06.330Z,6.00
2023-02-05T21:35:09.431Z,6.00
2023-02-05T21:38:12.282Z,6.00
2023-02-05T21:41:17.524Z,6.00
2023-02-05T21:44:20.460Z,6.00
2023-02-05T21:47:24.606Z,5.90
2023-02-05T21:50:27.448Z,5.90
2023-02-05T21:53:30.315Z,5.90
2023-02-05T21:56:35.286Z,5.90
2023-02-05T21:59:38.140Z,5.90
2023-02-05T22:02:42.353Z,5.90
2023-02-05T22:05:45.245Z,5.90
2023-02-05T22:08:50.467Z,5.90
2023-02-05T22:11:53.304Z,5.80
2023-02-05T22:14:56.125Z,5.80
2023-02-05T22:18:00.296Z,5.90
2023-02-05T22:21:08.012Z,5.80
2023-02-05T22:24:14.650Z,5.90
2023-02-05T22:27:17.625Z,5.80
2023-02-05T22:30:20.734Z,5.80
2023-02-05T22:33:25.027Z,5.80
2023-02-05T22:36:30.080Z,5.80
2023-02-05T22:39:33.725Z,5.80
2023-02-05T22:42:36.982Z,5.70
2023-02-05T22:45:39.817Z,5.70
2023-02-05T22:48:45.329Z,5.70
2023-02-05T22:51:52.584Z,5.60
2023-02-05T22:54:55.475Z,5.60
2023-02-05T22:57:58.276Z,5.60
2023-02-05T23:01:08.740Z,5.60
2023-02-05T23:04:13.023Z,5.60
2023-02-05T23:07:15.839Z,5.60
2023-02-05T23:10:19.100Z,5.60
2023-02-05T23:13:21.897Z,5.60
2023-02-05T23:16:27.166Z,5.60
2023-02-05T23:19:31.362Z,5.60
2023-02-05T23:22:34.478Z,5.60
2023-02-05T23:25:37.624Z,5.50
2023-02-05T23:28:40.956Z,5.60
2023-02-05T23:31:44.370Z,5.60
2023-02-05T23:34:48.556Z,5.60
2023-02-05T23:37:51.350Z,5.50
2023-02-05T23:40:55.659Z,5.40
2023-02-05T23:43:58.542Z,5.50
2023-02-05T23:47:01.370Z,5.40
2023-02-05T23:50:06.692Z,5.40
2023-02-05T23:53:09.507Z,5.40
2023-02-05T23:56:12.335Z,5.40
2023-02-05T23:59:15.600Z,5.30
