createdAt,value
2023-03-22T00:04:24.853Z,24.82
2023-03-22T00:09:39.707Z,24.70
2023-03-22T00:14:50.784Z,24.59
2023-03-22T00:19:58.347Z,24.46
2023-03-22T00:25:06.061Z,24.32
2023-03-22T00:30:13.550Z,24.22
2023-03-22T00:35:20.956Z,24.12
2023-03-22T00:40:28.339Z,23.98
2023-03-22T00:45:36.547Z,23.87
2023-03-22T00:50:46.892Z,23.77
2023-03-22T00:55:59.507Z,23.75
2023-03-22T01:01:07.153Z,23.69
2023-03-22T01:06:14.651Z,23.61
2023-03-22T01:11:26.950Z,23.49
2023-03-22T01:16:34.435Z,23.41
2023-03-22T01:22:03.203Z,23.37
2023-03-22T01:26:54.782Z,23.31
2023-03-22T01:32:09.908Z,23.22
2023-03-22T01:37:15.127Z,23.13
2023-03-22T01:42:22.391Z,23.05
2023-03-22T01:47:29.662Z,22.97
2023-03-22T01:52:37.123Z,22.92
2023-03-22T01:57:44.460Z,22.87
2023-03-22T02:02:51.770Z,22.82
2023-03-22T02:07:59.113Z,22.75
2023-03-22T02:13:06.461Z,22.70
2023-03-22T02:18:13.825Z,22.65
2023-03-22T02:23:21.279Z,22.56
2023-03-22T02:28:28.578Z,22.48
2023-03-22T02:33:35.982Z,22.40
2023-03-22T02:38:43.610Z,22.29
2023-03-22T02:43:50.947Z,22.27
2023-03-22T02:48:58.263Z,22.23
2023-03-22T02:54:06.198Z,22.14
2023-03-22T02:59:12.935Z,21.98
2023-03-22T03:04:20.217Z,21.92
2023-03-22T03:09:27.596Z,21.87
2023-03-22T03:14:34.925Z,21.72
2023-03-22T03:19:42.182Z,21.51
2023-03-22T03:24:49.469Z,21.24
2023-03-22T03:29:56.632Z,21.12
2023-03-22T03:35:03.853Z,20.94
2023-03-22T03:40:11.112Z,20.80
2023-03-22T03:45:18.271Z,20.68
2023-03-22T03:50:25.462Z,20.62
2023-03-22T03:55:32.675Z,20.58
2023-03-22T04:00:40.217Z,20.56
2023-03-22T04:05:47.184Z,20.48
2023-03-22T04:10:54.558Z,20.39
2023-03-22T04:16:02.126Z,20.38
2023-03-22T04:21:09.578Z,20.31
2023-03-22T04:26:17.117Z,20.30
2023-03-22T04:31:25.894Z,20.25
2023-03-22T04:36:33.175Z,20.20
2023-03-22T04:41:40.770Z,20.17
2023-03-22T04:46:48.211Z,20.12
2023-03-22T04:51:55.714Z,20.09
2023-03-22T04:57:03.084Z,20.05
2023-03-22T05:02:10.634Z,19.99
2023-03-22T05:07:18.186Z,19.95
2023-03-22T05:12:25.826Z,19.89
2023-03-22T05:17:33.114Z,19.90
2023-03-22T05:22:40.662Z,20.18
2023-03-22T05:27:47.755Z,20.39
2023-03-22T05:32:54.904Z,20.48
2023-03-22T05:38:02.086Z,20.48
2023-03-22T05:43:09.306Z,20.43
2023-03-22T05:48:16.544Z,20.37
2023-03-22T05:53:23.849Z,20.22
2023-03-22T05:58:31.154Z,20.01
2023-03-22T06:03:38.496Z,19.80
2023-03-22T06:08:46.346Z,19.62
2023-03-22T06:13:53.745Z,19.65
2023-03-22T06:19:05.838Z,19.62
2023-03-22T06:24:13.215Z,19.57
2023-03-22T06:29:20.797Z,19.53
2023-03-22T06:34:28.148Z,19.52
2023-03-22T06:39:35.663Z,19.53
2023-03-22T06:44:42.988Z,19.75
2023-03-22T06:49:50.265Z,20.02
2023-03-22T06:54:57.603Z,20.17
2023-03-22T07:00:05.163Z,20.25
2023-03-22T07:05:12.362Z,20.28
2023-03-22T07:10:19.629Z,20.31
2023-03-22T07:15:26.931Z,20.33
2023-03-22T07:20:34.211Z,20.33
2023-03-22T07:25:41.547Z,20.36
2023-03-22T07:30:48.815Z,20.39
2023-03-22T07:35:56.278Z,20.39
2023-03-22T07:41:03.619Z,20.36
2023-03-22T07:46:11.074Z,20.34
2023-03-22T07:51:18.262Z,20.24
2023-03-22T07:56:25.536Z,20.27
2023-03-22T08:01:32.864Z,20.19
2023-03-22T08:06:40.086Z,20.18
2023-03-22T08:11:47.379Z,20.23
2023-03-22T08:16:54.912Z,20.24
2023-03-22T08:22:02.126Z,20.29
2023-03-22T08:27:09.381Z,20.34
2023-03-22T08:32:16.758Z,20.38
2023-03-22T08:37:24.035Z,20.42
2023-03-22T08:42:31.296Z,20.47
2023-03-22T08:47:38.568Z,20.50
2023-03-22T08:52:45.797Z,20.53
2023-03-22T08:57:53.005Z,20.55
2023-03-22T09:03:00.205Z,20.57
2023-03-22T09:08:07.399Z,20.60
2023-03-22T09:13:14.555Z,20.61
2023-03-22T09:18:21.755Z,20.67
2023-03-22T09:23:28.952Z,20.68
2023-03-22T09:28:36.246Z,20.71
2023-03-22T09:33:43.332Z,20.73
2023-03-22T09:38:50.527Z,20.76
2023-03-22T09:43:57.915Z,20.78
2023-03-22T09:49:05.304Z,20.79
2023-03-22T09:54:12.538Z,20.79
2023-03-22T09:59:19.795Z,20.81
2023-03-22T10:04:27.036Z,20.81
2023-03-22T10:09:34.174Z,20.83
2023-03-22T10:14:41.422Z,20.85
2023-03-22T10:19:48.688Z,20.87
2023-03-22T10:24:55.831Z,20.89
2023-03-22T10:30:03.022Z,20.88
2023-03-22T10:35:10.246Z,20.75
2023-03-22T10:40:17.407Z,20.85
2023-03-22T10:45:24.622Z,20.92
2023-03-22T10:50:31.807Z,20.89
2023-03-22T10:55:39.377Z,20.88
2023-03-22T11:00:46.369Z,20.93
2023-03-22T11:05:53.471Z,20.87
2023-03-22T11:11:00.865Z,20.49
2023-03-22T11:16:08.173Z,20.63
2023-03-22T11:21:15.336Z,20.66
2023-03-22T11:26:22.499Z,20.67
2023-03-22T11:31:29.778Z,20.72
2023-03-22T11:36:37.089Z,20.55
2023-03-22T11:41:44.444Z,20.73
2023-03-22T11:46:51.740Z,20.59
2023-03-22T11:51:59.046Z,20.63
2023-03-22T11:57:06.353Z,20.66
2023-03-22T12:02:13.821Z,20.62
2023-03-22T12:07:20.996Z,20.64
2023-03-22T12:12:28.132Z,20.62
2023-03-22T12:17:35.534Z,20.61
2023-03-22T12:22:42.729Z,20.66
2023-03-22T12:27:49.991Z,20.74
2023-03-22T12:32:57.268Z,20.66
2023-03-22T12:38:04.528Z,20.59
2023-03-22T12:43:11.748Z,20.71
2023-03-22T12:48:19.137Z,20.74
2023-03-22T12:53:26.282Z,20.76
2023-03-22T12:58:33.398Z,20.79
2023-03-22T13:03:40.775Z,20.73
2023-03-22T13:08:47.998Z,20.74
2023-03-22T13:13:55.200Z,20.76
2023-03-22T13:19:02.453Z,20.76
2023-03-22T13:24:09.830Z,20.74
2023-03-22T13:29:17.026Z,20.71
2023-03-22T13:34:24.310Z,20.77
2023-03-22T13:39:31.660Z,20.80
2023-03-22T13:44:38.789Z,20.79
2023-03-22T13:49:46.061Z,20.80
2023-03-22T13:54:53.402Z,20.84
2023-03-22T14:00:10.343Z,20.89
2023-03-22T14:05:07.910Z,20.89
2023-03-22T14:10:15.231Z,20.86
2023-03-22T14:15:22.555Z,20.86
2023-03-22T14:20:29.770Z,20.90
2023-03-22T14:45:50.800Z,20.99
2023-03-22T14:50:58.111Z,20.94
2023-03-22T14:56:05.296Z,21.03
2023-03-22T15:01:12.503Z,21.05
2023-03-22T15:06:19.650Z,20.99
2023-03-22T15:11:26.844Z,20.95
2023-03-22T15:16:34.068Z,20.95
2023-03-22T15:21:41.281Z,20.79
2023-03-22T15:26:48.499Z,20.91
2023-03-22T15:31:55.792Z,20.85
2023-03-22T15:37:02.871Z,20.99
2023-03-22T15:42:10.046Z,20.90
2023-03-22T15:47:17.268Z,20.95
2023-03-22T15:52:24.441Z,20.84
2023-03-22T15:57:31.734Z,20.88
2023-03-22T16:02:39.031Z,20.91
2023-03-22T16:07:46.302Z,20.86
2023-03-22T16:12:53.613Z,20.91
2023-03-22T16:18:00.917Z,20.93
2023-03-22T16:23:08.205Z,20.83
2023-03-22T16:28:15.532Z,20.89
2023-03-22T16:33:22.837Z,20.95
2023-03-22T16:38:30.106Z,20.96
2023-03-22T16:43:37.374Z,21.02
2023-03-22T16:48:44.583Z,21.04
2023-03-22T16:53:51.762Z,21.08
2023-03-22T16:58:58.928Z,21.09
2023-03-22T17:04:06.145Z,21.10
2023-03-22T17:09:13.309Z,21.10
2023-03-22T17:14:20.508Z,21.11
2023-03-22T17:19:27.892Z,21.10
2023-03-22T17:24:35.025Z,21.10
2023-03-22T17:29:42.252Z,21.09
2023-03-22T17:34:49.566Z,21.07
2023-03-22T17:40:20.765Z,21.01
2023-03-22T17:45:06.832Z,20.98
2023-03-22T17:50:11.689Z,20.89
2023-03-22T17:55:27.750Z,20.90
2023-03-22T18:00:26.864Z,20.83
2023-03-22T18:05:34.507Z,20.75
2023-03-22T18:10:42.372Z,20.67
2023-03-22T18:15:49.412Z,20.59
2023-03-22T18:20:57.767Z,20.56
2023-03-22T18:26:05.141Z,20.51
2023-03-22T18:31:12.198Z,20.44
2023-03-22T18:36:19.798Z,20.42
2023-03-22T18:46:35.441Z,20.36
2023-03-22T18:52:23.336Z,20.32
2023-03-22T18:56:52.011Z,20.29
2023-03-22T19:02:20.624Z,20.32
2023-03-22T19:07:40.739Z,20.71
2023-03-22T19:12:30.567Z,20.88
2023-03-22T19:17:38.285Z,21.00
2023-03-22T19:22:46.024Z,21.02
2023-03-22T19:27:54.338Z,21.01
2023-03-22T19:33:24.302Z,21.08
2023-03-22T19:38:09.684Z,21.30
2023-03-22T19:43:17.338Z,21.48
2023-03-22T19:48:25.174Z,21.65
2023-03-22T19:58:40.119Z,21.90
2023-03-22T20:03:47.585Z,22.02
2023-03-22T20:08:55.512Z,22.13
2023-03-22T20:14:03.172Z,22.16
2023-03-22T20:19:10.899Z,22.24
2023-03-22T20:24:18.524Z,22.32
2023-03-22T20:29:26.220Z,22.38
2023-03-22T20:34:33.833Z,22.46
2023-03-22T20:39:41.260Z,22.51
2023-03-22T20:44:48.649Z,22.56
2023-03-22T20:49:56.264Z,22.61
2023-03-22T20:55:04.511Z,22.72
2023-03-22T21:00:11.689Z,22.84
2023-03-22T21:05:19.206Z,22.93
2023-03-22T21:10:26.635Z,23.08
2023-03-22T21:15:33.834Z,23.22
2023-03-22T21:20:41.084Z,23.26
2023-03-22T21:25:48.269Z,23.32
2023-03-22T21:30:55.457Z,23.45
2023-03-22T21:36:02.682Z,23.62
2023-03-22T21:41:09.923Z,23.74
2023-03-22T21:46:17.143Z,23.79
2023-03-22T21:51:24.392Z,23.88
2023-03-22T21:56:31.617Z,23.90
2023-03-22T22:01:38.870Z,23.99
2023-03-22T22:06:46.172Z,24.05
2023-03-22T22:11:53.452Z,24.19
2023-03-22T22:17:00.635Z,24.31
2023-03-22T22:22:07.913Z,24.33
2023-03-22T22:27:15.184Z,24.39
2023-03-22T22:32:22.463Z,24.42
2023-03-22T22:37:29.679Z,24.50
2023-03-22T22:42:36.947Z,24.55
2023-03-22T22:47:44.133Z,24.57
2023-03-22T22:52:51.410Z,24.63
2023-03-22T22:57:58.613Z,24.65
2023-03-22T23:03:05.873Z,24.67
2023-03-22T23:08:13.095Z,24.71
2023-03-22T23:13:20.373Z,24.74
2023-03-22T23:18:27.523Z,24.81
2023-03-22T23:23:34.730Z,24.86
2023-03-22T23:28:42.017Z,24.82
2023-03-22T23:33:51.199Z,24.90
2023-03-22T23:38:58.927Z,24.71
2023-03-22T23:44:11.248Z,24.68
2023-03-22T23:49:18.631Z,24.63
2023-03-22T23:55:11.821Z,24.57
2023-03-22T23:59:42.690Z,24.51
