createdAt,value
2023-01-05T00:01:12.090Z,97.90
2023-01-05T00:05:16.199Z,98.00
2023-01-05T00:09:21.004Z,98.00
2023-01-05T00:13:43.733Z,98.00
2023-01-05T00:18:06.573Z,98.00
2023-01-05T00:22:31.723Z,98.00
2023-01-05T00:26:36.024Z,98.00
2023-01-05T05:33:15.024Z,98.20
2023-01-05T05:37:19.126Z,98.20
2023-01-05T05:41:23.086Z,98.20
2023-01-05T05:45:27.109Z,98.20
2023-01-05T05:49:31.008Z,98.20
2023-01-05T05:53:34.915Z,98.20
2023-01-05T05:57:38.810Z,98.10
2023-01-05T06:01:42.688Z,98.20
2023-01-05T06:05:46.575Z,98.10
2023-01-05T06:09:50.445Z,98.10
2023-01-05T06:13:54.428Z,98.10
2023-01-05T06:17:58.200Z,98.10
2023-01-05T06:22:01.966Z,98.10
2023-01-05T06:26:05.958Z,98.10
2023-01-05T06:30:10.384Z,98.00
2023-01-05T06:34:14.167Z,98.10
2023-01-05T06:38:18.973Z,98.20
2023-01-05T06:42:23.680Z,98.20
2023-01-05T06:46:28.054Z,98.20
2023-01-05T06:50:32.488Z,98.20
2023-01-05T06:54:36.116Z,98.20
2023-01-05T06:58:39.807Z,98.20
2023-01-05T07:02:43.948Z,98.20
2023-01-05T07:06:48.089Z,98.10
2023-01-05T07:10:52.037Z,98.10
2023-01-05T07:14:57.737Z,98.20
2023-01-05T07:19:02.028Z,98.20
2023-01-05T07:23:05.977Z,98.20
2023-01-05T07:27:10.255Z,98.20
2023-01-05T07:31:14.413Z,98.20
2023-01-05T07:35:18.388Z,98.20
2023-01-05T07:39:22.479Z,98.20
2023-01-05T07:43:26.648Z,98.20
2023-01-05T07:47:31.567Z,98.20
2023-01-05T07:51:36.038Z,98.30
2023-01-05T07:55:39.649Z,98.20
2023-01-05T07:59:43.487Z,98.30
2023-01-05T08:03:47.615Z,98.40
2023-01-05T08:07:51.614Z,98.40
2023-01-05T08:11:55.477Z,98.30
2023-01-05T08:16:03.295Z,98.20
2023-01-05T08:20:08.188Z,98.10
2023-01-05T08:24:12.006Z,98.10
2023-01-05T08:28:16.138Z,98.20
2023-01-05T08:32:20.337Z,98.10
2023-01-05T08:36:24.988Z,98.30
2023-01-05T08:40:29.431Z,98.30
2023-01-05T08:44:33.358Z,98.30
2023-01-05T08:48:37.288Z,98.20
2023-01-05T08:52:42.096Z,98.00
2023-01-05T08:56:45.991Z,97.90
2023-01-05T09:00:50.897Z,97.90
2023-01-05T09:04:54.946Z,97.90
2023-01-05T09:08:58.739Z,98.00
2023-01-05T09:13:02.558Z,97.90
2023-01-05T09:17:07.685Z,97.80
2023-01-05T09:21:12.806Z,97.80
2023-01-05T09:25:16.770Z,97.90
2023-01-05T09:29:20.535Z,97.80
2023-01-05T09:33:25.398Z,97.70
2023-01-05T09:37:31.261Z,97.40
2023-01-05T09:41:46.157Z,97.40
2023-01-05T09:45:51.122Z,97.00
2023-01-05T09:49:57.212Z,96.80
2023-01-05T09:54:02.566Z,96.70
2023-01-05T09:58:13.099Z,97.10
2023-01-05T10:02:52.373Z,97.60
2023-01-05T10:07:07.744Z,97.60
2023-01-05T10:11:36.708Z,97.50
2023-01-05T10:15:47.352Z,97.40
2023-01-05T10:19:51.730Z,97.40
2023-01-05T10:24:11.915Z,97.20
2023-01-05T10:28:38.269Z,97.10
2023-01-05T10:33:25.875Z,96.90
2023-01-05T10:37:35.695Z,96.80
2023-01-05T10:41:45.919Z,96.70
2023-01-05T10:46:20.406Z,96.60
2023-01-05T10:50:40.938Z,96.50
2023-01-05T10:55:03.478Z,96.70
2023-01-05T10:59:12.915Z,96.70
2023-01-05T11:03:22.540Z,96.70
2023-01-05T11:07:50.228Z,96.60
2023-01-05T11:11:56.154Z,96.50
2023-01-05T11:16:22.892Z,96.70
2023-01-05T11:20:29.864Z,96.60
2023-01-05T11:24:37.479Z,96.70
2023-01-05T11:29:01.389Z,96.60
2023-01-05T11:33:17.238Z,96.60
2023-01-05T11:37:25.308Z,96.50
2023-01-05T11:41:29.260Z,96.50
2023-01-05T11:45:40.679Z,96.50
2023-01-05T11:49:44.580Z,96.40
2023-01-05T11:53:49.119Z,96.40
2023-01-05T11:58:00.076Z,96.30
2023-01-05T12:02:50.731Z,96.30
2023-01-05T12:07:12.060Z,96.20
2023-01-05T12:11:26.382Z,96.30
2023-01-05T12:15:45.782Z,96.20
2023-01-05T12:19:57.568Z,96.20
2023-01-05T12:24:13.883Z,96.30
2023-01-05T12:28:42.330Z,96.20
2023-01-05T12:37:57.266Z,96.10
2023-01-05T12:42:24.029Z,96.20
2023-01-05T12:46:52.735Z,96.60
2023-01-05T12:51:23.529Z,97.20
2023-01-05T12:55:37.180Z,97.60
2023-01-05T12:59:56.197Z,97.50
2023-01-05T13:04:06.042Z,97.40
2023-01-05T13:08:19.280Z,97.20
2023-01-05T13:12:24.195Z,97.00
2023-01-05T13:16:40.761Z,96.70
2023-01-05T13:20:54.319Z,96.80
2023-01-05T13:25:07.620Z,96.90
2023-01-05T13:29:35.477Z,96.80
2023-01-05T13:33:48.231Z,96.80
2023-01-05T13:37:58.410Z,96.90
2023-01-05T13:42:22.400Z,96.90
2023-01-05T13:46:50.973Z,96.90
2023-01-05T13:51:16.391Z,96.90
2023-01-05T13:55:26.125Z,96.80
2023-01-05T13:59:43.954Z,96.80
2023-01-05T14:03:57.522Z,96.90
2023-01-05T14:08:05.337Z,96.90
2023-01-05T14:12:09.206Z,97.00
2023-01-05T14:16:41.689Z,97.10
2023-01-05T14:20:57.173Z,96.90
2023-01-05T14:25:20.788Z,96.90
2023-01-05T14:33:58.560Z,96.70
2023-01-05T14:38:06.290Z,96.50
2023-01-05T14:42:36.459Z,96.70
2023-01-05T14:46:58.876Z,96.90
2023-01-05T14:51:21.333Z,96.90
2023-01-05T14:55:45.197Z,97.00
2023-01-05T14:59:50.537Z,97.20
2023-01-05T15:04:13.337Z,97.00
2023-01-05T15:08:42.300Z,96.80
2023-01-05T15:12:52.988Z,97.10
2023-01-05T15:17:27.466Z,96.40
2023-01-05T15:21:40.675Z,95.50
2023-01-05T15:26:21.718Z,95.00
2023-01-05T15:30:37.302Z,94.80
2023-01-05T15:35:10.241Z,94.50
2023-01-05T15:39:32.470Z,94.20
2023-01-05T15:43:40.035Z,94.10
2023-01-05T15:47:44.385Z,94.10
2023-01-05T15:51:53.821Z,94.20
2023-01-05T15:55:58.539Z,94.30
2023-01-05T16:00:15.780Z,94.30
2023-01-05T16:04:20.247Z,94.60
2023-01-05T16:08:24.909Z,94.80
2023-01-05T16:12:29.555Z,94.70
2023-01-05T16:16:53.219Z,94.60
2023-01-05T16:20:59.729Z,94.50
2023-01-05T16:25:29.519Z,94.40
2023-01-05T16:29:42.012Z,94.50
2023-01-05T16:33:48.040Z,94.60
2023-01-05T16:38:25.558Z,94.60
2023-01-05T16:42:43.019Z,94.70
2023-01-05T16:47:04.633Z,94.80
2023-01-05T16:51:21.997Z,94.80
2023-01-05T16:55:40.722Z,94.60
2023-01-05T16:59:50.681Z,94.50
2023-01-05T17:03:55.132Z,94.30
2023-01-05T17:08:30.188Z,94.20
2023-01-05T17:12:35.908Z,94.00
2023-01-05T17:16:39.727Z,94.20
2023-01-05T17:20:47.388Z,94.70
2023-01-05T17:24:53.234Z,94.80
2023-01-05T17:33:08.451Z,94.80
2023-01-05T17:37:17.941Z,94.70
2023-01-05T17:41:22.603Z,94.70
2023-01-05T17:45:30.489Z,94.90
2023-01-05T17:49:36.897Z,94.60
2023-01-05T17:53:41.748Z,94.40
2023-01-05T17:57:46.015Z,94.40
2023-01-05T18:01:49.950Z,94.30
2023-01-05T18:05:54.525Z,94.70
2023-01-05T18:09:59.208Z,94.90
2023-01-05T18:14:03.877Z,94.70
2023-01-05T18:18:07.909Z,94.60
2023-01-05T18:22:12.404Z,94.40
2023-01-05T18:26:16.242Z,94.40
2023-01-05T18:30:21.063Z,94.60
2023-01-05T18:34:27.036Z,94.80
2023-01-05T18:38:30.857Z,95.40
2023-01-05T18:42:38.342Z,95.90
2023-01-05T18:46:42.498Z,96.40
2023-01-05T18:50:51.356Z,96.70
2023-01-05T18:54:59.772Z,96.90
2023-01-05T18:59:04.944Z,97.20
2023-01-05T19:03:10.771Z,97.40
2023-01-05T19:07:14.802Z,97.50
2023-01-05T19:11:24.741Z,97.60
2023-01-05T19:15:28.624Z,97.50
2023-01-05T19:19:33.354Z,97.40
2023-01-05T19:23:37.212Z,97.50
2023-01-05T19:27:43.652Z,97.60
2023-01-05T19:31:49.435Z,97.70
2023-01-05T19:36:05.879Z,97.80
2023-01-05T19:40:11.270Z,97.80
2023-01-05T19:44:17.684Z,97.90
2023-01-05T19:48:21.751Z,97.90
2023-01-05T19:52:29.989Z,97.90
2023-01-05T19:56:37.967Z,97.90
2023-01-05T20:00:42.036Z,97.90
2023-01-05T20:04:50.544Z,97.90
2023-01-05T20:08:58.936Z,97.90
2023-01-05T20:13:02.771Z,97.80
2023-01-05T20:17:10.387Z,97.80
2023-01-05T20:21:17.734Z,97.90
2023-01-05T20:25:21.681Z,97.90
2023-01-05T20:29:27.147Z,97.80
2023-01-05T20:33:31.696Z,97.80
2023-01-05T20:37:35.787Z,97.80
2023-01-05T20:41:42.593Z,97.80
2023-01-05T20:45:47.416Z,97.80
2023-01-05T20:49:51.417Z,97.80
2023-01-05T20:53:57.448Z,97.90
2023-01-05T20:58:01.489Z,97.90
2023-01-05T21:02:22.322Z,97.90
2023-01-05T21:06:28.687Z,97.90
2023-01-05T21:10:33.631Z,97.90
2023-01-05T21:14:40.702Z,97.90
2023-01-05T21:18:46.061Z,97.90
2023-01-05T21:22:50.089Z,97.90
2023-01-05T21:26:58.036Z,97.90
2023-01-05T21:31:05.400Z,97.90
2023-01-05T21:35:12.977Z,97.90
2023-01-05T21:39:24.917Z,97.90
2023-01-05T21:43:29.810Z,97.90
2023-01-05T21:47:37.148Z,97.80
2023-01-05T21:52:01.071Z,97.90
2023-01-05T21:56:27.877Z,97.90
2023-01-05T22:00:38.761Z,97.80
2023-01-05T22:04:44.239Z,97.90
2023-01-05T22:08:50.131Z,97.90
2023-01-05T22:12:55.657Z,97.80
2023-01-05T22:16:59.858Z,97.70
2023-01-05T22:21:08.989Z,97.70
2023-01-05T22:25:12.939Z,97.70
2023-01-05T22:29:17.229Z,97.70
2023-01-05T22:33:21.531Z,97.70
2023-01-05T22:37:25.708Z,97.80
2023-01-05T22:41:31.569Z,97.70
2023-01-05T22:45:46.349Z,97.70
2023-01-05T22:49:50.264Z,97.60
2023-01-05T22:53:54.720Z,97.50
2023-01-05T22:57:58.609Z,97.30
2023-01-05T23:02:02.635Z,97.20
2023-01-05T23:06:07.245Z,97.20
2023-01-05T23:10:11.238Z,97.30
2023-01-05T23:14:17.812Z,97.50
2023-01-05T23:18:21.967Z,97.60
2023-01-05T23:22:25.725Z,97.50
2023-01-05T23:26:30.006Z,97.50
2023-01-05T23:30:33.849Z,97.40
2023-01-05T23:34:39.458Z,97.40
2023-01-05T23:38:44.697Z,97.50
2023-01-05T23:42:49.391Z,97.60
2023-01-05T23:46:53.389Z,97.70
2023-01-05T23:50:58.101Z,97.70
2023-01-05T23:55:02.211Z,97.80
2023-01-05T23:59:08.141Z,97.80
