createdAt,value
2018-06-24T00:02:03.286Z,8.00
2018-06-24T00:04:30.623Z,7.90
2018-06-24T00:06:57.976Z,7.77
2018-06-24T00:09:25.396Z,9.40
2018-06-24T00:11:52.691Z,12.67
2018-06-24T00:14:20.124Z,9.90
2018-06-24T00:16:47.435Z,8.60
2018-06-24T00:19:14.795Z,9.23
2018-06-24T00:21:42.098Z,8.00
2018-06-24T00:24:09.515Z,8.97
2018-06-24T00:26:36.854Z,7.87
2018-06-24T00:29:04.191Z,8.33
2018-06-24T00:31:32.372Z,7.73
2018-06-24T00:33:59.755Z,8.30
2018-06-24T00:36:27.310Z,8.00
2018-06-24T00:38:54.675Z,9.63
2018-06-24T00:41:22.107Z,8.87
2018-06-24T00:43:49.443Z,8.03
2018-06-24T00:46:16.783Z,8.37
2018-06-24T00:48:44.136Z,9.30
2018-06-24T00:51:11.526Z,9.23
2018-06-24T00:53:38.863Z,8.57
2018-06-24T00:56:06.182Z,8.30
2018-06-24T00:58:33.747Z,7.50
2018-06-24T01:01:01.060Z,8.50
2018-06-24T01:03:28.397Z,7.37
2018-06-24T01:05:55.755Z,7.50
2018-06-24T01:08:23.094Z,8.47
2018-06-24T01:10:50.438Z,8.03
2018-06-24T01:13:17.968Z,7.13
2018-06-24T01:15:45.286Z,9.10
2018-06-24T01:18:12.603Z,7.93
2018-06-24T01:20:40.088Z,7.00
2018-06-24T01:23:07.417Z,8.37
2018-06-24T01:25:34.777Z,7.50
2018-06-24T01:28:02.078Z,7.30
2018-06-24T01:30:29.366Z,7.67
2018-06-24T01:32:56.744Z,6.83
2018-06-24T01:35:24.114Z,8.13
2018-06-24T01:37:51.423Z,7.70
2018-06-24T01:40:18.914Z,8.00
2018-06-24T01:42:46.260Z,8.50
2018-06-24T01:45:13.619Z,7.30
2018-06-24T01:47:40.955Z,7.73
2018-06-24T01:50:08.328Z,7.77
2018-06-24T01:52:35.656Z,7.80
2018-06-24T01:55:03.043Z,7.73
2018-06-24T01:57:30.367Z,6.70
2018-06-24T01:59:57.751Z,7.90
2018-06-24T02:02:25.196Z,7.40
2018-06-24T02:04:52.627Z,7.70
2018-06-24T02:07:19.955Z,8.13
2018-06-24T02:09:47.274Z,7.70
2018-06-24T02:12:14.703Z,7.80
2018-06-24T02:14:42.076Z,6.93
2018-06-24T02:17:09.435Z,7.80
2018-06-24T02:19:36.755Z,8.03
2018-06-24T02:22:04.071Z,8.07
2018-06-24T02:24:31.375Z,8.33
2018-06-24T02:26:58.701Z,6.90
2018-06-24T02:29:25.990Z,8.33
2018-06-24T02:31:53.374Z,8.57
2018-06-24T02:34:20.678Z,8.43
2018-06-24T02:36:48.022Z,7.50
2018-06-24T02:39:15.417Z,7.03
2018-06-24T02:41:42.743Z,7.50
2018-06-24T02:44:10.306Z,8.40
2018-06-24T02:46:37.660Z,7.30
2018-06-24T02:49:05.247Z,7.30
2018-06-24T02:51:32.591Z,6.80
2018-06-24T02:53:59.964Z,7.30
2018-06-24T02:56:27.271Z,8.07
2018-06-24T02:58:54.651Z,6.80
2018-06-24T03:01:21.980Z,7.63
2018-06-24T03:03:49.362Z,7.90
2018-06-24T03:06:16.715Z,8.40
2018-06-24T03:08:44.035Z,10.30
2018-06-24T03:11:11.385Z,7.40
2018-06-24T03:13:38.715Z,7.77
2018-06-24T03:16:06.075Z,6.87
2018-06-24T03:18:33.371Z,7.40
2018-06-24T03:21:00.743Z,7.07
2018-06-24T03:23:28.063Z,6.43
2018-06-24T03:25:55.427Z,7.63
2018-06-24T03:28:22.825Z,8.57
2018-06-24T03:30:50.132Z,7.97
2018-06-24T03:33:17.510Z,6.30
2018-06-24T03:35:44.815Z,7.57
2018-06-24T03:38:12.119Z,6.67
2018-06-24T03:40:39.442Z,7.00
2018-06-24T03:43:06.823Z,7.67
2018-06-24T03:45:34.258Z,7.07
2018-06-24T03:48:01.639Z,6.50
2018-06-24T03:50:29.139Z,6.67
2018-06-24T03:52:56.451Z,8.17
2018-06-24T03:55:23.747Z,6.07
2018-06-24T03:57:51.259Z,6.60
2018-06-24T04:00:18.594Z,6.43
2018-06-24T04:02:45.955Z,6.47
2018-06-24T04:05:13.303Z,6.53
2018-06-24T04:07:40.612Z,5.80
2018-06-24T04:10:08.139Z,6.07
2018-06-24T04:12:35.469Z,6.90
2018-06-24T04:15:02.844Z,7.27
2018-06-24T04:17:30.234Z,6.60
2018-06-24T04:19:57.534Z,6.23
2018-06-24T04:22:25.012Z,6.00
2018-06-24T04:24:52.380Z,5.97
2018-06-24T04:27:19.693Z,6.40
2018-06-24T04:29:47.002Z,7.30
2018-06-24T04:32:14.327Z,6.93
2018-06-24T04:34:41.672Z,6.80
2018-06-24T04:37:09.091Z,8.00
2018-06-24T04:39:36.396Z,6.10
2018-06-24T04:42:03.718Z,6.07
2018-06-24T04:44:31.101Z,6.50
2018-06-24T04:46:58.398Z,5.90
2018-06-24T04:49:25.787Z,6.60
2018-06-24T04:51:53.137Z,6.20
2018-06-24T04:54:20.607Z,5.60
2018-06-24T04:56:47.946Z,5.70
2018-06-24T04:59:15.395Z,6.60
2018-06-24T05:01:42.775Z,6.33
2018-06-24T05:04:10.082Z,5.30
2018-06-24T05:06:37.407Z,5.97
2018-06-24T05:09:06.263Z,6.43
2018-06-24T05:11:33.596Z,6.63
2018-06-24T05:14:00.959Z,5.70
2018-06-24T05:16:28.315Z,6.27
2018-06-24T05:18:55.707Z,4.50
2018-06-24T05:21:23.138Z,4.63
2018-06-24T05:23:50.611Z,4.90
2018-06-24T05:26:17.922Z,4.47
2018-06-24T05:28:45.412Z,4.77
2018-06-24T05:31:12.759Z,4.10
2018-06-24T05:33:40.116Z,4.07
2018-06-24T05:36:07.435Z,3.90
2018-06-24T05:38:34.852Z,3.50
2018-06-24T05:41:02.221Z,4.13
2018-06-24T05:43:29.724Z,3.90
2018-06-24T05:45:57.148Z,4.43
2018-06-24T05:48:24.535Z,4.87
2018-06-24T05:50:51.919Z,4.20
2018-06-24T05:53:19.219Z,3.97
2018-06-24T05:55:46.703Z,4.33
2018-06-24T05:58:14.120Z,4.00
2018-06-24T06:00:41.498Z,4.27
2018-06-24T06:03:08.958Z,3.60
2018-06-24T06:05:36.828Z,3.50
2018-06-24T06:08:04.795Z,3.27
2018-06-24T06:10:32.134Z,3.50
2018-06-24T06:12:59.622Z,3.03
2018-06-24T06:15:27.076Z,3.30
2018-06-24T06:17:54.596Z,3.57
2018-06-24T06:20:21.943Z,2.97
2018-06-24T06:22:49.275Z,4.23
2018-06-24T06:25:16.604Z,4.53
2018-06-24T06:27:43.964Z,3.63
2018-06-24T06:30:11.350Z,3.70
2018-06-24T06:32:38.816Z,4.93
2018-06-24T06:35:06.252Z,3.53
2018-06-24T06:37:33.586Z,3.80
2018-06-24T06:40:01.186Z,4.77
2018-06-24T06:42:28.591Z,4.53
2018-06-24T06:47:19.572Z,5.30
2018-06-24T06:49:46.887Z,5.80
2018-06-24T06:52:14.240Z,5.50
2018-06-24T06:54:41.803Z,5.70
2018-06-24T06:57:09.964Z,5.90
2018-06-24T06:59:37.600Z,4.63
2018-06-24T07:02:05.273Z,5.30
2018-06-24T07:04:32.623Z,5.13
2018-06-24T07:06:59.992Z,6.50
2018-06-24T07:09:27.319Z,5.97
2018-06-24T07:11:54.894Z,6.93
2018-06-24T07:14:22.431Z,5.40
2018-06-24T07:16:50.013Z,4.30
2018-06-24T07:19:17.459Z,5.30
2018-06-24T07:21:44.828Z,3.80
2018-06-24T07:24:12.287Z,3.80
2018-06-24T07:26:39.659Z,4.30
2018-06-24T07:29:07.057Z,3.97
2018-06-24T07:31:34.735Z,4.63
2018-06-24T07:34:02.362Z,3.80
2018-06-24T07:36:29.718Z,4.43
2018-06-24T07:38:57.131Z,4.10
2018-06-24T07:41:24.479Z,3.80
2018-06-24T07:43:51.895Z,3.67
2018-06-24T07:46:19.238Z,4.27
2018-06-24T07:48:46.626Z,4.20
2018-06-24T07:51:13.953Z,5.13
2018-06-24T07:53:41.294Z,4.43
2018-06-24T07:56:08.684Z,5.00
2018-06-24T07:58:36.047Z,4.10
2018-06-24T08:01:03.360Z,4.80
2018-06-24T08:03:30.720Z,4.87
2018-06-24T08:05:58.056Z,4.90
2018-06-24T08:08:25.561Z,3.67
2018-06-24T08:10:52.956Z,5.53
2018-06-24T08:13:20.463Z,4.47
2018-06-24T08:15:47.795Z,5.03
2018-06-24T08:18:16.269Z,4.90
2018-06-24T08:20:43.608Z,4.40
2018-06-24T08:23:11.015Z,4.53
2018-06-24T08:25:38.339Z,4.63
2018-06-24T08:28:05.729Z,4.83
2018-06-24T08:30:33.064Z,4.60
2018-06-24T08:33:00.376Z,3.87
2018-06-24T08:35:29.388Z,4.30
2018-06-24T08:37:56.735Z,4.70
2018-06-24T08:40:24.207Z,4.77
2018-06-24T08:42:51.536Z,5.00
2018-06-24T08:45:18.857Z,4.60
2018-06-24T08:47:46.196Z,4.40
2018-06-24T08:50:13.622Z,3.70
2018-06-24T08:52:40.951Z,3.60
2018-06-24T08:55:08.452Z,3.17
2018-06-24T08:57:35.853Z,2.80
2018-06-24T09:00:03.283Z,3.10
2018-06-24T09:02:30.642Z,3.00
2018-06-24T09:04:57.983Z,2.70
2018-06-24T09:07:25.463Z,3.03
2018-06-24T09:09:52.887Z,3.20
2018-06-24T09:12:20.283Z,2.60
2018-06-24T09:14:47.798Z,3.53
2018-06-24T09:17:15.117Z,3.37
2018-06-24T09:19:42.756Z,3.13
2018-06-24T09:22:10.101Z,2.07
2018-06-24T09:24:37.525Z,2.97
2018-06-24T09:27:04.852Z,3.10
2018-06-24T09:29:32.273Z,2.80
2018-06-24T09:31:59.736Z,2.00
2018-06-24T09:34:27.208Z,2.30
2018-06-24T09:36:54.568Z,2.23
2018-06-24T09:39:22.071Z,2.20
2018-06-24T09:41:49.457Z,3.10
2018-06-24T09:44:16.804Z,2.30
2018-06-24T09:46:44.242Z,2.27
2018-06-24T09:49:11.606Z,2.70
2018-06-24T09:51:38.948Z,2.50
2018-06-24T09:54:06.434Z,1.73
2018-06-24T09:56:33.866Z,1.83
2018-06-24T09:59:01.376Z,1.80
2018-06-24T10:01:28.875Z,1.50
2018-06-24T10:03:56.559Z,1.90
2018-06-24T10:06:24.078Z,1.60
2018-06-24T10:08:51.605Z,1.53
2018-06-24T10:11:19.471Z,1.90
2018-06-24T10:13:46.797Z,1.93
2018-06-24T10:16:14.266Z,1.50
2018-06-24T10:18:41.685Z,1.97
2018-06-24T10:21:09.124Z,1.70
2018-06-24T10:23:36.504Z,2.50
2018-06-24T10:26:04.058Z,1.93
2018-06-24T10:28:31.631Z,2.50
2018-06-24T10:30:58.971Z,2.47
2018-06-24T10:33:26.420Z,1.90
2018-06-24T10:35:53.871Z,2.00
2018-06-24T10:38:21.255Z,2.23
2018-06-24T10:40:48.590Z,2.10
2018-06-24T10:43:15.928Z,2.17
2018-06-24T10:45:43.483Z,2.30
2018-06-24T10:48:10.832Z,1.87
2018-06-24T10:50:39.031Z,1.57
2018-06-24T10:53:06.735Z,2.30
2018-06-24T10:55:34.154Z,1.90
2018-06-24T10:58:01.596Z,1.93
2018-06-24T11:00:29.076Z,1.70
2018-06-24T11:02:56.449Z,1.90
2018-06-24T11:05:23.907Z,2.17
2018-06-24T11:07:51.317Z,2.40
2018-06-24T11:10:18.620Z,2.13
2018-06-24T11:12:45.996Z,2.87
2018-06-24T11:15:13.608Z,2.60
2018-06-24T11:17:41.069Z,2.43
2018-06-24T11:20:08.391Z,2.03
2018-06-24T11:22:35.723Z,1.97
2018-06-24T11:25:03.840Z,2.40
2018-06-24T11:27:31.187Z,2.33
2018-06-24T11:29:58.554Z,2.10
2018-06-24T11:32:25.967Z,2.30
2018-06-24T11:34:53.367Z,2.30
2018-06-24T11:37:20.746Z,3.00
2018-06-24T11:39:48.143Z,2.20
2018-06-24T11:42:15.504Z,2.20
2018-06-24T11:44:42.905Z,2.93
2018-06-24T11:47:10.255Z,2.20
2018-06-24T11:49:37.628Z,3.37
2018-06-24T11:52:05.175Z,2.40
2018-06-24T11:54:32.698Z,2.50
2018-06-24T11:57:00.207Z,2.60
2018-06-24T11:59:27.523Z,2.03
2018-06-24T12:01:54.916Z,2.03
2018-06-24T12:04:22.426Z,2.40
2018-06-24T12:06:49.907Z,2.20
2018-06-24T12:09:17.255Z,2.47
2018-06-24T12:11:44.579Z,2.50
2018-06-24T12:14:12.369Z,2.37
2018-06-24T12:16:39.705Z,1.73
2018-06-24T12:19:07.188Z,2.60
2018-06-24T12:21:34.532Z,2.00
2018-06-24T12:24:01.960Z,2.13
2018-06-24T12:26:29.559Z,2.67
2018-06-24T12:28:57.296Z,2.20
2018-06-24T12:31:24.591Z,1.80
2018-06-24T12:33:52.033Z,2.03
2018-06-24T12:36:19.406Z,2.17
2018-06-24T12:38:46.870Z,2.30
2018-06-24T12:41:14.295Z,3.00
2018-06-24T12:43:41.631Z,2.50
2018-06-24T12:46:08.941Z,2.50
2018-06-24T12:48:36.277Z,2.67
2018-06-24T12:51:03.593Z,2.37
2018-06-24T12:53:30.943Z,3.07
2018-06-24T12:55:58.305Z,2.77
2018-06-24T12:58:25.874Z,3.20
2018-06-24T13:00:53.557Z,3.03
2018-06-24T13:03:20.459Z,2.13
2018-06-24T13:05:48.360Z,2.80
2018-06-24T13:08:15.746Z,2.70
2018-06-24T13:10:43.157Z,2.77
2018-06-24T13:13:10.599Z,2.80
2018-06-24T13:15:37.996Z,2.63
2018-06-24T13:18:06.176Z,2.53
2018-06-24T13:20:33.612Z,3.20
2018-06-24T13:23:01.028Z,3.17
2018-06-24T13:25:28.516Z,2.97
2018-06-24T13:27:55.942Z,2.47
2018-06-24T13:30:23.376Z,2.83
2018-06-24T13:32:50.894Z,4.80
2018-06-24T13:35:18.211Z,2.53
2018-06-24T13:37:45.775Z,3.10
2018-06-24T13:40:13.232Z,2.57
2018-06-24T13:42:40.596Z,2.50
2018-06-24T13:45:09.469Z,2.67
2018-06-24T13:47:37.140Z,2.40
2018-06-24T13:50:04.694Z,2.90
2018-06-24T13:52:31.995Z,2.70
2018-06-24T13:54:59.399Z,2.10
2018-06-24T13:57:26.776Z,2.47
2018-06-24T13:59:54.135Z,3.60
2018-06-24T14:02:21.557Z,2.07
2018-06-24T14:04:48.937Z,2.23
2018-06-24T14:07:16.248Z,2.27
2018-06-24T14:09:43.592Z,2.80
2018-06-24T14:12:11.069Z,2.60
2018-06-24T14:14:38.624Z,2.63
2018-06-24T14:17:05.991Z,2.80
2018-06-24T14:19:33.455Z,2.57
2018-06-24T14:22:00.944Z,2.73
2018-06-24T14:24:28.409Z,2.60
2018-06-24T14:26:55.722Z,3.43
2018-06-24T14:29:23.171Z,2.53
2018-06-24T14:31:50.716Z,2.67
2018-06-24T14:34:18.088Z,2.57
2018-06-24T14:36:45.524Z,2.47
2018-06-24T14:39:12.832Z,2.87
2018-06-24T14:41:40.593Z,3.07
2018-06-24T14:44:08.341Z,3.10
2018-06-24T14:46:35.672Z,3.00
2018-06-24T14:49:03.271Z,2.67
2018-06-24T14:51:30.761Z,3.20
2018-06-24T14:53:58.163Z,2.67
2018-06-24T14:56:25.699Z,2.80
2018-06-24T14:58:53.033Z,2.87
2018-06-24T15:01:20.404Z,2.80
2018-06-24T15:03:47.776Z,3.17
2018-06-24T15:06:15.112Z,2.80
2018-06-24T15:08:42.591Z,2.47
2018-06-24T15:11:10.007Z,2.47
2018-06-24T15:13:37.488Z,2.13
2018-06-24T15:16:04.917Z,2.23
2018-06-24T15:18:32.338Z,2.30
2018-06-24T15:20:59.881Z,2.50
2018-06-24T15:23:27.472Z,2.30
2018-06-24T15:25:54.908Z,2.30
2018-06-24T15:28:22.321Z,2.60
2018-06-24T15:30:49.723Z,2.30
2018-06-24T15:33:17.155Z,2.60
2018-06-24T15:35:44.539Z,2.50
2018-06-24T15:38:12.035Z,2.60
2018-06-24T15:40:39.599Z,2.30
2018-06-24T15:43:07.220Z,2.10
2018-06-24T15:45:34.652Z,2.77
2018-06-24T15:48:02.015Z,2.60
2018-06-24T15:50:29.419Z,2.83
2018-06-24T15:52:56.916Z,3.20
2018-06-24T15:55:24.247Z,2.90
2018-06-24T15:57:51.851Z,2.93
2018-06-24T16:00:19.224Z,2.90
2018-06-24T16:02:46.742Z,3.20
2018-06-24T16:05:14.281Z,3.30
2018-06-24T16:07:41.853Z,3.23
2018-06-24T16:10:09.346Z,2.70
2018-06-24T16:12:36.763Z,2.97
2018-06-24T16:15:04.337Z,3.00
2018-06-24T16:17:31.700Z,2.87
2018-06-24T16:19:59.110Z,3.20
2018-06-24T16:22:26.482Z,2.60
2018-06-24T16:24:54.393Z,3.60
2018-06-24T16:27:21.905Z,3.20
2018-06-24T16:29:49.288Z,3.93
2018-06-24T16:32:16.747Z,3.87
2018-06-24T16:34:44.160Z,5.37
2018-06-24T16:37:11.567Z,3.70
2018-06-24T16:39:38.912Z,3.67
2018-06-24T16:42:06.270Z,3.57
2018-06-24T16:44:33.621Z,2.40
2018-06-24T16:47:00.960Z,2.67
2018-06-24T16:49:28.335Z,3.00
2018-06-24T16:51:55.665Z,2.30
2018-06-24T16:54:23.109Z,2.27
2018-06-24T16:56:50.607Z,2.90
2018-06-24T16:59:17.937Z,2.90
2018-06-24T17:01:45.271Z,2.70
2018-06-24T17:04:12.872Z,2.93
2018-06-24T17:06:40.327Z,2.30
2018-06-24T17:09:08.300Z,2.50
2018-06-24T17:11:35.651Z,2.73
2018-06-24T17:14:03.219Z,2.53
2018-06-24T17:16:30.520Z,2.33
2018-06-24T17:18:58.030Z,3.00
2018-06-24T17:21:25.358Z,2.80
2018-06-24T17:23:52.974Z,3.07
2018-06-24T17:26:20.364Z,2.97
2018-06-24T17:28:47.870Z,3.50
2018-06-24T17:31:15.457Z,3.67
2018-06-24T17:33:42.922Z,2.80
2018-06-24T17:36:10.281Z,2.80
2018-06-24T17:38:37.765Z,2.93
2018-06-24T17:41:05.252Z,2.70
2018-06-24T17:43:32.787Z,2.63
2018-06-24T17:46:00.173Z,2.07
2018-06-24T17:48:27.532Z,2.67
2018-06-24T17:50:55.029Z,3.10
2018-06-24T17:53:22.411Z,3.40
2018-06-24T17:55:49.776Z,2.43
2018-06-24T17:58:17.315Z,2.40
2018-06-24T18:00:44.662Z,2.50
2018-06-24T18:03:11.990Z,2.60
2018-06-24T18:05:39.370Z,3.13
2018-06-24T18:08:06.766Z,2.57
2018-06-24T18:10:34.162Z,2.57
2018-06-24T18:13:01.556Z,2.53
2018-06-24T18:15:29.224Z,3.30
2018-06-24T18:17:56.703Z,2.50
2018-06-24T18:20:24.376Z,2.70
2018-06-24T18:22:51.760Z,3.03
2018-06-24T18:25:19.125Z,2.83
2018-06-24T18:27:46.670Z,2.90
2018-06-24T18:30:14.082Z,3.03
2018-06-24T18:32:41.384Z,3.50
2018-06-24T18:35:08.750Z,3.60
2018-06-24T18:37:36.340Z,4.10
2018-06-24T18:40:03.667Z,2.80
2018-06-24T18:42:31.085Z,2.80
2018-06-24T18:44:58.459Z,3.00
2018-06-24T18:47:25.799Z,3.60
2018-06-24T18:49:53.278Z,2.80
2018-06-24T18:52:20.966Z,2.77
2018-06-24T18:54:48.408Z,2.77
2018-06-24T18:57:15.856Z,3.00
2018-06-24T18:59:43.338Z,2.43
2018-06-24T19:02:10.720Z,2.80
2018-06-24T19:04:38.076Z,2.80
2018-06-24T19:07:05.431Z,3.10
2018-06-24T19:09:32.924Z,2.90
2018-06-24T19:12:00.271Z,3.30
2018-06-24T19:14:27.651Z,3.13
2018-06-24T19:16:54.983Z,3.10
2018-06-24T19:19:22.380Z,2.83
2018-06-24T19:21:49.768Z,3.50
2018-06-24T19:24:17.151Z,3.50
2018-06-24T19:26:44.618Z,3.80
2018-06-24T19:29:11.993Z,3.50
2018-06-24T19:31:39.467Z,3.40
2018-06-24T19:34:06.893Z,3.83
2018-06-24T19:36:34.348Z,4.53
2018-06-24T19:39:01.689Z,4.83
2018-06-24T19:41:29.078Z,5.20
2018-06-24T19:43:56.445Z,4.97
2018-06-24T19:46:23.856Z,6.10
2018-06-24T19:48:51.203Z,4.53
2018-06-24T19:51:18.668Z,5.00
2018-06-24T19:53:46.420Z,4.53
2018-06-24T19:56:13.786Z,3.87
2018-06-24T19:58:41.164Z,4.60
2018-06-24T20:01:08.601Z,4.30
2018-06-24T20:03:36.165Z,5.40
2018-06-24T20:06:03.540Z,4.50
2018-06-24T20:08:31.004Z,4.83
2018-06-24T20:10:58.622Z,3.87
2018-06-24T20:13:26.026Z,4.07
2018-06-24T20:15:53.499Z,3.60
2018-06-24T20:18:20.900Z,3.67
2018-06-24T20:20:48.407Z,3.50
2018-06-24T20:23:15.917Z,3.80
2018-06-24T20:25:43.310Z,3.63
2018-06-24T20:28:11.379Z,4.90
2018-06-24T20:30:38.883Z,4.00
2018-06-24T20:33:06.359Z,5.60
2018-06-24T20:35:33.743Z,4.30
2018-06-24T20:38:01.264Z,3.63
2018-06-24T20:40:28.609Z,4.00
2018-06-24T20:42:55.973Z,3.20
2018-06-24T20:45:23.336Z,3.10
2018-06-24T20:47:50.668Z,2.80
2018-06-24T20:50:18.114Z,2.90
2018-06-24T20:52:45.549Z,2.87
2018-06-24T20:55:13.067Z,3.20
2018-06-24T20:57:40.412Z,3.27
2018-06-24T21:00:08.121Z,3.00
2018-06-24T21:02:35.620Z,3.70
2018-06-24T21:05:02.976Z,2.90
2018-06-24T21:07:30.330Z,3.40
2018-06-24T21:09:57.726Z,2.50
2018-06-24T21:12:25.022Z,3.30
2018-06-24T21:14:52.459Z,3.20
2018-06-24T21:17:20.065Z,4.40
2018-06-24T21:19:47.723Z,3.83
2018-06-24T21:22:15.117Z,3.30
2018-06-24T21:24:42.476Z,3.13
2018-06-24T21:27:11.198Z,4.03
2018-06-24T21:29:39.306Z,3.33
2018-06-24T21:32:06.622Z,3.43
2018-06-24T21:34:34.059Z,3.43
2018-06-24T21:37:01.576Z,3.20
2018-06-24T21:39:28.946Z,3.43
2018-06-24T21:41:56.656Z,3.00
2018-06-24T21:44:24.119Z,3.37
2018-06-24T21:46:51.690Z,3.70
2018-06-24T21:49:19.050Z,3.10
2018-06-24T21:51:46.399Z,3.13
2018-06-24T21:54:13.783Z,3.27
2018-06-24T21:56:41.204Z,3.50
2018-06-24T21:59:08.736Z,3.17
2018-06-24T22:01:36.563Z,3.10
2018-06-24T22:04:03.921Z,3.70
2018-06-24T22:06:31.353Z,3.70
2018-06-24T22:08:58.655Z,3.47
2018-06-24T22:11:26.228Z,3.83
2018-06-24T22:13:54.579Z,3.30
2018-06-24T22:16:21.972Z,4.30
2018-06-24T22:18:49.311Z,5.17
2018-06-24T22:21:16.658Z,4.50
2018-06-24T22:23:43.975Z,5.00
2018-06-24T22:26:11.364Z,5.50
2018-06-24T22:28:38.813Z,5.53
2018-06-24T22:31:06.294Z,5.37
2018-06-24T22:33:33.623Z,5.40
2018-06-24T22:36:00.979Z,5.70
2018-06-24T22:38:28.360Z,6.53
2018-06-24T22:40:55.695Z,5.50
2018-06-24T22:43:23.420Z,4.90
2018-06-24T22:45:51.463Z,5.10
2018-06-24T22:48:19.008Z,6.07
2018-06-24T22:50:46.343Z,5.73
2018-06-24T22:53:13.684Z,6.80
2018-06-24T22:55:40.982Z,7.07
2018-06-24T22:58:08.499Z,7.50
2018-06-24T23:00:35.840Z,6.43
2018-06-24T23:03:03.871Z,6.57
2018-06-24T23:05:31.235Z,6.63
2018-06-24T23:07:58.543Z,6.87
2018-06-24T23:10:25.903Z,6.53
2018-06-24T23:12:53.463Z,6.17
2018-06-24T23:15:21.059Z,6.30
2018-06-24T23:17:48.408Z,5.57
2018-06-24T23:20:15.837Z,6.10
2018-06-24T23:22:43.189Z,6.50
2018-06-24T23:25:10.635Z,6.10
2018-06-24T23:27:38.067Z,6.03
2018-06-24T23:30:05.730Z,7.27
2018-06-24T23:32:33.250Z,6.50
2018-06-24T23:35:00.867Z,6.90
2018-06-24T23:37:28.342Z,5.90
2018-06-24T23:39:55.734Z,6.30
2018-06-24T23:42:23.217Z,5.80
2018-06-24T23:44:50.715Z,6.00
2018-06-24T23:47:18.099Z,5.57
2018-06-24T23:49:45.424Z,7.20
2018-06-24T23:52:12.910Z,6.73
2018-06-24T23:54:40.216Z,7.17
2018-06-24T23:57:07.589Z,6.30
2018-06-24T23:59:34.953Z,6.73
