createdAt,value
2019-03-08T00:01:47.473Z,97450.96
2019-03-08T00:04:16.725Z,97435.13
2019-03-08T00:06:45.965Z,97441.77
2019-03-08T00:09:16.666Z,97430.05
2019-03-08T00:11:48.434Z,97442.97
2019-03-08T00:14:21.752Z,97446.25
2019-03-08T00:16:50.967Z,97445.43
2019-03-08T00:19:23.844Z,97450.73
2019-03-08T00:21:53.511Z,97455.49
2019-03-08T00:24:22.870Z,97454.51
2019-03-08T00:26:53.297Z,97463.94
2019-03-08T00:29:22.585Z,97465.08
2019-03-08T00:31:52.146Z,97467.19
2019-03-08T00:34:22.301Z,97464.15
2019-03-08T00:36:54.109Z,97460.11
2019-03-08T00:39:23.415Z,97460.70
2019-03-08T00:41:56.540Z,97461.91
2019-03-08T00:44:25.769Z,97471.06
2019-03-08T00:46:54.828Z,97464.35
2019-03-08T00:49:27.678Z,97462.20
2019-03-08T00:51:58.416Z,97469.01
2019-03-08T00:54:28.074Z,97464.35
2019-03-08T00:56:57.293Z,97465.75
2019-03-08T00:59:26.555Z,97473.47
2019-03-08T01:01:55.953Z,97468.11
2019-03-08T01:04:27.569Z,97470.12
2019-03-08T01:06:58.250Z,97466.66
2019-03-08T01:09:36.469Z,97469.70
2019-03-08T01:12:05.841Z,97469.59
2019-03-08T01:14:35.941Z,97467.34
2019-03-08T01:17:05.082Z,97469.59
2019-03-08T01:19:37.777Z,97471.53
2019-03-08T01:22:07.007Z,97461.79
2019-03-08T01:24:37.644Z,97464.66
2019-03-08T01:27:07.899Z,97462.63
2019-03-08T01:29:37.242Z,97469.53
2019-03-08T01:32:06.877Z,97472.36
2019-03-08T01:34:36.817Z,97468.61
2019-03-08T01:37:06.053Z,97484.36
2019-03-08T01:39:35.326Z,97477.86
2019-03-08T01:42:13.598Z,97482.45
2019-03-08T01:44:43.445Z,97477.09
2019-03-08T01:47:13.807Z,97488.23
2019-03-08T01:49:43.074Z,97484.28
2019-03-08T01:52:12.300Z,97476.86
2019-03-08T01:54:41.883Z,97484.48
2019-03-08T01:57:12.284Z,97481.03
2019-03-08T01:59:42.852Z,97476.65
2019-03-08T02:02:14.536Z,97484.16
2019-03-08T02:04:47.457Z,97478.59
2019-03-08T02:07:21.499Z,97474.43
2019-03-08T02:09:51.816Z,97472.61
2019-03-08T02:12:22.987Z,97466.92
2019-03-08T02:14:53.593Z,97460.83
2019-03-08T02:17:22.834Z,97462.53
2019-03-08T02:19:57.139Z,97461.22
2019-03-08T02:22:26.523Z,97465.70
2019-03-08T02:24:56.872Z,97466.00
2019-03-08T02:27:25.921Z,97470.14
2019-03-08T02:29:55.432Z,97471.06
2019-03-08T02:32:24.939Z,97467.97
2019-03-08T02:34:54.638Z,97464.43
2019-03-08T02:37:23.865Z,97465.02
2019-03-08T02:39:54.721Z,97460.24
2019-03-08T02:42:24.464Z,97457.28
2019-03-08T02:44:58.224Z,97449.21
2019-03-08T02:47:29.599Z,97445.35
2019-03-08T02:50:01.212Z,97454.50
2019-03-08T02:52:31.519Z,97452.59
2019-03-08T02:55:02.215Z,97456.46
2019-03-08T02:57:32.701Z,97459.00
2019-03-08T03:00:02.312Z,97459.19
2019-03-08T03:02:31.870Z,97460.90
2019-03-08T03:05:02.793Z,97448.71
2019-03-08T03:07:32.497Z,97444.24
2019-03-08T03:10:03.299Z,97450.98
2019-03-08T03:12:32.519Z,97460.66
2019-03-08T03:15:01.800Z,97457.40
2019-03-08T03:17:31.033Z,97450.72
2019-03-08T03:20:00.574Z,97450.34
2019-03-08T03:22:30.863Z,97452.98
2019-03-08T03:25:02.242Z,97451.06
2019-03-08T03:27:40.010Z,97456.23
2019-03-08T03:30:14.136Z,97462.44
2019-03-08T03:32:45.513Z,97462.65
2019-03-08T03:35:17.713Z,97465.30
2019-03-08T03:37:47.712Z,97475.04
2019-03-08T03:40:17.000Z,97466.00
2019-03-08T03:42:49.667Z,97480.73
2019-03-08T03:45:19.887Z,97477.48
2019-03-08T03:47:51.256Z,97484.38
2019-03-08T03:50:21.055Z,97489.98
2019-03-08T03:52:51.477Z,97480.73
2019-03-08T03:55:20.724Z,97483.08
2019-03-08T03:57:52.881Z,97479.91
2019-03-08T04:00:22.426Z,97472.51
2019-03-08T04:02:52.988Z,97477.48
2019-03-08T04:05:24.699Z,97476.17
2019-03-08T04:07:54.852Z,97485.41
2019-03-08T04:10:24.824Z,97484.89
2019-03-08T04:12:57.000Z,97489.17
2019-03-08T04:15:27.561Z,97486.02
2019-03-08T04:17:57.985Z,97489.36
2019-03-08T04:20:36.094Z,97486.81
2019-03-08T04:23:05.305Z,97483.86
2019-03-08T04:25:35.618Z,97495.33
2019-03-08T04:28:05.666Z,97496.47
2019-03-08T04:30:35.754Z,97491.27
2019-03-08T04:33:10.477Z,97488.41
2019-03-08T04:35:39.965Z,97496.97
2019-03-08T04:38:09.215Z,97493.50
2019-03-08T04:40:42.878Z,97500.61
2019-03-08T04:43:14.607Z,97508.98
2019-03-08T04:45:44.199Z,97510.72
2019-03-08T04:48:13.448Z,97506.95
2019-03-08T04:50:42.971Z,97506.34
2019-03-08T04:53:14.677Z,97517.60
2019-03-08T04:55:43.929Z,97518.52
2019-03-08T04:58:13.186Z,97527.67
2019-03-08T05:00:42.877Z,97529.51
2019-03-08T05:03:12.382Z,97525.75
2019-03-08T05:05:41.908Z,97523.11
2019-03-08T05:08:13.756Z,97524.92
2019-03-08T05:10:45.408Z,97522.99
2019-03-08T05:13:14.669Z,97522.49
2019-03-08T05:15:46.612Z,97527.27
2019-03-08T05:18:15.892Z,97520.64
2019-03-08T05:20:46.070Z,97527.73
2019-03-08T05:23:17.462Z,97529.25
2019-03-08T05:25:46.983Z,97542.88
2019-03-08T05:28:16.219Z,97532.71
2019-03-08T05:30:45.845Z,97532.29
2019-03-08T05:33:17.164Z,97540.34
2019-03-08T05:35:46.389Z,97542.95
2019-03-08T05:38:16.442Z,97545.39
2019-03-08T05:40:46.255Z,97552.22
2019-03-08T05:43:20.946Z,97549.59
2019-03-08T05:45:50.442Z,97554.16
2019-03-08T05:48:19.694Z,97569.11
2019-03-08T05:50:51.491Z,97570.57
2019-03-08T05:53:22.269Z,97568.53
2019-03-08T05:55:51.885Z,97570.66
2019-03-08T05:58:22.255Z,97569.95
2019-03-08T06:00:51.819Z,97573.52
2019-03-08T06:03:21.631Z,97577.97
2019-03-08T06:05:52.017Z,97580.30
2019-03-08T06:08:21.614Z,97577.25
2019-03-08T06:10:51.117Z,97587.49
2019-03-08T06:13:20.565Z,97587.04
2019-03-08T06:15:50.990Z,97595.38
2019-03-08T06:18:21.230Z,97601.25
2019-03-08T06:20:50.714Z,97606.05
2019-03-08T06:23:20.850Z,97608.05
2019-03-08T06:25:50.086Z,97614.48
2019-03-08T06:28:23.005Z,97620.55
2019-03-08T06:30:52.234Z,97620.07
2019-03-08T06:33:23.390Z,97629.19
2019-03-08T06:35:55.940Z,97631.28
2019-03-08T06:38:25.925Z,97638.78
2019-03-08T06:40:58.254Z,97637.86
2019-03-08T06:43:31.457Z,97644.27
2019-03-08T06:46:03.006Z,97649.55
2019-03-08T06:48:34.820Z,97648.52
2019-03-08T06:51:05.292Z,97655.92
2019-03-08T06:53:34.527Z,97667.17
2019-03-08T06:56:04.094Z,97669.16
2019-03-08T06:58:58.174Z,97674.23
2019-03-08T07:01:33.508Z,97667.92
2019-03-08T07:04:04.721Z,97668.65
2019-03-08T07:06:34.251Z,97680.28
2019-03-08T07:09:05.552Z,97683.56
2019-03-08T07:11:36.564Z,97682.84
2019-03-08T07:14:05.913Z,97680.52
2019-03-08T07:16:37.123Z,97694.27
2019-03-08T07:19:07.262Z,97694.14
2019-03-08T07:21:52.393Z,97699.70
2019-03-08T07:24:48.561Z,97699.20
2019-03-08T07:27:39.549Z,97703.73
2019-03-08T07:30:28.339Z,97707.27
2019-03-08T07:33:28.387Z,97712.51
2019-03-08T07:36:19.423Z,97717.59
2019-03-08T07:39:13.427Z,97717.62
2019-03-08T07:41:52.948Z,97715.19
2019-03-08T07:44:53.192Z,97717.24
2019-03-08T07:47:56.510Z,97728.75
2019-03-08T07:50:44.154Z,97723.44
2019-03-08T07:53:44.429Z,97734.28
2019-03-08T07:56:39.494Z,97738.45
2019-03-08T07:59:26.328Z,97749.95
2019-03-08T08:02:10.107Z,97749.52
2019-03-08T08:04:49.067Z,97762.48
2019-03-08T08:07:42.407Z,97763.35
2019-03-08T08:10:37.727Z,97765.13
2019-03-08T08:13:20.978Z,97769.00
2019-03-08T08:16:20.313Z,97773.22
2019-03-08T08:19:16.052Z,97783.56
2019-03-08T08:22:04.295Z,97776.62
2019-03-08T08:24:52.489Z,97789.66
2019-03-08T08:27:40.664Z,97800.78
2019-03-08T08:30:22.308Z,97793.21
2019-03-08T08:33:13.864Z,97786.19
2019-03-08T08:35:51.981Z,97804.58
2019-03-08T08:38:35.453Z,97807.14
2019-03-08T08:41:21.187Z,97808.23
2019-03-08T08:44:16.315Z,97811.92
2019-03-08T08:47:07.995Z,97815.70
2019-03-08T08:49:54.618Z,97823.08
2019-03-08T08:52:43.970Z,97827.48
2019-03-08T08:55:28.195Z,97839.20
2019-03-08T08:58:34.393Z,97845.69
2019-03-08T09:01:28.299Z,97834.45
2019-03-08T09:04:16.954Z,97841.83
2019-03-08T09:07:07.422Z,97837.75
2019-03-08T09:10:01.398Z,97855.88
2019-03-08T09:12:59.380Z,97855.83
2019-03-08T09:15:46.208Z,97858.09
2019-03-08T09:18:34.491Z,97862.30
2019-03-08T09:21:12.647Z,97857.69
2019-03-08T09:23:53.883Z,97861.90
2019-03-08T09:26:56.929Z,97869.86
2019-03-08T09:29:41.629Z,97864.76
2019-03-08T09:32:30.391Z,97870.80
2019-03-08T09:35:09.344Z,97876.13
2019-03-08T09:38:17.485Z,97875.90
2019-03-08T09:41:08.710Z,97881.16
2019-03-08T09:44:14.074Z,97881.39
2019-03-08T09:47:16.155Z,97876.52
2019-03-08T09:50:02.982Z,97885.16
2019-03-08T09:52:48.612Z,97893.86
2019-03-08T09:55:35.556Z,97907.52
2019-03-08T09:58:32.308Z,97902.54
2019-03-08T10:01:17.300Z,97901.58
2019-03-08T10:04:13.433Z,97916.39
2019-03-08T10:07:13.894Z,97901.95
2019-03-08T10:10:08.282Z,97921.19
2019-03-08T10:12:43.850Z,97943.84
2019-03-08T10:15:31.099Z,97931.95
2019-03-08T10:18:22.057Z,97918.20
2019-03-08T10:21:06.998Z,97937.11
2019-03-08T10:23:46.879Z,97927.27
2019-03-08T10:26:51.218Z,97943.42
2019-03-08T10:29:36.744Z,97926.13
2019-03-08T10:32:24.906Z,97934.06
2019-03-08T10:35:20.498Z,97936.22
2019-03-08T10:37:51.747Z,97933.27
2019-03-08T10:40:44.704Z,97939.80
2019-03-08T10:43:32.566Z,97959.64
2019-03-08T10:46:19.452Z,97942.74
2019-03-08T10:49:09.234Z,97937.78
2019-03-08T10:51:50.953Z,97921.16
2019-03-08T10:54:40.959Z,97944.22
2019-03-08T10:57:17.855Z,97944.31
2019-03-08T11:00:13.838Z,97945.73
2019-03-08T11:02:54.289Z,97938.91
2019-03-08T11:05:54.507Z,97961.19
2019-03-08T11:09:02.662Z,97949.05
2019-03-08T11:12:06.163Z,97943.55
2019-03-08T11:14:54.139Z,97953.88
2019-03-08T11:17:50.687Z,97956.55
2019-03-08T11:20:27.257Z,97951.58
2019-03-08T11:23:21.149Z,97961.73
2019-03-08T11:26:09.842Z,97957.20
2019-03-08T11:29:14.865Z,97952.60
2019-03-08T11:32:03.792Z,97955.52
2019-03-08T11:35:22.071Z,97937.02
2019-03-08T11:38:07.129Z,97952.10
2019-03-08T11:40:55.419Z,97950.80
2019-03-08T11:43:48.249Z,97938.62
2019-03-08T11:46:56.113Z,97939.69
2019-03-08T11:49:37.895Z,97927.83
2019-03-08T11:52:32.778Z,97927.09
2019-03-08T11:55:24.352Z,97931.64
2019-03-08T11:58:16.859Z,97923.48
2019-03-08T12:01:12.382Z,97910.72
2019-03-08T12:04:00.941Z,97935.22
2019-03-08T12:06:43.131Z,97927.75
2019-03-08T12:09:41.139Z,97936.44
2019-03-08T12:12:32.400Z,97919.73
2019-03-08T12:15:21.567Z,97919.22
2019-03-08T12:18:19.780Z,97901.81
2019-03-08T12:21:08.327Z,97908.50
2019-03-08T12:23:55.281Z,97936.86
2019-03-08T12:26:46.211Z,97938.67
2019-03-08T12:29:34.070Z,97927.30
2019-03-08T12:32:23.612Z,97928.92
2019-03-08T12:35:12.191Z,97928.05
2019-03-08T12:37:57.759Z,97925.97
2019-03-08T12:40:35.701Z,97940.82
2019-03-08T12:43:25.082Z,97932.72
2019-03-08T12:46:14.170Z,97942.70
2019-03-08T12:49:18.726Z,97933.33
2019-03-08T12:51:56.635Z,97940.73
2019-03-08T12:54:56.343Z,97936.13
2019-03-08T12:57:51.679Z,97945.38
2019-03-08T13:00:38.636Z,97929.57
2019-03-08T13:03:25.338Z,97939.05
2019-03-08T13:06:17.758Z,97917.20
2019-03-08T13:09:08.731Z,97918.35
2019-03-08T13:11:38.253Z,97918.75
2019-03-08T13:14:07.798Z,97914.11
2019-03-08T13:16:37.912Z,97921.16
2019-03-08T13:19:10.298Z,97927.39
2019-03-08T13:21:41.654Z,97940.09
2019-03-08T13:24:12.645Z,97939.55
2019-03-08T13:26:44.987Z,97913.41
2019-03-08T13:29:14.235Z,97924.02
2019-03-08T13:31:43.491Z,97931.55
2019-03-08T13:34:17.493Z,97935.91
2019-03-08T13:36:48.035Z,97922.05
2019-03-08T13:39:18.954Z,97942.22
2019-03-08T13:41:48.218Z,97919.17
2019-03-08T13:44:21.328Z,97945.84
2019-03-08T13:46:50.596Z,97955.08
2019-03-08T13:49:21.408Z,97954.97
2019-03-08T13:51:52.429Z,97953.20
2019-03-08T13:54:21.666Z,97950.20
2019-03-08T13:56:52.505Z,97964.64
2019-03-08T13:59:23.677Z,97971.70
2019-03-08T14:02:00.435Z,97987.34
2019-03-08T14:04:30.098Z,97972.72
2019-03-08T14:06:59.739Z,97974.91
2019-03-08T14:09:31.850Z,97971.88
2019-03-08T14:12:01.917Z,97964.66
2019-03-08T14:14:31.349Z,97957.87
2019-03-08T14:17:00.905Z,97954.91
2019-03-08T14:19:33.777Z,97940.65
2019-03-08T14:22:03.278Z,97958.00
2019-03-08T14:24:32.777Z,97949.67
2019-03-08T14:27:04.314Z,97957.57
2019-03-08T14:29:36.445Z,97964.09
2019-03-08T14:32:27.442Z,97948.73
2019-03-08T14:34:58.122Z,97944.28
2019-03-08T14:37:27.370Z,97955.83
2019-03-08T14:39:56.861Z,97931.38
2019-03-08T14:42:40.323Z,97955.95
2019-03-08T14:45:17.871Z,97960.96
2019-03-08T14:47:51.674Z,97963.34
2019-03-08T14:50:23.655Z,97984.84
2019-03-08T14:52:56.682Z,97967.58
2019-03-08T14:55:27.772Z,97961.16
2019-03-08T14:57:58.979Z,97961.78
2019-03-08T15:00:30.545Z,97960.97
2019-03-08T15:03:02.634Z,97963.88
2019-03-08T15:05:32.188Z,97975.26
2019-03-08T15:08:01.727Z,97972.19
2019-03-08T15:10:39.411Z,97970.00
2019-03-08T15:13:06.841Z,97984.07
2019-03-08T15:15:44.123Z,97984.59
2019-03-08T15:18:14.802Z,97980.38
2019-03-08T15:20:44.866Z,98009.66
2019-03-08T15:23:20.405Z,98009.22
2019-03-08T15:25:51.873Z,98009.08
2019-03-08T15:28:21.158Z,98016.11
2019-03-08T15:30:51.363Z,98011.69
2019-03-08T15:33:20.913Z,98009.88
2019-03-08T15:35:51.826Z,98017.20
2019-03-08T15:38:22.697Z,98009.70
2019-03-08T15:40:51.973Z,98015.73
2019-03-08T15:43:22.368Z,98010.31
2019-03-08T15:45:54.397Z,98015.20
2019-03-08T15:48:24.012Z,98020.27
2019-03-08T15:50:56.565Z,98013.34
2019-03-08T15:53:26.120Z,98022.50
2019-03-08T15:55:59.931Z,98026.21
2019-03-08T15:58:30.866Z,98026.94
2019-03-08T16:01:02.044Z,98029.98
2019-03-08T16:03:33.855Z,98032.19
2019-03-08T16:06:06.434Z,98038.48
2019-03-08T16:08:39.761Z,98045.34
2019-03-08T16:11:09.715Z,98044.34
2019-03-08T16:13:52.169Z,98047.37
2019-03-08T16:16:21.820Z,98050.27
2019-03-08T16:18:52.179Z,98054.21
2019-03-08T16:21:21.446Z,98048.79
2019-03-08T16:23:51.829Z,98048.97
2019-03-08T16:26:25.366Z,98054.91
2019-03-08T16:28:57.719Z,98057.00
2019-03-08T16:31:48.964Z,98055.42
2019-03-08T16:34:24.447Z,98060.77
2019-03-08T16:36:58.815Z,98055.59
2019-03-08T16:39:34.950Z,98060.08
2019-03-08T16:42:21.218Z,98066.89
2019-03-08T16:45:08.119Z,98064.42
2019-03-08T16:47:54.800Z,98067.56
2019-03-08T16:50:56.236Z,98068.05
2019-03-08T16:53:47.892Z,98068.25
2019-03-08T16:56:44.482Z,98075.50
2019-03-08T16:59:43.275Z,98080.84
2019-03-08T17:02:32.367Z,98088.78
2019-03-08T17:05:21.571Z,98096.27
2019-03-08T17:07:59.763Z,98102.70
2019-03-08T17:10:48.302Z,98106.11
2019-03-08T17:13:53.542Z,98115.34
2019-03-08T17:16:42.976Z,98106.80
2019-03-08T17:19:30.688Z,98130.34
2019-03-08T17:22:19.153Z,98144.11
2019-03-08T17:25:10.570Z,98156.69
2019-03-08T17:28:02.407Z,98158.64
2019-03-08T17:30:46.937Z,98170.58
2019-03-08T17:33:31.164Z,98168.28
2019-03-08T17:36:32.540Z,98172.16
2019-03-08T17:39:20.735Z,98182.41
2019-03-08T17:42:12.221Z,98192.21
2019-03-08T17:44:56.880Z,98184.55
2019-03-08T17:47:50.978Z,98199.17
2019-03-08T17:50:46.022Z,98206.97
2019-03-08T17:53:35.033Z,98214.75
2019-03-08T17:56:26.240Z,98212.13
2019-03-08T17:59:17.157Z,98220.52
2019-03-08T18:02:14.327Z,98208.54
2019-03-08T18:05:04.722Z,98217.35
2019-03-08T18:08:08.092Z,98207.88
2019-03-08T18:11:09.510Z,98212.48
2019-03-08T18:13:55.774Z,98224.73
2019-03-08T18:16:48.803Z,98226.98
2019-03-08T18:19:29.239Z,98239.84
2019-03-08T18:22:05.001Z,98245.40
2019-03-08T18:24:54.214Z,98248.97
2019-03-08T18:27:46.706Z,98256.63
2019-03-08T18:30:52.483Z,98261.39
2019-03-08T18:33:34.262Z,98254.87
2019-03-08T18:36:22.748Z,98265.58
2019-03-08T18:39:10.722Z,98266.17
2019-03-08T18:42:01.297Z,98275.79
2019-03-08T18:44:43.516Z,98284.00
2019-03-08T18:47:33.602Z,98281.88
2019-03-08T18:50:40.498Z,98280.52
2019-03-08T18:53:33.076Z,98282.66
2019-03-08T18:56:30.053Z,98285.93
2019-03-08T18:59:07.389Z,98286.06
2019-03-08T19:01:56.002Z,98289.52
2019-03-08T19:04:47.090Z,98292.75
2019-03-08T19:07:37.606Z,98296.11
2019-03-08T19:10:29.572Z,98301.23
2019-03-08T19:13:11.042Z,98309.39
2019-03-08T19:15:53.423Z,98315.66
2019-03-08T19:18:34.726Z,98319.64
2019-03-08T19:21:39.430Z,98325.44
2019-03-08T19:24:17.561Z,98327.39
2019-03-08T19:27:25.096Z,98336.04
2019-03-08T19:30:19.458Z,98329.52
2019-03-08T19:33:13.595Z,98327.70
2019-03-08T19:36:02.675Z,98336.44
2019-03-08T19:38:57.831Z,98340.48
2019-03-08T19:41:49.009Z,98342.52
2019-03-08T19:44:35.862Z,98347.91
2019-03-08T19:47:23.522Z,98346.00
2019-03-08T19:50:14.460Z,98341.16
2019-03-08T19:53:09.952Z,98347.84
2019-03-08T19:55:57.717Z,98352.79
2019-03-08T19:58:39.422Z,98359.86
2019-03-08T20:01:26.668Z,98360.50
2019-03-08T20:04:06.954Z,98365.46
2019-03-08T20:06:59.839Z,98367.46
2019-03-08T20:09:45.351Z,98368.16
2019-03-08T20:12:21.760Z,98362.63
2019-03-08T20:15:14.546Z,98356.81
2019-03-08T20:18:07.127Z,98360.27
2019-03-08T20:20:59.251Z,98366.65
2019-03-08T20:23:44.037Z,98370.73
2019-03-08T20:26:26.027Z,98374.20
2019-03-08T20:29:14.251Z,98371.45
2019-03-08T20:31:59.527Z,98376.55
2019-03-08T20:34:57.002Z,98375.41
2019-03-08T20:37:36.271Z,98378.39
2019-03-08T20:40:28.267Z,98372.55
2019-03-08T20:43:11.172Z,98371.91
2019-03-08T20:45:48.030Z,98376.86
2019-03-08T20:48:17.810Z,98373.66
2019-03-08T20:50:47.086Z,98367.00
2019-03-08T20:53:17.786Z,98375.64
2019-03-08T20:55:49.926Z,98373.00
2019-03-08T20:58:19.466Z,98368.84
2019-03-08T21:00:54.104Z,98367.62
2019-03-08T21:03:25.177Z,98362.61
2019-03-08T21:05:56.685Z,98362.61
2019-03-08T21:08:29.786Z,98370.79
2019-03-08T21:10:59.993Z,98371.73
2019-03-08T21:13:29.598Z,98367.58
2019-03-08T21:16:00.434Z,98370.55
2019-03-08T21:18:29.946Z,98368.25
2019-03-08T21:21:02.178Z,98368.33
2019-03-08T21:23:33.481Z,98375.13
2019-03-08T21:26:11.458Z,98370.70
2019-03-08T21:28:41.704Z,98369.80
2019-03-08T21:31:13.092Z,98378.27
2019-03-08T21:33:52.543Z,98366.11
2019-03-08T21:36:21.820Z,98368.45
2019-03-08T21:38:51.387Z,98360.63
2019-03-08T21:41:21.446Z,98364.41
2019-03-08T21:43:51.035Z,98363.98
2019-03-08T21:46:20.295Z,98356.36
2019-03-08T21:48:49.917Z,98362.10
2019-03-08T21:51:19.656Z,98362.03
2019-03-08T21:53:50.868Z,98375.47
2019-03-08T21:56:20.132Z,98368.58
2019-03-08T21:58:51.424Z,98368.23
2019-03-08T22:01:20.713Z,98364.55
2019-03-08T22:03:57.335Z,98362.95
2019-03-08T22:06:27.291Z,98364.06
2019-03-08T22:09:05.373Z,98362.70
2019-03-08T22:11:39.812Z,98358.50
2019-03-08T22:14:14.566Z,98361.14
2019-03-08T22:16:43.843Z,98353.74
2019-03-08T22:19:13.206Z,98354.57
2019-03-08T22:21:44.825Z,98353.38
2019-03-08T22:24:17.898Z,98356.02
2019-03-08T22:26:48.154Z,98349.88
2019-03-08T22:29:17.387Z,98351.31
2019-03-08T22:31:47.711Z,98357.27
2019-03-08T22:34:18.437Z,98345.13
2019-03-08T22:36:48.474Z,98348.94
2019-03-08T22:39:17.906Z,98353.81
2019-03-08T22:41:47.481Z,98350.56
2019-03-08T22:44:17.120Z,98352.42
2019-03-08T22:50:27.492Z,98352.13
2019-03-08T22:52:58.695Z,98354.66
2019-03-08T22:56:33.989Z,98350.05
2019-03-08T22:59:03.224Z,98345.63
2019-03-08T23:01:57.365Z,98335.74
2019-03-08T23:04:26.910Z,98342.43
2019-03-08T23:06:56.176Z,98339.19
2019-03-08T23:09:31.107Z,98337.45
2019-03-08T23:12:01.472Z,98347.48
2019-03-08T23:14:32.995Z,98339.36
2019-03-08T23:17:03.080Z,98332.87
2019-03-08T23:19:32.537Z,98330.23
2019-03-08T23:22:03.211Z,98327.70
2019-03-08T23:24:33.787Z,98333.55
2019-03-08T23:27:21.983Z,98333.86
2019-03-08T23:29:54.723Z,98332.34
2019-03-08T23:32:27.442Z,98342.13
2019-03-08T23:34:57.029Z,98342.13
2019-03-08T23:37:30.569Z,98335.37
2019-03-08T23:40:02.562Z,98337.18
2019-03-08T23:42:32.258Z,98343.30
2019-03-08T23:45:01.502Z,98342.88
2019-03-08T23:47:35.166Z,98335.37
2019-03-08T23:50:06.939Z,98333.14
2019-03-08T23:52:38.806Z,98335.29
2019-03-08T23:55:08.959Z,98335.05
2019-03-08T23:57:39.751Z,98335.12
