createdAt,value
2018-01-27T00:00:14.493Z,19.97
2018-01-27T00:02:42.745Z,18.40
2018-01-27T00:05:11.033Z,19.50
2018-01-27T00:07:39.273Z,19.40
2018-01-27T00:10:07.551Z,22.43
2018-01-27T00:12:35.805Z,23.50
2018-01-27T00:15:04.068Z,23.10
2018-01-27T00:17:32.324Z,19.70
2018-01-27T00:20:01.342Z,19.70
2018-01-27T00:22:29.560Z,22.13
2018-01-27T00:24:57.857Z,23.13
2018-01-27T00:27:26.166Z,24.00
2018-01-27T00:29:54.420Z,24.30
2018-01-27T00:32:22.666Z,22.57
2018-01-27T00:34:51.828Z,20.70
2018-01-27T00:37:20.139Z,21.87
2018-01-27T00:39:48.368Z,18.30
2018-01-27T00:42:16.642Z,20.30
2018-01-27T00:44:44.907Z,24.07
2018-01-27T00:47:13.141Z,18.20
2018-01-27T00:49:41.403Z,23.33
2018-01-27T00:52:09.673Z,27.53
2018-01-27T00:54:37.964Z,17.80
2018-01-27T00:57:06.269Z,22.07
2018-01-27T00:59:34.500Z,20.33
2018-01-27T01:02:02.856Z,23.10
2018-01-27T01:04:31.168Z,24.40
2018-01-27T01:06:59.424Z,20.90
2018-01-27T01:09:27.897Z,18.60
2018-01-27T01:11:56.708Z,18.53
2018-01-27T01:14:24.959Z,26.80
2018-01-27T01:16:53.507Z,19.90
2018-01-27T01:19:21.882Z,20.90
2018-01-27T01:21:50.280Z,21.93
2018-01-27T01:24:19.297Z,26.83
2018-01-27T01:26:47.545Z,21.43
2018-01-27T01:29:15.832Z,22.63
2018-01-27T01:31:44.289Z,25.03
2018-01-27T01:34:12.499Z,22.40
2018-01-27T01:36:40.749Z,24.27
2018-01-27T01:39:09.044Z,19.07
2018-01-27T01:41:37.299Z,20.80
2018-01-27T01:44:11.886Z,19.93
2018-01-27T01:46:40.241Z,23.97
2018-01-27T01:49:20.300Z,21.87
2018-01-27T01:51:48.640Z,23.80
2018-01-27T01:54:17.828Z,22.07
2018-01-27T01:56:46.033Z,30.70
2018-01-27T01:59:14.289Z,20.63
2018-01-27T02:01:43.322Z,19.73
2018-01-27T02:04:11.569Z,22.40
2018-01-27T02:06:40.261Z,22.33
2018-01-27T02:09:08.486Z,21.53
2018-01-27T02:11:36.749Z,25.00
2018-01-27T02:14:05.003Z,20.23
2018-01-27T02:16:33.267Z,19.00
2018-01-27T02:19:01.550Z,20.13
2018-01-27T02:21:29.805Z,22.23
2018-01-27T02:23:58.817Z,20.70
2018-01-27T02:26:27.073Z,21.00
2018-01-27T02:28:55.316Z,22.97
2018-01-27T02:31:23.611Z,21.37
2018-01-27T02:33:51.912Z,21.00
2018-01-27T02:36:20.577Z,21.30
2018-01-27T02:38:48.798Z,26.40
2018-01-27T02:41:17.121Z,21.50
2018-01-27T02:43:45.603Z,22.13
2018-01-27T02:46:13.873Z,24.03
2018-01-27T02:48:42.109Z,18.00
2018-01-27T02:51:10.370Z,20.47
2018-01-27T02:53:38.617Z,22.23
2018-01-27T02:56:08.213Z,23.73
2018-01-27T02:58:36.729Z,23.07
2018-01-27T03:01:05.176Z,25.20
2018-01-27T03:03:33.406Z,24.63
2018-01-27T03:06:01.652Z,25.10
2018-01-27T03:08:29.933Z,23.20
2018-01-27T03:10:58.978Z,20.20
2018-01-27T03:13:27.212Z,20.43
2018-01-27T03:15:55.534Z,22.03
2018-01-27T03:18:23.968Z,24.10
2018-01-27T03:20:52.411Z,22.10
2018-01-27T03:23:20.744Z,22.30
2018-01-27T03:25:48.944Z,22.87
2018-01-27T03:28:17.253Z,22.93
2018-01-27T03:30:46.243Z,22.60
2018-01-27T03:33:14.496Z,28.17
2018-01-27T03:38:03.586Z,22.83
2018-01-27T03:40:31.873Z,23.87
2018-01-27T03:43:00.117Z,24.30
2018-01-27T03:45:28.380Z,21.50
2018-01-27T03:47:56.679Z,21.17
2018-01-27T03:50:24.876Z,20.70
2018-01-27T03:52:53.945Z,19.87
2018-01-27T03:55:22.353Z,24.50
2018-01-27T03:57:50.616Z,21.33
2018-01-27T04:00:18.870Z,20.43
2018-01-27T04:02:47.106Z,23.60
2018-01-27T04:05:15.353Z,26.50
2018-01-27T04:07:44.380Z,26.20
2018-01-27T04:10:12.644Z,22.33
2018-01-27T04:12:40.941Z,24.13
2018-01-27T04:15:09.370Z,25.93
2018-01-27T04:17:37.568Z,23.13
2018-01-27T04:20:06.602Z,26.70
2018-01-27T04:22:34.899Z,22.57
2018-01-27T04:25:03.170Z,23.63
2018-01-27T04:27:31.409Z,26.13
2018-01-27T04:29:59.660Z,24.70
2018-01-27T04:32:28.842Z,29.07
2018-01-27T04:34:57.731Z,24.50
2018-01-27T04:37:26.045Z,24.53
2018-01-27T04:39:54.301Z,24.03
2018-01-27T04:42:22.589Z,25.13
2018-01-27T04:44:50.828Z,21.17
2018-01-27T04:47:19.078Z,23.80
2018-01-27T04:49:47.328Z,25.70
2018-01-27T04:52:15.606Z,24.87
2018-01-27T04:54:43.852Z,24.03
2018-01-27T04:57:13.038Z,22.50
2018-01-27T04:59:41.262Z,23.97
2018-01-27T05:02:09.505Z,20.60
2018-01-27T05:04:42.662Z,27.83
2018-01-27T05:07:10.942Z,23.70
2018-01-27T05:09:39.180Z,27.27
2018-01-27T05:12:07.478Z,24.40
2018-01-27T05:14:35.921Z,22.53
2018-01-27T05:17:04.149Z,21.33
2018-01-27T05:19:32.549Z,24.13
2018-01-27T05:22:00.976Z,21.30
2018-01-27T05:24:29.401Z,29.07
2018-01-27T05:26:57.629Z,24.73
2018-01-27T05:29:25.860Z,29.50
2018-01-27T05:31:54.153Z,26.77
2018-01-27T05:34:22.368Z,23.97
2018-01-27T05:36:50.684Z,31.03
2018-01-27T05:39:18.916Z,28.23
2018-01-27T05:41:47.153Z,34.83
2018-01-27T05:44:15.418Z,28.27
2018-01-27T05:46:43.662Z,36.00
2018-01-27T05:49:11.973Z,37.60
2018-01-27T05:51:40.213Z,27.93
2018-01-27T05:54:08.492Z,27.17
2018-01-27T05:56:36.763Z,30.30
2018-01-27T05:59:05.274Z,30.17
2018-01-27T06:01:33.532Z,21.37
2018-01-27T06:04:01.805Z,28.17
2018-01-27T06:06:30.049Z,26.90
2018-01-27T06:08:58.335Z,24.80
2018-01-27T06:11:27.439Z,26.63
2018-01-27T06:13:55.651Z,28.37
2018-01-27T06:16:23.978Z,26.67
2018-01-27T06:18:52.237Z,29.17
2018-01-27T06:21:20.483Z,28.87
2018-01-27T06:23:48.753Z,22.37
2018-01-27T06:26:16.993Z,24.13
2018-01-27T06:28:45.287Z,27.20
2018-01-27T06:31:13.546Z,25.20
2018-01-27T06:33:41.824Z,31.03
2018-01-27T06:36:10.058Z,32.40
2018-01-27T06:38:38.341Z,29.67
2018-01-27T06:41:06.578Z,25.60
2018-01-27T06:43:34.821Z,29.17
2018-01-27T06:46:03.096Z,25.37
2018-01-27T06:48:31.547Z,25.40
2018-01-27T06:50:59.921Z,26.90
2018-01-27T06:53:28.177Z,27.57
2018-01-27T06:55:56.529Z,25.23
2018-01-27T06:58:24.778Z,31.53
2018-01-27T07:00:53.030Z,30.77
2018-01-27T07:03:21.301Z,27.93
2018-01-27T07:05:49.539Z,27.90
2018-01-27T07:08:17.795Z,33.23
2018-01-27T07:10:46.030Z,33.17
2018-01-27T07:13:15.061Z,33.73
2018-01-27T07:15:43.625Z,34.00
2018-01-27T07:18:11.863Z,34.10
2018-01-27T07:20:40.868Z,29.63
2018-01-27T07:23:09.374Z,25.30
2018-01-27T07:25:37.618Z,33.20
2018-01-27T07:28:05.869Z,27.70
2018-01-27T07:30:34.200Z,36.83
2018-01-27T07:33:02.608Z,26.33
2018-01-27T07:35:30.917Z,28.50
2018-01-27T07:37:59.156Z,32.23
2018-01-27T07:40:27.489Z,31.10
2018-01-27T07:42:55.903Z,35.53
2018-01-27T07:45:24.601Z,34.67
2018-01-27T07:47:52.870Z,30.43
2018-01-27T07:50:21.116Z,36.97
2018-01-27T07:52:50.128Z,34.40
2018-01-27T07:55:19.173Z,32.00
2018-01-27T07:57:47.452Z,33.33
2018-01-27T08:00:15.909Z,33.63
2018-01-27T08:02:44.209Z,37.60
2018-01-27T08:05:12.462Z,33.77
2018-01-27T08:07:40.741Z,35.53
2018-01-27T08:10:08.998Z,40.23
2018-01-27T08:12:37.269Z,39.57
2018-01-27T08:15:05.545Z,39.47
2018-01-27T08:17:33.789Z,41.17
2018-01-27T08:20:02.810Z,39.33
2018-01-27T08:22:31.066Z,41.67
2018-01-27T08:24:59.337Z,44.57
2018-01-27T08:27:27.645Z,36.07
2018-01-27T08:29:55.893Z,40.47
2018-01-27T08:32:24.475Z,38.50
2018-01-27T08:34:52.715Z,46.40
2018-01-27T08:37:21.020Z,42.87
2018-01-27T08:39:49.282Z,43.30
2018-01-27T08:42:17.518Z,40.53
2018-01-27T08:44:46.077Z,36.97
2018-01-27T08:47:14.317Z,43.83
2018-01-27T08:49:42.610Z,38.07
2018-01-27T08:52:10.856Z,43.43
2018-01-27T08:54:39.088Z,36.70
2018-01-27T08:57:07.789Z,39.80
2018-01-27T08:59:36.760Z,43.30
2018-01-27T09:02:04.999Z,42.53
2018-01-27T09:04:33.268Z,42.53
2018-01-27T09:07:03.133Z,43.97
2018-01-27T09:09:31.461Z,43.17
2018-01-27T09:12:00.509Z,38.90
2018-01-27T09:14:28.762Z,35.10
2018-01-27T09:16:57.757Z,49.13
2018-01-27T09:19:26.029Z,40.60
2018-01-27T09:21:54.277Z,40.30
2018-01-27T09:24:23.299Z,45.67
2018-01-27T09:26:51.654Z,46.67
2018-01-27T09:29:19.893Z,41.37
2018-01-27T09:31:48.162Z,44.93
2018-01-27T09:34:16.404Z,44.10
2018-01-27T09:36:44.649Z,47.60
2018-01-27T09:39:12.886Z,42.27
2018-01-27T09:41:41.206Z,37.50
2018-01-27T09:44:09.409Z,43.07
2018-01-27T09:46:37.818Z,50.83
2018-01-27T09:49:06.249Z,48.77
2018-01-27T09:51:35.299Z,43.37
2018-01-27T09:54:03.574Z,44.67
2018-01-27T09:56:31.809Z,45.00
2018-01-27T09:59:00.275Z,46.47
2018-01-27T10:01:28.629Z,48.33
2018-01-27T10:03:56.917Z,48.47
2018-01-27T10:06:25.241Z,49.30
2018-01-27T10:08:53.481Z,49.73
2018-01-27T10:11:22.533Z,46.70
2018-01-27T10:13:50.770Z,46.60
2018-01-27T10:16:19.029Z,49.77
2018-01-27T10:18:47.297Z,48.40
2018-01-27T10:21:15.526Z,46.93
2018-01-27T10:23:43.818Z,45.30
2018-01-27T10:26:12.061Z,47.23
2018-01-27T10:28:40.305Z,50.57
2018-01-27T10:31:09.337Z,45.03
2018-01-27T10:33:37.600Z,52.53
2018-01-27T10:36:05.845Z,54.33
2018-01-27T10:38:34.097Z,50.07
2018-01-27T10:41:02.901Z,41.87
2018-01-27T10:43:31.132Z,46.60
2018-01-27T10:45:59.563Z,57.03
2018-01-27T10:48:28.045Z,46.20
2018-01-27T10:50:56.272Z,41.37
2018-01-27T10:53:24.549Z,49.50
2018-01-27T10:55:52.809Z,43.57
2018-01-27T10:58:21.129Z,50.97
2018-01-27T11:00:49.377Z,50.13
2018-01-27T11:03:17.621Z,45.50
2018-01-27T11:05:46.657Z,42.83
2018-01-27T11:08:14.892Z,41.80
2018-01-27T11:10:43.158Z,42.80
2018-01-27T11:13:11.419Z,44.77
2018-01-27T11:15:39.707Z,38.00
2018-01-27T11:18:08.011Z,41.97
2018-01-27T11:20:36.240Z,40.20
2018-01-27T11:23:04.479Z,44.00
2018-01-27T11:25:32.728Z,34.40
2018-01-27T11:28:01.081Z,36.60
2018-01-27T11:30:29.437Z,34.87
2018-01-27T11:32:57.703Z,31.80
2018-01-27T11:35:25.941Z,27.43
2018-01-27T11:37:54.961Z,29.20
2018-01-27T11:40:23.430Z,32.50
2018-01-27T11:42:51.681Z,29.33
2018-01-27T11:45:20.711Z,32.60
2018-01-27T11:47:48.957Z,29.20
2018-01-27T11:50:17.220Z,28.17
2018-01-27T11:52:45.468Z,35.50
2018-01-27T11:55:13.717Z,30.00
2018-01-27T11:57:41.993Z,31.10
2018-01-27T12:00:10.297Z,31.33
2018-01-27T12:02:38.802Z,26.40
2018-01-27T12:05:07.069Z,34.33
2018-01-27T12:07:35.308Z,33.87
2018-01-27T12:10:03.564Z,33.57
2018-01-27T12:12:31.818Z,28.87
2018-01-27T12:15:00.872Z,32.70
2018-01-27T12:17:29.932Z,32.43
2018-01-27T12:19:58.179Z,33.57
2018-01-27T12:22:27.336Z,28.20
2018-01-27T12:24:55.582Z,33.53
2018-01-27T12:27:23.885Z,38.90
2018-01-27T12:29:52.161Z,33.63
2018-01-27T12:32:20.466Z,28.33
2018-01-27T12:34:48.775Z,32.10
2018-01-27T12:37:17.042Z,26.90
2018-01-27T12:39:45.324Z,27.67
2018-01-27T12:42:13.596Z,26.43
2018-01-27T12:44:41.825Z,25.27
2018-01-27T12:47:10.089Z,26.60
2018-01-27T12:49:42.294Z,24.30
2018-01-27T12:52:10.716Z,27.00
2018-01-27T12:54:38.999Z,23.37
2018-01-27T12:57:07.249Z,25.73
2018-01-27T12:59:35.702Z,21.10
2018-01-27T13:02:03.974Z,23.33
2018-01-27T13:04:32.380Z,24.20
2018-01-27T13:07:00.637Z,25.63
2018-01-27T13:09:28.974Z,26.63
2018-01-27T13:11:57.222Z,25.23
2018-01-27T13:14:25.502Z,28.80
2018-01-27T13:16:53.761Z,19.30
2018-01-27T13:19:22.039Z,24.37
2018-01-27T13:21:51.054Z,22.00
2018-01-27T13:24:19.286Z,30.87
2018-01-27T13:26:47.573Z,19.60
2018-01-27T13:29:16.586Z,25.17
2018-01-27T13:31:44.996Z,30.93
2018-01-27T13:34:13.234Z,24.33
2018-01-27T13:36:41.484Z,25.17
2018-01-27T13:39:09.734Z,19.90
2018-01-27T13:41:38.003Z,23.40
2018-01-27T13:44:06.240Z,20.47
2018-01-27T13:46:34.497Z,27.20
2018-01-27T13:49:03.034Z,24.10
2018-01-27T13:51:31.293Z,20.00
2018-01-27T13:53:59.536Z,25.40
2018-01-27T13:56:28.584Z,20.93
2018-01-27T13:58:56.818Z,20.77
2018-01-27T14:01:25.082Z,22.00
2018-01-27T14:03:53.345Z,24.33
2018-01-27T14:06:23.106Z,28.10
2018-01-27T14:08:51.497Z,20.17
2018-01-27T14:11:19.837Z,21.50
2018-01-27T14:13:48.080Z,20.83
2018-01-27T14:16:16.356Z,19.13
2018-01-27T14:18:44.605Z,18.40
2018-01-27T14:21:12.874Z,20.40
2018-01-27T14:23:41.136Z,25.93
2018-01-27T14:26:09.388Z,22.63
2018-01-27T14:28:37.660Z,22.00
2018-01-27T14:31:05.919Z,22.63
2018-01-27T14:33:34.169Z,21.97
2018-01-27T14:36:02.649Z,24.40
2018-01-27T14:38:30.892Z,27.53
2018-01-27T14:40:59.398Z,22.07
2018-01-27T14:43:27.646Z,21.00
2018-01-27T14:45:55.898Z,20.80
2018-01-27T14:48:25.106Z,24.33
2018-01-27T14:50:53.457Z,20.20
2018-01-27T14:53:21.702Z,19.57
2018-01-27T14:55:50.033Z,19.83
2018-01-27T14:58:19.029Z,19.63
2018-01-27T15:00:47.501Z,18.00
2018-01-27T15:03:15.813Z,16.97
2018-01-27T15:05:44.096Z,18.80
2018-01-27T15:08:12.573Z,19.67
2018-01-27T15:10:40.972Z,17.60
2018-01-27T15:13:09.240Z,17.30
2018-01-27T15:15:37.763Z,18.40
2018-01-27T15:18:06.017Z,21.93
2018-01-27T15:20:34.287Z,18.13
2018-01-27T15:23:02.560Z,15.13
2018-01-27T15:25:30.825Z,18.90
2018-01-27T15:27:59.149Z,22.47
2018-01-27T15:30:27.420Z,19.87
2018-01-27T15:32:56.432Z,17.43
2018-01-27T15:35:25.482Z,20.47
2018-01-27T15:37:54.338Z,15.97
2018-01-27T15:40:22.624Z,13.53
2018-01-27T15:42:50.892Z,15.80
2018-01-27T15:45:19.202Z,22.53
2018-01-27T15:47:47.813Z,21.17
2018-01-27T15:50:16.029Z,15.97
2018-01-27T15:52:44.337Z,13.93
2018-01-27T15:55:12.648Z,15.50
2018-01-27T15:57:40.868Z,18.27
2018-01-27T16:00:09.153Z,15.47
2018-01-27T16:02:37.415Z,19.73
2018-01-27T16:05:05.662Z,22.03
2018-01-27T16:07:34.010Z,16.53
2018-01-27T16:10:02.623Z,17.17
2018-01-27T16:12:31.741Z,15.73
2018-01-27T16:15:00.006Z,21.10
2018-01-27T16:17:28.236Z,27.47
2018-01-27T16:19:56.565Z,15.77
2018-01-27T16:22:24.873Z,17.87
2018-01-27T16:24:53.130Z,18.80
2018-01-27T16:27:21.384Z,27.70
2018-01-27T16:29:49.643Z,23.10
2018-01-27T16:32:17.941Z,18.97
2018-01-27T16:34:46.175Z,19.20
2018-01-27T16:37:14.476Z,23.20
2018-01-27T16:39:42.763Z,24.03
2018-01-27T16:42:11.012Z,19.57
2018-01-27T16:44:39.272Z,26.20
2018-01-27T16:47:07.555Z,23.80
2018-01-27T16:49:35.838Z,19.40
2018-01-27T16:52:04.090Z,26.17
2018-01-27T16:54:33.148Z,25.80
2018-01-27T16:57:01.425Z,20.87
2018-01-27T16:59:29.713Z,18.80
2018-01-27T17:01:57.956Z,23.70
2018-01-27T17:04:27.107Z,20.60
2018-01-27T17:06:55.421Z,22.70
2018-01-27T17:09:23.669Z,19.37
2018-01-27T17:11:51.946Z,24.23
2018-01-27T17:14:20.177Z,24.23
2018-01-27T17:16:48.563Z,19.70
2018-01-27T17:19:16.857Z,22.40
2018-01-27T17:21:45.122Z,20.07
2018-01-27T17:24:13.400Z,23.67
2018-01-27T17:26:41.661Z,19.13
2018-01-27T17:29:09.928Z,19.63
2018-01-27T17:31:38.176Z,21.90
2018-01-27T17:34:06.452Z,21.33
2018-01-27T17:36:35.480Z,18.80
2018-01-27T17:39:04.518Z,21.90
2018-01-27T17:41:32.745Z,18.23
2018-01-27T17:44:01.877Z,19.60
2018-01-27T17:46:30.163Z,22.13
2018-01-27T17:48:58.416Z,18.33
2018-01-27T17:51:27.590Z,18.73
2018-01-27T17:53:56.780Z,14.53
2018-01-27T17:56:25.249Z,17.10
2018-01-27T17:58:53.457Z,18.40
2018-01-27T18:01:21.783Z,15.43
2018-01-27T18:03:50.018Z,14.67
2018-01-27T18:06:18.625Z,13.70
2018-01-27T18:08:46.878Z,12.53
2018-01-27T18:11:15.198Z,12.83
2018-01-27T18:13:44.476Z,13.43
2018-01-27T18:16:12.716Z,18.13
2018-01-27T18:18:41.010Z,19.83
2018-01-27T18:21:09.713Z,15.20
2018-01-27T18:23:38.030Z,16.63
2018-01-27T18:26:06.233Z,17.80
2018-01-27T18:28:34.496Z,14.87
2018-01-27T18:31:03.523Z,13.73
2018-01-27T18:33:31.810Z,14.43
2018-01-27T18:36:00.181Z,11.90
2018-01-27T18:38:28.476Z,14.37
2018-01-27T18:40:56.745Z,11.60
2018-01-27T18:43:24.981Z,13.77
2018-01-27T18:45:53.247Z,12.43
2018-01-27T18:48:21.613Z,12.27
2018-01-27T18:50:49.861Z,10.93
2018-01-27T18:53:18.093Z,9.33
2018-01-27T18:55:46.345Z,10.50
2018-01-27T18:58:14.589Z,11.93
2018-01-27T19:00:42.842Z,11.03
2018-01-27T19:03:11.237Z,13.00
2018-01-27T19:05:39.533Z,9.83
2018-01-27T19:08:07.738Z,9.87
2018-01-27T19:10:36.133Z,11.20
2018-01-27T19:13:04.405Z,12.30
2018-01-27T19:15:32.659Z,7.60
2018-01-27T19:18:01.020Z,8.43
2018-01-27T19:20:29.276Z,6.53
2018-01-27T19:22:57.584Z,6.70
2018-01-27T19:25:25.852Z,7.73
2018-01-27T19:27:54.139Z,7.20
2018-01-27T19:30:22.482Z,8.20
2018-01-27T19:32:50.794Z,6.60
2018-01-27T19:35:19.075Z,8.23
2018-01-27T19:37:51.277Z,10.53
2018-01-27T19:40:24.755Z,9.20
2018-01-27T19:42:52.992Z,12.00
2018-01-27T19:45:21.373Z,8.70
2018-01-27T19:47:50.077Z,7.30
2018-01-27T19:50:18.348Z,10.70
2018-01-27T19:52:46.838Z,6.43
2018-01-27T19:55:15.114Z,7.13
2018-01-27T19:57:43.355Z,9.20
2018-01-27T20:00:11.650Z,8.90
2018-01-27T20:02:39.921Z,9.43
2018-01-27T20:05:08.447Z,7.87
2018-01-27T20:07:36.702Z,7.23
2018-01-27T20:10:06.494Z,10.40
2018-01-27T20:12:34.787Z,6.80
2018-01-27T20:15:03.067Z,6.50
2018-01-27T20:17:31.301Z,5.30
2018-01-27T20:19:59.721Z,7.57
2018-01-27T20:22:27.924Z,8.13
2018-01-27T20:24:56.920Z,6.87
2018-01-27T20:27:25.345Z,6.83
2018-01-27T20:29:53.648Z,4.97
2018-01-27T20:32:21.913Z,4.97
2018-01-27T20:34:50.166Z,6.63
2018-01-27T20:37:18.436Z,8.70
2018-01-27T20:39:46.693Z,4.80
2018-01-27T20:42:15.096Z,5.80
2018-01-27T20:44:44.885Z,5.20
2018-01-27T20:47:13.160Z,4.77
2018-01-27T20:49:41.417Z,11.20
2018-01-27T20:52:10.074Z,5.83
2018-01-27T20:54:39.170Z,5.27
2018-01-27T20:57:07.523Z,7.50
2018-01-27T20:59:35.771Z,4.90
2018-01-27T21:02:04.027Z,5.73
2018-01-27T21:04:32.274Z,6.07
2018-01-27T21:07:01.440Z,6.87
2018-01-27T21:09:29.714Z,9.47
2018-01-27T21:11:58.027Z,7.10
2018-01-27T21:14:26.278Z,6.03
2018-01-27T21:16:54.504Z,4.70
2018-01-27T21:19:23.674Z,4.77
2018-01-27T21:21:52.112Z,4.87
2018-01-27T21:24:20.429Z,7.93
2018-01-27T21:26:48.939Z,4.30
2018-01-27T21:29:17.213Z,6.97
2018-01-27T21:31:45.442Z,6.03
2018-01-27T21:34:14.040Z,5.70
2018-01-27T21:36:42.328Z,5.77
2018-01-27T21:39:10.620Z,8.07
2018-01-27T21:41:39.083Z,8.70
2018-01-27T21:44:07.898Z,6.83
2018-01-27T21:46:36.932Z,5.37
2018-01-27T21:49:05.153Z,7.80
2018-01-27T21:51:33.408Z,5.93
2018-01-27T21:54:01.642Z,6.53
2018-01-27T21:56:30.007Z,4.47
2018-01-27T21:58:58.252Z,5.80
2018-01-27T22:01:27.289Z,6.70
2018-01-27T22:03:55.593Z,5.87
2018-01-27T22:06:24.066Z,6.97
2018-01-27T22:08:52.322Z,6.97
2018-01-27T22:11:20.632Z,5.00
2018-01-27T22:13:48.899Z,5.60
2018-01-27T22:16:17.169Z,6.73
2018-01-27T22:18:45.427Z,5.80
2018-01-27T22:21:13.678Z,5.30
2018-01-27T22:23:42.669Z,4.90
2018-01-27T22:26:10.886Z,5.67
2018-01-27T22:28:39.148Z,5.03
2018-01-27T22:31:07.690Z,4.50
2018-01-27T22:33:36.723Z,4.37
2018-01-27T22:36:04.990Z,6.63
2018-01-27T22:38:33.234Z,4.10
2018-01-27T22:41:01.526Z,3.90
2018-01-27T22:43:30.550Z,5.13
2018-01-27T22:45:58.978Z,5.13
2018-01-27T22:48:27.352Z,3.70
2018-01-27T22:50:55.591Z,4.57
2018-01-27T22:53:23.859Z,5.93
2018-01-27T22:55:52.073Z,2.70
2018-01-27T22:58:20.425Z,3.80
2018-01-27T23:00:54.392Z,3.90
2018-01-27T23:03:22.672Z,6.10
2018-01-27T23:05:50.918Z,3.80
2018-01-27T23:08:20.709Z,3.17
2018-01-27T23:10:48.938Z,4.27
2018-01-27T23:13:17.189Z,7.40
2018-01-27T23:15:45.432Z,3.13
2018-01-27T23:18:13.726Z,3.87
2018-01-27T23:20:41.989Z,4.33
2018-01-27T23:23:10.267Z,8.93
2018-01-27T23:25:38.504Z,5.73
2018-01-27T23:28:06.746Z,3.47
2018-01-27T23:30:34.992Z,4.03
2018-01-27T23:33:03.348Z,3.83
2018-01-27T23:35:31.608Z,8.63
2018-01-27T23:37:59.847Z,4.63
2018-01-27T23:40:28.096Z,4.40
2018-01-27T23:42:56.348Z,4.37
2018-01-27T23:45:24.611Z,5.77
2018-01-27T23:47:52.876Z,6.10
2018-01-27T23:50:21.252Z,5.53
2018-01-27T23:52:49.461Z,4.37
2018-01-27T23:55:17.703Z,4.20
2018-01-27T23:57:45.956Z,5.13
