createdAt,value
2019-01-15T05:40:41.259Z,5.30
2019-01-15T09:41:37.304Z,11.40
2019-01-15T09:47:11.030Z,11.88
2019-01-15T09:49:53.109Z,11.63
2019-01-15T09:52:34.812Z,12.43
2019-01-15T09:55:15.952Z,12.78
2019-01-15T09:57:56.588Z,13.68
2019-01-15T10:00:37.263Z,13.75
2019-01-15T10:03:17.921Z,12.95
2019-01-15T10:32:27.189Z,13.65
2019-01-15T10:35:08.396Z,21.07
2019-01-15T10:37:48.839Z,20.30
2019-01-15T10:40:31.052Z,37.80
2019-01-15T10:43:11.707Z,37.03
2019-01-15T10:45:52.256Z,37.03
2019-01-15T10:48:32.693Z,50.35
2019-01-15T10:51:13.260Z,37.50
2019-01-15T10:53:54.089Z,46.77
2019-01-15T10:56:34.515Z,41.77
2019-01-15T10:59:15.325Z,46.30
2019-01-15T11:01:56.343Z,55.60
2019-01-15T11:04:37.123Z,85.90
2019-01-15T11:07:17.759Z,73.50
2019-01-15T11:09:58.588Z,84.67
2019-01-15T11:12:39.221Z,84.03
2019-01-15T11:15:20.036Z,78.12
2019-01-15T11:18:00.966Z,84.50
2019-01-15T11:20:41.697Z,89.20
2019-01-15T11:23:22.583Z,105.63
2019-01-15T11:26:03.703Z,111.27
2019-01-15T11:28:44.528Z,93.27
2019-01-15T11:31:25.541Z,108.30
2019-01-15T11:34:06.115Z,98.47
2019-01-15T11:36:46.851Z,95.37
2019-01-15T11:39:27.430Z,90.47
2019-01-15T11:42:08.307Z,85.77
2019-01-15T11:44:50.749Z,81.60
2019-01-15T11:47:31.846Z,85.93
2019-01-15T12:04:37.706Z,73.13
2019-01-15T12:17:04.322Z,76.17
2019-01-15T12:20:05.352Z,61.77
2019-01-15T12:23:06.681Z,45.67
2019-01-15T12:25:55.660Z,51.80
2019-01-15T12:28:58.697Z,39.60
2019-01-15T12:31:56.440Z,23.43
2019-01-15T12:34:56.041Z,24.13
2019-01-15T12:37:56.415Z,26.00
2019-01-15T12:40:49.887Z,24.00
2019-01-15T12:43:50.006Z,25.17
2019-01-15T12:46:43.708Z,34.33
2019-01-15T12:49:43.897Z,43.50
2019-01-15T12:52:44.007Z,39.80
2019-01-15T12:58:58.741Z,30.23
2019-01-15T13:01:56.481Z,35.80
2019-01-15T13:04:51.183Z,32.87
2019-01-15T13:07:48.839Z,35.43
2019-01-15T13:10:51.995Z,38.43
2019-01-15T13:13:53.559Z,39.10
2019-01-15T13:16:56.558Z,42.20
2019-01-15T13:19:56.498Z,32.43
2019-01-15T13:22:44.425Z,38.50
2019-01-15T13:25:44.181Z,49.37
2019-01-15T13:28:43.545Z,36.88
2019-01-15T13:31:49.204Z,42.50
2019-01-15T13:34:49.091Z,33.77
2019-01-15T13:37:42.888Z,35.80
2019-01-15T13:40:43.259Z,35.05
2019-01-15T13:43:42.763Z,38.78
2019-01-15T13:46:42.148Z,37.23
2019-01-15T13:49:42.284Z,34.57
2019-01-15T13:52:42.644Z,36.10
2019-01-15T13:55:42.879Z,36.37
2019-01-15T13:58:42.355Z,35.65
2019-01-15T14:01:42.861Z,37.57
2019-01-15T14:04:43.012Z,36.83
2019-01-15T14:07:43.161Z,34.10
2019-01-15T14:10:42.680Z,37.10
2019-01-15T14:13:42.140Z,35.70
2019-01-15T14:16:44.491Z,33.97
2019-01-15T14:19:44.331Z,36.50
2019-01-15T14:22:43.807Z,36.67
2019-01-15T14:25:34.940Z,36.70
2019-01-15T14:28:39.203Z,39.65
2019-01-15T14:31:46.298Z,41.20
2019-01-15T14:34:53.448Z,35.73
2019-01-15T14:38:00.588Z,34.38
2019-01-15T14:41:09.920Z,40.43
2019-01-15T14:44:17.076Z,39.55
2019-01-15T14:47:24.350Z,43.30
2019-01-15T14:50:31.527Z,47.57
2019-01-15T14:53:38.671Z,45.67
2019-01-15T14:56:45.756Z,50.03
2019-01-15T14:59:52.838Z,48.45
2019-01-15T15:02:52.804Z,44.77
2019-01-15T15:05:36.362Z,48.70
2019-01-15T15:14:11.235Z,42.70
2019-01-15T15:20:10.156Z,44.03
2019-01-15T15:29:01.485Z,39.37
2019-01-15T15:32:00.953Z,46.20
2019-01-15T15:38:12.169Z,42.03
2019-01-15T15:44:06.781Z,35.93
2019-01-15T15:47:07.125Z,39.63
2019-01-15T15:49:55.675Z,36.63
2019-01-15T15:53:01.621Z,38.20
2019-01-15T15:55:49.548Z,37.30
2019-01-15T15:58:56.688Z,39.40
2019-01-15T16:02:07.047Z,39.97
2019-01-15T16:05:02.133Z,39.27
2019-01-15T16:07:36.819Z,37.73
2019-01-15T16:10:43.938Z,39.33
2019-01-15T16:16:54.005Z,40.20
2019-01-15T16:20:01.529Z,37.27
2019-01-15T16:23:27.887Z,39.57
2019-01-15T16:26:35.017Z,36.30
2019-01-15T16:30:01.472Z,35.13
2019-01-15T16:33:08.885Z,38.10
2019-01-15T16:43:56.704Z,34.83
2019-01-15T16:47:03.875Z,35.10
2019-01-15T17:00:08.684Z,39.90
2019-01-15T17:06:32.232Z,38.73
2019-01-15T17:09:26.340Z,44.53
2019-01-15T17:23:58.553Z,38.03
2019-01-15T17:29:41.532Z,47.03
2019-01-15T17:41:24.520Z,41.70
2019-01-15T17:56:19.668Z,37.80
2019-01-15T17:59:12.527Z,39.00
2019-01-15T18:02:15.016Z,37.50
2019-01-15T18:05:14.417Z,37.67
2019-01-15T18:08:12.279Z,37.30
2019-01-15T18:11:12.259Z,36.30
2019-01-15T18:14:11.710Z,37.90
2019-01-15T18:17:11.282Z,37.53
2019-01-15T18:20:10.727Z,36.33
2019-01-15T18:26:10.237Z,38.70
2019-01-15T18:29:10.035Z,36.43
2019-01-15T18:32:09.733Z,35.67
2019-01-15T18:35:03.040Z,39.90
2019-01-15T18:38:02.760Z,35.40
2019-01-15T18:40:54.471Z,36.90
2019-01-15T18:43:55.764Z,37.70
2019-01-15T18:46:55.985Z,36.30
2019-01-15T18:49:54.134Z,37.27
2019-01-15T18:52:53.583Z,37.03
2019-01-15T18:55:49.877Z,36.23
2019-01-15T18:58:51.003Z,37.60
2019-01-15T19:01:50.476Z,36.80
2019-01-15T19:04:49.966Z,36.93
2019-01-15T19:07:46.762Z,37.43
2019-01-15T19:10:47.015Z,43.30
2019-01-15T19:13:41.779Z,37.60
2019-01-15T19:16:44.698Z,44.33
2019-01-15T19:19:47.675Z,38.00
2019-01-15T19:22:38.182Z,38.50
2019-01-15T19:25:31.739Z,40.40
2019-01-15T19:28:31.219Z,35.63
2019-01-15T19:31:31.592Z,36.40
2019-01-15T19:34:25.234Z,37.07
2019-01-15T19:37:25.176Z,36.37
2019-01-15T19:40:24.651Z,36.70
2019-01-15T19:43:14.752Z,39.90
2019-01-15T19:46:12.731Z,38.93
2019-01-15T19:49:15.775Z,45.03
2019-01-15T19:52:16.097Z,44.40
2019-01-15T19:55:15.471Z,41.73
2019-01-15T19:58:07.596Z,37.03
2019-01-15T20:01:07.460Z,38.93
2019-01-15T20:04:06.883Z,39.47
2019-01-15T20:07:12.358Z,44.50
2019-01-15T20:09:56.392Z,39.83
2019-01-15T20:13:03.484Z,44.53
2019-01-15T20:16:10.659Z,38.13
2019-01-15T20:19:10.488Z,43.03
2019-01-15T20:22:17.662Z,40.43
2019-01-15T20:25:24.803Z,41.63
2019-01-15T20:28:23.671Z,46.20
2019-01-15T20:31:30.761Z,44.30
2019-01-15T20:34:37.835Z,48.73
2019-01-15T20:37:43.817Z,42.50
2019-01-15T20:40:50.902Z,41.73
2019-01-15T20:43:50.904Z,43.10
2019-01-15T20:46:58.014Z,43.10
2019-01-15T20:50:05.072Z,39.90
2019-01-15T20:53:12.161Z,40.00
2019-01-15T20:56:19.240Z,37.23
2019-01-15T20:59:26.329Z,37.80
2019-01-15T21:02:21.062Z,34.90
2019-01-15T21:05:20.908Z,38.87
2019-01-15T21:08:23.249Z,37.60
2019-01-15T21:11:23.019Z,39.03
2019-01-15T21:14:13.642Z,36.40
2019-01-15T21:17:07.003Z,36.87
2019-01-15T21:20:07.283Z,39.10
2019-01-15T21:23:13.027Z,40.20
2019-01-15T21:29:23.629Z,40.07
2019-01-15T21:32:24.487Z,44.03
2019-01-15T21:35:29.948Z,38.07
2019-01-15T21:38:24.044Z,39.17
2019-01-15T21:41:23.505Z,39.93
2019-01-15T21:44:22.879Z,38.97
2019-01-15T21:47:23.052Z,43.23
2019-01-15T21:50:22.551Z,41.10
2019-01-15T21:53:23.448Z,38.20
2019-01-15T21:56:23.759Z,44.73
2019-01-15T21:59:23.196Z,41.90
2019-01-15T22:02:29.573Z,44.43
2019-01-15T22:05:29.884Z,40.00
2019-01-15T22:08:29.392Z,44.33
2019-01-15T22:11:28.974Z,38.70
2019-01-15T22:14:28.392Z,39.10
2019-01-15T22:17:19.275Z,47.43
2019-01-15T22:20:19.444Z,52.57
2019-01-15T22:23:10.711Z,45.30
2019-01-15T22:26:09.011Z,47.53
2019-01-15T22:29:09.158Z,33.23
2019-01-15T22:35:16.644Z,37.73
2019-01-15T22:38:23.726Z,40.00
2019-01-15T22:41:30.808Z,45.53
2019-01-15T22:44:37.905Z,35.30
2019-01-15T22:47:44.968Z,41.23
2019-01-15T22:50:52.058Z,35.53
2019-01-15T22:53:59.143Z,40.40
2019-01-15T22:57:06.223Z,39.60
2019-01-15T23:00:13.311Z,37.23
2019-01-15T23:02:59.743Z,43.60
2019-01-15T23:05:59.977Z,44.03
2019-01-15T23:08:58.038Z,42.07
2019-01-15T23:11:57.860Z,37.83
2019-01-15T23:15:00.243Z,45.33
2019-01-15T23:18:02.385Z,50.20
2019-01-15T23:21:01.355Z,40.53
2019-01-15T23:24:00.836Z,37.73
2019-01-15T23:27:03.307Z,47.03
2019-01-15T23:30:08.792Z,51.77
2019-01-15T23:33:08.151Z,43.70
2019-01-15T23:36:04.466Z,65.43
2019-01-15T23:38:57.098Z,76.63
2019-01-15T23:41:57.224Z,52.30
2019-01-15T23:44:56.796Z,51.53
2019-01-15T23:47:57.056Z,49.03
2019-01-15T23:50:56.956Z,45.50
2019-01-15T23:53:57.228Z,44.07
2019-01-15T23:56:46.901Z,40.60
2019-01-15T23:59:48.994Z,41.77
