createdAt,value
2017-10-30T00:01:23.682Z,3.70
2017-10-30T00:03:50.136Z,2.20
2017-10-30T00:06:17.292Z,3.87
2017-10-30T00:08:44.481Z,3.00
2017-10-30T00:11:11.584Z,3.80
2017-10-30T00:13:37.988Z,3.40
2017-10-30T00:16:05.117Z,2.80
2017-10-30T00:18:31.483Z,3.40
2017-10-30T00:20:58.626Z,2.70
2017-10-30T00:23:26.508Z,4.77
2017-10-30T00:25:52.867Z,4.20
2017-10-30T00:28:19.251Z,3.50
2017-10-30T00:30:45.687Z,4.17
2017-10-30T00:33:12.056Z,3.37
2017-10-30T00:35:39.228Z,3.80
2017-10-30T00:38:06.376Z,3.50
2017-10-30T00:40:32.780Z,3.50
2017-10-30T00:42:59.891Z,3.77
2017-10-30T00:45:26.275Z,3.67
2017-10-30T00:47:53.396Z,3.23
2017-10-30T00:50:20.559Z,4.20
2017-10-30T00:52:46.920Z,3.50
2017-10-30T00:55:13.321Z,5.80
2017-10-30T00:57:39.732Z,3.93
2017-10-30T01:00:06.088Z,4.10
2017-10-30T01:02:33.179Z,5.03
2017-10-30T01:04:59.594Z,5.10
2017-10-30T01:07:26.020Z,6.07
2017-10-30T01:09:52.439Z,5.00
2017-10-30T01:12:18.828Z,3.60
2017-10-30T01:14:45.200Z,3.43
2017-10-30T01:17:11.600Z,3.93
2017-10-30T01:19:37.983Z,3.53
2017-10-30T01:22:04.400Z,3.43
2017-10-30T01:24:31.513Z,5.27
2017-10-30T01:26:57.876Z,4.10
2017-10-30T01:29:24.999Z,3.00
2017-10-30T01:31:51.432Z,3.97
2017-10-30T01:34:17.848Z,3.80
2017-10-30T01:36:44.234Z,3.43
2017-10-30T01:39:11.396Z,4.10
2017-10-30T01:41:37.756Z,2.90
2017-10-30T01:44:05.656Z,3.50
2017-10-30T01:46:32.049Z,3.60
2017-10-30T01:48:58.488Z,4.47
2017-10-30T01:51:24.908Z,3.93
2017-10-30T01:53:51.344Z,3.53
2017-10-30T01:56:17.749Z,3.30
2017-10-30T01:58:44.206Z,4.90
2017-10-30T02:01:11.344Z,4.30
2017-10-30T02:03:37.800Z,4.43
2017-10-30T02:06:04.212Z,7.17
2017-10-30T02:08:31.300Z,4.80
2017-10-30T02:10:58.497Z,4.00
2017-10-30T02:13:24.940Z,5.00
2017-10-30T02:15:51.380Z,4.80
2017-10-30T02:18:17.751Z,4.63
2017-10-30T02:20:44.138Z,5.60
2017-10-30T02:23:10.524Z,4.90
2017-10-30T02:25:36.925Z,5.17
2017-10-30T02:28:03.300Z,5.20
2017-10-30T02:30:30.468Z,6.83
2017-10-30T02:32:57.609Z,5.23
2017-10-30T02:35:24.036Z,4.40
2017-10-30T02:37:50.435Z,4.50
2017-10-30T02:40:16.901Z,5.13
2017-10-30T02:42:43.320Z,4.50
2017-10-30T02:45:09.700Z,5.13
2017-10-30T02:47:36.808Z,5.23
2017-10-30T02:50:03.228Z,5.00
2017-10-30T02:52:29.683Z,4.60
2017-10-30T02:54:56.140Z,6.10
2017-10-30T02:57:22.594Z,3.70
2017-10-30T02:59:49.713Z,5.63
2017-10-30T03:02:16.155Z,4.83
2017-10-30T03:04:42.570Z,3.60
2017-10-30T03:07:08.984Z,5.17
2017-10-30T03:09:35.448Z,4.97
2017-10-30T03:12:01.892Z,4.60
2017-10-30T03:14:28.325Z,4.73
2017-10-30T03:16:55.489Z,3.90
2017-10-30T03:19:22.648Z,4.33
2017-10-30T03:21:49.360Z,4.33
2017-10-30T03:24:15.797Z,3.20
2017-10-30T03:26:43.688Z,3.10
2017-10-30T03:29:10.133Z,3.10
2017-10-30T03:31:36.551Z,3.77
2017-10-30T03:34:03.021Z,5.43
2017-10-30T03:36:29.394Z,4.93
2017-10-30T03:38:56.572Z,4.60
2017-10-30T03:41:22.918Z,4.10
2017-10-30T03:43:50.271Z,4.13
2017-10-30T03:46:17.407Z,3.83
2017-10-30T03:48:43.902Z,3.83
2017-10-30T03:51:10.288Z,3.50
2017-10-30T03:53:36.680Z,2.67
2017-10-30T03:56:03.136Z,3.77
2017-10-30T03:58:30.264Z,3.50
2017-10-30T04:00:57.445Z,4.00
2017-10-30T04:03:24.568Z,3.40
2017-10-30T04:05:51.220Z,3.70
2017-10-30T04:08:18.371Z,4.13
2017-10-30T04:10:44.777Z,3.50
2017-10-30T04:13:11.158Z,3.80
2017-10-30T04:15:38.312Z,2.90
2017-10-30T04:18:04.636Z,3.10
2017-10-30T04:20:31.037Z,3.40
2017-10-30T04:22:57.444Z,3.03
2017-10-30T04:25:25.332Z,3.30
2017-10-30T04:27:51.711Z,2.63
2017-10-30T04:30:18.113Z,2.93
2017-10-30T04:32:44.509Z,4.00
2017-10-30T04:35:11.608Z,4.00
2017-10-30T04:37:38.364Z,3.03
2017-10-30T04:40:04.700Z,3.07
2017-10-30T04:42:31.132Z,3.27
2017-10-30T04:44:57.496Z,2.90
2017-10-30T04:47:23.836Z,3.33
2017-10-30T04:49:50.201Z,3.97
2017-10-30T04:52:16.556Z,2.60
2017-10-30T04:54:42.964Z,3.13
2017-10-30T04:57:09.352Z,2.90
2017-10-30T04:59:35.832Z,2.70
2017-10-30T05:02:02.220Z,2.57
2017-10-30T05:04:28.588Z,3.13
2017-10-30T05:06:55.723Z,3.60
2017-10-30T05:09:22.127Z,1.87
2017-10-30T05:11:48.496Z,3.30
2017-10-30T05:14:14.872Z,3.27
2017-10-30T05:16:41.260Z,3.67
2017-10-30T05:19:08.384Z,3.17
2017-10-30T05:21:35.521Z,3.60
2017-10-30T05:24:01.872Z,3.53
2017-10-30T05:26:28.228Z,2.50
2017-10-30T05:28:54.596Z,3.57
2017-10-30T05:31:21.728Z,3.00
2017-10-30T05:33:48.056Z,2.83
2017-10-30T05:36:14.479Z,3.07
2017-10-30T05:38:40.833Z,3.50
2017-10-30T05:41:07.224Z,3.03
2017-10-30T05:43:33.624Z,2.87
2017-10-30T05:45:59.956Z,2.03
2017-10-30T05:48:26.368Z,2.53
2017-10-30T05:50:52.771Z,2.40
2017-10-30T05:53:19.201Z,2.43
2017-10-30T05:55:46.571Z,3.57
2017-10-30T05:58:13.152Z,3.80
2017-10-30T06:00:40.478Z,4.60
2017-10-30T06:03:06.952Z,2.90
2017-10-30T06:05:33.441Z,5.50
2017-10-30T06:08:00.101Z,3.00
2017-10-30T06:10:26.632Z,2.87
2017-10-30T06:12:53.067Z,2.83
2017-10-30T06:15:19.475Z,2.63
2017-10-30T06:20:56.244Z,4.07
2017-10-30T06:23:28.886Z,3.27
2017-10-30T06:26:01.259Z,2.83
2017-10-30T06:28:33.801Z,2.83
2017-10-30T06:31:06.529Z,2.70
2017-10-30T06:36:48.473Z,2.43
2017-10-30T06:39:21.081Z,2.73
2017-10-30T06:41:47.539Z,3.93
2017-10-30T06:44:13.982Z,3.33
2017-10-30T06:46:40.364Z,2.80
2017-10-30T06:49:07.725Z,3.37
2017-10-30T06:51:34.888Z,3.70
2017-10-30T06:54:01.361Z,3.23
2017-10-30T06:56:27.830Z,3.67
2017-10-30T06:58:54.233Z,4.33
2017-10-30T07:01:20.649Z,3.37
2017-10-30T07:03:47.124Z,3.57
2017-10-30T07:06:13.781Z,2.57
2017-10-30T07:08:40.964Z,3.13
2017-10-30T07:11:08.228Z,3.50
2017-10-30T07:13:34.730Z,4.20
2017-10-30T07:16:01.260Z,2.83
2017-10-30T07:18:27.760Z,2.77
2017-10-30T07:20:54.245Z,3.27
2017-10-30T07:23:20.811Z,2.27
2017-10-30T07:25:47.442Z,2.50
2017-10-30T07:28:13.925Z,3.90
2017-10-30T07:30:41.209Z,2.67
2017-10-30T07:33:08.724Z,2.10
2017-10-30T07:38:29.851Z,3.60
2017-10-30T07:40:58.044Z,2.40
2017-10-30T07:43:28.023Z,3.03
2017-10-30T07:45:59.858Z,2.40
2017-10-30T07:48:27.219Z,2.90
2017-10-30T07:50:57.162Z,4.33
2017-10-30T07:53:24.442Z,2.67
2017-10-30T07:55:52.806Z,4.60
2017-10-30T07:58:22.603Z,4.00
2017-10-30T08:00:49.360Z,2.60
2017-10-30T08:03:16.055Z,2.67
2017-10-30T08:05:45.964Z,3.20
2017-10-30T08:08:13.602Z,2.80
2017-10-30T08:10:41.554Z,2.67
2017-10-30T08:13:10.666Z,2.97
2017-10-30T08:15:42.472Z,3.33
2017-10-30T08:18:10.868Z,2.77
2017-10-30T08:20:39.798Z,2.93
2017-10-30T08:23:07.771Z,3.50
2017-10-30T08:25:35.114Z,3.43
2017-10-30T08:28:04.496Z,2.77
2017-10-30T08:30:31.165Z,2.70
2017-10-30T08:33:00.306Z,2.93
2017-10-30T08:35:27.020Z,2.50
2017-10-30T08:37:57.941Z,2.23
2017-10-30T08:40:27.486Z,2.70
2017-10-30T08:42:56.708Z,2.47
2017-10-30T08:45:24.244Z,2.63
2017-10-30T08:47:52.611Z,2.30
2017-10-30T08:50:20.694Z,3.20
2017-10-30T08:52:48.077Z,3.07
2017-10-30T08:55:15.984Z,2.47
2017-10-30T08:57:44.468Z,2.87
2017-10-30T09:00:12.463Z,2.00
2017-10-30T09:02:39.084Z,3.93
2017-10-30T09:05:07.427Z,2.90
2017-10-30T09:07:36.255Z,2.83
2017-10-30T09:10:06.027Z,2.57
2017-10-30T09:12:33.493Z,3.30
2017-10-30T09:15:01.711Z,2.40
2017-10-30T09:17:30.879Z,3.13
2017-10-30T09:20:00.057Z,2.00
2017-10-30T09:22:31.223Z,1.83
2017-10-30T09:24:59.372Z,3.73
2017-10-30T09:27:27.239Z,2.93
2017-10-30T09:29:55.398Z,2.50
2017-10-30T09:32:23.320Z,2.77
2017-10-30T09:34:51.695Z,3.20
2017-10-30T09:37:19.082Z,2.57
2017-10-30T09:39:49.983Z,5.03
2017-10-30T09:42:20.136Z,3.33
2017-10-30T09:44:47.785Z,2.27
2017-10-30T09:47:17.792Z,3.70
2017-10-30T09:49:45.380Z,2.87
2017-10-30T09:52:12.045Z,6.07
2017-10-30T09:54:40.648Z,3.63
2017-10-30T09:57:08.070Z,4.33
2017-10-30T09:59:38.363Z,2.80
2017-10-30T10:02:08.122Z,4.50
2017-10-30T10:04:36.692Z,2.90
2017-10-30T10:07:08.181Z,2.70
2017-10-30T10:09:36.295Z,3.33
2017-10-30T10:12:04.494Z,3.77
2017-10-30T10:14:31.804Z,3.33
2017-10-30T10:17:00.240Z,2.60
2017-10-30T10:19:29.779Z,2.70
2017-10-30T10:22:00.765Z,3.27
2017-10-30T10:24:27.994Z,2.50
2017-10-30T10:26:55.171Z,2.90
2017-10-30T10:29:24.945Z,2.77
2017-10-30T10:31:51.576Z,2.63
2017-10-30T10:34:22.264Z,2.00
2017-10-30T10:36:50.896Z,2.90
2017-10-30T10:39:19.500Z,2.00
2017-10-30T10:41:48.915Z,2.60
2017-10-30T10:44:17.661Z,3.13
2017-10-30T10:46:45.812Z,2.60
2017-10-30T10:49:17.901Z,2.10
2017-10-30T10:51:45.994Z,3.23
2017-10-30T10:54:15.026Z,3.80
2017-10-30T10:56:43.459Z,3.93
2017-10-30T10:59:12.034Z,2.53
2017-10-30T11:01:39.684Z,3.10
2017-10-30T11:04:06.751Z,2.50
2017-10-30T11:06:35.063Z,3.20
2017-10-30T11:09:03.155Z,3.30
2017-10-30T11:11:30.990Z,1.97
2017-10-30T11:13:59.747Z,2.03
2017-10-30T11:16:26.240Z,3.17
2017-10-30T11:18:54.972Z,2.30
2017-10-30T11:21:24.017Z,2.20
2017-10-30T11:23:51.292Z,2.00
2017-10-30T11:26:18.761Z,1.63
2017-10-30T11:28:46.804Z,2.00
2017-10-30T11:31:14.332Z,2.63
2017-10-30T11:33:40.798Z,2.77
2017-10-30T11:36:07.275Z,1.97
2017-10-30T11:38:38.273Z,2.63
2017-10-30T11:41:07.763Z,3.10
2017-10-30T11:43:34.929Z,2.17
2017-10-30T11:46:02.844Z,2.00
2017-10-30T11:48:30.525Z,2.07
2017-10-30T11:50:58.985Z,1.90
2017-10-30T11:53:27.865Z,2.13
2017-10-30T11:55:54.866Z,2.50
2017-10-30T11:58:24.837Z,2.10
2017-10-30T12:00:54.094Z,2.40
2017-10-30T12:03:22.248Z,2.40
2017-10-30T12:05:51.255Z,3.13
2017-10-30T12:08:18.365Z,3.00
2017-10-30T12:10:46.553Z,2.00
2017-10-30T12:13:17.431Z,2.63
2017-10-30T12:15:44.741Z,2.70
2017-10-30T12:18:11.896Z,2.10
2017-10-30T12:20:39.766Z,2.43
2017-10-30T12:23:06.952Z,2.07
2017-10-30T12:25:34.160Z,3.50
2017-10-30T12:28:03.455Z,3.20
2017-10-30T12:30:30.634Z,2.73
2017-10-30T12:32:58.998Z,5.97
2017-10-30T12:35:27.262Z,2.93
2017-10-30T12:37:55.338Z,4.77
2017-10-30T12:40:22.142Z,3.43
2017-10-30T12:42:49.825Z,4.77
2017-10-30T12:45:16.981Z,4.80
2017-10-30T12:47:44.317Z,3.30
2017-10-30T12:50:13.048Z,3.47
2017-10-30T12:52:39.479Z,3.33
2017-10-30T12:55:08.455Z,3.30
2017-10-30T12:57:36.865Z,3.73
2017-10-30T13:00:05.393Z,3.30
2017-10-30T13:02:33.643Z,3.40
2017-10-30T13:05:02.496Z,2.37
2017-10-30T13:07:32.762Z,2.57
2017-10-30T13:10:00.849Z,2.03
2017-10-30T13:12:31.587Z,2.60
2017-10-30T13:14:58.655Z,1.93
2017-10-30T13:17:26.959Z,1.90
2017-10-30T13:19:56.406Z,1.73
2017-10-30T13:22:22.885Z,2.30
2017-10-30T13:24:50.424Z,3.03
2017-10-30T13:27:17.513Z,2.17
2017-10-30T13:29:43.963Z,2.90
2017-10-30T13:32:11.964Z,1.70
2017-10-30T13:34:38.609Z,2.73
2017-10-30T13:37:06.010Z,2.47
2017-10-30T13:39:36.246Z,2.80
2017-10-30T13:42:03.383Z,3.97
2017-10-30T13:44:29.936Z,2.53
2017-10-30T13:46:58.508Z,3.27
2017-10-30T13:49:25.762Z,2.13
2017-10-30T13:51:54.307Z,3.43
2017-10-30T13:54:23.205Z,3.30
2017-10-30T13:56:51.894Z,4.30
2017-10-30T13:59:20.514Z,2.40
2017-10-30T14:01:47.552Z,3.23
2017-10-30T14:04:15.858Z,2.80
2017-10-30T14:06:45.023Z,2.87
2017-10-30T14:09:12.334Z,2.33
2017-10-30T14:11:38.791Z,2.83
2017-10-30T14:14:07.373Z,8.47
2017-10-30T14:16:33.860Z,5.17
2017-10-30T14:19:02.780Z,2.57
2017-10-30T14:21:30.167Z,4.30
2017-10-30T14:23:56.751Z,2.23
2017-10-30T14:26:23.305Z,4.37
2017-10-30T14:28:49.778Z,2.27
2017-10-30T14:31:17.192Z,4.77
2017-10-30T14:33:44.892Z,6.40
2017-10-30T14:36:12.305Z,7.23
2017-10-30T14:38:40.091Z,4.73
2017-10-30T14:41:07.175Z,3.40
2017-10-30T14:43:35.391Z,3.60
2017-10-30T14:46:02.587Z,3.50
2017-10-30T14:48:32.738Z,2.17
2017-10-30T14:51:00.443Z,2.40
2017-10-30T14:53:27.949Z,1.73
2017-10-30T14:55:56.170Z,2.47
2017-10-30T14:58:23.574Z,2.73
2017-10-30T15:00:50.842Z,2.50
2017-10-30T15:03:20.700Z,2.40
2017-10-30T15:05:47.845Z,2.50
2017-10-30T15:08:15.904Z,2.47
2017-10-30T15:10:43.192Z,2.70
2017-10-30T15:13:14.878Z,2.00
2017-10-30T15:15:43.052Z,3.97
2017-10-30T15:18:13.264Z,2.87
2017-10-30T15:20:39.795Z,2.23
2017-10-30T15:23:06.403Z,2.63
2017-10-30T15:25:33.374Z,2.83
2017-10-30T15:28:00.835Z,2.30
2017-10-30T15:30:28.471Z,3.00
2017-10-30T15:32:57.280Z,2.30
2017-10-30T15:35:29.487Z,2.13
2017-10-30T15:38:03.881Z,1.40
2017-10-30T15:40:33.761Z,2.33
2017-10-30T15:43:04.518Z,1.80
2017-10-30T15:45:34.639Z,1.50
2017-10-30T15:48:03.025Z,1.97
2017-10-30T15:50:29.780Z,1.27
2017-10-30T15:52:56.634Z,1.90
2017-10-30T15:55:25.286Z,1.63
2017-10-30T15:57:54.991Z,1.60
2017-10-30T16:00:22.075Z,1.80
2017-10-30T16:03:03.549Z,1.10
2017-10-30T16:05:31.420Z,1.70
2017-10-30T16:08:03.455Z,1.47
2017-10-30T16:10:32.263Z,1.73
2017-10-30T16:13:03.054Z,1.90
2017-10-30T16:15:32.655Z,1.60
2017-10-30T16:18:01.710Z,2.30
2017-10-30T16:20:28.384Z,2.40
2017-10-30T16:23:03.659Z,1.23
2017-10-30T16:25:33.751Z,1.47
2017-10-30T16:28:01.079Z,1.93
2017-10-30T16:30:30.752Z,1.63
2017-10-30T16:32:58.257Z,2.30
2017-10-30T16:35:27.067Z,2.53
2017-10-30T16:37:55.636Z,2.90
2017-10-30T16:40:23.568Z,1.37
2017-10-30T16:42:51.604Z,2.47
2017-10-30T16:45:18.865Z,2.10
2017-10-30T16:47:45.319Z,1.17
2017-10-30T16:50:11.764Z,1.63
2017-10-30T16:52:38.198Z,1.60
2017-10-30T16:55:04.672Z,1.93
2017-10-30T16:57:32.658Z,2.23
2017-10-30T16:59:59.080Z,2.23
2017-10-30T17:02:25.495Z,1.77
2017-10-30T17:04:51.965Z,1.80
2017-10-30T17:07:18.383Z,1.80
2017-10-30T17:09:45.834Z,2.53
2017-10-30T17:12:12.267Z,2.20
2017-10-30T17:14:38.679Z,2.63
2017-10-30T17:17:05.836Z,2.43
2017-10-30T17:19:32.267Z,2.30
2017-10-30T17:21:58.716Z,2.07
2017-10-30T17:24:25.296Z,1.90
2017-10-30T17:26:51.701Z,1.50
2017-10-30T17:29:18.125Z,2.43
2017-10-30T17:31:45.080Z,1.93
2017-10-30T17:34:11.586Z,3.47
2017-10-30T17:36:38.064Z,2.07
2017-10-30T17:39:04.500Z,4.00
2017-10-30T17:41:30.914Z,2.90
2017-10-30T17:43:57.343Z,4.10
2017-10-30T17:46:23.787Z,2.87
2017-10-30T17:48:50.223Z,2.63
2017-10-30T17:51:17.402Z,3.50
2017-10-30T17:53:43.873Z,3.30
2017-10-30T17:56:10.326Z,2.50
2017-10-30T17:58:38.259Z,3.70
2017-10-30T18:01:04.689Z,3.67
2017-10-30T18:03:31.288Z,3.50
2017-10-30T18:05:57.724Z,3.63
2017-10-30T18:08:24.146Z,3.60
2017-10-30T18:10:50.697Z,3.40
2017-10-30T18:13:17.132Z,4.30
2017-10-30T18:15:43.562Z,2.73
2017-10-30T18:18:10.818Z,2.87
2017-10-30T18:20:37.972Z,3.20
2017-10-30T18:23:04.420Z,4.60
2017-10-30T18:25:31.083Z,3.27
2017-10-30T18:27:57.507Z,3.50
2017-10-30T18:30:23.943Z,3.50
2017-10-30T18:32:50.434Z,3.20
2017-10-30T18:35:16.839Z,5.57
2017-10-30T18:37:43.309Z,3.50
2017-10-30T18:40:09.731Z,3.60
2017-10-30T18:42:36.343Z,4.00
2017-10-30T18:45:02.847Z,4.00
2017-10-30T18:47:29.541Z,4.37
2017-10-30T18:49:56.235Z,3.80
2017-10-30T18:52:22.732Z,2.97
2017-10-30T18:54:51.000Z,4.20
2017-10-30T18:57:17.450Z,3.40
2017-10-30T18:59:43.956Z,4.20
2017-10-30T19:02:10.367Z,3.40
2017-10-30T19:04:37.711Z,3.27
2017-10-30T19:07:04.143Z,4.03
2017-10-30T19:09:31.456Z,3.90
2017-10-30T19:11:57.919Z,3.37
2017-10-30T19:14:26.015Z,4.53
2017-10-30T19:16:52.475Z,4.10
2017-10-30T19:19:20.414Z,3.53
2017-10-30T19:21:46.853Z,3.40
2017-10-30T19:24:14.011Z,6.33
2017-10-30T19:26:40.436Z,9.03
2017-10-30T19:29:07.607Z,7.20
2017-10-30T19:31:34.069Z,7.40
2017-10-30T19:34:00.503Z,4.53
2017-10-30T19:36:26.998Z,4.47
2017-10-30T19:38:53.424Z,3.67
2017-10-30T19:41:19.862Z,4.67
2017-10-30T19:43:46.367Z,4.30
2017-10-30T19:46:12.954Z,7.17
2017-10-30T19:48:40.170Z,7.20
2017-10-30T19:51:06.644Z,6.40
2017-10-30T19:53:33.099Z,5.37
2017-10-30T19:55:59.569Z,5.97
2017-10-30T19:58:26.763Z,4.67
2017-10-30T20:00:53.161Z,4.40
2017-10-30T20:03:19.626Z,4.00
2017-10-30T20:05:52.946Z,4.37
2017-10-30T20:08:25.559Z,4.37
2017-10-30T20:10:58.221Z,5.33
2017-10-30T20:13:24.655Z,4.60
2017-10-30T20:15:51.886Z,4.13
2017-10-30T20:18:20.038Z,5.50
2017-10-30T20:20:46.488Z,5.07
2017-10-30T20:23:13.635Z,5.10
2017-10-30T20:25:40.820Z,5.13
2017-10-30T20:28:07.252Z,5.33
2017-10-30T20:30:34.412Z,6.00
2017-10-30T20:33:00.901Z,6.60
2017-10-30T20:35:27.327Z,6.37
2017-10-30T20:37:53.771Z,8.07
2017-10-30T20:40:20.185Z,5.70
2017-10-30T20:42:46.600Z,6.23
2017-10-30T20:45:13.779Z,6.20
2017-10-30T20:47:40.910Z,5.17
2017-10-30T20:50:07.403Z,6.07
2017-10-30T20:52:33.824Z,5.73
2017-10-30T20:55:00.231Z,5.40
2017-10-30T20:57:27.419Z,5.60
2017-10-30T20:59:54.568Z,6.03
2017-10-30T21:02:20.993Z,6.40
2017-10-30T21:04:47.385Z,7.10
2017-10-30T21:07:14.536Z,6.90
2017-10-30T21:09:41.022Z,6.77
2017-10-30T21:12:07.469Z,6.47
2017-10-30T21:14:33.883Z,7.50
2017-10-30T21:17:01.147Z,6.40
2017-10-30T21:19:27.542Z,6.13
2017-10-30T21:21:54.160Z,6.60
2017-10-30T21:24:20.586Z,7.77
2017-10-30T21:26:47.145Z,7.17
2017-10-30T21:29:13.600Z,7.90
2017-10-30T21:31:40.793Z,7.53
2017-10-30T21:34:07.381Z,7.27
2017-10-30T21:36:33.810Z,7.87
2017-10-30T21:39:00.276Z,7.80
2017-10-30T21:41:26.726Z,7.87
2017-10-30T21:43:53.162Z,8.97
2017-10-30T21:46:19.626Z,10.27
2017-10-30T21:48:46.042Z,10.70
2017-10-30T21:51:13.282Z,10.13
2017-10-30T21:53:39.764Z,10.33
2017-10-30T21:56:06.350Z,10.10
2017-10-30T21:58:39.761Z,9.90
2017-10-30T22:01:06.192Z,9.60
2017-10-30T22:03:32.612Z,10.23
2017-10-30T22:05:59.022Z,7.10
2017-10-30T22:08:25.454Z,9.37
2017-10-30T22:10:52.659Z,8.13
2017-10-30T22:13:19.111Z,7.80
2017-10-30T22:15:45.559Z,7.73
2017-10-30T22:18:14.026Z,9.90
2017-10-30T22:20:40.443Z,9.30
2017-10-30T22:23:06.847Z,10.23
2017-10-30T22:25:33.333Z,9.73
2017-10-30T22:27:59.758Z,9.03
2017-10-30T22:30:26.257Z,9.67
2017-10-30T22:32:52.717Z,9.53
2017-10-30T22:35:19.234Z,9.97
2017-10-30T22:37:45.669Z,6.93
2017-10-30T22:40:12.114Z,6.43
2017-10-30T22:42:38.539Z,5.70
2017-10-30T22:45:05.747Z,5.40
2017-10-30T22:47:32.209Z,5.60
2017-10-30T22:49:58.711Z,6.30
2017-10-30T22:52:25.143Z,5.30
2017-10-30T22:54:51.598Z,6.47
2017-10-30T22:57:18.003Z,5.13
2017-10-30T22:59:45.168Z,5.47
2017-10-30T23:02:12.381Z,6.13
2017-10-30T23:04:39.580Z,5.40
2017-10-30T23:07:05.987Z,6.27
2017-10-30T23:09:32.462Z,5.53
2017-10-30T23:11:58.975Z,5.60
2017-10-30T23:14:25.388Z,5.00
2017-10-30T23:16:51.828Z,6.50
2017-10-30T23:19:18.246Z,4.70
2017-10-30T23:21:45.412Z,6.30
2017-10-30T23:24:12.558Z,5.37
2017-10-30T23:26:39.733Z,6.10
2017-10-30T23:29:06.861Z,6.23
2017-10-30T23:31:33.287Z,4.73
2017-10-30T23:33:59.732Z,5.50
2017-10-30T23:36:26.378Z,4.73
2017-10-30T23:38:52.810Z,4.80
2017-10-30T23:41:19.274Z,5.70
2017-10-30T23:43:45.675Z,5.13
2017-10-30T23:46:12.091Z,5.17
2017-10-30T23:48:38.567Z,6.00
2017-10-30T23:51:05.737Z,4.90
2017-10-30T23:53:32.170Z,5.20
2017-10-30T23:55:58.599Z,5.00
2017-10-30T23:58:25.744Z,5.90
