createdAt,value
2023-04-20T00:00:43.566Z,7.62
2023-04-20T00:05:45.583Z,7.48
2023-04-20T00:10:47.220Z,7.33
2023-04-20T00:15:49.213Z,7.16
2023-04-20T00:20:50.714Z,6.98
2023-04-20T00:25:52.741Z,6.81
2023-04-20T00:30:54.596Z,6.65
2023-04-20T00:35:56.551Z,6.50
2023-04-20T00:40:58.333Z,6.35
2023-04-20T00:46:00.211Z,6.24
2023-04-20T00:51:02.425Z,6.14
2023-04-20T00:56:05.037Z,6.19
2023-04-20T01:01:07.919Z,6.33
2023-04-20T01:06:10.159Z,6.53
2023-04-20T01:11:11.923Z,6.74
2023-04-20T01:16:13.706Z,6.92
2023-04-20T01:21:17.988Z,7.06
2023-04-20T01:26:22.857Z,7.19
2023-04-20T01:31:24.915Z,7.29
2023-04-20T01:36:27.212Z,7.35
2023-04-20T01:41:28.718Z,7.34
2023-04-20T01:46:30.898Z,7.23
2023-04-20T01:51:34.248Z,7.12
2023-04-20T01:56:35.937Z,7.06
2023-04-20T02:01:37.621Z,7.11
2023-04-20T02:06:39.142Z,7.17
2023-04-20T02:11:41.005Z,7.17
2023-04-20T02:16:42.919Z,7.14
2023-04-20T02:21:44.533Z,7.07
2023-04-20T02:26:46.052Z,6.93
2023-04-20T02:31:47.623Z,6.83
2023-04-20T02:36:49.401Z,6.80
2023-04-20T02:41:50.921Z,6.87
2023-04-20T02:46:52.639Z,6.98
2023-04-20T02:51:54.343Z,7.11
2023-04-20T02:56:58.098Z,7.27
2023-04-20T03:01:59.828Z,7.43
2023-04-20T03:07:01.496Z,7.58
2023-04-20T03:12:04.855Z,7.70
2023-04-20T03:17:07.121Z,7.84
2023-04-20T03:22:09.152Z,7.96
2023-04-20T03:27:10.834Z,8.05
2023-04-20T03:32:12.423Z,8.15
2023-04-20T03:37:14.853Z,8.21
2023-04-20T03:42:16.494Z,8.25
2023-04-20T03:47:18.046Z,8.29
2023-04-20T03:52:19.555Z,8.29
2023-04-20T03:57:21.091Z,8.32
2023-04-20T04:02:23.720Z,8.35
2023-04-20T04:07:25.875Z,8.35
2023-04-20T04:12:27.362Z,8.37
2023-04-20T04:17:28.919Z,8.36
2023-04-20T04:22:31.222Z,8.45
2023-04-20T04:27:34.946Z,8.55
2023-04-20T04:32:36.731Z,8.65
2023-04-20T04:37:38.307Z,8.76
2023-04-20T04:42:39.830Z,8.87
2023-04-20T04:47:43.321Z,8.91
2023-04-20T04:52:46.351Z,8.95
2023-04-20T04:57:47.940Z,8.99
2023-04-20T05:02:49.662Z,9.09
2023-04-20T05:07:52.196Z,9.33
2023-04-20T05:12:53.775Z,9.68
2023-04-20T05:17:55.682Z,9.96
2023-04-20T05:22:57.250Z,10.05
2023-04-20T05:27:58.818Z,10.00
2023-04-20T05:33:00.733Z,9.98
2023-04-20T05:38:06.233Z,10.16
2023-04-20T05:43:07.954Z,10.46
2023-04-20T05:48:10.764Z,10.63
2023-04-20T05:53:12.329Z,10.73
2023-04-20T05:58:15.079Z,11.02
2023-04-20T06:03:16.798Z,11.30
2023-04-20T06:08:19.599Z,11.63
2023-04-20T06:13:21.248Z,11.91
2023-04-20T06:18:23.353Z,12.11
2023-04-20T06:23:25.135Z,12.32
2023-04-20T06:28:27.900Z,12.66
2023-04-20T06:33:30.073Z,12.98
2023-04-20T06:38:31.816Z,13.47
2023-04-20T06:43:33.802Z,14.67
2023-04-20T06:48:35.423Z,16.21
2023-04-20T06:53:37.030Z,17.16
2023-04-20T06:58:38.588Z,16.82
2023-04-20T07:03:40.304Z,16.12
2023-04-20T07:08:41.927Z,15.38
2023-04-20T07:13:43.427Z,15.08
2023-04-20T07:18:45.131Z,15.13
2023-04-20T07:23:48.399Z,15.63
2023-04-20T07:28:50.054Z,16.13
2023-04-20T07:33:51.661Z,16.05
2023-04-20T07:38:53.187Z,16.27
2023-04-20T07:43:54.699Z,16.94
2023-04-20T07:48:56.949Z,17.23
2023-04-20T07:53:58.453Z,17.12
2023-04-20T07:59:00.008Z,17.11
2023-04-20T08:04:01.864Z,17.50
2023-04-20T08:09:03.936Z,17.98
2023-04-20T08:14:05.513Z,18.38
2023-04-20T08:19:10.297Z,18.90
2023-04-20T08:24:13.382Z,19.36
2023-04-20T08:29:15.376Z,19.44
2023-04-20T08:34:17.118Z,19.31
2023-04-20T08:39:22.020Z,20.09
2023-04-20T08:44:24.542Z,20.33
2023-04-20T08:49:28.717Z,20.43
2023-04-20T08:54:30.387Z,21.03
2023-04-20T08:59:32.478Z,22.61
2023-04-20T09:04:34.601Z,23.06
2023-04-20T09:09:36.245Z,26.30
2023-04-20T09:14:48.684Z,29.34
2023-04-20T09:19:53.860Z,31.16
2023-04-20T09:24:55.382Z,33.25
2023-04-20T09:30:01.713Z,34.57
2023-04-20T09:35:04.408Z,35.27
2023-04-20T09:40:07.907Z,32.31
2023-04-20T09:45:10.073Z,29.42
2023-04-20T09:50:24.815Z,32.77
2023-04-20T09:55:34.510Z,32.87
2023-04-20T10:00:36.088Z,34.28
2023-04-20T10:05:39.816Z,35.07
2023-04-20T10:10:50.638Z,35.96
2023-04-20T10:15:52.159Z,35.56
2023-04-20T10:21:06.790Z,35.44
2023-04-20T10:26:08.351Z,36.89
2023-04-20T10:31:13.792Z,37.24
2023-04-20T10:36:24.503Z,35.27
2023-04-20T10:41:26.146Z,32.46
2023-04-20T10:46:27.879Z,30.66
2023-04-20T10:51:30.166Z,32.30
2023-04-20T10:56:45.758Z,35.13
2023-04-20T11:01:48.485Z,37.49
2023-04-20T11:06:50.381Z,37.86
2023-04-20T11:12:06.642Z,37.59
2023-04-20T11:17:08.225Z,38.02
2023-04-20T11:22:21.393Z,38.60
2023-04-20T11:27:23.904Z,38.24
2023-04-20T11:32:27.262Z,36.50
2023-04-20T11:37:29.707Z,36.05
2023-04-20T11:42:31.661Z,35.85
2023-04-20T11:47:33.591Z,35.67
2023-04-20T11:52:35.977Z,36.20
2023-04-20T11:57:37.789Z,37.88
2023-04-20T12:02:39.874Z,39.41
2023-04-20T12:07:41.996Z,39.54
2023-04-20T12:12:43.506Z,38.68
2023-04-20T12:17:45.734Z,33.28
2023-04-20T12:22:47.381Z,29.71
2023-04-20T12:27:50.060Z,27.19
2023-04-20T12:32:51.766Z,27.01
2023-04-20T12:37:53.407Z,30.43
2023-04-20T12:42:54.970Z,33.96
2023-04-20T12:47:58.495Z,36.72
2023-04-20T12:53:02.490Z,38.12
2023-04-20T12:58:04.454Z,38.89
2023-04-20T13:03:06.151Z,37.25
2023-04-20T13:08:08.074Z,32.28
2023-04-20T13:13:11.393Z,33.77
2023-04-20T13:18:15.296Z,35.40
2023-04-20T13:23:16.861Z,31.86
2023-04-20T13:28:19.371Z,29.05
2023-04-20T13:33:21.508Z,30.54
2023-04-20T13:38:23.040Z,33.01
2023-04-20T13:43:25.488Z,30.73
2023-04-20T13:48:27.055Z,28.04
2023-04-20T13:53:28.761Z,26.08
2023-04-20T13:58:30.595Z,24.61
2023-04-20T14:03:32.475Z,23.94
2023-04-20T14:08:34.036Z,24.20
2023-04-20T14:13:35.785Z,24.20
2023-04-20T14:18:37.975Z,23.71
2023-04-20T14:23:39.464Z,23.32
2023-04-20T14:28:40.967Z,22.90
2023-04-20T14:33:44.718Z,22.49
2023-04-20T14:38:46.477Z,23.45
2023-04-20T14:43:48.214Z,24.57
2023-04-20T14:48:50.621Z,23.98
2023-04-20T14:53:52.286Z,23.17
2023-04-20T14:58:53.836Z,22.24
2023-04-20T15:03:55.546Z,21.69
2023-04-20T15:08:57.688Z,22.40
2023-04-20T15:13:59.255Z,24.58
2023-04-20T15:19:00.769Z,24.02
2023-04-20T15:24:02.510Z,23.11
2023-04-20T15:29:04.000Z,22.04
2023-04-20T15:34:05.823Z,21.28
2023-04-20T15:39:07.319Z,20.78
2023-04-20T15:44:08.823Z,20.71
2023-04-20T15:49:10.326Z,21.17
2023-04-20T15:54:11.839Z,22.25
2023-04-20T15:59:13.729Z,22.94
2023-04-20T16:04:15.828Z,23.22
2023-04-20T16:09:17.886Z,22.25
2023-04-20T16:14:19.552Z,21.22
2023-04-20T16:19:21.399Z,20.70
2023-04-20T16:24:22.902Z,20.34
2023-04-20T16:29:24.852Z,20.57
2023-04-20T16:34:26.382Z,20.94
2023-04-20T16:39:28.323Z,21.07
2023-04-20T16:44:30.098Z,20.79
2023-04-20T16:49:32.391Z,20.44
2023-04-20T16:54:34.414Z,20.04
2023-04-20T16:59:36.301Z,19.60
2023-04-20T17:04:37.815Z,19.15
2023-04-20T17:09:40.251Z,18.82
2023-04-20T17:14:42.347Z,18.44
2023-04-20T17:19:44.174Z,18.02
2023-04-20T17:24:46.398Z,17.68
2023-04-20T17:29:47.903Z,17.40
2023-04-20T17:34:51.486Z,17.13
2023-04-20T17:39:53.635Z,16.81
2023-04-20T17:44:55.513Z,16.43
2023-04-20T17:49:57.152Z,16.08
2023-04-20T17:55:00.609Z,15.74
2023-04-20T18:00:02.380Z,15.40
2023-04-20T18:05:05.510Z,15.10
2023-04-20T18:10:08.021Z,14.84
2023-04-20T18:15:10.104Z,14.62
2023-04-20T18:20:12.252Z,14.44
2023-04-20T18:25:13.784Z,14.32
2023-04-20T18:30:15.996Z,14.21
2023-04-20T18:35:19.511Z,14.12
2023-04-20T18:40:21.390Z,14.00
2023-04-20T18:45:24.434Z,13.84
2023-04-20T18:50:25.940Z,13.62
2023-04-20T18:55:27.483Z,13.45
2023-04-20T19:00:29.488Z,13.31
2023-04-20T19:05:33.064Z,13.14
2023-04-20T19:10:34.600Z,12.99
2023-04-20T19:15:36.406Z,12.86
2023-04-20T19:20:38.118Z,12.68
2023-04-20T19:25:40.055Z,12.46
2023-04-20T19:30:41.767Z,12.25
2023-04-20T19:35:43.707Z,12.05
2023-04-20T19:40:46.414Z,11.85
2023-04-20T19:45:47.987Z,11.67
2023-04-20T19:50:51.338Z,11.49
2023-04-20T19:55:52.871Z,11.32
2023-04-20T20:00:55.099Z,11.15
2023-04-20T20:05:57.029Z,11.02
2023-04-20T20:10:58.557Z,10.88
2023-04-20T20:16:00.939Z,10.73
2023-04-20T20:21:02.916Z,10.60
2023-04-20T20:26:04.510Z,10.45
2023-04-20T20:31:06.587Z,10.32
2023-04-20T20:36:09.064Z,10.21
2023-04-20T20:41:11.051Z,10.09
2023-04-20T20:46:12.815Z,9.99
2023-04-20T20:51:16.230Z,9.90
2023-04-20T20:56:18.087Z,9.81
2023-04-20T21:01:20.285Z,9.69
2023-04-20T21:06:22.232Z,9.57
2023-04-20T21:11:23.712Z,9.45
2023-04-20T21:16:25.254Z,9.34
2023-04-20T21:21:27.553Z,9.22
2023-04-20T21:26:35.274Z,9.10
2023-04-20T21:31:36.860Z,8.99
2023-04-20T21:36:38.721Z,8.91
2023-04-20T21:41:40.562Z,8.85
2023-04-20T21:46:42.340Z,8.77
2023-04-20T21:51:44.071Z,8.69
2023-04-20T21:56:46.862Z,8.62
2023-04-20T22:01:48.468Z,8.56
2023-04-20T22:06:50.029Z,8.49
2023-04-20T22:11:51.606Z,8.42
2023-04-20T22:16:53.286Z,8.35
2023-04-20T22:21:54.827Z,8.29
2023-04-20T22:26:57.683Z,8.22
2023-04-20T22:31:59.598Z,8.16
2023-04-20T22:37:01.361Z,8.08
2023-04-20T22:42:02.905Z,8.01
2023-04-20T22:47:04.585Z,7.96
2023-04-20T22:52:06.409Z,7.89
2023-04-20T22:57:07.913Z,7.80
2023-04-20T23:02:10.381Z,7.73
2023-04-20T23:07:12.121Z,7.66
2023-04-20T23:12:13.708Z,7.57
2023-04-20T23:17:15.412Z,7.49
2023-04-20T23:22:16.961Z,7.42
2023-04-20T23:27:18.451Z,7.34
2023-04-20T23:32:19.971Z,7.28
2023-04-20T23:37:21.453Z,7.22
2023-04-20T23:42:23.341Z,7.16
2023-04-20T23:47:24.868Z,7.09
2023-04-20T23:52:26.495Z,7.04
2023-04-20T23:57:28.062Z,6.98
