createdAt,value
2023-02-18T00:01:44.300Z,41.20
2023-02-18T00:04:12.736Z,42.60
2023-02-18T00:06:41.777Z,38.50
2023-02-18T00:09:10.849Z,46.50
2023-02-18T00:11:40.009Z,40.40
2023-02-18T00:14:11.431Z,45.50
2023-02-18T00:16:42.072Z,43.20
2023-02-18T00:19:18.403Z,43.00
2023-02-18T00:21:46.967Z,45.40
2023-02-18T00:24:15.729Z,45.40
2023-02-18T00:26:44.445Z,44.90
2023-02-18T00:29:13.055Z,41.80
2023-02-18T00:31:46.125Z,43.80
2023-02-18T00:34:14.669Z,40.00
2023-02-18T00:36:43.266Z,46.70
2023-02-18T00:39:12.973Z,50.70
2023-02-18T00:41:42.244Z,49.00
2023-02-18T00:44:11.468Z,53.50
2023-02-18T00:46:39.935Z,48.50
2023-02-18T00:49:08.735Z,51.20
2023-02-18T00:51:37.650Z,48.80
2023-02-18T00:54:06.314Z,54.60
2023-02-18T00:56:34.695Z,51.30
2023-02-18T00:59:03.053Z,53.40
2023-02-18T01:01:32.152Z,53.60
2023-02-18T01:04:00.662Z,50.90
2023-02-18T01:06:29.091Z,50.30
2023-02-18T01:08:57.365Z,47.90
2023-02-18T01:11:25.801Z,51.70
2023-02-18T01:13:54.365Z,53.40
2023-02-18T01:16:24.074Z,56.60
2023-02-18T01:18:53.714Z,53.80
2023-02-18T01:21:22.037Z,50.30
2023-02-18T01:23:50.579Z,54.00
2023-02-18T01:26:19.340Z,55.30
2023-02-18T01:28:48.417Z,52.50
2023-02-18T01:31:17.062Z,49.60
2023-02-18T01:33:46.604Z,50.90
2023-02-18T01:36:15.269Z,50.50
2023-02-18T01:38:43.526Z,51.70
2023-02-18T01:41:11.924Z,53.80
2023-02-18T01:43:40.300Z,50.30
2023-02-18T01:46:19.530Z,50.60
2023-02-18T01:48:48.775Z,52.20
2023-02-18T01:51:18.125Z,45.60
2023-02-18T01:53:56.487Z,46.60
2023-02-18T01:56:48.558Z,45.20
2023-02-18T01:59:19.033Z,44.40
2023-02-18T02:01:47.414Z,47.30
2023-02-18T02:04:15.868Z,51.00
2023-02-18T02:06:44.147Z,37.60
2023-02-18T02:09:15.014Z,43.50
2023-02-18T02:11:56.674Z,45.80
2023-02-18T02:14:31.097Z,42.00
2023-02-18T02:17:16.255Z,44.10
2023-02-18T02:20:03.981Z,43.50
2023-02-18T02:22:41.246Z,44.30
2023-02-18T02:25:12.648Z,40.70
2023-02-18T02:28:11.017Z,42.80
2023-02-18T02:31:01.977Z,38.40
2023-02-18T02:33:56.799Z,40.10
2023-02-18T02:36:44.477Z,40.90
2023-02-18T02:42:02.330Z,36.00
2023-02-18T02:44:36.555Z,37.70
2023-02-18T02:47:31.613Z,36.90
2023-02-18T02:50:10.936Z,36.90
2023-02-18T02:52:45.377Z,36.70
2023-02-18T02:55:14.322Z,34.60
2023-02-18T02:57:44.905Z,39.80
2023-02-18T03:00:18.558Z,37.40
2023-02-18T03:03:16.825Z,37.90
2023-02-18T03:05:47.790Z,36.50
2023-02-18T03:08:32.910Z,38.80
2023-02-18T03:11:14.933Z,34.00
2023-02-18T03:13:52.835Z,36.00
2023-02-18T03:16:47.715Z,34.20
2023-02-18T03:19:28.690Z,39.20
2023-02-18T03:22:01.553Z,36.60
2023-02-18T03:24:34.013Z,35.40
2023-02-18T03:27:10.425Z,38.50
2023-02-18T03:29:39.214Z,31.70
2023-02-18T03:32:08.661Z,33.20
2023-02-18T03:34:39.842Z,33.80
2023-02-18T03:37:10.867Z,36.90
2023-02-18T03:39:41.290Z,33.10
2023-02-18T03:42:09.436Z,36.30
2023-02-18T03:44:37.895Z,34.10
2023-02-18T03:47:06.436Z,40.10
2023-02-18T03:49:35.196Z,30.70
2023-02-18T03:52:03.710Z,34.70
2023-02-18T03:54:33.521Z,31.30
2023-02-18T03:57:02.514Z,30.40
2023-02-18T03:59:32.613Z,33.30
2023-02-18T04:02:01.142Z,34.60
2023-02-18T04:04:30.375Z,31.90
2023-02-18T04:06:59.060Z,32.20
2023-02-18T04:09:32.281Z,31.20
2023-02-18T04:12:00.605Z,32.30
2023-02-18T04:14:29.138Z,31.60
2023-02-18T04:17:01.532Z,29.70
2023-02-18T04:19:29.818Z,29.40
2023-02-18T04:22:02.576Z,29.80
2023-02-18T04:24:30.826Z,28.30
2023-02-18T04:26:59.030Z,31.40
2023-02-18T04:29:27.496Z,27.00
2023-02-18T04:31:55.939Z,28.50
2023-02-18T04:34:24.328Z,27.20
2023-02-18T04:36:52.637Z,24.40
2023-02-18T04:39:20.939Z,24.20
2023-02-18T04:41:49.292Z,22.00
2023-02-18T04:44:18.884Z,27.00
2023-02-18T04:46:47.271Z,23.20
2023-02-18T04:49:15.422Z,23.70
2023-02-18T04:51:43.738Z,23.00
2023-02-18T04:54:14.806Z,24.10
2023-02-18T04:56:43.065Z,22.80
2023-02-18T04:59:11.955Z,24.70
2023-02-18T05:01:40.670Z,23.30
2023-02-18T05:04:09.122Z,23.80
2023-02-18T05:06:39.677Z,24.70
2023-02-18T05:09:08.350Z,22.00
2023-02-18T05:11:36.708Z,21.90
2023-02-18T05:14:05.498Z,22.90
2023-02-18T05:16:36.771Z,21.80
2023-02-18T05:19:05.409Z,23.20
2023-02-18T05:21:34.233Z,21.50
2023-02-18T05:24:02.494Z,20.50
2023-02-18T05:26:30.832Z,19.40
2023-02-18T05:28:59.753Z,21.50
2023-02-18T05:31:28.274Z,19.80
2023-02-18T05:33:56.615Z,19.70
2023-02-18T05:36:25.280Z,21.10
2023-02-18T05:38:57.807Z,18.50
2023-02-18T05:41:26.161Z,20.60
2023-02-18T05:44:13.133Z,18.50
2023-02-18T05:46:41.405Z,17.10
2023-02-18T05:49:10.007Z,20.00
2023-02-18T05:51:38.964Z,18.20
2023-02-18T05:54:07.651Z,17.70
2023-02-18T05:56:35.852Z,21.40
2023-02-18T05:59:04.566Z,18.80
2023-02-18T06:01:33.153Z,17.50
2023-02-18T06:04:01.866Z,16.90
2023-02-18T06:06:32.471Z,14.60
2023-02-18T06:09:01.828Z,16.80
2023-02-18T06:11:30.439Z,16.50
2023-02-18T06:13:58.770Z,15.30
2023-02-18T06:16:27.454Z,14.50
2023-02-18T06:18:55.866Z,15.60
2023-02-18T06:21:24.528Z,11.80
2023-02-18T06:23:56.700Z,14.90
2023-02-18T06:26:26.989Z,13.10
2023-02-18T06:28:55.965Z,15.40
2023-02-18T06:31:24.447Z,13.90
2023-02-18T06:33:54.141Z,13.30
2023-02-18T06:36:22.620Z,13.30
2023-02-18T06:38:51.124Z,11.60
2023-02-18T06:41:19.968Z,10.70
2023-02-18T06:43:49.088Z,8.30
2023-02-18T06:46:17.366Z,8.30
2023-02-18T06:48:45.825Z,8.10
2023-02-18T06:51:16.244Z,8.40
2023-02-18T06:53:44.609Z,8.50
2023-02-18T06:56:12.889Z,7.10
2023-02-18T06:58:41.220Z,8.40
2023-02-18T07:01:09.561Z,7.20
2023-02-18T07:03:38.128Z,9.20
2023-02-18T07:06:07.804Z,7.60
2023-02-18T07:08:39.302Z,8.20
2023-02-18T07:11:07.711Z,8.20
2023-02-18T07:13:37.239Z,6.70
2023-02-18T07:16:06.097Z,7.20
2023-02-18T07:18:34.674Z,6.90
2023-02-18T07:21:02.925Z,6.80
2023-02-18T07:23:31.197Z,6.30
2023-02-18T07:26:11.738Z,5.90
2023-02-18T07:28:40.811Z,6.00
2023-02-18T07:31:09.127Z,5.90
2023-02-18T07:33:37.779Z,5.50
2023-02-18T07:36:07.918Z,4.20
2023-02-18T07:38:36.462Z,4.50
2023-02-18T07:41:05.139Z,3.70
2023-02-18T07:43:34.120Z,3.50
2023-02-18T07:46:06.729Z,3.80
2023-02-18T07:48:36.136Z,3.10
2023-02-18T07:51:10.551Z,2.90
2023-02-18T07:53:39.545Z,2.50
2023-02-18T07:56:08.198Z,3.10
2023-02-18T07:58:37.589Z,3.60
2023-02-18T08:01:10.121Z,1.70
2023-02-18T08:03:39.086Z,2.20
2023-02-18T08:06:09.092Z,3.30
2023-02-18T08:08:38.568Z,3.20
2023-02-18T08:11:18.575Z,2.20
2023-02-18T08:13:49.049Z,1.90
2023-02-18T08:16:18.354Z,1.80
2023-02-18T08:18:48.092Z,4.70
2023-02-18T08:21:17.322Z,3.50
2023-02-18T08:23:45.564Z,3.30
2023-02-18T08:26:14.366Z,2.90
2023-02-18T08:28:46.872Z,1.60
2023-02-18T08:31:19.819Z,1.90
2023-02-18T08:35:08.191Z,2.80
2023-02-18T08:37:53.014Z,3.10
2023-02-18T08:40:23.207Z,3.20
2023-02-18T08:42:51.501Z,5.10
2023-02-18T08:45:20.116Z,2.80
2023-02-18T08:48:17.324Z,2.30
2023-02-18T08:50:37.819Z,5.80
2023-02-18T08:53:06.266Z,2.50
2023-02-18T08:55:40.327Z,6.90
2023-02-18T08:58:08.804Z,3.10
2023-02-18T09:00:37.998Z,3.80
2023-02-18T09:03:06.591Z,4.00
2023-02-18T09:05:35.504Z,3.20
2023-02-18T09:08:04.070Z,2.60
2023-02-18T09:10:32.401Z,2.90
2023-02-18T09:13:00.646Z,4.00
2023-02-18T09:15:29.275Z,6.90
2023-02-18T09:17:57.639Z,3.20
2023-02-18T09:20:26.482Z,4.60
2023-02-18T09:22:54.909Z,3.10
2023-02-18T09:25:23.707Z,4.60
2023-02-18T09:27:52.366Z,2.60
2023-02-18T09:30:20.846Z,4.40
2023-02-18T09:32:49.661Z,2.30
2023-02-18T09:35:18.271Z,2.20
2023-02-18T09:37:47.687Z,3.00
2023-02-18T09:40:28.397Z,7.50
2023-02-18T09:42:57.471Z,3.80
2023-02-18T09:45:26.538Z,4.00
2023-02-18T09:47:55.560Z,3.20
2023-02-18T09:50:29.321Z,4.30
2023-02-18T09:53:01.149Z,3.10
2023-02-18T09:55:32.139Z,4.40
2023-02-18T09:58:19.950Z,4.90
2023-02-18T10:00:54.613Z,3.00
2023-02-18T10:03:44.553Z,3.80
2023-02-18T10:06:15.724Z,2.50
2023-02-18T10:08:46.718Z,5.00
2023-02-18T10:11:29.826Z,3.70
2023-02-18T10:14:01.851Z,4.90
2023-02-18T10:16:30.802Z,3.80
2023-02-18T10:19:04.065Z,3.90
2023-02-18T10:21:36.253Z,4.40
2023-02-18T10:24:31.454Z,3.70
2023-02-18T10:26:59.936Z,4.60
2023-02-18T10:29:31.033Z,2.50
2023-02-18T10:32:13.586Z,4.10
2023-02-18T10:34:51.340Z,4.20
2023-02-18T10:37:57.283Z,3.40
2023-02-18T10:40:47.380Z,6.50
2023-02-18T10:43:19.633Z,3.00
2023-02-18T10:46:14.078Z,2.40
2023-02-18T10:48:58.368Z,2.40
2023-02-18T10:51:33.806Z,2.30
2023-02-18T10:54:02.378Z,3.30
2023-02-18T10:56:40.647Z,3.20
2023-02-18T10:59:14.825Z,2.80
2023-02-18T11:01:44.599Z,5.20
2023-02-18T11:04:16.735Z,5.90
2023-02-18T11:06:47.287Z,2.20
2023-02-18T11:09:26.759Z,3.50
2023-02-18T11:12:08.846Z,4.20
2023-02-18T11:14:45.460Z,2.10
2023-02-18T11:17:27.646Z,3.20
2023-02-18T11:20:02.067Z,2.70
2023-02-18T11:22:33.857Z,2.50
2023-02-18T11:25:04.518Z,2.40
2023-02-18T11:27:44.864Z,5.50
2023-02-18T11:30:28.217Z,2.30
2023-02-18T11:32:58.988Z,2.60
2023-02-18T11:35:28.959Z,3.30
2023-02-18T11:37:58.307Z,4.10
2023-02-18T11:40:34.385Z,2.70
2023-02-18T11:43:09.403Z,3.00
2023-02-18T11:45:38.168Z,4.30
2023-02-18T11:48:16.485Z,2.10
2023-02-18T11:50:45.771Z,4.90
2023-02-18T11:53:29.449Z,2.00
2023-02-18T11:55:59.855Z,3.90
2023-02-18T11:58:41.673Z,9.00
2023-02-18T12:01:42.826Z,3.80
2023-02-18T12:04:24.119Z,3.30
2023-02-18T12:07:15.969Z,4.70
2023-02-18T12:09:56.310Z,2.50
2023-02-18T12:12:31.525Z,4.80
2023-02-18T12:15:00.907Z,5.50
2023-02-18T12:17:54.797Z,4.30
2023-02-18T12:21:02.467Z,4.70
2023-02-18T12:24:01.000Z,4.00
2023-02-18T12:26:58.948Z,3.30
2023-02-18T12:29:49.411Z,3.90
2023-02-18T12:32:58.856Z,5.00
2023-02-18T12:35:52.421Z,4.40
2023-02-18T12:38:33.135Z,3.50
2023-02-18T12:41:27.862Z,4.20
2023-02-18T12:44:27.882Z,2.70
2023-02-18T12:47:05.144Z,2.70
2023-02-18T12:49:42.575Z,4.80
2023-02-18T12:52:34.088Z,3.00
2023-02-18T12:55:31.299Z,2.90
2023-02-18T12:58:08.671Z,3.00
2023-02-18T13:03:51.674Z,3.50
2023-02-18T13:06:42.927Z,6.50
2023-02-18T13:09:34.327Z,4.40
2023-02-18T13:12:30.252Z,3.70
2023-02-18T13:15:04.544Z,2.30
2023-02-18T13:17:36.304Z,3.30
2023-02-18T13:20:35.462Z,3.50
2023-02-18T13:23:04.117Z,7.90
2023-02-18T13:25:35.756Z,4.40
2023-02-18T13:28:42.644Z,3.00
2023-02-18T13:31:25.756Z,4.20
2023-02-18T13:34:19.590Z,3.20
2023-02-18T13:37:08.966Z,4.40
2023-02-18T13:39:37.295Z,5.20
2023-02-18T13:42:18.653Z,3.30
2023-02-18T13:45:03.344Z,4.30
2023-02-18T13:47:38.904Z,4.30
2023-02-18T13:50:22.731Z,4.40
2023-02-18T13:53:13.129Z,3.00
2023-02-18T13:55:47.049Z,3.00
2023-02-18T13:58:48.635Z,4.10
2023-02-18T14:01:36.352Z,2.90
2023-02-18T14:04:04.790Z,5.80
2023-02-18T14:06:38.023Z,3.90
2023-02-18T14:09:14.741Z,3.70
2023-02-18T14:11:58.507Z,4.50
2023-02-18T14:14:27.474Z,5.70
2023-02-18T14:17:19.198Z,3.10
2023-02-18T14:20:00.742Z,4.70
2023-02-18T14:22:33.527Z,2.10
2023-02-18T14:25:13.941Z,4.40
2023-02-18T14:27:43.050Z,2.90
2023-02-18T14:30:20.874Z,4.50
2023-02-18T14:32:50.990Z,3.70
2023-02-18T14:35:32.655Z,5.70
2023-02-18T14:38:12.968Z,4.20
2023-02-18T14:41:09.053Z,5.80
2023-02-18T14:43:44.725Z,3.60
2023-02-18T14:46:16.341Z,3.40
2023-02-18T14:48:47.787Z,5.40
2023-02-18T14:51:20.784Z,4.60
2023-02-18T14:53:49.016Z,6.70
2023-02-18T14:56:18.898Z,2.90
2023-02-18T14:59:13.598Z,3.00
2023-02-18T15:01:42.075Z,4.00
2023-02-18T15:04:12.453Z,6.20
2023-02-18T15:06:41.046Z,7.40
2023-02-18T15:09:19.966Z,4.20
2023-02-18T15:11:52.156Z,4.30
2023-02-18T15:14:32.631Z,5.40
2023-02-18T15:17:07.262Z,8.50
2023-02-18T15:19:44.649Z,3.20
2023-02-18T15:22:21.311Z,4.00
2023-02-18T15:24:50.778Z,6.60
2023-02-18T15:27:29.840Z,4.50
2023-02-18T15:30:03.556Z,3.80
2023-02-18T15:32:32.845Z,4.40
2023-02-18T15:35:02.658Z,3.00
2023-02-18T15:37:31.190Z,3.80
2023-02-18T15:39:59.450Z,5.60
2023-02-18T15:42:30.133Z,5.40
2023-02-18T15:45:03.988Z,5.90
2023-02-18T15:47:33.018Z,5.50
2023-02-18T15:50:02.482Z,4.20
2023-02-18T15:52:32.770Z,3.90
2023-02-18T15:55:19.938Z,6.20
2023-02-18T15:57:48.934Z,3.80
2023-02-18T16:00:20.865Z,5.50
2023-02-18T16:02:56.805Z,4.40
2023-02-18T16:05:27.438Z,3.10
2023-02-18T16:08:07.305Z,5.70
2023-02-18T16:10:49.362Z,6.00
2023-02-18T16:13:18.514Z,3.30
2023-02-18T16:15:48.746Z,4.20
2023-02-18T16:18:37.184Z,4.70
2023-02-18T16:21:18.967Z,3.70
2023-02-18T16:24:00.682Z,4.90
2023-02-18T16:26:37.972Z,4.40
2023-02-18T16:29:15.468Z,4.60
2023-02-18T16:34:12.101Z,2.80
2023-02-18T16:37:00.966Z,4.50
2023-02-18T16:39:31.316Z,3.10
2023-02-18T16:41:59.528Z,3.60
2023-02-18T16:44:27.796Z,3.50
2023-02-18T16:46:57.185Z,3.30
2023-02-18T16:49:25.328Z,4.40
2023-02-18T16:51:53.528Z,4.90
2023-02-18T16:54:22.039Z,4.50
2023-02-18T16:56:51.212Z,4.50
2023-02-18T16:59:19.617Z,5.00
2023-02-18T17:01:48.051Z,4.70
2023-02-18T17:04:18.390Z,6.30
2023-02-18T17:06:46.981Z,4.00
2023-02-18T17:09:17.750Z,8.20
2023-02-18T17:11:47.027Z,3.50
2023-02-18T17:14:18.121Z,4.60
2023-02-18T17:16:47.622Z,4.30
2023-02-18T17:19:16.743Z,4.10
2023-02-18T17:21:46.965Z,4.30
2023-02-18T17:24:17.660Z,4.30
2023-02-18T17:26:46.236Z,5.40
2023-02-18T17:29:14.404Z,6.80
2023-02-18T17:31:47.290Z,4.50
2023-02-18T17:34:21.049Z,4.90
2023-02-18T17:36:51.728Z,3.80
2023-02-18T17:39:20.046Z,5.70
2023-02-18T17:41:48.652Z,5.70
2023-02-18T17:44:18.213Z,6.30
2023-02-18T17:46:49.900Z,3.50
2023-02-18T17:49:18.428Z,2.80
2023-02-18T17:51:47.290Z,3.50
2023-02-18T17:54:17.546Z,4.00
2023-02-18T17:56:46.229Z,6.00
2023-02-18T17:59:14.966Z,4.10
2023-02-18T18:01:43.940Z,4.50
2023-02-18T18:04:16.303Z,4.10
2023-02-18T18:06:45.933Z,4.30
2023-02-18T18:09:14.872Z,5.70
2023-02-18T18:11:44.051Z,4.80
2023-02-18T18:14:13.775Z,7.80
2023-02-18T18:16:42.077Z,5.60
2023-02-18T18:19:10.420Z,4.10
2023-02-18T18:21:39.099Z,4.70
2023-02-18T18:24:07.567Z,4.10
2023-02-18T18:26:35.860Z,4.60
2023-02-18T18:29:04.856Z,3.80
2023-02-18T18:31:33.288Z,6.00
2023-02-18T18:34:01.697Z,5.30
2023-02-18T18:36:30.053Z,4.50
2023-02-18T18:38:58.464Z,5.00
2023-02-18T18:41:26.766Z,8.20
2023-02-18T18:43:55.149Z,3.70
2023-02-18T18:46:24.023Z,6.00
2023-02-18T18:48:53.203Z,4.50
2023-02-18T18:51:27.724Z,3.20
2023-02-18T18:54:01.190Z,5.80
2023-02-18T18:56:30.138Z,5.80
2023-02-18T18:58:58.443Z,3.30
2023-02-18T19:01:27.583Z,8.20
2023-02-18T19:03:56.099Z,5.10
2023-02-18T19:06:24.940Z,7.00
2023-02-18T19:08:53.197Z,6.80
2023-02-18T19:11:24.388Z,3.70
2023-02-18T19:13:53.177Z,5.40
2023-02-18T19:16:23.323Z,3.70
2023-02-18T19:18:52.076Z,4.00
2023-02-18T19:21:20.350Z,4.70
2023-02-18T19:23:49.096Z,5.50
2023-02-18T19:26:17.409Z,5.00
2023-02-18T19:28:48.546Z,3.20
2023-02-18T19:31:17.104Z,4.70
2023-02-18T19:33:47.058Z,3.90
2023-02-18T19:36:16.857Z,4.70
2023-02-18T19:38:47.050Z,3.20
2023-02-18T19:41:17.056Z,5.20
2023-02-18T19:43:47.141Z,3.70
2023-02-18T19:46:17.604Z,6.20
2023-02-18T19:48:50.734Z,4.60
2023-02-18T19:51:20.780Z,4.40
2023-02-18T19:53:49.300Z,6.50
2023-02-18T19:56:17.672Z,6.10
2023-02-18T19:58:45.982Z,3.60
2023-02-18T20:01:15.355Z,4.10
2023-02-18T20:03:43.764Z,5.40
2023-02-18T20:06:21.013Z,4.80
2023-02-18T20:08:49.199Z,4.90
2023-02-18T20:11:18.025Z,3.00
2023-02-18T20:13:47.817Z,5.10
2023-02-18T20:16:16.324Z,5.20
2023-02-18T20:18:44.826Z,5.20
2023-02-18T20:21:13.418Z,5.20
2023-02-18T20:23:43.395Z,4.90
2023-02-18T20:26:13.135Z,4.80
2023-02-18T20:28:41.694Z,3.00
2023-02-18T20:31:12.426Z,5.90
2023-02-18T20:33:42.571Z,7.20
2023-02-18T20:36:11.224Z,6.80
2023-02-18T20:38:39.708Z,4.20
2023-02-18T20:41:14.569Z,3.80
2023-02-18T20:43:43.972Z,4.60
2023-02-18T20:46:17.203Z,5.10
2023-02-18T20:51:29.775Z,5.30
2023-02-18T20:53:58.131Z,3.20
2023-02-18T20:56:26.693Z,3.70
2023-02-18T20:58:55.456Z,6.40
2023-02-18T21:01:23.643Z,4.00
2023-02-18T21:03:52.190Z,5.40
2023-02-18T21:06:22.059Z,4.90
2023-02-18T21:08:52.709Z,7.20
2023-02-18T21:11:23.135Z,16.90
2023-02-18T21:13:52.194Z,7.50
2023-02-18T21:16:21.394Z,5.10
2023-02-18T21:18:50.597Z,4.50
2023-02-18T21:21:20.505Z,5.30
