createdAt,value
2023-05-09T00:00:17.929Z,99.90
2023-05-09T00:03:05.784Z,99.90
2023-05-09T00:05:52.632Z,99.90
2023-05-09T00:08:40.576Z,99.90
2023-05-09T00:11:27.445Z,99.90
2023-05-09T00:14:15.701Z,99.90
2023-05-09T00:17:02.305Z,99.90
2023-05-09T00:19:48.705Z,99.90
2023-05-09T00:22:35.022Z,99.90
2023-05-09T00:25:21.629Z,99.90
2023-05-09T00:28:08.093Z,99.90
2023-05-09T00:30:55.908Z,99.90
2023-05-09T00:33:42.153Z,99.90
2023-05-09T00:36:28.685Z,99.90
2023-05-09T00:39:15.121Z,99.90
2023-05-09T00:42:01.665Z,99.90
2023-05-09T00:44:47.950Z,99.90
2023-05-09T00:47:36.008Z,99.90
2023-05-09T00:50:22.339Z,99.90
2023-05-09T00:53:12.238Z,99.90
2023-05-09T00:55:58.981Z,99.90
2023-05-09T00:58:45.875Z,99.90
2023-05-09T01:01:32.650Z,99.90
2023-05-09T01:04:21.106Z,99.90
2023-05-09T01:07:13.404Z,99.90
2023-05-09T01:10:07.534Z,99.90
2023-05-09T01:13:00.697Z,99.90
2023-05-09T01:15:54.400Z,99.90
2023-05-09T01:18:46.984Z,99.90
2023-05-09T01:21:36.704Z,99.90
2023-05-09T01:24:52.144Z,99.90
2023-05-09T01:27:48.044Z,99.90
2023-05-09T01:30:37.425Z,99.90
2023-05-09T01:33:27.307Z,99.90
2023-05-09T01:36:18.107Z,99.90
2023-05-09T01:39:05.538Z,99.90
2023-05-09T01:41:54.264Z,99.90
2023-05-09T01:44:43.691Z,99.90
2023-05-09T01:47:31.973Z,99.90
2023-05-09T01:50:20.786Z,99.90
2023-05-09T01:53:09.026Z,99.90
2023-05-09T01:55:55.849Z,99.90
2023-05-09T01:58:43.398Z,99.90
2023-05-09T02:01:31.263Z,99.90
2023-05-09T02:04:19.892Z,99.90
2023-05-09T02:07:07.222Z,99.90
2023-05-09T02:09:56.467Z,99.90
2023-05-09T02:12:43.340Z,99.90
2023-05-09T02:15:31.460Z,99.90
2023-05-09T02:18:17.996Z,99.90
2023-05-09T02:21:07.971Z,99.90
2023-05-09T02:23:54.539Z,99.90
2023-05-09T02:26:42.321Z,99.90
2023-05-09T02:29:39.827Z,99.90
2023-05-09T02:32:29.852Z,99.90
2023-05-09T02:35:18.302Z,99.90
2023-05-09T02:38:07.648Z,99.90
2023-05-09T02:40:54.593Z,99.90
2023-05-09T02:43:41.390Z,99.90
2023-05-09T02:46:27.951Z,99.90
2023-05-09T02:49:26.785Z,99.90
2023-05-09T02:52:18.200Z,99.90
2023-05-09T02:55:07.322Z,99.90
2023-05-09T02:58:02.159Z,99.90
2023-05-09T03:00:59.171Z,99.90
2023-05-09T03:03:46.199Z,99.90
2023-05-09T03:06:32.705Z,99.90
2023-05-09T03:09:19.228Z,99.90
2023-05-09T03:12:07.472Z,99.90
2023-05-09T03:14:54.196Z,99.90
2023-05-09T03:17:40.658Z,99.90
2023-05-09T03:20:27.738Z,99.90
2023-05-09T03:23:14.061Z,99.90
2023-05-09T03:26:00.502Z,99.90
2023-05-09T03:28:49.636Z,99.90
2023-05-09T03:31:36.426Z,99.90
2023-05-09T03:34:22.815Z,99.90
2023-05-09T03:37:11.946Z,99.90
2023-05-09T03:39:58.334Z,99.90
2023-05-09T03:42:44.650Z,99.90
2023-05-09T03:45:32.567Z,99.90
2023-05-09T03:48:19.224Z,99.90
2023-05-09T03:51:05.576Z,99.90
2023-05-09T03:53:52.075Z,99.90
2023-05-09T03:56:38.474Z,99.90
2023-05-09T03:59:24.925Z,99.90
2023-05-09T04:02:13.083Z,99.90
2023-05-09T04:04:59.697Z,99.90
2023-05-09T04:07:46.107Z,99.90
2023-05-09T04:10:32.810Z,99.90
2023-05-09T04:13:23.591Z,99.90
2023-05-09T04:16:10.171Z,99.90
2023-05-09T04:18:57.966Z,99.90
2023-05-09T04:21:44.345Z,99.90
2023-05-09T04:24:31.045Z,99.90
2023-05-09T04:27:17.824Z,99.90
2023-05-09T04:30:05.088Z,99.90
2023-05-09T04:32:53.404Z,99.90
2023-05-09T04:35:41.218Z,99.90
2023-05-09T04:38:27.572Z,99.90
2023-05-09T04:41:13.908Z,99.90
2023-05-09T04:44:00.242Z,99.90
2023-05-09T04:49:34.047Z,99.90
2023-05-09T04:52:22.077Z,99.90
2023-05-09T04:55:09.259Z,99.90
2023-05-09T04:57:55.741Z,99.90
2023-05-09T05:00:42.201Z,99.90
2023-05-09T05:03:29.045Z,99.90
2023-05-09T05:06:15.487Z,99.90
2023-05-09T05:09:03.597Z,99.90
2023-05-09T05:11:59.572Z,99.90
2023-05-09T05:14:48.700Z,99.90
2023-05-09T05:17:35.561Z,99.90
2023-05-09T05:20:22.129Z,99.90
2023-05-09T05:23:08.927Z,99.90
2023-05-09T05:25:56.922Z,99.90
2023-05-09T05:28:43.709Z,99.90
2023-05-09T05:31:30.135Z,99.90
2023-05-09T05:34:17.085Z,99.90
2023-05-09T05:37:03.580Z,99.90
2023-05-09T05:39:51.503Z,99.90
2023-05-09T05:42:39.464Z,99.90
2023-05-09T05:45:26.235Z,99.90
2023-05-09T05:48:12.605Z,99.90
2023-05-09T05:50:59.023Z,99.90
2023-05-09T05:53:45.428Z,99.90
2023-05-09T05:56:31.807Z,99.90
2023-05-09T05:59:19.638Z,99.90
2023-05-09T06:02:06.085Z,99.90
2023-05-09T06:04:54.585Z,99.90
2023-05-09T06:07:44.170Z,99.10
2023-05-09T06:10:30.679Z,97.00
2023-05-09T06:13:17.076Z,96.80
2023-05-09T06:16:18.513Z,95.60
2023-05-09T06:19:06.453Z,92.70
2023-05-09T06:21:52.799Z,92.40
2023-05-09T06:24:39.358Z,90.10
2023-05-09T06:27:25.991Z,90.00
2023-05-09T06:30:24.833Z,87.30
2023-05-09T06:33:13.863Z,86.50
2023-05-09T06:36:00.765Z,83.90
2023-05-09T06:38:47.240Z,82.70
2023-05-09T06:41:33.909Z,82.10
2023-05-09T06:44:20.283Z,81.20
2023-05-09T06:47:06.637Z,80.10
2023-05-09T06:49:54.646Z,79.30
2023-05-09T06:52:41.201Z,77.80
2023-05-09T06:55:28.119Z,76.20
2023-05-09T06:58:15.691Z,76.80
2023-05-09T07:01:02.279Z,76.80
2023-05-09T07:03:49.217Z,77.40
2023-05-09T07:06:36.935Z,76.40
2023-05-09T07:09:27.833Z,76.00
2023-05-09T07:12:14.228Z,76.20
2023-05-09T07:15:00.700Z,76.70
2023-05-09T07:17:47.098Z,76.90
2023-05-09T07:20:33.484Z,77.80
2023-05-09T07:23:21.311Z,77.70
2023-05-09T07:26:07.705Z,78.60
2023-05-09T07:28:54.029Z,77.70
2023-05-09T07:31:40.396Z,77.90
2023-05-09T07:34:26.867Z,78.30
2023-05-09T07:37:14.535Z,78.30
2023-05-09T07:40:05.809Z,79.30
2023-05-09T07:42:54.983Z,78.80
2023-05-09T07:45:41.849Z,78.60
2023-05-09T07:48:28.831Z,79.20
2023-05-09T07:51:15.583Z,80.10
2023-05-09T07:54:02.358Z,81.30
2023-05-09T07:56:51.515Z,81.40
2023-05-09T07:59:38.314Z,81.10
2023-05-09T08:02:24.786Z,81.50
2023-05-09T08:05:13.873Z,81.40
2023-05-09T08:08:01.078Z,80.70
2023-05-09T08:10:47.669Z,80.40
2023-05-09T08:13:35.460Z,80.10
2023-05-09T08:16:21.941Z,79.20
2023-05-09T08:19:08.250Z,80.10
2023-05-09T08:21:55.589Z,81.30
2023-05-09T08:24:41.949Z,80.50
2023-05-09T08:27:28.353Z,80.00
2023-05-09T08:30:16.734Z,80.50
2023-05-09T08:33:03.664Z,81.60
2023-05-09T08:35:52.186Z,80.80
2023-05-09T08:38:40.443Z,80.10
2023-05-09T08:41:28.175Z,80.60
2023-05-09T08:44:15.580Z,81.40
2023-05-09T08:47:05.168Z,81.20
2023-05-09T08:49:52.516Z,80.10
2023-05-09T08:52:39.400Z,79.20
2023-05-09T08:55:27.584Z,81.70
2023-05-09T08:58:16.635Z,80.50
2023-05-09T09:01:06.379Z,81.50
2023-05-09T09:03:54.510Z,82.10
2023-05-09T09:06:41.487Z,82.40
2023-05-09T09:09:28.693Z,83.60
2023-05-09T09:12:17.426Z,81.90
2023-05-09T09:15:06.519Z,81.50
2023-05-09T09:17:56.517Z,81.90
2023-05-09T09:20:48.962Z,81.60
2023-05-09T09:23:35.895Z,81.10
2023-05-09T09:26:22.388Z,81.80
2023-05-09T09:29:09.092Z,80.20
2023-05-09T09:31:55.906Z,80.20
2023-05-09T09:34:42.673Z,80.80
2023-05-09T09:37:30.449Z,80.40
2023-05-09T09:40:18.074Z,79.50
2023-05-09T09:43:07.960Z,77.70
2023-05-09T09:45:54.823Z,77.70
2023-05-09T09:48:45.457Z,79.30
2023-05-09T09:51:35.681Z,77.00
2023-05-09T09:54:26.802Z,78.00
2023-05-09T09:57:13.117Z,80.20
2023-05-09T10:00:00.338Z,79.60
2023-05-09T10:02:51.810Z,79.00
2023-05-09T10:05:40.718Z,80.00
2023-05-09T10:08:27.359Z,80.00
2023-05-09T10:11:16.351Z,80.20
2023-05-09T10:14:02.644Z,79.60
2023-05-09T10:16:50.683Z,79.40
2023-05-09T10:19:39.071Z,80.50
2023-05-09T10:22:26.235Z,80.40
2023-05-09T10:25:18.926Z,80.00
2023-05-09T10:28:11.451Z,79.20
2023-05-09T10:31:02.036Z,80.30
2023-05-09T10:33:50.353Z,80.20
2023-05-09T10:36:37.843Z,81.80
2023-05-09T10:39:24.992Z,81.80
2023-05-09T10:42:13.394Z,80.80
2023-05-09T10:45:01.833Z,80.00
2023-05-09T10:47:49.853Z,80.70
2023-05-09T10:50:37.733Z,81.50
2023-05-09T10:53:25.005Z,80.50
2023-05-09T10:56:24.098Z,80.80
2023-05-09T10:59:36.189Z,81.40
2023-05-09T11:02:29.181Z,82.50
2023-05-09T11:05:18.159Z,83.20
2023-05-09T11:08:29.458Z,83.30
2023-05-09T11:11:25.713Z,82.50
2023-05-09T11:14:30.597Z,83.10
2023-05-09T11:17:31.693Z,84.10
2023-05-09T11:20:18.003Z,82.90
2023-05-09T11:23:06.017Z,83.30
2023-05-09T11:25:55.642Z,82.80
2023-05-09T11:28:42.080Z,83.20
2023-05-09T11:31:28.558Z,81.80
2023-05-09T11:34:20.901Z,81.80
2023-05-09T11:37:11.825Z,82.40
2023-05-09T11:40:00.278Z,83.70
2023-05-09T11:42:48.585Z,83.00
2023-05-09T11:45:35.004Z,83.80
2023-05-09T11:48:24.052Z,85.10
2023-05-09T11:51:18.697Z,83.30
2023-05-09T11:54:05.773Z,83.40
2023-05-09T11:56:52.633Z,83.00
2023-05-09T11:59:39.887Z,83.10
2023-05-09T12:02:26.475Z,83.30
2023-05-09T12:05:15.324Z,85.00
2023-05-09T12:08:05.736Z,82.30
2023-05-09T12:10:52.466Z,81.50
2023-05-09T12:13:46.710Z,82.30
2023-05-09T12:16:33.253Z,81.30
2023-05-09T12:19:20.431Z,82.00
2023-05-09T12:22:07.087Z,82.10
2023-05-09T12:24:54.756Z,82.90
2023-05-09T12:27:42.642Z,82.10
2023-05-09T12:30:29.113Z,82.60
2023-05-09T12:33:16.097Z,81.00
2023-05-09T12:36:04.787Z,81.50
2023-05-09T12:38:55.109Z,80.20
2023-05-09T12:42:00.534Z,81.20
2023-05-09T12:44:51.932Z,80.80
2023-05-09T12:47:39.617Z,80.90
2023-05-09T12:50:36.297Z,81.30
2023-05-09T12:53:26.817Z,81.00
2023-05-09T12:56:15.035Z,82.20
2023-05-09T12:59:02.931Z,81.30
2023-05-09T13:01:54.946Z,79.80
2023-05-09T13:04:41.780Z,80.90
2023-05-09T13:07:28.326Z,81.50
2023-05-09T13:10:15.427Z,82.40
2023-05-09T13:13:02.453Z,81.40
2023-05-09T13:15:50.240Z,80.20
2023-05-09T13:18:36.619Z,80.10
2023-05-09T13:21:23.239Z,81.10
2023-05-09T13:24:10.699Z,82.30
2023-05-09T13:26:57.391Z,83.10
2023-05-09T13:29:43.715Z,77.90
2023-05-09T13:32:31.861Z,76.60
2023-05-09T13:35:18.436Z,76.40
2023-05-09T13:38:04.667Z,77.00
2023-05-09T13:40:51.481Z,77.80
2023-05-09T13:43:38.604Z,77.50
2023-05-09T13:46:25.000Z,78.20
2023-05-09T13:49:13.357Z,79.00
2023-05-09T13:51:59.634Z,79.10
2023-05-09T13:54:46.390Z,78.60
2023-05-09T13:57:33.055Z,75.30
2023-05-09T14:00:21.215Z,75.40
2023-05-09T14:03:07.917Z,76.40
2023-05-09T14:05:55.691Z,76.50
2023-05-09T14:08:42.347Z,76.60
2023-05-09T14:11:28.900Z,75.80
2023-05-09T14:14:15.235Z,75.40
2023-05-09T14:17:01.734Z,74.60
2023-05-09T14:19:48.417Z,75.00
2023-05-09T14:22:36.055Z,73.40
2023-05-09T14:25:22.597Z,73.60
2023-05-09T14:28:09.566Z,74.50
2023-05-09T14:30:57.259Z,73.50
2023-05-09T14:33:43.999Z,73.80
2023-05-09T14:36:30.417Z,73.30
2023-05-09T14:39:18.154Z,72.70
2023-05-09T14:42:05.769Z,70.20
2023-05-09T14:44:52.425Z,69.10
2023-05-09T14:47:38.889Z,67.70
2023-05-09T14:50:25.727Z,65.70
2023-05-09T14:53:12.592Z,65.10
2023-05-09T14:56:01.558Z,64.70
2023-05-09T14:58:49.434Z,62.90
2023-05-09T15:01:36.201Z,62.40
2023-05-09T15:04:23.675Z,62.20
2023-05-09T15:07:10.024Z,62.00
2023-05-09T15:09:56.315Z,61.00
2023-05-09T15:12:44.692Z,61.20
2023-05-09T15:15:31.799Z,61.20
2023-05-09T15:18:19.968Z,60.60
2023-05-09T15:21:06.928Z,60.10
2023-05-09T15:23:53.674Z,60.80
2023-05-09T15:26:40.128Z,60.80
2023-05-09T15:29:28.597Z,59.40
2023-05-09T15:32:14.989Z,58.30
2023-05-09T15:35:01.201Z,57.20
2023-05-09T15:37:47.484Z,57.90
2023-05-09T15:40:33.925Z,58.60
2023-05-09T15:43:20.356Z,58.10
2023-05-09T15:46:08.415Z,57.60
2023-05-09T15:48:56.086Z,56.70
2023-05-09T15:51:43.276Z,57.00
2023-05-09T15:54:31.598Z,57.90
2023-05-09T15:57:18.572Z,57.80
2023-05-09T16:00:05.681Z,57.20
2023-05-09T16:02:53.712Z,55.90
2023-05-09T16:05:40.836Z,55.60
2023-05-09T16:08:27.915Z,56.30
2023-05-09T16:11:14.499Z,56.60
2023-05-09T16:14:01.248Z,55.60
2023-05-09T16:16:49.989Z,54.40
2023-05-09T16:19:38.155Z,53.10
2023-05-09T16:22:24.606Z,53.90
2023-05-09T16:25:11.610Z,54.50
2023-05-09T16:27:58.295Z,55.30
2023-05-09T16:30:44.927Z,55.70
2023-05-09T16:33:31.406Z,55.40
2023-05-09T16:36:19.284Z,55.00
2023-05-09T16:39:06.110Z,54.90
2023-05-09T16:41:54.082Z,54.90
2023-05-09T16:44:40.491Z,54.40
2023-05-09T16:47:26.985Z,54.20
2023-05-09T16:50:13.637Z,54.10
2023-05-09T16:53:01.870Z,54.10
2023-05-09T16:55:48.882Z,54.30
2023-05-09T16:58:36.739Z,54.60
2023-05-09T17:01:23.198Z,55.20
2023-05-09T17:04:09.934Z,55.50
2023-05-09T17:06:56.587Z,55.90
2023-05-09T17:09:44.300Z,56.10
2023-05-09T17:12:31.129Z,56.20
2023-05-09T17:15:18.114Z,56.60
2023-05-09T17:18:04.673Z,57.30
2023-05-09T17:20:51.330Z,58.20
2023-05-09T17:23:37.868Z,58.20
2023-05-09T17:26:25.777Z,58.60
2023-05-09T17:29:12.321Z,58.90
2023-05-09T17:32:00.749Z,59.30
2023-05-09T17:34:47.833Z,59.60
2023-05-09T17:37:34.188Z,60.00
2023-05-09T17:40:20.661Z,60.50
2023-05-09T17:43:08.690Z,60.90
2023-05-09T17:45:55.433Z,61.60
2023-05-09T17:48:42.713Z,62.20
2023-05-09T17:51:29.456Z,63.10
2023-05-09T17:54:15.903Z,64.00
2023-05-09T17:57:02.415Z,64.70
2023-05-09T17:59:51.686Z,65.40
2023-05-09T18:02:38.275Z,65.90
2023-05-09T18:05:26.766Z,66.30
2023-05-09T18:08:13.561Z,67.30
2023-05-09T18:11:00.115Z,67.10
2023-05-09T18:13:46.429Z,67.60
2023-05-09T18:16:35.844Z,68.10
2023-05-09T18:19:22.329Z,68.60
2023-05-09T18:22:08.659Z,69.00
2023-05-09T18:24:55.265Z,69.40
2023-05-09T18:27:41.859Z,69.60
2023-05-09T18:30:28.451Z,69.80
2023-05-09T18:33:17.228Z,70.30
2023-05-09T18:36:04.008Z,70.70
2023-05-09T18:38:50.352Z,71.00
2023-05-09T18:41:36.754Z,71.60
2023-05-09T18:44:23.432Z,72.00
2023-05-09T18:47:10.000Z,72.30
2023-05-09T18:49:59.742Z,72.60
2023-05-09T18:52:48.197Z,73.10
2023-05-09T18:55:34.704Z,73.60
2023-05-09T18:58:21.573Z,74.00
2023-05-09T19:01:11.196Z,74.80
2023-05-09T19:03:57.651Z,75.50
2023-05-09T19:06:45.662Z,76.00
2023-05-09T19:09:32.160Z,76.60
2023-05-09T19:12:18.697Z,77.20
2023-05-09T19:15:05.692Z,77.90
2023-05-09T19:17:52.297Z,78.70
2023-05-09T19:20:39.015Z,79.30
2023-05-09T19:23:27.537Z,79.90
2023-05-09T19:26:14.966Z,80.50
2023-05-09T19:29:04.105Z,81.20
2023-05-09T19:31:50.893Z,81.80
2023-05-09T19:34:37.885Z,82.30
2023-05-09T19:37:27.308Z,82.80
2023-05-09T19:40:15.676Z,83.60
2023-05-09T19:43:02.510Z,84.10
2023-05-09T19:45:52.899Z,85.00
2023-05-09T19:48:39.460Z,85.60
2023-05-09T19:51:26.275Z,86.20
2023-05-09T19:54:14.337Z,86.90
2023-05-09T19:57:06.219Z,87.80
2023-05-09T19:59:54.590Z,88.60
2023-05-09T20:02:41.668Z,89.70
2023-05-09T20:05:28.620Z,90.20
2023-05-09T20:08:15.232Z,90.70
2023-05-09T20:11:02.099Z,91.20
2023-05-09T20:13:50.180Z,91.70
2023-05-09T20:16:36.712Z,92.00
2023-05-09T20:19:23.850Z,92.50
2023-05-09T20:22:10.708Z,92.90
2023-05-09T20:24:58.057Z,93.40
2023-05-09T20:27:44.926Z,93.80
2023-05-09T20:30:32.822Z,94.30
2023-05-09T20:33:19.332Z,94.70
2023-05-09T20:36:09.448Z,95.00
2023-05-09T20:38:57.278Z,95.30
2023-05-09T20:41:44.394Z,95.80
2023-05-09T20:44:30.994Z,96.30
2023-05-09T20:47:19.121Z,96.70
2023-05-09T20:50:06.369Z,96.90
2023-05-09T20:52:52.812Z,97.10
2023-05-09T20:55:39.397Z,97.30
2023-05-09T20:58:25.868Z,97.70
2023-05-09T21:01:12.187Z,97.90
2023-05-09T21:04:00.014Z,98.00
2023-05-09T21:06:46.394Z,98.20
2023-05-09T21:09:32.763Z,98.40
2023-05-09T21:12:19.306Z,98.70
2023-05-09T21:15:06.849Z,98.90
2023-05-09T21:17:53.510Z,98.90
2023-05-09T21:20:41.527Z,99.10
2023-05-09T21:23:27.925Z,99.40
2023-05-09T21:26:14.296Z,99.50
2023-05-09T21:29:00.861Z,99.60
2023-05-09T21:31:47.393Z,99.70
2023-05-09T21:34:33.820Z,99.80
2023-05-09T21:37:21.586Z,99.90
2023-05-09T21:40:09.696Z,99.90
2023-05-09T21:42:56.250Z,99.90
2023-05-09T21:45:42.526Z,99.90
2023-05-09T21:48:29.014Z,99.90
2023-05-09T21:51:15.275Z,99.90
2023-05-09T21:54:03.133Z,99.90
2023-05-09T21:56:49.557Z,99.90
2023-05-09T21:59:38.137Z,99.90
2023-05-09T22:02:24.689Z,99.90
2023-05-09T22:05:11.940Z,99.90
2023-05-09T22:07:59.345Z,99.90
2023-05-09T22:10:47.555Z,99.90
2023-05-09T22:13:35.787Z,99.90
2023-05-09T22:16:23.315Z,99.90
2023-05-09T22:19:09.695Z,99.90
2023-05-09T22:21:56.111Z,99.90
2023-05-09T22:24:43.722Z,99.90
2023-05-09T22:27:31.824Z,99.90
2023-05-09T22:30:18.466Z,99.90
2023-05-09T22:33:05.029Z,99.90
2023-05-09T22:35:51.796Z,99.90
2023-05-09T22:38:38.000Z,99.90
2023-05-09T22:41:25.015Z,99.90
2023-05-09T22:44:13.054Z,99.90
2023-05-09T22:46:59.787Z,99.90
2023-05-09T22:49:46.469Z,99.90
2023-05-09T22:52:32.819Z,99.90
2023-05-09T22:55:19.472Z,99.90
2023-05-09T22:58:06.704Z,99.90
2023-05-09T23:00:54.709Z,99.90
2023-05-09T23:03:40.936Z,99.90
2023-05-09T23:06:27.372Z,99.90
2023-05-09T23:09:14.051Z,99.90
2023-05-09T23:12:01.204Z,99.90
2023-05-09T23:14:47.857Z,99.90
2023-05-09T23:17:36.355Z,99.90
2023-05-09T23:20:23.100Z,99.90
2023-05-09T23:23:09.428Z,99.90
2023-05-09T23:25:55.760Z,99.90
2023-05-09T23:28:42.429Z,99.90
2023-05-09T23:31:28.948Z,99.90
2023-05-09T23:34:17.125Z,99.90
2023-05-09T23:37:04.379Z,99.90
2023-05-09T23:39:50.914Z,99.90
2023-05-09T23:42:37.431Z,99.90
2023-05-09T23:45:24.000Z,99.90
2023-05-09T23:48:10.365Z,99.90
2023-05-09T23:50:58.266Z,99.90
2023-05-09T23:53:44.945Z,99.90
2023-05-09T23:56:31.652Z,99.90
2023-05-09T23:59:18.168Z,99.90
