createdAt,value
2023-04-14T00:01:12.000Z,0
2023-04-14T00:02:28.000Z,0
2023-04-14T00:03:44.000Z,0
2023-04-14T00:05:01.000Z,0
2023-04-14T00:06:17.000Z,0
2023-04-14T00:07:33.000Z,0
2023-04-14T00:08:49.000Z,0
2023-04-14T00:10:05.000Z,0
2023-04-14T00:11:21.000Z,0
2023-04-14T00:12:37.000Z,0
2023-04-14T00:13:53.000Z,0
2023-04-14T00:15:09.000Z,0
2023-04-14T00:16:25.000Z,0
2023-04-14T00:17:41.000Z,0
2023-04-14T00:18:58.000Z,0
2023-04-14T00:20:14.000Z,0
2023-04-14T00:21:30.000Z,0
2023-04-14T00:22:46.000Z,0
2023-04-14T00:24:02.000Z,0
2023-04-14T00:25:19.000Z,0
2023-04-14T00:26:35.000Z,0
2023-04-14T00:27:50.000Z,0
2023-04-14T00:29:06.000Z,0
2023-04-14T00:30:22.000Z,0
2023-04-14T00:31:39.000Z,0
2023-04-14T00:32:55.000Z,0
2023-04-14T00:34:10.000Z,0
2023-04-14T00:35:26.000Z,0
2023-04-14T00:36:42.000Z,0
2023-04-14T00:37:59.000Z,0
2023-04-14T00:39:15.000Z,0
2023-04-14T00:40:31.000Z,0
2023-04-14T00:41:47.000Z,0
2023-04-14T00:43:03.000Z,0
2023-04-14T00:44:19.000Z,0
2023-04-14T00:45:36.000Z,0
2023-04-14T00:46:52.000Z,0
2023-04-14T00:48:08.000Z,0
2023-04-14T00:49:24.000Z,0
2023-04-14T00:50:39.000Z,0
2023-04-14T00:51:56.000Z,0
2023-04-14T00:53:12.000Z,0
2023-04-14T00:54:28.000Z,0
2023-04-14T00:55:44.000Z,0
2023-04-14T00:57:00.000Z,0
2023-04-14T00:58:17.000Z,0
2023-04-14T00:59:33.000Z,0
2023-04-14T01:00:49.000Z,0
2023-04-14T01:02:05.000Z,0
2023-04-14T01:03:21.000Z,0
2023-04-14T01:04:38.000Z,0
2023-04-14T01:05:54.000Z,0
2023-04-14T01:07:09.000Z,0
2023-04-14T01:08:25.000Z,0
2023-04-14T01:09:41.000Z,0
2023-04-14T01:10:57.000Z,0
2023-04-14T01:12:14.000Z,0
2023-04-14T01:13:30.000Z,0
2023-04-14T01:14:46.000Z,0
2023-04-14T01:16:02.000Z,0
2023-04-14T01:17:18.000Z,0
2023-04-14T01:18:35.000Z,0
2023-04-14T01:19:51.000Z,0
2023-04-14T01:21:07.000Z,0
2023-04-14T01:22:23.000Z,0
2023-04-14T01:23:38.000Z,0
2023-04-14T01:24:55.000Z,0
2023-04-14T01:26:11.000Z,0
2023-04-14T01:27:27.000Z,0
2023-04-14T01:28:43.000Z,0
2023-04-14T01:29:59.000Z,0
2023-04-14T01:31:16.000Z,0
2023-04-14T01:32:32.000Z,0
2023-04-14T01:33:48.000Z,0
2023-04-14T01:35:04.000Z,0
2023-04-14T01:36:20.000Z,0
2023-04-14T01:37:36.000Z,0
2023-04-14T01:38:53.000Z,0
2023-04-14T01:40:08.000Z,0
2023-04-14T01:41:24.000Z,0
2023-04-14T01:42:40.000Z,0
2023-04-14T01:43:56.000Z,0
2023-04-14T01:45:13.000Z,0
2023-04-14T01:46:29.000Z,0
2023-04-14T01:47:45.000Z,0
2023-04-14T01:49:01.000Z,0
2023-04-14T01:50:17.000Z,0
2023-04-14T01:51:34.000Z,0
2023-04-14T01:52:50.000Z,0
2023-04-14T01:54:06.000Z,0
2023-04-14T01:55:22.000Z,0
2023-04-14T01:56:38.000Z,0
2023-04-14T01:57:54.000Z,0
2023-04-14T01:59:10.000Z,0
2023-04-14T02:00:26.000Z,0
2023-04-14T02:01:42.000Z,0
2023-04-14T02:02:58.000Z,0
2023-04-14T02:04:14.000Z,0
2023-04-14T02:05:31.000Z,0
2023-04-14T02:06:47.000Z,0
2023-04-14T02:08:03.000Z,0
2023-04-14T02:09:19.000Z,0
2023-04-14T02:10:35.000Z,0
2023-04-14T02:11:52.000Z,0
2023-04-14T02:13:08.000Z,0
2023-04-14T02:14:23.000Z,0
2023-04-14T02:15:39.000Z,0
2023-04-14T02:16:55.000Z,0
2023-04-14T02:18:12.000Z,0
2023-04-14T02:19:28.000Z,0
2023-04-14T02:20:44.000Z,0
2023-04-14T02:22:00.000Z,0
2023-04-14T02:23:16.000Z,0
2023-04-14T02:24:33.000Z,0
2023-04-14T02:25:49.000Z,0
2023-04-14T02:27:05.000Z,0
2023-04-14T02:28:21.000Z,0
2023-04-14T02:29:37.000Z,0
2023-04-14T02:30:52.000Z,0
2023-04-14T02:32:09.000Z,0
2023-04-14T02:33:25.000Z,0
2023-04-14T02:34:41.000Z,0
2023-04-14T02:35:57.000Z,0
2023-04-14T02:37:13.000Z,0
2023-04-14T02:38:30.000Z,0
2023-04-14T02:39:46.000Z,0
2023-04-14T02:41:02.000Z,0
2023-04-14T02:42:18.000Z,0
2023-04-14T02:43:34.000Z,0
2023-04-14T02:44:51.000Z,0
2023-04-14T02:46:07.000Z,0
2023-04-14T02:47:22.000Z,0
2023-04-14T02:48:38.000Z,0
2023-04-14T02:49:54.000Z,0
2023-04-14T02:51:11.000Z,0
2023-04-14T02:52:27.000Z,0
2023-04-14T02:53:43.000Z,0
2023-04-14T02:54:59.000Z,0
2023-04-14T02:56:15.000Z,0
2023-04-14T02:57:31.000Z,0
2023-04-14T02:58:48.000Z,0
2023-04-14T03:00:04.000Z,0
2023-04-14T03:01:20.000Z,0
2023-04-14T03:02:36.000Z,0
2023-04-14T03:03:51.000Z,0
2023-04-14T03:05:08.000Z,0
2023-04-14T03:06:24.000Z,0
2023-04-14T03:07:40.000Z,0
2023-04-14T03:08:56.000Z,0
2023-04-14T03:10:12.000Z,0
2023-04-14T03:11:29.000Z,0
2023-04-14T03:12:45.000Z,0
2023-04-14T03:14:01.000Z,0
2023-04-14T03:15:17.000Z,0
2023-04-14T03:16:33.000Z,0
2023-04-14T03:17:50.000Z,0
2023-04-14T03:19:06.000Z,0
2023-04-14T03:20:21.000Z,0
2023-04-14T03:21:37.000Z,0
2023-04-14T03:22:53.000Z,0
2023-04-14T03:24:09.000Z,0
2023-04-14T03:25:26.000Z,0
2023-04-14T03:26:42.000Z,0
2023-04-14T03:27:58.000Z,0
2023-04-14T03:29:14.000Z,0
2023-04-14T03:30:30.000Z,0
2023-04-14T03:31:47.000Z,0
2023-04-14T03:33:03.000Z,0
2023-04-14T03:34:19.000Z,0
2023-04-14T03:35:35.000Z,0
2023-04-14T03:36:50.000Z,0
2023-04-14T03:38:07.000Z,0
2023-04-14T03:39:23.000Z,0
2023-04-14T03:40:39.000Z,0
2023-04-14T03:41:55.000Z,0
2023-04-14T03:43:11.000Z,0
2023-04-14T03:44:28.000Z,0
2023-04-14T03:45:44.000Z,0
2023-04-14T03:47:00.000Z,0
2023-04-14T03:48:16.000Z,0
2023-04-14T03:49:32.000Z,0
2023-04-14T03:50:48.000Z,0
2023-04-14T03:52:05.000Z,0
2023-04-14T03:53:20.000Z,0
2023-04-14T03:54:36.000Z,0
2023-04-14T03:55:52.000Z,0
2023-04-14T03:57:08.000Z,0
2023-04-14T03:58:25.000Z,0
2023-04-14T03:59:41.000Z,0
2023-04-14T04:00:57.000Z,0
2023-04-14T04:02:13.000Z,0
2023-04-14T04:03:29.000Z,0
2023-04-14T04:04:46.000Z,0
2023-04-14T04:06:02.000Z,0
2023-04-14T04:07:18.000Z,0
2023-04-14T04:08:34.000Z,0
2023-04-14T04:09:49.000Z,0
2023-04-14T04:11:06.000Z,0
2023-04-14T04:12:22.000Z,0
2023-04-14T04:13:38.000Z,0
2023-04-14T04:14:54.000Z,0
2023-04-14T04:16:10.000Z,0
2023-04-14T04:17:26.000Z,0
2023-04-14T04:18:43.000Z,0
2023-04-14T04:19:59.000Z,0
2023-04-14T04:21:15.000Z,0
2023-04-14T04:22:31.000Z,0
2023-04-14T04:23:47.000Z,0
2023-04-14T04:25:04.000Z,0
2023-04-14T04:26:20.000Z,0
2023-04-14T04:27:35.000Z,5
2023-04-14T04:28:51.000Z,5
2023-04-14T04:30:07.000Z,5
2023-04-14T04:31:24.000Z,5
2023-04-14T04:32:40.000Z,5
2023-04-14T04:33:56.000Z,5
2023-04-14T04:35:12.000Z,11
2023-04-14T04:36:28.000Z,11
2023-04-14T04:37:45.000Z,11
2023-04-14T04:39:01.000Z,11
2023-04-14T04:40:17.000Z,16
2023-04-14T04:41:33.000Z,16
2023-04-14T04:42:49.000Z,22
2023-04-14T04:44:05.000Z,22
2023-04-14T04:45:21.000Z,22
2023-04-14T04:46:37.000Z,28
2023-04-14T04:47:53.000Z,33
2023-04-14T04:49:08.000Z,33
2023-04-14T04:50:24.000Z,39
2023-04-14T04:51:41.000Z,45
2023-04-14T04:52:57.000Z,45
2023-04-14T04:54:13.000Z,50
2023-04-14T04:55:29.000Z,56
2023-04-14T04:56:45.000Z,67
2023-04-14T04:58:02.000Z,95
2023-04-14T04:59:18.000Z,112
2023-04-14T05:00:34.000Z,118
2023-04-14T05:01:50.000Z,123
2023-04-14T05:03:06.000Z,135
2023-04-14T05:04:23.000Z,151
2023-04-14T05:05:38.000Z,157
2023-04-14T05:06:54.000Z,157
2023-04-14T05:08:10.000Z,118
2023-04-14T05:09:26.000Z,123
2023-04-14T05:10:43.000Z,168
2023-04-14T05:11:59.000Z,196
2023-04-14T05:13:15.000Z,208
2023-04-14T05:14:31.000Z,208
2023-04-14T05:15:47.000Z,213
2023-04-14T05:17:03.000Z,219
2023-04-14T05:18:20.000Z,225
2023-04-14T05:19:36.000Z,225
2023-04-14T05:20:52.000Z,225
2023-04-14T05:22:07.000Z,196
2023-04-14T05:23:23.000Z,157
2023-04-14T05:24:40.000Z,151
2023-04-14T05:25:56.000Z,157
2023-04-14T05:27:12.000Z,163
2023-04-14T05:28:28.000Z,168
2023-04-14T05:29:44.000Z,208
2023-04-14T05:31:01.000Z,253
2023-04-14T05:32:17.000Z,270
2023-04-14T05:33:33.000Z,286
2023-04-14T05:34:49.000Z,292
2023-04-14T05:36:05.000Z,309
2023-04-14T05:37:22.000Z,315
2023-04-14T05:38:37.000Z,320
2023-04-14T05:39:53.000Z,281
2023-04-14T05:41:09.000Z,219
2023-04-14T05:42:25.000Z,236
2023-04-14T05:43:41.000Z,309
2023-04-14T05:44:58.000Z,270
2023-04-14T05:46:14.000Z,225
2023-04-14T05:47:30.000Z,247
2023-04-14T05:48:46.000Z,320
2023-04-14T05:50:02.000Z,371
2023-04-14T05:51:19.000Z,382
2023-04-14T05:52:35.000Z,410
2023-04-14T05:53:51.000Z,433
2023-04-14T05:55:07.000Z,455
2023-04-14T05:56:22.000Z,472
2023-04-14T05:57:39.000Z,382
2023-04-14T05:58:55.000Z,270
2023-04-14T06:00:11.000Z,247
2023-04-14T06:01:27.000Z,241
2023-04-14T06:02:43.000Z,247
2023-04-14T06:04:00.000Z,247
2023-04-14T06:05:16.000Z,253
2023-04-14T06:06:32.000Z,309
2023-04-14T06:07:48.000Z,410
2023-04-14T06:09:04.000Z,461
2023-04-14T06:10:20.000Z,495
2023-04-14T06:11:37.000Z,523
2023-04-14T06:12:52.000Z,506
2023-04-14T06:14:08.000Z,534
2023-04-14T06:15:24.000Z,562
2023-04-14T06:16:40.000Z,596
2023-04-14T06:17:57.000Z,601
2023-04-14T06:19:13.000Z,601
2023-04-14T06:20:29.000Z,545
2023-04-14T06:21:45.000Z,376
2023-04-14T06:23:01.000Z,298
2023-04-14T06:24:18.000Z,371
2023-04-14T06:25:34.000Z,635
2023-04-14T06:26:50.000Z,759
2023-04-14T06:28:06.000Z,765
2023-04-14T06:29:21.000Z,781
2023-04-14T06:30:38.000Z,804
2023-04-14T06:31:54.000Z,776
2023-04-14T06:33:10.000Z,500
2023-04-14T06:34:26.000Z,315
2023-04-14T06:35:42.000Z,309
2023-04-14T06:36:58.000Z,309
2023-04-14T06:38:15.000Z,303
2023-04-14T06:39:31.000Z,303
2023-04-14T06:40:47.000Z,309
2023-04-14T06:42:03.000Z,326
2023-04-14T06:43:19.000Z,573
2023-04-14T06:44:36.000Z,883
2023-04-14T06:45:51.000Z,939
2023-04-14T06:47:07.000Z,978
2023-04-14T06:48:23.000Z,1023
2023-04-14T06:49:39.000Z,1046
2023-04-14T06:50:56.000Z,1046
2023-04-14T06:52:12.000Z,1096
2023-04-14T06:53:28.000Z,1136
2023-04-14T06:54:44.000Z,1119
2023-04-14T06:56:00.000Z,1141
2023-04-14T06:57:16.000Z,663
2023-04-14T06:58:33.000Z,337
2023-04-14T06:59:49.000Z,337
2023-04-14T07:01:05.000Z,686
2023-04-14T07:02:20.000Z,1147
2023-04-14T07:03:36.000Z,1288
2023-04-14T07:04:53.000Z,1265
2023-04-14T07:06:09.000Z,1136
2023-04-14T07:07:25.000Z,601
2023-04-14T07:08:41.000Z,326
2023-04-14T07:09:57.000Z,315
2023-04-14T07:11:14.000Z,309
2023-04-14T07:12:30.000Z,309
2023-04-14T07:13:46.000Z,303
2023-04-14T07:15:02.000Z,309
2023-04-14T07:16:18.000Z,309
2023-04-14T07:17:35.000Z,320
2023-04-14T07:18:50.000Z,556
2023-04-14T07:20:06.000Z,1125
2023-04-14T07:21:22.000Z,1051
2023-04-14T07:22:38.000Z,376
2023-04-14T07:23:54.000Z,315
2023-04-14T07:25:11.000Z,315
2023-04-14T07:26:27.000Z,315
2023-04-14T07:27:43.000Z,315
2023-04-14T07:28:59.000Z,315
2023-04-14T07:30:15.000Z,315
2023-04-14T07:31:32.000Z,315
2023-04-14T07:32:48.000Z,315
2023-04-14T07:34:04.000Z,315
2023-04-14T07:35:19.000Z,315
2023-04-14T07:36:35.000Z,320
2023-04-14T07:37:52.000Z,489
2023-04-14T07:39:08.000Z,748
2023-04-14T07:40:24.000Z,337
2023-04-14T07:41:40.000Z,326
2023-04-14T07:42:56.000Z,326
2023-04-14T07:44:13.000Z,320
2023-04-14T07:45:29.000Z,320
2023-04-14T07:46:45.000Z,320
2023-04-14T07:48:01.000Z,320
2023-04-14T07:49:17.000Z,320
2023-04-14T07:50:33.000Z,320
2023-04-14T07:51:49.000Z,320
2023-04-14T07:53:05.000Z,320
2023-04-14T07:54:21.000Z,320
2023-04-14T07:55:37.000Z,320
2023-04-14T07:56:53.000Z,320
2023-04-14T07:58:10.000Z,320
2023-04-14T07:59:26.000Z,320
2023-04-14T08:00:42.000Z,320
2023-04-14T08:01:58.000Z,320
2023-04-14T08:03:14.000Z,320
2023-04-14T08:04:31.000Z,320
2023-04-14T08:05:47.000Z,315
2023-04-14T08:07:03.000Z,320
2023-04-14T08:08:18.000Z,320
2023-04-14T08:09:34.000Z,320
2023-04-14T08:10:51.000Z,320
2023-04-14T08:12:07.000Z,320
2023-04-14T08:13:23.000Z,320
2023-04-14T08:14:39.000Z,320
2023-04-14T08:15:55.000Z,320
2023-04-14T08:17:11.000Z,320
2023-04-14T08:18:28.000Z,320
2023-04-14T08:19:44.000Z,320
2023-04-14T08:21:00.000Z,320
2023-04-14T08:22:16.000Z,320
2023-04-14T08:23:32.000Z,326
2023-04-14T08:24:48.000Z,331
2023-04-14T08:26:04.000Z,326
2023-04-14T08:27:20.000Z,331
2023-04-14T08:28:36.000Z,337
2023-04-14T08:29:52.000Z,489
2023-04-14T08:31:09.000Z,1299
2023-04-14T08:32:25.000Z,1136
2023-04-14T08:33:41.000Z,849
2023-04-14T08:34:57.000Z,1080
2023-04-14T08:36:13.000Z,1141
2023-04-14T08:37:30.000Z,1170
2023-04-14T08:38:46.000Z,1305
2023-04-14T08:40:02.000Z,770
2023-04-14T08:41:17.000Z,360
2023-04-14T08:42:33.000Z,348
2023-04-14T08:43:49.000Z,337
2023-04-14T08:45:06.000Z,337
2023-04-14T08:46:22.000Z,337
2023-04-14T08:47:38.000Z,337
2023-04-14T08:48:54.000Z,337
2023-04-14T08:50:10.000Z,337
2023-04-14T08:51:27.000Z,343
2023-04-14T08:52:43.000Z,343
2023-04-14T08:53:59.000Z,343
2023-04-14T08:55:15.000Z,343
2023-04-14T08:56:31.000Z,348
2023-04-14T08:57:47.000Z,348
2023-04-14T08:59:03.000Z,348
2023-04-14T09:00:19.000Z,348
2023-04-14T09:01:35.000Z,348
2023-04-14T09:02:51.000Z,354
2023-04-14T09:04:07.000Z,360
2023-04-14T09:05:23.000Z,371
2023-04-14T09:06:39.000Z,382
2023-04-14T09:07:55.000Z,405
2023-04-14T09:09:11.000Z,1462
2023-04-14T09:10:27.000Z,2103
2023-04-14T09:11:44.000Z,1755
2023-04-14T09:13:00.000Z,798
2023-04-14T09:14:16.000Z,489
2023-04-14T09:15:32.000Z,585
2023-04-14T09:16:48.000Z,720
2023-04-14T09:18:05.000Z,742
2023-04-14T09:19:21.000Z,523
2023-04-14T09:20:36.000Z,382
2023-04-14T09:21:52.000Z,371
2023-04-14T09:23:08.000Z,365
2023-04-14T09:24:25.000Z,365
2023-04-14T09:25:41.000Z,360
2023-04-14T09:26:57.000Z,360
2023-04-14T09:28:13.000Z,360
2023-04-14T09:29:29.000Z,360
2023-04-14T09:30:46.000Z,360
2023-04-14T09:32:02.000Z,360
2023-04-14T09:33:18.000Z,365
2023-04-14T09:34:34.000Z,371
2023-04-14T09:35:50.000Z,376
2023-04-14T09:37:06.000Z,382
2023-04-14T09:38:22.000Z,388
2023-04-14T09:39:38.000Z,388
2023-04-14T09:40:54.000Z,382
2023-04-14T09:42:10.000Z,382
2023-04-14T09:43:26.000Z,376
2023-04-14T09:44:43.000Z,371
2023-04-14T09:45:59.000Z,371
2023-04-14T09:47:15.000Z,371
2023-04-14T09:48:31.000Z,371
2023-04-14T09:49:47.000Z,365
2023-04-14T09:51:04.000Z,360
2023-04-14T09:52:20.000Z,360
2023-04-14T09:53:36.000Z,360
2023-04-14T09:54:51.000Z,360
2023-04-14T09:56:07.000Z,365
2023-04-14T09:57:24.000Z,365
2023-04-14T09:58:40.000Z,371
2023-04-14T09:59:56.000Z,376
2023-04-14T10:01:12.000Z,376
2023-04-14T10:02:28.000Z,388
2023-04-14T10:03:45.000Z,388
2023-04-14T10:05:01.000Z,393
2023-04-14T10:06:17.000Z,399
2023-04-14T10:07:33.000Z,410
2023-04-14T10:08:49.000Z,421
2023-04-14T10:10:05.000Z,433
2023-04-14T10:11:21.000Z,444
2023-04-14T10:12:37.000Z,478
2023-04-14T10:13:53.000Z,1614
2023-04-14T10:15:09.000Z,3684
2023-04-14T10:16:25.000Z,2666
2023-04-14T10:17:42.000Z,2199
2023-04-14T10:18:58.000Z,1524
2023-04-14T10:20:14.000Z,1743
2023-04-14T10:21:30.000Z,1434
2023-04-14T10:22:46.000Z,1080
2023-04-14T10:24:03.000Z,1777
2023-04-14T10:25:19.000Z,2008
2023-04-14T10:26:35.000Z,1546
2023-04-14T10:27:50.000Z,1085
2023-04-14T10:29:06.000Z,1698
2023-04-14T10:30:23.000Z,1951
2023-04-14T10:31:39.000Z,2430
2023-04-14T10:32:55.000Z,1974
2023-04-14T10:34:11.000Z,1108
2023-04-14T10:35:27.000Z,2508
2023-04-14T10:36:43.000Z,1985
2023-04-14T10:38:00.000Z,2694
2023-04-14T10:39:16.000Z,2137
2023-04-14T10:40:32.000Z,1507
2023-04-14T10:41:48.000Z,1546
2023-04-14T10:43:04.000Z,2621
2023-04-14T10:44:20.000Z,2064
2023-04-14T10:45:36.000Z,3144
2023-04-14T10:46:52.000Z,3071
2023-04-14T10:48:08.000Z,2070
2023-04-14T10:49:24.000Z,2536
2023-04-14T10:50:41.000Z,1406
2023-04-14T10:51:57.000Z,2171
2023-04-14T10:53:13.000Z,2160
2023-04-14T10:54:29.000Z,2430
2023-04-14T10:55:45.000Z,4021
2023-04-14T10:57:02.000Z,3285
2023-04-14T10:58:18.000Z,2086
2023-04-14T10:59:34.000Z,3830
2023-04-14T11:00:49.000Z,3358
2023-04-14T11:02:05.000Z,2306
2023-04-14T11:03:22.000Z,1946
2023-04-14T11:04:38.000Z,2216
2023-04-14T11:05:54.000Z,1726
2023-04-14T11:07:10.000Z,3408
2023-04-14T11:08:26.000Z,4258
2023-04-14T11:09:42.000Z,4066
2023-04-14T11:10:59.000Z,2216
2023-04-14T11:12:15.000Z,3031
2023-04-14T11:13:31.000Z,4438
2023-04-14T11:14:47.000Z,4162
2023-04-14T11:16:03.000Z,3296
2023-04-14T11:17:19.000Z,1687
2023-04-14T11:18:35.000Z,2536
2023-04-14T11:19:51.000Z,2632
2023-04-14T11:21:07.000Z,1822
2023-04-14T11:22:23.000Z,2013
2023-04-14T11:23:40.000Z,832
2023-04-14T11:24:56.000Z,798
2023-04-14T11:26:12.000Z,776
2023-04-14T11:27:28.000Z,736
2023-04-14T11:28:44.000Z,691
2023-04-14T11:30:01.000Z,731
2023-04-14T11:31:17.000Z,787
2023-04-14T11:32:33.000Z,781
2023-04-14T11:33:48.000Z,759
2023-04-14T11:35:04.000Z,911
2023-04-14T11:36:20.000Z,905
2023-04-14T11:37:37.000Z,933
2023-04-14T11:38:53.000Z,933
2023-04-14T11:40:09.000Z,871
2023-04-14T11:41:25.000Z,669
2023-04-14T11:42:41.000Z,652
2023-04-14T11:43:58.000Z,680
2023-04-14T11:45:14.000Z,798
2023-04-14T11:46:30.000Z,742
2023-04-14T11:47:46.000Z,821
2023-04-14T11:49:02.000Z,781
2023-04-14T11:50:18.000Z,759
2023-04-14T11:51:34.000Z,562
2023-04-14T11:52:50.000Z,489
2023-04-14T11:54:06.000Z,500
2023-04-14T11:55:22.000Z,556
2023-04-14T11:56:39.000Z,641
2023-04-14T11:57:55.000Z,708
2023-04-14T11:59:11.000Z,725
2023-04-14T12:00:27.000Z,731
2023-04-14T12:01:43.000Z,1243
2023-04-14T12:02:59.000Z,4376
2023-04-14T12:04:16.000Z,4201
2023-04-14T12:05:32.000Z,3093
2023-04-14T12:06:47.000Z,2356
2023-04-14T12:08:03.000Z,2863
2023-04-14T12:09:19.000Z,675
2023-04-14T12:10:36.000Z,2525
2023-04-14T12:11:52.000Z,551
2023-04-14T12:13:08.000Z,472
2023-04-14T12:14:24.000Z,444
2023-04-14T12:15:40.000Z,495
2023-04-14T12:16:57.000Z,579
2023-04-14T12:18:13.000Z,579
2023-04-14T12:19:29.000Z,556
2023-04-14T12:20:45.000Z,3673
2023-04-14T12:22:01.000Z,1456
2023-04-14T12:23:17.000Z,2131
2023-04-14T12:24:33.000Z,1040
2023-04-14T12:25:49.000Z,2261
2023-04-14T12:27:05.000Z,1254
2023-04-14T12:28:21.000Z,4348
2023-04-14T12:29:38.000Z,4291
2023-04-14T12:30:54.000Z,4190
2023-04-14T12:32:10.000Z,3695
2023-04-14T12:33:26.000Z,2244
2023-04-14T12:34:42.000Z,3183
2023-04-14T12:35:58.000Z,551
2023-04-14T12:37:15.000Z,585
2023-04-14T12:38:31.000Z,669
2023-04-14T12:39:47.000Z,748
2023-04-14T12:41:02.000Z,894
2023-04-14T12:42:18.000Z,911
2023-04-14T12:43:35.000Z,742
2023-04-14T12:44:51.000Z,669
2023-04-14T12:46:07.000Z,624
2023-04-14T12:47:23.000Z,624
2023-04-14T12:48:39.000Z,635
2023-04-14T12:49:56.000Z,3127
2023-04-14T12:51:12.000Z,3414
2023-04-14T12:52:28.000Z,658
2023-04-14T12:53:44.000Z,596
2023-04-14T12:55:00.000Z,613
2023-04-14T12:56:17.000Z,635
2023-04-14T12:57:32.000Z,720
2023-04-14T12:58:48.000Z,725
2023-04-14T13:00:04.000Z,669
2023-04-14T13:01:20.000Z,613
2023-04-14T13:02:36.000Z,601
2023-04-14T13:03:53.000Z,630
2023-04-14T13:05:09.000Z,573
2023-04-14T13:06:25.000Z,545
2023-04-14T13:07:41.000Z,511
2023-04-14T13:08:57.000Z,495
2023-04-14T13:10:14.000Z,483
2023-04-14T13:11:30.000Z,455
2023-04-14T13:12:46.000Z,455
2023-04-14T13:14:01.000Z,455
2023-04-14T13:15:17.000Z,500
2023-04-14T13:16:34.000Z,573
2023-04-14T13:17:50.000Z,596
2023-04-14T13:19:05.000Z,562
2023-04-14T13:20:21.000Z,556
2023-04-14T13:21:37.000Z,556
2023-04-14T13:22:54.000Z,534
2023-04-14T13:24:10.000Z,517
2023-04-14T13:25:26.000Z,528
2023-04-14T13:26:42.000Z,3380
2023-04-14T13:27:58.000Z,3538
2023-04-14T13:29:15.000Z,3352
2023-04-14T13:30:31.000Z,3363
2023-04-14T13:31:47.000Z,3358
2023-04-14T13:33:03.000Z,3330
2023-04-14T13:34:19.000Z,3301
2023-04-14T13:35:34.000Z,3150
2023-04-14T13:36:51.000Z,2683
2023-04-14T13:38:07.000Z,1788
2023-04-14T13:39:23.000Z,1265
2023-04-14T13:40:39.000Z,1771
2023-04-14T13:41:55.000Z,2514
2023-04-14T13:43:12.000Z,2863
2023-04-14T13:44:28.000Z,3105
2023-04-14T13:45:44.000Z,3138
2023-04-14T13:47:00.000Z,2795
2023-04-14T13:48:16.000Z,2705
2023-04-14T13:49:33.000Z,2458
2023-04-14T13:50:49.000Z,2711
2023-04-14T13:52:04.000Z,1850
2023-04-14T13:53:20.000Z,2120
2023-04-14T13:54:36.000Z,2238
2023-04-14T13:55:53.000Z,1496
2023-04-14T13:57:09.000Z,1631
2023-04-14T13:58:25.000Z,1929
2023-04-14T13:59:41.000Z,1884
2023-04-14T14:00:57.000Z,1288
2023-04-14T14:02:14.000Z,540
2023-04-14T14:03:30.000Z,658
2023-04-14T14:04:46.000Z,2092
2023-04-14T14:06:02.000Z,714
2023-04-14T14:07:18.000Z,2581
2023-04-14T14:08:33.000Z,2615
2023-04-14T14:09:50.000Z,607
2023-04-14T14:11:06.000Z,2615
2023-04-14T14:12:22.000Z,2497
2023-04-14T14:13:38.000Z,2491
2023-04-14T14:14:54.000Z,1850
2023-04-14T14:16:11.000Z,1530
2023-04-14T14:17:27.000Z,2115
2023-04-14T14:18:43.000Z,2188
2023-04-14T14:19:59.000Z,708
2023-04-14T14:21:15.000Z,2278
2023-04-14T14:22:32.000Z,2463
2023-04-14T14:23:48.000Z,2559
2023-04-14T14:25:03.000Z,2525
2023-04-14T14:26:19.000Z,2413
2023-04-14T14:27:35.000Z,1704
2023-04-14T14:28:52.000Z,843
2023-04-14T14:30:08.000Z,613
2023-04-14T14:31:24.000Z,590
2023-04-14T14:32:40.000Z,579
2023-04-14T14:33:56.000Z,573
2023-04-14T14:35:12.000Z,579
2023-04-14T14:36:29.000Z,691
2023-04-14T14:37:45.000Z,703
2023-04-14T14:39:01.000Z,618
2023-04-14T14:40:17.000Z,635
2023-04-14T14:41:32.000Z,691
2023-04-14T14:42:49.000Z,2182
2023-04-14T14:44:05.000Z,2064
2023-04-14T14:45:21.000Z,2064
2023-04-14T14:46:37.000Z,1940
2023-04-14T14:47:53.000Z,1091
2023-04-14T14:49:10.000Z,1783
2023-04-14T14:50:26.000Z,1698
2023-04-14T14:51:42.000Z,1794
2023-04-14T14:52:58.000Z,1648
2023-04-14T14:54:14.000Z,601
2023-04-14T14:55:31.000Z,540
2023-04-14T14:56:47.000Z,393
2023-04-14T14:58:02.000Z,376
2023-04-14T14:59:18.000Z,382
2023-04-14T15:00:34.000Z,388
2023-04-14T15:01:51.000Z,399
2023-04-14T15:03:07.000Z,410
2023-04-14T15:04:23.000Z,416
2023-04-14T15:05:39.000Z,433
2023-04-14T15:06:55.000Z,438
2023-04-14T15:08:11.000Z,450
2023-04-14T15:09:28.000Z,450
2023-04-14T15:10:44.000Z,461
2023-04-14T15:12:00.000Z,455
2023-04-14T15:13:16.000Z,455
2023-04-14T15:14:31.000Z,466
2023-04-14T15:15:48.000Z,483
2023-04-14T15:17:04.000Z,540
2023-04-14T15:18:20.000Z,714
2023-04-14T15:19:36.000Z,810
2023-04-14T15:20:52.000Z,911
2023-04-14T15:22:09.000Z,1080
2023-04-14T15:23:25.000Z,1130
2023-04-14T15:24:41.000Z,1192
2023-04-14T15:25:57.000Z,1063
2023-04-14T15:27:13.000Z,860
2023-04-14T15:28:30.000Z,1102
2023-04-14T15:29:46.000Z,1023
2023-04-14T15:31:02.000Z,1046
2023-04-14T15:32:17.000Z,1035
2023-04-14T15:33:33.000Z,1080
2023-04-14T15:34:49.000Z,1096
2023-04-14T15:36:06.000Z,1096
2023-04-14T15:37:22.000Z,1085
2023-04-14T15:38:38.000Z,1113
2023-04-14T15:39:54.000Z,1074
2023-04-14T15:41:10.000Z,776
2023-04-14T15:42:27.000Z,708
2023-04-14T15:43:43.000Z,905
2023-04-14T15:44:59.000Z,1001
2023-04-14T15:46:15.000Z,973
2023-04-14T15:47:31.000Z,945
2023-04-14T15:48:47.000Z,922
2023-04-14T15:50:03.000Z,900
2023-04-14T15:51:19.000Z,900
2023-04-14T15:52:35.000Z,860
2023-04-14T15:53:51.000Z,798
2023-04-14T15:55:08.000Z,736
2023-04-14T15:56:24.000Z,703
2023-04-14T15:57:40.000Z,691
2023-04-14T15:58:56.000Z,663
2023-04-14T16:00:12.000Z,630
2023-04-14T16:01:28.000Z,697
2023-04-14T16:02:45.000Z,770
2023-04-14T16:04:01.000Z,815
2023-04-14T16:05:16.000Z,838
2023-04-14T16:06:32.000Z,871
2023-04-14T16:07:48.000Z,911
2023-04-14T16:09:05.000Z,995
2023-04-14T16:10:21.000Z,1074
2023-04-14T16:11:37.000Z,1057
2023-04-14T16:12:53.000Z,922
2023-04-14T16:14:09.000Z,517
2023-04-14T16:15:26.000Z,855
2023-04-14T16:16:42.000Z,787
2023-04-14T16:17:58.000Z,450
2023-04-14T16:19:14.000Z,365
2023-04-14T16:20:30.000Z,343
2023-04-14T16:21:46.000Z,337
2023-04-14T16:23:02.000Z,320
2023-04-14T16:24:18.000Z,320
2023-04-14T16:25:34.000Z,303
2023-04-14T16:26:50.000Z,298
2023-04-14T16:28:07.000Z,298
2023-04-14T16:29:23.000Z,298
2023-04-14T16:30:39.000Z,292
2023-04-14T16:31:55.000Z,281
2023-04-14T16:33:11.000Z,270
2023-04-14T16:34:27.000Z,258
2023-04-14T16:35:44.000Z,247
2023-04-14T16:37:00.000Z,236
2023-04-14T16:38:15.000Z,230
2023-04-14T16:39:31.000Z,225
2023-04-14T16:40:47.000Z,219
2023-04-14T16:42:04.000Z,213
2023-04-14T16:43:20.000Z,202
2023-04-14T16:44:36.000Z,196
2023-04-14T16:45:52.000Z,196
2023-04-14T16:47:08.000Z,191
2023-04-14T16:48:25.000Z,191
2023-04-14T16:49:41.000Z,191
2023-04-14T16:50:57.000Z,185
2023-04-14T16:52:13.000Z,174
2023-04-14T16:53:29.000Z,168
2023-04-14T16:54:45.000Z,163
2023-04-14T16:56:01.000Z,163
2023-04-14T16:57:17.000Z,168
2023-04-14T16:58:33.000Z,168
2023-04-14T16:59:49.000Z,168
2023-04-14T17:01:05.000Z,168
2023-04-14T17:02:22.000Z,168
2023-04-14T17:03:38.000Z,168
2023-04-14T17:04:54.000Z,168
2023-04-14T17:06:10.000Z,168
2023-04-14T17:07:26.000Z,168
2023-04-14T17:08:43.000Z,168
2023-04-14T17:09:59.000Z,163
2023-04-14T17:11:14.000Z,163
2023-04-14T17:12:30.000Z,151
2023-04-14T17:13:46.000Z,146
2023-04-14T17:15:03.000Z,140
2023-04-14T17:16:19.000Z,140
2023-04-14T17:17:35.000Z,135
2023-04-14T17:18:51.000Z,135
2023-04-14T17:20:07.000Z,135
2023-04-14T17:21:24.000Z,135
2023-04-14T17:22:40.000Z,135
2023-04-14T17:23:56.000Z,129
2023-04-14T17:25:12.000Z,135
2023-04-14T17:26:28.000Z,135
2023-04-14T17:27:44.000Z,129
2023-04-14T17:29:00.000Z,123
2023-04-14T17:30:16.000Z,123
2023-04-14T17:31:32.000Z,123
2023-04-14T17:32:48.000Z,123
2023-04-14T17:34:03.000Z,118
2023-04-14T17:35:20.000Z,118
2023-04-14T17:36:36.000Z,118
2023-04-14T17:37:52.000Z,112
2023-04-14T17:39:08.000Z,112
2023-04-14T17:40:24.000Z,112