createdAt,value
2023-02-04T00:03:22.024Z,6.72
2023-02-04T00:18:12.538Z,6.23
2023-02-04T00:33:03.171Z,6.94
2023-02-04T00:47:53.215Z,9.29
2023-02-04T01:02:43.741Z,6.71
2023-02-04T01:17:34.386Z,7.92
2023-02-04T01:32:26.677Z,9.32
2023-02-04T01:47:19.539Z,9.74
2023-02-04T02:02:38.111Z,9.90
2023-02-04T02:17:34.256Z,12.54
2023-02-04T02:32:24.142Z,9.67
2023-02-04T02:47:17.861Z,6.04
2023-02-04T03:02:11.245Z,9.41
2023-02-04T03:17:02.257Z,8.67
2023-02-04T03:31:53.327Z,5.97
2023-02-04T03:46:44.438Z,11.04
2023-02-04T04:01:36.719Z,5.91
2023-02-04T04:16:28.032Z,9.49
2023-02-04T04:31:18.853Z,7.34
2023-02-04T04:46:09.193Z,8.63
2023-02-04T05:01:00.399Z,8.53
2023-02-04T05:15:51.839Z,8.82
2023-02-04T05:30:43.142Z,11.69
2023-02-04T05:45:34.107Z,7.71
2023-02-04T06:00:25.956Z,7.18
2023-02-04T06:15:17.369Z,5.17
2023-02-04T06:30:08.693Z,6.08
2023-02-04T06:44:59.860Z,8.23
2023-02-04T06:59:51.623Z,4.89
2023-02-04T07:14:42.356Z,5.24
2023-02-04T07:29:38.808Z,3.84
2023-02-04T07:44:25.911Z,5.38
2023-02-04T07:59:17.207Z,6.36
2023-02-04T08:14:08.213Z,5.14
2023-02-04T08:28:59.544Z,7.16
2023-02-04T08:43:49.210Z,7.54
2023-02-04T08:58:40.480Z,6.84
2023-02-04T09:13:31.124Z,6.63
2023-02-04T09:28:23.309Z,8.29
2023-02-04T09:43:18.111Z,11.56
2023-02-04T09:58:21.757Z,11.98
2023-02-04T10:13:16.139Z,7.48
2023-02-04T10:28:07.152Z,9.14
2023-02-04T10:42:57.736Z,11.42
2023-02-04T11:12:55.326Z,9.43
2023-02-04T11:27:49.367Z,12.61
2023-02-04T11:42:40.716Z,10.92
2023-02-04T11:57:31.580Z,12.42
2023-02-04T12:12:24.721Z,9.66
2023-02-04T12:27:18.272Z,11.13
2023-02-04T12:42:09.801Z,8.64
2023-02-04T12:57:00.181Z,8.34
2023-02-04T13:11:49.507Z,7.98
2023-02-04T13:26:39.747Z,4.76
2023-02-04T13:41:31.997Z,6.67
2023-02-04T13:56:22.027Z,9.09
2023-02-04T14:11:11.385Z,6.91
2023-02-04T14:26:02.301Z,11.81
2023-02-04T14:40:52.452Z,8.28
2023-02-04T14:55:43.520Z,5.06
2023-02-04T15:10:35.480Z,9.76
2023-02-04T15:25:25.562Z,9.13
2023-02-04T15:40:15.388Z,5.98
2023-02-04T15:55:06.504Z,7.13
2023-02-04T16:09:57.632Z,6.94
2023-02-04T16:24:47.600Z,10.73
2023-02-04T16:39:38.705Z,12.76
2023-02-04T16:54:28.583Z,7.76
2023-02-04T17:24:09.808Z,11.94
2023-02-04T17:39:00.316Z,10.10
2023-02-04T17:53:50.099Z,15.03
2023-02-04T18:08:39.691Z,27.44
2023-02-04T18:38:25.793Z,15.53
2023-02-04T18:53:22.366Z,18.89
2023-02-04T19:08:17.650Z,15.29
2023-02-04T19:23:14.149Z,15.63
2023-02-04T19:38:26.220Z,11.09
2023-02-04T19:53:22.019Z,13.86
2023-02-04T20:08:31.086Z,16.27
2023-02-04T20:23:28.791Z,12.21
2023-02-04T20:38:21.122Z,9.53
2023-02-04T20:53:27.857Z,9.34
2023-02-04T21:08:28.223Z,10.81
2023-02-04T21:23:21.841Z,13.10
2023-02-04T21:38:11.194Z,14.19
2023-02-04T21:53:01.054Z,13.18
2023-02-04T22:07:51.395Z,16.24
2023-02-04T22:22:41.245Z,16.34
2023-02-04T22:37:31.723Z,16.19
2023-02-04T22:52:21.774Z,14.51
2023-02-04T23:07:12.299Z,15.16
2023-02-04T23:22:02.072Z,13.52
2023-02-04T23:36:53.193Z,17.53
2023-02-04T23:51:44.596Z,13.29
