createdAt,value
2023-03-26T00:01:16.171Z,5.22
2023-03-26T00:03:47.067Z,5.90
2023-03-26T00:06:15.917Z,4.00
2023-03-26T00:08:44.987Z,6.65
2023-03-26T00:11:13.960Z,4.10
2023-03-26T00:13:43.888Z,4.20
2023-03-26T00:16:16.453Z,6.30
2023-03-26T00:18:43.761Z,3.95
2023-03-26T00:21:16.497Z,6.35
2023-03-26T00:23:44.248Z,6.45
2023-03-26T00:26:11.334Z,5.10
2023-03-26T00:28:40.539Z,3.97
2023-03-26T00:31:10.738Z,5.13
2023-03-26T00:33:40.701Z,6.53
2023-03-26T00:36:14.736Z,5.95
2023-03-26T00:38:42.086Z,4.82
2023-03-26T00:41:17.358Z,5.75
2023-03-26T00:43:48.814Z,5.82
2023-03-26T00:46:15.892Z,4.47
2023-03-26T00:48:45.905Z,5.05
2023-03-26T00:51:15.682Z,3.53
2023-03-26T00:53:45.320Z,5.13
2023-03-26T00:56:12.218Z,4.20
2023-03-26T00:58:39.095Z,6.32
2023-03-26T01:01:09.193Z,5.43
2023-03-26T01:06:08.092Z,5.65
2023-03-26T01:08:39.654Z,5.70
2023-03-26T01:11:15.471Z,3.53
2023-03-26T01:13:47.065Z,3.97
2023-03-26T01:16:41.705Z,7.75
2023-03-26T01:19:16.390Z,3.30
2023-03-26T01:21:43.126Z,3.72
2023-03-26T01:24:10.487Z,4.85
2023-03-26T01:27:04.530Z,4.55
2023-03-26T01:29:41.828Z,4.90
2023-03-26T01:32:47.628Z,3.78
2023-03-26T01:35:46.376Z,5.47
2023-03-26T01:39:00.465Z,4.75
2023-03-26T01:41:37.192Z,4.95
2023-03-26T01:44:26.161Z,5.50
2023-03-26T01:46:53.972Z,4.45
2023-03-26T01:49:21.081Z,6.93
2023-03-26T01:51:48.439Z,3.75
2023-03-26T01:54:19.805Z,5.85
2023-03-26T01:57:13.399Z,5.80
2023-03-26T01:59:58.658Z,4.50
2023-03-26T02:02:49.144Z,4.47
2023-03-26T02:05:24.876Z,3.85
2023-03-26T02:08:05.645Z,2.22
2023-03-26T02:10:38.210Z,5.05
2023-03-26T02:13:06.165Z,2.53
2023-03-26T02:15:33.379Z,5.38
2023-03-26T02:18:01.904Z,5.78
2023-03-26T02:20:30.401Z,3.33
2023-03-26T02:22:57.753Z,2.17
2023-03-26T02:25:24.545Z,4.28
2023-03-26T02:27:52.926Z,2.67
2023-03-26T02:30:25.819Z,2.95
2023-03-26T02:32:54.046Z,5.38
2023-03-26T02:35:22.579Z,1.80
2023-03-26T02:37:51.081Z,2.15
2023-03-26T02:40:18.618Z,4.65
2023-03-26T02:42:45.633Z,2.10
2023-03-26T02:45:12.428Z,1.10
2023-03-26T02:47:39.166Z,1.08
2023-03-26T02:50:06.276Z,1.50
2023-03-26T02:52:33.679Z,4.20
2023-03-26T02:55:00.313Z,2.08
2023-03-26T02:57:27.043Z,1.35
2023-03-26T02:59:53.723Z,4.13
2023-03-26T03:02:20.587Z,1.40
2023-03-26T03:04:47.277Z,2.67
2023-03-26T03:07:17.006Z,1.83
2023-03-26T03:09:43.648Z,3.90
2023-03-26T03:12:10.269Z,3.40
2023-03-26T03:14:37.823Z,1.52
2023-03-26T03:17:04.639Z,2.95
2023-03-26T03:19:31.382Z,3.30
2023-03-26T03:21:58.083Z,2.80
2023-03-26T03:24:24.838Z,1.73
2023-03-26T03:26:55.009Z,2.15
2023-03-26T03:31:48.576Z,2.00
2023-03-26T03:34:15.362Z,2.30
2023-03-26T03:36:42.002Z,3.60
2023-03-26T03:39:08.725Z,3.80
2023-03-26T03:41:35.346Z,6.20
2023-03-26T03:44:02.022Z,4.03
2023-03-26T03:46:28.825Z,6.63
2023-03-26T03:48:56.100Z,6.07
2023-03-26T03:51:22.767Z,3.40
2023-03-26T03:53:49.877Z,7.38
2023-03-26T03:56:19.368Z,4.72
2023-03-26T03:58:46.320Z,5.22
2023-03-26T04:01:13.531Z,6.50
2023-03-26T04:03:40.569Z,7.50
2023-03-26T04:06:07.554Z,4.43
2023-03-26T04:08:34.852Z,4.28
2023-03-26T04:11:01.917Z,4.97
2023-03-26T04:13:28.833Z,6.78
2023-03-26T04:15:56.315Z,8.13
2023-03-26T04:18:23.454Z,10.40
2023-03-26T04:20:50.810Z,5.93
2023-03-26T04:23:18.981Z,3.33
2023-03-26T04:25:50.184Z,8.55
2023-03-26T04:28:36.115Z,4.47
2023-03-26T04:31:06.374Z,5.18
2023-03-26T04:33:34.706Z,5.40
2023-03-26T04:36:03.183Z,5.57
2023-03-26T04:38:33.502Z,4.03
2023-03-26T04:43:31.405Z,8.15
2023-03-26T04:45:58.288Z,5.95
2023-03-26T04:48:25.023Z,4.80
2023-03-26T04:50:51.879Z,5.95
2023-03-26T04:53:21.516Z,6.43
2023-03-26T04:56:02.804Z,5.43
2023-03-26T04:58:33.149Z,6.75
2023-03-26T05:01:01.180Z,4.90
2023-03-26T05:03:39.269Z,7.30
2023-03-26T05:06:06.193Z,5.20
2023-03-26T05:08:32.846Z,7.57
2023-03-26T05:10:59.472Z,5.22
2023-03-26T05:13:26.717Z,6.43
2023-03-26T05:15:53.563Z,5.43
2023-03-26T05:18:20.533Z,5.07
2023-03-26T05:20:47.349Z,5.03
2023-03-26T05:23:14.246Z,6.65
2023-03-26T05:25:41.234Z,3.83
2023-03-26T05:28:09.163Z,4.63
2023-03-26T05:30:36.125Z,4.32
2023-03-26T05:33:04.370Z,3.45
2023-03-26T05:35:31.176Z,4.03
2023-03-26T05:37:58.138Z,4.90
2023-03-26T05:40:24.733Z,3.83
2023-03-26T05:42:51.347Z,2.85
2023-03-26T05:45:18.177Z,3.75
2023-03-26T05:47:44.846Z,3.42
2023-03-26T05:50:11.759Z,2.40
2023-03-26T05:52:38.430Z,4.82
2023-03-26T05:55:05.557Z,7.60
2023-03-26T05:57:32.559Z,2.58
2023-03-26T05:59:59.241Z,5.32
2023-03-26T06:02:25.862Z,2.95
2023-03-26T06:04:52.800Z,3.95
2023-03-26T06:07:20.087Z,5.18
2023-03-26T06:09:46.935Z,4.38
2023-03-26T06:12:14.692Z,7.40
2023-03-26T06:14:42.896Z,3.97
2023-03-26T06:17:12.914Z,6.78
2023-03-26T06:19:39.606Z,3.08
2023-03-26T06:22:06.575Z,4.80
2023-03-26T06:24:33.504Z,5.82
2023-03-26T06:27:00.217Z,5.00
2023-03-26T06:29:27.092Z,3.28
2023-03-26T06:31:53.966Z,4.38
2023-03-26T06:34:20.897Z,3.95
2023-03-26T06:36:48.896Z,3.35
2023-03-26T06:39:15.993Z,3.35
2023-03-26T06:41:42.671Z,7.50
2023-03-26T06:44:09.498Z,4.03
2023-03-26T06:46:36.342Z,5.50
2023-03-26T06:49:03.184Z,4.18
2023-03-26T06:51:29.854Z,4.53
2023-03-26T06:53:56.530Z,5.55
2023-03-26T06:56:23.139Z,3.95
2023-03-26T06:58:49.744Z,5.95
2023-03-26T07:01:16.381Z,3.78
2023-03-26T07:03:43.201Z,4.25
2023-03-26T07:06:10.144Z,8.00
2023-03-26T07:08:36.778Z,4.03
2023-03-26T07:11:03.636Z,2.22
2023-03-26T07:13:30.360Z,2.22
2023-03-26T07:15:57.203Z,4.95
2023-03-26T07:18:23.955Z,4.70
2023-03-26T07:20:51.192Z,7.55
2023-03-26T07:23:20.641Z,5.60
2023-03-26T07:25:48.669Z,6.10
2023-03-26T07:28:28.882Z,5.72
2023-03-26T07:33:47.430Z,8.93
2023-03-26T07:36:26.517Z,4.35
2023-03-26T07:39:16.640Z,4.72
2023-03-26T07:41:54.325Z,5.22
2023-03-26T07:44:48.478Z,6.20
2023-03-26T07:47:29.477Z,4.78
2023-03-26T07:49:59.580Z,5.38
2023-03-26T07:52:26.859Z,4.78
2023-03-26T07:54:53.837Z,9.80
2023-03-26T07:57:45.572Z,4.75
2023-03-26T08:00:24.095Z,5.88
2023-03-26T08:03:22.012Z,4.50
2023-03-26T08:06:05.345Z,5.90
2023-03-26T08:08:52.339Z,8.60
2023-03-26T08:11:54.073Z,6.32
2023-03-26T08:14:47.700Z,5.75
2023-03-26T08:17:42.793Z,4.78
2023-03-26T08:20:31.126Z,5.13
2023-03-26T08:23:16.988Z,5.40
2023-03-26T08:26:10.394Z,5.43
2023-03-26T08:28:54.238Z,4.10
2023-03-26T08:31:30.181Z,5.05
2023-03-26T08:33:57.121Z,2.00
2023-03-26T08:36:23.849Z,5.20
2023-03-26T08:38:50.994Z,2.75
2023-03-26T08:41:45.488Z,5.40
2023-03-26T08:44:47.686Z,4.40
2023-03-26T08:47:38.651Z,2.40
2023-03-26T08:50:16.235Z,6.15
2023-03-26T08:52:49.561Z,14.50
2023-03-26T08:55:49.704Z,7.00
2023-03-26T08:58:44.890Z,12.40
2023-03-26T09:01:29.963Z,5.15
2023-03-26T09:04:29.862Z,5.03
2023-03-26T09:07:32.368Z,4.20
2023-03-26T09:10:57.078Z,5.50
2023-03-26T09:13:51.642Z,7.47
2023-03-26T09:16:33.136Z,2.30
2023-03-26T09:19:33.147Z,11.40
2023-03-26T09:22:43.166Z,3.42
2023-03-26T09:25:45.497Z,6.20
2023-03-26T09:28:50.352Z,5.68
2023-03-26T09:31:42.780Z,6.50
2023-03-26T09:34:32.412Z,9.35
2023-03-26T09:37:24.909Z,7.55
2023-03-26T09:40:22.609Z,8.35
2023-03-26T09:43:10.841Z,8.20
2023-03-26T09:46:03.338Z,8.27
2023-03-26T09:48:48.202Z,6.55
2023-03-26T09:51:43.080Z,6.90
2023-03-26T09:54:49.198Z,3.78
2023-03-26T09:57:58.213Z,7.00
2023-03-26T10:00:48.165Z,7.03
2023-03-26T10:03:45.752Z,6.85
2023-03-26T10:06:56.758Z,4.20
2023-03-26T10:10:08.132Z,9.00
2023-03-26T10:12:42.402Z,6.90
2023-03-26T10:15:34.018Z,4.82
2023-03-26T10:18:27.005Z,8.05
2023-03-26T10:21:33.056Z,4.53
2023-03-26T10:24:22.181Z,11.75
2023-03-26T10:27:09.873Z,5.80
2023-03-26T10:29:58.225Z,5.53
2023-03-26T10:32:50.027Z,5.93
2023-03-26T10:35:37.470Z,7.03
2023-03-26T10:38:50.741Z,4.35
2023-03-26T10:41:29.015Z,5.78
2023-03-26T10:44:29.080Z,4.22
2023-03-26T10:47:20.174Z,9.93
2023-03-26T10:50:27.258Z,7.63
2023-03-26T10:53:02.114Z,5.30
2023-03-26T10:55:34.835Z,6.22
2023-03-26T10:58:24.988Z,5.70
2023-03-26T11:01:12.263Z,5.80
2023-03-26T11:03:52.145Z,4.00
2023-03-26T11:06:46.371Z,4.43
2023-03-26T11:09:39.342Z,8.88
2023-03-26T11:12:27.973Z,2.95
2023-03-26T11:15:14.745Z,5.88
2023-03-26T11:17:59.048Z,7.38
2023-03-26T11:20:44.457Z,6.53
2023-03-26T11:23:21.772Z,6.70
2023-03-26T11:26:06.393Z,14.40
2023-03-26T11:29:32.701Z,39.05
2023-03-26T11:32:06.035Z,7.25
2023-03-26T11:35:08.390Z,8.20
2023-03-26T11:38:02.421Z,10.52
2023-03-26T11:40:40.713Z,10.75
2023-03-26T11:43:13.310Z,9.80
2023-03-26T11:45:46.153Z,9.82
2023-03-26T11:48:20.684Z,7.47
2023-03-26T11:50:51.468Z,5.10
2023-03-26T11:53:22.267Z,7.45
2023-03-26T11:56:15.132Z,7.82
2023-03-26T11:58:52.042Z,4.90
2023-03-26T12:01:40.341Z,6.35
2023-03-26T12:04:15.481Z,5.80
2023-03-26T12:06:57.678Z,5.32
2023-03-26T12:09:24.668Z,4.57
2023-03-26T12:11:55.970Z,11.32
2023-03-26T12:14:26.174Z,7.20
2023-03-26T12:19:36.163Z,5.75
2023-03-26T12:22:02.856Z,4.97
2023-03-26T12:24:30.766Z,7.70
2023-03-26T12:27:20.536Z,5.72
2023-03-26T12:30:02.176Z,5.80
2023-03-26T12:32:43.388Z,6.15
2023-03-26T12:35:27.950Z,6.72
2023-03-26T12:37:55.779Z,9.52
2023-03-26T12:40:35.912Z,7.50
2023-03-26T12:47:54.259Z,5.70
2023-03-26T12:48:41.883Z,7.32
2023-03-26T12:51:48.175Z,7.35
2023-03-26T12:54:36.445Z,6.03
2023-03-26T12:57:20.924Z,6.07
2023-03-26T13:00:01.680Z,6.78
2023-03-26T13:03:01.037Z,10.05
2023-03-26T13:05:49.276Z,6.10
2023-03-26T13:08:57.520Z,6.22
2023-03-26T13:11:55.215Z,6.47
2023-03-26T13:14:49.808Z,7.55
2023-03-26T13:17:19.437Z,4.95
2023-03-26T13:20:15.666Z,4.57
2023-03-26T13:23:16.934Z,3.95
2023-03-26T13:26:13.139Z,2.97
2023-03-26T13:28:52.590Z,6.43
2023-03-26T13:31:29.516Z,5.28
2023-03-26T13:34:23.577Z,7.13
2023-03-26T13:37:20.596Z,6.97
2023-03-26T13:40:25.788Z,3.47
2023-03-26T13:43:10.715Z,7.50
2023-03-26T13:45:44.718Z,4.65
2023-03-26T13:48:24.180Z,4.60
2023-03-26T13:51:17.845Z,6.57
2023-03-26T13:53:55.677Z,4.90
2023-03-26T13:56:31.752Z,4.95
2023-03-26T13:59:30.386Z,4.00
2023-03-26T14:02:10.776Z,4.95
2023-03-26T14:04:46.763Z,6.18
2023-03-26T14:07:26.218Z,2.65
2023-03-26T14:10:08.510Z,3.78
2023-03-26T14:12:57.522Z,4.03
2023-03-26T14:15:30.925Z,3.05
2023-03-26T14:18:22.151Z,4.68
2023-03-26T14:21:00.959Z,3.72
2023-03-26T14:23:51.833Z,3.30
2023-03-26T14:26:42.521Z,4.85
2023-03-26T14:29:56.966Z,8.02
2023-03-26T14:32:37.881Z,3.13
2023-03-26T14:35:35.012Z,5.53
2023-03-26T14:38:33.585Z,3.00
2023-03-26T14:41:29.739Z,3.58
2023-03-26T14:44:24.751Z,3.00
2023-03-26T14:47:15.982Z,3.13
2023-03-26T14:50:15.784Z,3.40
2023-03-26T14:52:51.453Z,3.05
2023-03-26T14:55:41.172Z,5.50
2023-03-26T14:58:45.378Z,3.75
2023-03-26T15:01:23.862Z,5.28
2023-03-26T15:04:15.844Z,5.75
2023-03-26T15:07:05.472Z,5.75
2023-03-26T15:09:53.451Z,2.33
2023-03-26T15:12:41.118Z,3.30
2023-03-26T15:15:35.049Z,4.30
2023-03-26T15:18:39.593Z,3.55
2023-03-26T15:21:51.696Z,2.72
2023-03-26T15:24:43.531Z,3.53
2023-03-26T15:27:37.405Z,3.85
2023-03-26T15:30:25.012Z,8.20
2023-03-26T15:33:36.172Z,7.13
2023-03-26T15:36:32.447Z,3.20
2023-03-26T15:39:59.202Z,5.32
2023-03-26T15:42:44.761Z,3.33
2023-03-26T15:45:34.782Z,3.53
2023-03-26T15:48:13.210Z,11.40
2023-03-26T15:51:08.950Z,5.43
2023-03-26T15:53:58.565Z,6.60
2023-03-26T15:56:43.841Z,7.90
2023-03-26T15:59:59.171Z,4.18
2023-03-26T16:02:39.872Z,4.55
2023-03-26T16:05:37.282Z,3.33
2023-03-26T16:08:10.761Z,3.22
2023-03-26T16:10:59.508Z,4.72
2023-03-26T16:13:26.321Z,2.58
2023-03-26T16:16:03.005Z,6.85
2023-03-26T16:18:38.157Z,4.88
2023-03-26T16:21:36.575Z,6.47
2023-03-26T16:24:03.227Z,6.70
2023-03-26T16:26:51.264Z,12.30
2023-03-26T16:29:23.989Z,6.88
2023-03-26T16:31:58.106Z,4.32
2023-03-26T16:34:38.891Z,5.65
2023-03-26T16:37:26.219Z,3.90
2023-03-26T16:39:53.225Z,5.95
2023-03-26T16:42:29.161Z,1.88
2023-03-26T16:45:27.428Z,3.30
2023-03-26T16:48:00.943Z,8.35
2023-03-26T16:50:46.170Z,2.90
2023-03-26T16:53:42.290Z,4.22
2023-03-26T16:56:28.042Z,4.72
2023-03-26T16:59:09.435Z,5.00
2023-03-26T17:02:00.239Z,6.18
2023-03-26T17:04:30.737Z,5.20
2023-03-26T17:07:03.429Z,3.88
2023-03-26T17:09:53.722Z,4.85
2023-03-26T17:15:42.663Z,6.20
2023-03-26T17:18:26.885Z,5.93
2023-03-26T17:21:12.086Z,5.70
2023-03-26T17:24:01.724Z,5.30
2023-03-26T17:27:05.484Z,7.00
2023-03-26T17:30:07.556Z,4.00
2023-03-26T17:32:59.912Z,6.28
2023-03-26T17:35:37.075Z,4.50
2023-03-26T17:38:09.580Z,6.32
2023-03-26T17:40:59.674Z,4.68
2023-03-26T17:43:35.736Z,4.55
2023-03-26T17:46:05.518Z,8.60
2023-03-26T17:48:36.471Z,3.88
2023-03-26T17:51:18.268Z,5.68
2023-03-26T17:53:45.210Z,4.93
2023-03-26T17:56:18.118Z,7.05
2023-03-26T17:58:50.087Z,4.90
2023-03-26T18:01:36.482Z,6.10
2023-03-26T18:04:07.485Z,6.05
2023-03-26T18:07:08.171Z,7.80
2023-03-26T18:10:10.038Z,6.07
2023-03-26T18:12:36.785Z,8.20
2023-03-26T18:15:57.421Z,6.03
2023-03-26T18:18:41.088Z,3.22
2023-03-26T18:21:08.205Z,7.25
2023-03-26T18:23:41.478Z,4.78
2023-03-26T18:26:18.140Z,6.45
2023-03-26T18:28:53.686Z,9.02
2023-03-26T18:31:23.240Z,5.03
2023-03-26T18:33:54.329Z,9.20
2023-03-26T18:36:24.486Z,6.95
2023-03-26T18:41:30.336Z,9.23
2023-03-26T18:44:02.143Z,5.05
2023-03-26T18:46:28.976Z,5.75
2023-03-26T18:48:58.878Z,5.85
2023-03-26T18:51:26.943Z,3.22
2023-03-26T18:53:59.841Z,5.75
2023-03-26T18:56:35.264Z,7.05
2023-03-26T18:59:04.150Z,7.60
2023-03-26T19:01:34.764Z,5.90
2023-03-26T19:04:05.800Z,5.90
2023-03-26T19:06:36.162Z,6.20
2023-03-26T19:09:13.489Z,6.60
2023-03-26T19:11:49.709Z,7.07
2023-03-26T19:14:19.211Z,9.88
2023-03-26T19:16:56.420Z,4.88
2023-03-26T19:19:29.316Z,4.28
2023-03-26T19:21:58.419Z,11.23
2023-03-26T19:26:53.298Z,5.97
2023-03-26T19:29:32.149Z,9.10
2023-03-26T19:32:17.530Z,5.60
2023-03-26T19:34:46.890Z,6.43
2023-03-26T19:37:25.477Z,8.07
2023-03-26T19:39:54.108Z,6.93
2023-03-26T19:42:23.517Z,9.05
2023-03-26T19:44:51.765Z,8.48
2023-03-26T19:47:22.100Z,5.38
2023-03-26T19:50:01.821Z,7.55
2023-03-26T19:52:33.755Z,8.88
2023-03-26T19:55:19.906Z,9.73
2023-03-26T19:57:47.527Z,4.85
2023-03-26T20:00:14.990Z,7.85
2023-03-26T20:02:43.008Z,6.45
2023-03-26T20:05:25.723Z,7.47
2023-03-26T20:07:55.209Z,10.55
2023-03-26T20:10:22.277Z,11.10
2023-03-26T20:12:48.903Z,9.13
2023-03-26T20:15:28.722Z,11.70
2023-03-26T20:17:55.770Z,10.15
2023-03-26T20:20:27.248Z,13.43
2023-03-26T20:22:54.661Z,14.95
2023-03-26T20:25:26.750Z,10.32
2023-03-26T20:27:55.634Z,9.82
2023-03-26T20:30:36.839Z,18.95
2023-03-26T20:33:12.588Z,20.20
2023-03-26T20:35:40.812Z,17.38
2023-03-26T20:38:09.709Z,11.50
2023-03-26T20:40:37.154Z,17.25
2023-03-26T20:43:04.369Z,11.63
2023-03-26T20:45:30.994Z,14.90
2023-03-26T20:47:59.531Z,9.93
2023-03-26T20:50:26.707Z,17.58
2023-03-26T20:52:53.464Z,16.50
2023-03-26T20:55:23.681Z,18.55
2023-03-26T21:00:23.397Z,11.00
2023-03-26T21:02:54.663Z,9.90
2023-03-26T21:05:26.958Z,15.82
2023-03-26T21:07:58.027Z,22.27
2023-03-26T21:10:26.882Z,13.02
2023-03-26T21:12:58.527Z,12.60
2023-03-26T21:15:27.698Z,12.10
2023-03-26T21:17:55.031Z,14.85
2023-03-26T21:20:23.400Z,17.50
2023-03-26T21:23:12.713Z,12.48
2023-03-26T21:25:53.973Z,12.60
2023-03-26T21:28:45.521Z,12.82
2023-03-26T21:31:19.564Z,13.88
2023-03-26T21:33:47.887Z,17.25
2023-03-26T21:36:15.693Z,13.00
2023-03-26T21:38:45.759Z,16.63
2023-03-26T21:41:30.825Z,15.30
2023-03-26T21:43:59.539Z,9.77
2023-03-26T21:46:27.138Z,17.42
2023-03-26T21:48:54.052Z,19.77
2023-03-26T21:51:21.176Z,21.33
2023-03-26T21:53:48.916Z,11.93
2023-03-26T21:56:35.609Z,14.13
2023-03-26T21:59:21.156Z,17.02
2023-03-26T22:01:58.079Z,10.88
2023-03-26T22:04:34.172Z,13.80
2023-03-26T22:07:14.570Z,11.50
2023-03-26T22:09:43.720Z,10.63
2023-03-26T22:12:10.766Z,13.20
2023-03-26T22:14:38.010Z,14.00
2023-03-26T22:17:05.217Z,13.02
2023-03-26T22:19:32.074Z,12.43
2023-03-26T22:22:00.078Z,9.45
2023-03-26T22:24:27.043Z,12.18
2023-03-26T22:26:53.986Z,13.07
2023-03-26T22:29:20.618Z,15.00
2023-03-26T22:31:47.294Z,10.45
2023-03-26T22:34:14.091Z,11.73
2023-03-26T22:36:40.684Z,12.73
2023-03-26T22:39:07.443Z,10.43
2023-03-26T22:41:34.098Z,18.90
2023-03-26T22:44:12.902Z,16.20
2023-03-26T22:46:49.547Z,13.45
2023-03-26T22:51:43.965Z,11.48
2023-03-26T22:54:10.629Z,17.80
2023-03-26T22:56:37.644Z,19.02
2023-03-26T22:59:04.509Z,16.65
2023-03-26T23:01:31.362Z,15.35
2023-03-26T23:03:58.265Z,13.27
2023-03-26T23:06:25.168Z,11.63
2023-03-26T23:08:51.813Z,9.25
2023-03-26T23:11:20.469Z,7.97
2023-03-26T23:13:47.855Z,10.13
2023-03-26T23:16:16.631Z,9.80
2023-03-26T23:18:43.812Z,9.88
2023-03-26T23:21:16.300Z,12.07
2023-03-26T23:23:43.090Z,10.50
2023-03-26T23:26:10.772Z,9.75
2023-03-26T23:28:38.521Z,14.25
2023-03-26T23:31:07.395Z,10.57
2023-03-26T23:33:36.554Z,12.30
2023-03-26T23:36:09.087Z,16.38
2023-03-26T23:38:43.399Z,8.07
2023-03-26T23:41:10.321Z,10.05
2023-03-26T23:43:39.731Z,11.48
2023-03-26T23:46:30.189Z,9.27
2023-03-26T23:49:00.031Z,8.27
2023-03-26T23:51:27.120Z,11.55
2023-03-26T23:53:53.906Z,7.93
2023-03-26T23:56:21.168Z,11.77
2023-03-26T23:58:48.836Z,10.80
