createdAt,value
2019-01-03T00:01:06.920Z,2.80
2019-01-03T00:03:39.982Z,2.90
2019-01-03T00:06:12.782Z,2.90
2019-01-03T00:08:45.803Z,2.90
2019-01-03T00:11:15.906Z,2.90
2019-01-03T00:13:54.860Z,2.90
2019-01-03T00:16:34.019Z,2.90
2019-01-03T00:19:04.397Z,3.00
2019-01-03T00:21:43.292Z,3.00
2019-01-03T00:24:16.334Z,3.10
2019-01-03T00:26:53.878Z,3.10
2019-01-03T00:29:36.109Z,3.20
2019-01-03T00:32:06.278Z,3.20
2019-01-03T00:34:44.949Z,3.20
2019-01-03T00:37:31.182Z,3.20
2019-01-03T00:40:01.361Z,3.30
2019-01-03T00:42:47.059Z,3.30
2019-01-03T00:45:35.831Z,3.30
2019-01-03T00:48:06.188Z,3.40
2019-01-03T00:50:36.627Z,3.40
2019-01-03T00:53:21.777Z,3.50
2019-01-03T00:56:03.838Z,3.50
2019-01-03T00:58:50.467Z,3.50
2019-01-03T01:01:29.569Z,3.50
2019-01-03T01:04:15.625Z,3.60
2019-01-03T01:06:57.901Z,3.60
2019-01-03T01:09:28.948Z,3.60
2019-01-03T01:12:08.872Z,3.60
2019-01-03T01:14:55.676Z,3.60
2019-01-03T01:17:35.418Z,3.60
2019-01-03T01:20:13.409Z,3.60
2019-01-03T01:22:43.697Z,3.60
2019-01-03T01:25:28.929Z,3.70
2019-01-03T01:28:02.596Z,3.80
2019-01-03T01:30:51.162Z,3.80
2019-01-03T01:33:23.946Z,3.70
2019-01-03T01:36:00.619Z,3.70
2019-01-03T01:38:47.638Z,3.80
2019-01-03T01:41:18.046Z,3.90
2019-01-03T01:44:04.774Z,3.90
2019-01-03T01:46:35.025Z,3.90
2019-01-03T01:49:05.421Z,3.90
2019-01-03T01:51:41.511Z,3.90
2019-01-03T01:54:11.902Z,3.90
2019-01-03T01:56:53.736Z,4.00
2019-01-03T01:59:39.010Z,4.00
2019-01-03T02:02:21.118Z,4.10
2019-01-03T02:05:09.695Z,4.20
2019-01-03T02:07:49.056Z,4.20
2019-01-03T02:10:21.655Z,4.20
2019-01-03T02:13:03.797Z,4.30
2019-01-03T02:15:34.248Z,4.30
2019-01-03T02:18:19.335Z,4.30
2019-01-03T02:21:05.384Z,4.30
2019-01-03T02:23:53.240Z,4.30
2019-01-03T02:26:41.577Z,4.30
2019-01-03T02:29:12.389Z,4.30
2019-01-03T02:31:45.817Z,4.40
2019-01-03T02:34:25.134Z,4.40
2019-01-03T02:36:55.872Z,4.40
2019-01-03T02:39:42.660Z,4.40
2019-01-03T02:42:19.219Z,4.40
2019-01-03T02:44:49.500Z,4.40
2019-01-03T02:47:22.692Z,4.50
2019-01-03T02:49:55.366Z,4.50
2019-01-03T02:52:25.665Z,4.50
2019-01-03T02:54:58.663Z,4.50
2019-01-03T02:57:31.789Z,4.50
2019-01-03T03:00:14.289Z,4.50
2019-01-03T03:02:50.463Z,4.50
2019-01-03T03:05:35.636Z,4.40
2019-01-03T03:08:22.210Z,4.40
2019-01-03T03:11:00.967Z,4.40
2019-01-03T03:13:43.343Z,4.40
2019-01-03T03:16:28.676Z,4.40
2019-01-03T03:19:01.739Z,4.40
2019-01-03T03:21:32.088Z,4.50
2019-01-03T03:24:14.412Z,4.50
2019-01-03T03:26:53.689Z,4.50
2019-01-03T03:29:29.783Z,4.50
2019-01-03T03:32:05.393Z,4.50
2019-01-03T03:34:38.190Z,4.50
2019-01-03T03:37:14.888Z,4.50
2019-01-03T03:40:05.045Z,4.50
2019-01-03T03:42:35.237Z,4.50
2019-01-03T03:45:06.676Z,4.50
2019-01-03T03:47:43.148Z,4.50
2019-01-03T03:50:13.686Z,4.50
2019-01-03T03:52:49.954Z,4.50
2019-01-03T03:55:32.567Z,4.60
2019-01-03T03:58:19.290Z,4.60
2019-01-03T04:00:49.586Z,4.60
2019-01-03T04:03:20.394Z,4.60
2019-01-03T04:05:56.620Z,4.60
2019-01-03T04:08:29.679Z,4.60
2019-01-03T04:11:16.304Z,4.60
2019-01-03T04:13:52.260Z,4.60
2019-01-03T04:16:23.101Z,4.60
2019-01-03T04:19:02.221Z,4.60
2019-01-03T04:21:35.236Z,4.60
2019-01-03T04:24:14.505Z,4.50
2019-01-03T04:26:50.792Z,4.50
2019-01-03T04:29:24.372Z,4.50
2019-01-03T04:31:54.713Z,4.60
2019-01-03T04:34:43.407Z,4.60
2019-01-03T04:37:25.573Z,4.60
2019-01-03T04:40:07.968Z,4.60
2019-01-03T04:42:44.565Z,4.60
2019-01-03T04:45:18.242Z,4.70
2019-01-03T04:48:03.968Z,4.60
2019-01-03T04:50:37.622Z,4.60
2019-01-03T04:53:08.063Z,4.60
2019-01-03T04:55:47.114Z,4.60
2019-01-03T04:58:35.107Z,4.60
2019-01-03T05:01:42.705Z,4.60
2019-01-03T05:04:32.351Z,4.60
2019-01-03T05:07:17.701Z,4.60
2019-01-03T05:09:50.515Z,4.60
2019-01-03T05:12:21.344Z,4.60
2019-01-03T05:14:54.372Z,4.60
2019-01-03T05:17:41.511Z,4.60
2019-01-03T05:20:30.101Z,4.60
2019-01-03T05:23:18.623Z,4.70
2019-01-03T05:26:03.963Z,4.70
2019-01-03T05:28:46.086Z,4.70
2019-01-03T05:31:27.845Z,4.80
2019-01-03T05:34:04.745Z,4.70
2019-01-03T05:36:51.091Z,4.80
2019-01-03T05:39:21.891Z,4.80
2019-01-03T05:41:55.305Z,4.80
2019-01-03T05:44:25.630Z,4.70
2019-01-03T05:46:56.437Z,4.80
2019-01-03T05:49:42.807Z,4.70
2019-01-03T05:52:13.479Z,4.70
2019-01-03T05:55:02.089Z,4.80
2019-01-03T05:57:32.395Z,4.70
2019-01-03T06:00:13.379Z,4.70
2019-01-03T06:02:55.851Z,4.80
2019-01-03T06:05:26.129Z,4.70
2019-01-03T06:08:12.970Z,4.80
2019-01-03T06:10:46.099Z,4.70
2019-01-03T06:13:25.186Z,4.70
2019-01-03T06:16:01.374Z,4.70
2019-01-03T06:18:37.306Z,4.80
2019-01-03T06:21:22.478Z,4.70
2019-01-03T06:24:01.678Z,4.80
2019-01-03T06:26:34.821Z,4.80
2019-01-03T06:29:21.536Z,4.80
2019-01-03T06:31:52.002Z,4.80
2019-01-03T06:34:31.767Z,4.80
2019-01-03T06:37:02.588Z,4.80
2019-01-03T06:39:51.210Z,4.80
2019-01-03T06:42:24.507Z,4.80
2019-01-03T06:45:10.808Z,4.70
2019-01-03T06:47:53.174Z,4.70
2019-01-03T06:50:23.485Z,4.70
2019-01-03T06:53:05.778Z,4.70
2019-01-03T06:55:36.185Z,4.70
2019-01-03T06:58:22.191Z,4.70
2019-01-03T07:00:52.610Z,4.70
2019-01-03T07:03:26.471Z,4.70
2019-01-03T07:06:08.710Z,4.70
2019-01-03T07:08:55.336Z,4.70
2019-01-03T07:11:25.797Z,4.80
2019-01-03T07:14:01.997Z,4.80
2019-01-03T07:16:32.906Z,4.80
2019-01-03T07:19:19.506Z,4.80
2019-01-03T07:21:49.909Z,4.80
2019-01-03T07:24:36.457Z,4.80
2019-01-03T07:27:12.868Z,4.80
2019-01-03T07:29:59.961Z,4.80
2019-01-03T07:32:48.394Z,4.80
2019-01-03T07:35:34.759Z,4.80
2019-01-03T07:38:21.437Z,4.80
2019-01-03T07:40:52.226Z,4.80
2019-01-03T07:43:38.923Z,4.80
2019-01-03T07:46:09.326Z,4.80
2019-01-03T07:48:42.295Z,4.80
2019-01-03T07:51:28.838Z,4.80
2019-01-03T07:53:59.816Z,4.80
2019-01-03T07:56:36.085Z,4.80
2019-01-03T07:59:18.577Z,4.70
2019-01-03T08:01:48.952Z,4.80
2019-01-03T08:04:22.861Z,4.80
2019-01-03T08:07:09.290Z,4.80
2019-01-03T08:09:39.702Z,4.80
2019-01-03T08:12:10.048Z,4.80
2019-01-03T08:14:40.434Z,4.80
2019-01-03T08:17:23.090Z,4.80
2019-01-03T08:20:05.558Z,4.90
2019-01-03T08:22:47.871Z,4.90
2019-01-03T08:25:27.042Z,4.90
2019-01-03T08:28:06.339Z,5.00
2019-01-03T08:30:39.567Z,5.00
2019-01-03T08:33:25.073Z,5.00
2019-01-03T08:36:10.446Z,5.00
2019-01-03T08:38:40.936Z,5.00
2019-01-03T08:41:29.358Z,5.00
2019-01-03T08:44:02.514Z,5.00
2019-01-03T08:46:32.934Z,5.10
2019-01-03T08:49:19.627Z,5.10
2019-01-03T08:52:08.244Z,5.00
2019-01-03T08:54:56.601Z,5.10
2019-01-03T08:57:35.606Z,5.10
2019-01-03T09:00:23.983Z,5.10
2019-01-03T09:03:11.147Z,5.20
2019-01-03T09:05:44.944Z,5.20
2019-01-03T09:08:18.089Z,5.20
2019-01-03T09:10:53.885Z,5.30
2019-01-03T09:13:24.578Z,5.30
2019-01-03T09:16:04.060Z,5.30
2019-01-03T09:18:43.589Z,5.30
2019-01-03T09:21:23.174Z,5.40
2019-01-03T09:23:56.441Z,5.40
2019-01-03T09:26:39.411Z,5.40
2019-01-03T09:29:09.853Z,5.40
2019-01-03T09:31:40.676Z,5.30
2019-01-03T09:34:11.210Z,5.40
2019-01-03T09:36:47.386Z,5.40
2019-01-03T09:39:18.334Z,5.40
2019-01-03T09:42:04.448Z,5.40
2019-01-03T09:44:45.430Z,5.50
2019-01-03T09:47:14.168Z,5.50
2019-01-03T09:49:42.821Z,5.50
2019-01-03T09:52:11.546Z,5.60
2019-01-03T09:54:40.320Z,5.60
2019-01-03T09:57:09.246Z,5.60
2019-01-03T09:59:38.539Z,5.60
2019-01-03T10:02:07.810Z,5.60
2019-01-03T10:04:37.179Z,5.60
2019-01-03T10:07:05.927Z,5.60
2019-01-03T10:09:35.135Z,5.70
2019-01-03T10:12:03.899Z,5.70
2019-01-03T10:14:32.730Z,5.80
2019-01-03T10:17:01.460Z,5.80
2019-01-03T10:19:30.674Z,5.90
2019-01-03T10:21:59.988Z,5.90
2019-01-03T10:24:29.113Z,5.90
2019-01-03T10:26:58.202Z,5.90
2019-01-03T10:29:27.379Z,6.00
2019-01-03T10:31:56.138Z,6.00
2019-01-03T10:34:24.934Z,6.00
2019-01-03T10:36:53.681Z,6.00
2019-01-03T10:39:22.889Z,6.00
2019-01-03T10:41:51.696Z,6.00
2019-01-03T10:44:20.356Z,6.00
2019-01-03T10:46:49.644Z,6.10
2019-01-03T10:49:18.911Z,6.10
2019-01-03T10:51:47.732Z,6.10
2019-01-03T10:54:18.392Z,6.10
2019-01-03T10:56:47.095Z,6.10
2019-01-03T10:59:15.975Z,6.10
2019-01-03T11:01:44.575Z,6.10
2019-01-03T11:04:13.643Z,6.00
2019-01-03T11:06:42.819Z,6.10
2019-01-03T11:09:11.994Z,6.00
2019-01-03T11:11:41.139Z,6.00
2019-01-03T11:14:13.367Z,6.00
2019-01-03T11:16:41.912Z,6.10
2019-01-03T11:19:10.991Z,6.10
2019-01-03T11:21:39.717Z,6.10
2019-01-03T11:24:08.285Z,6.20
2019-01-03T11:26:36.739Z,6.20
2019-01-03T11:29:05.361Z,6.30
2019-01-03T11:31:33.904Z,6.30
2019-01-03T11:36:34.899Z,6.40
2019-01-03T11:39:05.776Z,6.40
2019-01-03T11:41:34.384Z,6.40
2019-01-03T11:44:03.050Z,6.40
2019-01-03T11:46:31.765Z,6.40
2019-01-03T11:49:00.403Z,6.40
2019-01-03T11:51:29.392Z,6.40
2019-01-03T11:53:58.091Z,6.50
2019-01-03T11:56:26.950Z,6.50
2019-01-03T11:58:55.449Z,6.40
2019-01-03T12:01:23.981Z,6.40
2019-01-03T12:03:52.467Z,6.50
2019-01-03T12:06:21.465Z,6.50
2019-01-03T12:08:50.043Z,6.50
2019-01-03T12:11:18.739Z,6.50
2019-01-03T12:13:47.476Z,6.60
2019-01-03T12:16:15.896Z,6.60
2019-01-03T12:18:44.344Z,6.50
2019-01-03T12:21:12.842Z,6.60
2019-01-03T12:23:41.322Z,6.50
2019-01-03T12:26:09.747Z,6.50
2019-01-03T12:28:38.201Z,6.40
2019-01-03T12:31:06.646Z,6.40
2019-01-03T12:33:35.423Z,6.40
2019-01-03T12:36:04.189Z,6.40
2019-01-03T12:38:32.636Z,6.30
2019-01-03T12:41:01.123Z,6.40
2019-01-03T12:43:29.851Z,6.40
2019-01-03T12:45:58.320Z,6.40
2019-01-03T12:48:27.112Z,6.50
2019-01-03T12:50:55.545Z,6.50
2019-01-03T12:53:24.256Z,6.50
2019-01-03T12:55:52.963Z,6.60
2019-01-03T12:58:21.407Z,6.60
2019-01-03T13:00:49.839Z,6.60
2019-01-03T13:03:18.708Z,6.60
2019-01-03T13:05:47.407Z,6.60
2019-01-03T13:08:16.175Z,6.60
2019-01-03T13:10:44.604Z,6.60
2019-01-03T13:13:13.083Z,6.60
2019-01-03T13:15:41.511Z,6.60
2019-01-03T13:18:09.952Z,6.60
2019-01-03T13:20:38.664Z,6.60
2019-01-03T13:23:07.099Z,6.70
2019-01-03T13:25:35.783Z,6.60
2019-01-03T13:28:04.256Z,6.70
2019-01-03T13:30:33.030Z,6.70
2019-01-03T13:33:01.747Z,6.60
2019-01-03T13:35:30.236Z,6.60
2019-01-03T13:37:58.962Z,6.60
2019-01-03T13:40:27.415Z,6.60
2019-01-03T13:42:55.844Z,6.60
2019-01-03T13:45:24.294Z,6.50
2019-01-03T13:47:52.997Z,6.50
2019-01-03T13:50:21.512Z,6.50
2019-01-03T13:52:49.941Z,6.50
2019-01-03T13:55:18.429Z,6.50
2019-01-03T13:57:46.904Z,6.60
2019-01-03T14:00:16.430Z,6.60
2019-01-03T14:02:44.861Z,6.60
2019-01-03T14:05:13.319Z,6.50
2019-01-03T14:07:42.012Z,6.50
2019-01-03T14:10:10.707Z,6.50
2019-01-03T14:12:39.142Z,6.60
2019-01-03T14:15:08.116Z,6.60
2019-01-03T14:17:36.550Z,6.60
2019-01-03T14:20:08.426Z,6.50
2019-01-03T14:22:37.126Z,6.50
2019-01-03T14:25:06.099Z,6.60
2019-01-03T14:27:34.790Z,6.50
2019-01-03T14:30:03.559Z,6.60
2019-01-03T14:32:32.245Z,6.60
2019-01-03T14:35:00.691Z,6.70
2019-01-03T14:37:29.475Z,6.60
2019-01-03T14:39:57.979Z,6.60
2019-01-03T14:42:26.430Z,6.70
2019-01-03T14:44:54.868Z,6.70
2019-01-03T14:47:23.561Z,6.60
2019-01-03T14:49:52.031Z,6.70
2019-01-03T14:52:20.464Z,6.60
2019-01-03T14:54:49.179Z,6.60
2019-01-03T14:57:17.599Z,6.60
2019-01-03T14:59:46.340Z,6.60
2019-01-03T15:02:14.752Z,6.60
2019-01-03T15:04:43.182Z,6.60
2019-01-03T15:07:11.899Z,6.50
2019-01-03T15:09:40.336Z,6.50
2019-01-03T15:12:09.047Z,6.50
2019-01-03T15:14:37.484Z,6.50
2019-01-03T15:17:06.299Z,6.50
2019-01-03T15:19:34.775Z,6.50
2019-01-03T15:22:03.227Z,6.40
2019-01-03T15:24:31.907Z,6.40
2019-01-03T15:27:00.651Z,6.50
2019-01-03T15:29:29.083Z,6.40
2019-01-03T15:31:57.824Z,6.40
2019-01-03T15:34:26.524Z,6.40
2019-01-03T15:36:55.018Z,6.40
2019-01-03T15:39:23.739Z,6.40
2019-01-03T15:41:52.168Z,6.40
2019-01-03T15:44:20.855Z,6.40
2019-01-03T15:46:49.295Z,6.40
2019-01-03T15:49:17.734Z,6.30
2019-01-03T15:51:46.170Z,6.40
2019-01-03T15:54:14.872Z,6.40
2019-01-03T15:56:43.571Z,6.40
2019-01-03T15:59:12.263Z,6.40
2019-01-03T16:01:40.707Z,6.30
2019-01-03T16:04:09.119Z,6.30
2019-01-03T16:06:37.567Z,6.30
2019-01-03T16:09:06.700Z,6.40
2019-01-03T16:11:35.396Z,6.30
2019-01-03T16:14:03.838Z,6.30
2019-01-03T16:16:32.274Z,6.30
2019-01-03T16:19:00.707Z,6.30
2019-01-03T16:21:29.427Z,6.30
2019-01-03T16:23:57.852Z,6.30
2019-01-03T16:26:26.562Z,6.30
2019-01-03T16:28:55.273Z,6.30
2019-01-03T16:31:23.707Z,6.30
2019-01-03T16:33:52.155Z,6.30
2019-01-03T16:36:20.591Z,6.20
2019-01-03T16:38:49.330Z,6.20
2019-01-03T16:41:18.071Z,6.20
2019-01-03T16:43:46.544Z,6.20
2019-01-03T16:46:14.980Z,6.20
2019-01-03T16:48:43.456Z,6.20
2019-01-03T16:51:12.204Z,6.20
2019-01-03T16:53:40.666Z,6.20
2019-01-03T16:56:09.093Z,6.20
2019-01-03T16:58:37.538Z,6.20
2019-01-03T17:01:06.045Z,6.20
2019-01-03T17:03:34.490Z,6.20
2019-01-03T17:06:02.975Z,6.10
2019-01-03T17:08:31.726Z,6.10
2019-01-03T17:11:00.241Z,6.10
2019-01-03T17:13:29.111Z,6.10
2019-01-03T17:15:57.870Z,6.10
2019-01-03T17:18:26.337Z,6.10
2019-01-03T17:20:54.819Z,6.10
2019-01-03T17:23:24.245Z,6.00
2019-01-03T17:25:53.031Z,6.00
2019-01-03T17:28:21.507Z,6.00
2019-01-03T17:30:49.931Z,6.00
2019-01-03T17:33:18.383Z,6.00
2019-01-03T17:35:46.827Z,6.00
2019-01-03T17:38:15.288Z,6.00
2019-01-03T17:40:44.014Z,6.00
2019-01-03T17:43:12.538Z,6.00
2019-01-03T17:45:41.037Z,6.00
2019-01-03T17:48:09.732Z,6.10
2019-01-03T17:50:38.436Z,6.10
2019-01-03T17:53:07.030Z,6.00
2019-01-03T17:55:35.821Z,6.00
2019-01-03T17:58:04.271Z,6.10
2019-01-03T18:00:32.782Z,6.10
2019-01-03T18:03:01.555Z,6.10
2019-01-03T18:05:30.004Z,6.10
2019-01-03T18:07:58.511Z,6.10
2019-01-03T18:10:27.235Z,6.10
2019-01-03T18:12:55.983Z,6.10
2019-01-03T18:15:24.436Z,6.10
2019-01-03T18:17:52.879Z,6.00
2019-01-03T18:20:21.423Z,6.00
2019-01-03T18:22:50.233Z,6.00
2019-01-03T18:25:19.010Z,5.90
2019-01-03T18:27:47.748Z,5.90
2019-01-03T18:30:16.823Z,5.90
2019-01-03T18:32:45.571Z,5.90
2019-01-03T18:35:14.287Z,5.90
2019-01-03T18:37:42.742Z,5.80
2019-01-03T18:40:13.507Z,5.80
2019-01-03T18:42:41.941Z,5.80
2019-01-03T18:45:12.843Z,5.80
2019-01-03T18:47:41.670Z,5.90
2019-01-03T18:50:10.163Z,5.80
2019-01-03T18:52:38.867Z,5.80
2019-01-03T18:55:08.579Z,5.80
2019-01-03T18:57:37.036Z,5.80
2019-01-03T19:00:09.244Z,5.80
2019-01-03T19:02:37.675Z,5.80
2019-01-03T19:05:06.203Z,5.70
2019-01-03T19:07:34.620Z,5.60
2019-01-03T19:10:04.276Z,5.50
2019-01-03T19:12:32.710Z,5.50
2019-01-03T19:15:01.444Z,5.40
2019-01-03T19:17:29.873Z,5.30
2019-01-03T19:19:58.634Z,5.20
2019-01-03T19:22:27.359Z,5.10
2019-01-03T19:24:55.826Z,5.10
2019-01-03T19:27:24.563Z,5.10
2019-01-03T19:29:53.046Z,5.10
2019-01-03T19:32:21.474Z,5.00
2019-01-03T19:34:50.210Z,5.00
2019-01-03T19:37:18.915Z,5.10
2019-01-03T19:39:47.422Z,5.00
2019-01-03T19:42:15.924Z,4.90
2019-01-03T19:44:44.359Z,4.90
2019-01-03T19:47:12.890Z,4.80
2019-01-03T19:49:41.335Z,4.80
2019-01-03T19:52:09.840Z,4.80
2019-01-03T19:54:38.609Z,4.70
2019-01-03T19:57:07.401Z,4.70
2019-01-03T19:59:36.180Z,4.60
2019-01-03T20:02:04.687Z,4.50
2019-01-03T20:04:33.117Z,4.50
2019-01-03T20:07:01.571Z,4.50
2019-01-03T20:09:30.055Z,4.50
2019-01-03T20:11:58.487Z,4.50
2019-01-03T20:14:26.957Z,4.40
2019-01-03T20:16:55.456Z,4.40
2019-01-03T20:19:23.895Z,4.40
2019-01-03T20:21:52.415Z,4.40
2019-01-03T20:24:20.844Z,4.40
2019-01-03T20:26:49.550Z,4.30
2019-01-03T20:29:18.034Z,4.30
2019-01-03T20:31:46.843Z,4.30
2019-01-03T20:34:15.299Z,4.40
2019-01-03T20:36:44.115Z,4.40
2019-01-03T20:39:12.623Z,4.50
2019-01-03T20:41:41.382Z,4.50
2019-01-03T20:44:09.852Z,4.50
2019-01-03T20:46:38.583Z,4.50
2019-01-03T20:49:07.332Z,4.50
2019-01-03T20:51:35.925Z,4.50
2019-01-03T20:54:04.837Z,4.50
2019-01-03T20:56:33.627Z,4.50
2019-01-03T20:59:02.199Z,4.50
2019-01-03T21:01:30.914Z,4.50
2019-01-03T21:03:59.348Z,4.50
2019-01-03T21:06:28.115Z,4.50
2019-01-03T21:08:56.821Z,4.40
2019-01-03T21:11:25.276Z,4.40
2019-01-03T21:13:56.779Z,4.40
2019-01-03T21:16:25.211Z,4.40
2019-01-03T21:18:53.658Z,4.30
2019-01-03T21:21:22.427Z,4.30
2019-01-03T21:23:50.904Z,4.30
2019-01-03T21:26:19.605Z,4.20
2019-01-03T21:28:48.402Z,4.20
2019-01-03T21:31:16.920Z,4.30
2019-01-03T21:33:45.530Z,4.30
2019-01-03T21:36:14.308Z,4.40
2019-01-03T21:38:42.764Z,4.50
2019-01-03T21:41:11.195Z,4.50
2019-01-03T21:43:39.631Z,4.50
2019-01-03T21:46:08.323Z,4.50
2019-01-03T21:48:36.771Z,4.50
2019-01-03T21:51:05.227Z,4.50
2019-01-03T21:53:33.692Z,4.50
2019-01-03T21:56:02.494Z,4.50
2019-01-03T21:58:30.963Z,4.50
2019-01-03T22:00:59.398Z,4.50
2019-01-03T22:03:27.881Z,4.50
2019-01-03T22:05:56.308Z,4.50
2019-01-03T22:08:25.030Z,4.50
2019-01-03T22:10:53.475Z,4.40
2019-01-03T22:13:21.946Z,4.40
2019-01-03T22:15:50.723Z,4.40
2019-01-03T22:18:19.171Z,4.40
2019-01-03T22:20:47.612Z,4.40
2019-01-03T22:23:16.317Z,4.30
2019-01-03T22:25:44.746Z,4.30
2019-01-03T22:28:13.468Z,4.20
2019-01-03T22:30:42.335Z,4.30
2019-01-03T22:33:10.883Z,4.20
2019-01-03T22:35:39.668Z,4.10
2019-01-03T22:38:08.113Z,4.00
2019-01-03T22:40:36.552Z,3.90
2019-01-03T22:43:05.003Z,3.80
2019-01-03T22:45:33.447Z,3.70
2019-01-03T22:48:01.981Z,3.60
2019-01-03T22:50:30.424Z,3.60
2019-01-03T22:52:58.863Z,3.50
2019-01-03T22:55:27.616Z,3.40
2019-01-03T22:57:56.038Z,3.30
2019-01-03T23:00:36.339Z,3.30
2019-01-03T23:03:05.705Z,3.30
2019-01-03T23:05:34.140Z,3.20
2019-01-03T23:08:02.596Z,3.20
2019-01-03T23:10:31.362Z,3.10
2019-01-03T23:13:00.077Z,3.10
2019-01-03T23:15:28.549Z,3.00
2019-01-03T23:17:57.272Z,2.90
2019-01-03T23:20:25.727Z,2.90
2019-01-03T23:22:54.432Z,2.90
2019-01-03T23:25:22.877Z,3.00
2019-01-03T23:27:51.583Z,3.00
2019-01-03T23:30:20.338Z,2.90
2019-01-03T23:32:49.048Z,2.90
2019-01-03T23:35:17.802Z,2.80
2019-01-03T23:37:46.247Z,2.80
2019-01-03T23:40:14.684Z,2.80
2019-01-03T23:42:43.371Z,2.80
2019-01-03T23:45:21.435Z,2.80
2019-01-03T23:47:51.203Z,2.70
2019-01-03T23:50:23.191Z,2.80
2019-01-03T23:52:51.623Z,2.80
2019-01-03T23:55:21.912Z,2.80
2019-01-03T23:57:50.681Z,2.80
