createdAt,value
2022-08-03T00:04:33.966Z,99.9
2022-08-03T00:07:03.295Z,99.9
2022-08-03T00:14:33.351Z,99.9
2022-08-03T00:17:03.394Z,99.9
2022-08-03T00:22:03.412Z,99.9
2022-08-03T00:24:33.434Z,99.9
2022-08-03T00:27:03.478Z,99.9
2022-08-03T00:34:57.915Z,99.9
2022-08-03T00:39:33.595Z,99.9
2022-08-03T00:42:03.638Z,99.9
2022-08-03T00:44:33.637Z,99.9
2022-08-03T00:47:03.698Z,99.9
2022-08-03T00:52:09.420Z,99.9
2022-08-03T00:54:33.762Z,99.9
2022-08-03T01:04:33.827Z,99.9
2022-08-03T01:07:03.867Z,99.9
2022-08-03T01:19:33.966Z,99.9
2022-08-03T01:22:04.027Z,99.9
2022-08-03T01:27:04.046Z,99.9
2022-08-03T01:29:34.076Z,99.9
2022-08-03T01:34:34.125Z,99.9
2022-08-03T01:39:34.160Z,99.9
2022-08-03T01:42:04.202Z,99.9
2022-08-03T01:47:04.230Z,99.9
2022-08-03T01:49:34.302Z,99.9
2022-08-03T01:59:34.386Z,99.9
2022-08-03T02:02:28.515Z,99.9
2022-08-03T02:04:34.396Z,99.9
2022-08-03T02:09:34.476Z,99.9
2022-08-03T02:12:04.480Z,99.9
2022-08-03T02:19:35.857Z,99.9
2022-08-03T02:22:04.580Z,99.9
2022-08-03T02:24:34.597Z,99.9
2022-08-03T02:27:04.639Z,99.9
2022-08-03T02:29:39.213Z,99.9
2022-08-03T02:32:04.667Z,99.9
2022-08-03T02:37:04.858Z,99.9
2022-08-03T02:42:04.752Z,99.9
2022-08-03T02:44:34.789Z,99.9
2022-08-03T02:52:04.868Z,99.9
2022-08-03T02:54:34.898Z,99.9
2022-08-03T02:59:34.917Z,99.9
2022-08-03T03:07:05.007Z,99.9
2022-08-03T03:09:41.853Z,99.9
2022-08-03T03:12:05.054Z,99.9
2022-08-03T03:14:35.065Z,99.9
2022-08-03T03:17:05.128Z,99.9
2022-08-03T03:22:05.182Z,99.9
2022-08-03T03:27:05.184Z,99.9
2022-08-03T03:29:39.243Z,99.9
2022-08-03T03:32:05.249Z,99.9
2022-08-03T03:34:35.262Z,99.9
2022-08-03T03:39:35.317Z,99.9
2022-08-03T03:42:05.326Z,99.9
2022-08-03T03:49:35.456Z,99.9
2022-08-03T03:52:05.441Z,99.9
2022-08-03T03:57:05.474Z,99.9
2022-08-03T03:59:36.052Z,99.9
2022-08-03T04:02:05.550Z,99.9
2022-08-03T04:07:05.584Z,99.9
2022-08-03T04:09:35.602Z,99.9
2022-08-03T04:12:05.646Z,99.9
2022-08-03T04:19:35.702Z,99.9
2022-08-03T04:22:05.728Z,99.9
2022-08-03T04:24:35.729Z,99.9
2022-08-03T04:27:05.774Z,99.9
2022-08-03T04:29:35.782Z,99.9
2022-08-03T04:32:05.813Z,99.9
2022-08-03T04:34:35.868Z,99.9
2022-08-03T04:42:07.999Z,99.9
2022-08-03T04:49:36.060Z,99.9
2022-08-03T04:52:06.013Z,99.9
2022-08-03T04:54:36.022Z,99.9
2022-08-03T04:57:06.034Z,99.9
2022-08-03T04:59:36.066Z,99.9
2022-08-03T05:02:06.164Z,99.9
2022-08-03T05:09:50.838Z,99.9
2022-08-03T05:12:06.195Z,99.9
2022-08-03T05:14:36.213Z,99.9
2022-08-03T05:19:36.253Z,99.9
2022-08-03T05:22:06.308Z,99.9
2022-08-03T05:24:36.320Z,99.9
2022-08-03T05:27:06.342Z,99.9
2022-08-03T05:29:36.358Z,99.9
2022-08-03T05:32:08.429Z,99.9
2022-08-03T05:34:36.411Z,99.9
2022-08-03T05:37:06.425Z,99.9
2022-08-03T05:39:36.437Z,99.9
2022-08-03T05:42:06.483Z,99.9
2022-08-03T05:44:36.485Z,99.9
2022-08-03T05:47:06.520Z,99.9
2022-08-03T05:49:36.613Z,99.9
2022-08-03T05:52:15.872Z,99.9
2022-08-03T05:59:38.521Z,99.9
2022-08-03T06:07:06.711Z,99.9
2022-08-03T06:10:36.190Z,99.9
2022-08-03T06:12:09.114Z,99.9
2022-08-03T06:14:36.793Z,99.9
2022-08-03T06:17:06.818Z,99.9
2022-08-03T06:19:36.822Z,99.9
2022-08-03T06:22:06.860Z,99.9
2022-08-03T06:24:36.863Z,99.9
2022-08-03T06:27:06.891Z,99.9
2022-08-03T06:32:06.939Z,99.9
2022-08-03T06:34:36.964Z,99.9
2022-08-03T06:37:07.001Z,99.9
2022-08-03T06:39:37.028Z,99.9
2022-08-03T06:44:37.081Z,99.9
2022-08-03T06:49:37.255Z,99.9
2022-08-03T06:52:07.184Z,99.9
2022-08-03T06:54:37.161Z,99.9
2022-08-03T06:57:07.187Z,99.9
2022-08-03T07:00:08.292Z,99.9
2022-08-03T07:02:07.237Z,99.9
2022-08-03T07:07:07.324Z,99.9
2022-08-03T07:09:37.294Z,99.9
2022-08-03T07:12:07.358Z,99.9
2022-08-03T07:14:37.347Z,99.9
2022-08-03T07:17:12.000Z,99.9
2022-08-03T07:24:37.453Z,99.9
2022-08-03T07:27:07.477Z,99.9
2022-08-03T07:29:37.486Z,99.9
2022-08-03T07:32:07.526Z,99.9
2022-08-03T07:37:07.573Z,99.9
2022-08-03T07:39:37.597Z,99.9
2022-08-03T07:42:07.624Z,99.9
2022-08-03T07:44:37.626Z,99.9
2022-08-03T07:49:37.737Z,99.9
2022-08-03T07:54:37.741Z,99.9
2022-08-03T07:57:07.758Z,99.9
2022-08-03T07:59:56.628Z,99.9
2022-08-03T08:04:37.846Z,99.9
2022-08-03T08:07:07.864Z,99.9
2022-08-03T08:09:37.990Z,99.9
2022-08-03T08:12:15.215Z,99.9
2022-08-03T08:14:37.920Z,99.9
2022-08-03T08:17:07.960Z,99.9
2022-08-03T08:19:38.333Z,99.9
2022-08-03T08:24:38.020Z,99.9
2022-08-03T08:27:08.059Z,99.9
2022-08-03T08:29:38.083Z,99.9
2022-08-03T08:32:08.080Z,99.9
2022-08-03T08:34:38.115Z,99.9
2022-08-03T08:37:08.134Z,99.9
2022-08-03T08:42:08.190Z,99.9
2022-08-03T08:44:38.218Z,99.9
2022-08-03T08:47:08.241Z,99.8
2022-08-03T08:49:38.307Z,99.6
2022-08-03T08:52:25.489Z,99.3
2022-08-03T08:57:21.329Z,97.8
2022-08-03T08:59:49.009Z,97.2
2022-08-03T09:02:08.362Z,96.7
2022-08-03T09:07:20.112Z,95.7
2022-08-03T09:10:10.560Z,95.5
2022-08-03T09:12:35.427Z,95.1
2022-08-03T09:14:49.752Z,93.8
2022-08-03T09:17:08.519Z,93.3
2022-08-03T09:19:38.547Z,92.2
2022-08-03T09:22:08.702Z,91.6
2022-08-03T09:29:38.641Z,90.9
2022-08-03T09:34:38.694Z,84.5
2022-08-03T09:37:08.879Z,83.6
2022-08-03T09:39:42.022Z,82.8
2022-08-03T09:42:08.770Z,80.8
2022-08-03T09:44:38.786Z,80.69
2022-08-03T09:47:08.806Z,80.1
2022-08-03T09:49:38.892Z,78.4
2022-08-03T09:54:38.967Z,76.9
2022-08-03T09:57:08.894Z,75.6
2022-08-03T09:59:41.242Z,75.4
2022-08-03T10:04:38.969Z,75.19
2022-08-03T10:09:39.009Z,75.19
2022-08-03T10:12:09.032Z,75.1
2022-08-03T10:14:39.076Z,74
2022-08-03T10:17:09.077Z,74
2022-08-03T10:22:09.128Z,72.5
2022-08-03T10:24:39.162Z,72
2022-08-03T10:27:09.171Z,71.9
2022-08-03T10:29:39.222Z,71.8
2022-08-03T10:34:42.596Z,71.9
2022-08-03T10:42:14.736Z,72.19
2022-08-03T10:47:09.367Z,70.1
2022-08-03T10:54:39.450Z,67.9
2022-08-03T10:57:14.176Z,66.6
2022-08-03T10:59:39.490Z,66.4
2022-08-03T11:02:09.533Z,66.3
2022-08-03T11:04:39.572Z,66.3
2022-08-03T11:07:09.548Z,66.6
2022-08-03T11:14:39.669Z,63.6
2022-08-03T11:17:14.392Z,62
2022-08-03T11:22:09.696Z,61.7
2022-08-03T11:29:39.790Z,61
2022-08-03T11:34:39.837Z,60.7
2022-08-03T11:39:40.050Z,60.1
2022-08-03T11:42:09.902Z,60.3
2022-08-03T11:47:09.950Z,60.3
2022-08-03T11:49:40.002Z,60
2022-08-03T11:52:10.002Z,60.3
2022-08-03T11:54:40.054Z,60.3
2022-08-03T11:57:10.551Z,59.7
2022-08-03T11:59:40.065Z,59.4
2022-08-03T12:02:10.096Z,59
2022-08-03T12:04:40.113Z,58.9
2022-08-03T12:07:10.162Z,58.7
2022-08-03T12:12:10.184Z,57.3
2022-08-03T12:14:50.243Z,56.9
2022-08-03T12:17:10.238Z,56.2
2022-08-03T12:24:40.311Z,55.2
2022-08-03T12:29:40.365Z,54.7
2022-08-03T12:32:17.477Z,54.8
2022-08-03T12:37:22.518Z,53.7
2022-08-03T12:44:40.506Z,53.1
2022-08-03T12:47:10.545Z,52.6
2022-08-03T12:49:40.629Z,52.1
2022-08-03T12:52:10.562Z,51.9
2022-08-03T12:57:10.630Z,51.3
2022-08-03T12:59:41.419Z,50.9
2022-08-03T13:02:10.745Z,50.3
2022-08-03T13:07:12.624Z,49.3
2022-08-03T13:09:40.735Z,49.2
2022-08-03T13:12:10.937Z,48.9
2022-08-03T13:14:40.816Z,48.4
2022-08-03T13:17:10.832Z,48.3
2022-08-03T13:19:40.839Z,48.4
2022-08-03T13:22:10.861Z,48.2
2022-08-03T13:24:40.877Z,47.8
2022-08-03T13:28:01.464Z,47.3
2022-08-03T13:29:40.926Z,47.1
2022-08-03T13:32:10.973Z,46.5
2022-08-03T13:34:40.979Z,45.9
2022-08-03T13:37:11.028Z,45.7
2022-08-03T13:39:57.598Z,45.7
2022-08-03T13:42:11.064Z,45.8
2022-08-03T13:44:41.209Z,45.8
2022-08-03T13:49:41.537Z,46
2022-08-03T13:52:11.147Z,46
2022-08-03T13:54:41.202Z,46.1
2022-08-03T13:59:41.236Z,46.2
2022-08-03T14:02:11.304Z,46.1
2022-08-03T14:04:41.286Z,46.1
2022-08-03T14:07:11.289Z,46.1
2022-08-03T14:12:11.356Z,45.7
2022-08-03T14:14:41.357Z,45.4
2022-08-03T14:19:53.324Z,44.6
2022-08-03T14:22:11.573Z,44.2
2022-08-03T14:24:41.476Z,43.9
2022-08-03T14:29:41.518Z,43.6
2022-08-03T14:32:13.108Z,43.8
2022-08-03T14:34:41.564Z,43.8
2022-08-03T14:37:11.594Z,44.1
2022-08-03T14:40:01.143Z,44.4
2022-08-03T14:42:11.643Z,44.7
2022-08-03T14:44:41.678Z,44.8
2022-08-03T14:47:11.744Z,44.7
2022-08-03T14:52:11.759Z,42.4
2022-08-03T14:54:41.772Z,42.1
2022-08-03T14:57:11.879Z,41.5
2022-08-03T14:59:56.898Z,40.8
2022-08-03T15:02:21.226Z,40.4
2022-08-03T15:04:41.865Z,39.4
2022-08-03T15:07:11.955Z,38.9
2022-08-03T15:09:41.929Z,37.8
2022-08-03T15:12:11.954Z,37.3
2022-08-03T15:14:41.983Z,36.9
2022-08-03T15:17:12.010Z,36.5
2022-08-03T15:22:12.072Z,36.4
2022-08-03T15:24:42.122Z,36
2022-08-03T15:27:12.179Z,35.8
2022-08-03T15:30:07.560Z,35.5
2022-08-03T15:32:12.164Z,35
2022-08-03T15:34:42.187Z,34.7
2022-08-03T15:37:23.193Z,34.3
2022-08-03T15:39:59.967Z,33.9
2022-08-03T15:42:12.264Z,33.59
2022-08-03T15:44:42.305Z,33.5
2022-08-03T15:47:12.364Z,33.5
2022-08-03T15:49:42.351Z,33.4
2022-08-03T15:52:12.362Z,33.3
2022-08-03T15:54:42.394Z,33.3
2022-08-03T15:57:12.474Z,33.4
2022-08-03T15:59:42.428Z,33.2
2022-08-03T16:02:12.493Z,33.09
2022-08-03T16:04:42.500Z,33
2022-08-03T16:07:12.797Z,33
2022-08-03T16:09:43.890Z,33
2022-08-03T16:12:16.295Z,32.59
2022-08-03T16:14:51.831Z,32.59
2022-08-03T16:22:12.686Z,32.3
2022-08-03T16:24:42.703Z,32.4
2022-08-03T16:27:36.833Z,33
2022-08-03T16:29:42.758Z,33
2022-08-03T16:32:12.787Z,33.09
2022-08-03T16:34:42.810Z,33.2
2022-08-03T16:39:42.879Z,33.2
2022-08-03T16:44:42.915Z,32.59
2022-08-03T16:47:22.074Z,32.4
2022-08-03T16:49:53.957Z,32.59
2022-08-03T16:52:13.312Z,32.5
2022-08-03T16:54:43.005Z,32.5
2022-08-03T16:57:13.052Z,32.9
2022-08-03T16:59:43.059Z,33.2
2022-08-03T17:02:13.186Z,33.3
2022-08-03T17:04:43.110Z,33.2
2022-08-03T17:07:13.145Z,33.09
2022-08-03T17:09:43.192Z,32.9
2022-08-03T17:12:13.218Z,32.59
2022-08-03T17:14:43.227Z,32.5
2022-08-03T17:17:16.305Z,32.59
2022-08-03T17:22:13.474Z,32.5
2022-08-03T17:24:43.332Z,32.59
2022-08-03T17:27:18.493Z,32.7
2022-08-03T17:29:45.074Z,32.8
2022-08-03T17:32:17.874Z,32.8
2022-08-03T17:34:43.434Z,32.9
2022-08-03T17:37:27.403Z,32.8
2022-08-03T17:39:58.278Z,33
2022-08-03T17:42:31.368Z,33.09
2022-08-03T17:44:47.200Z,33.4
2022-08-03T17:47:13.583Z,34.09
2022-08-03T17:49:43.604Z,34.59
2022-08-03T17:52:17.570Z,35.9
2022-08-03T17:55:56.536Z,37.9
2022-08-03T17:57:22.411Z,39.2
2022-08-03T18:02:23.791Z,40.8
2022-08-03T18:04:43.761Z,41.6
2022-08-03T18:07:13.775Z,42.2
2022-08-03T18:10:04.422Z,42.7
2022-08-03T18:12:13.956Z,43.3
2022-08-03T18:14:46.370Z,43.8
2022-08-03T18:17:13.906Z,44.4
2022-08-03T18:20:01.391Z,44.8
2022-08-03T18:24:44.517Z,45.7
2022-08-03T18:27:14.220Z,46.4
2022-08-03T18:29:44.026Z,46.9
2022-08-03T18:32:16.874Z,47.3
2022-08-03T18:34:53.176Z,47.9
2022-08-03T18:37:14.098Z,48.3
2022-08-03T18:39:50.244Z,48.9
2022-08-03T18:42:19.699Z,49.2
2022-08-03T18:44:54.268Z,49.5
2022-08-03T18:47:15.981Z,49.9
2022-08-03T18:49:44.324Z,50.2
2022-08-03T18:52:14.296Z,50.5
2022-08-03T18:54:51.756Z,50.9
2022-08-03T18:57:14.297Z,51.3
2022-08-03T18:59:44.329Z,51.7
2022-08-03T19:04:44.379Z,52.4
2022-08-03T19:07:14.465Z,52.9
2022-08-03T19:09:44.401Z,53.3
2022-08-03T19:14:44.469Z,54.2
2022-08-03T19:17:14.513Z,55.2
2022-08-03T19:24:44.616Z,56.2
2022-08-03T19:27:16.059Z,56.8
2022-08-03T19:32:14.639Z,57.9
2022-08-03T19:34:45.992Z,58.4
2022-08-03T19:37:14.741Z,59.4
2022-08-03T19:39:44.808Z,60
2022-08-03T19:42:22.969Z,60.6
2022-08-03T19:44:44.874Z,61.1
2022-08-03T19:47:16.846Z,61.7
2022-08-03T19:49:56.982Z,62.1
2022-08-03T19:52:14.850Z,62.3
2022-08-03T19:57:15.995Z,62.7
2022-08-03T19:59:49.997Z,63.1
2022-08-03T20:02:17.535Z,64.1
2022-08-03T20:04:44.964Z,64.6
2022-08-03T20:07:18.063Z,65
2022-08-03T20:09:45.022Z,65.5
2022-08-03T20:12:15.034Z,65.9
2022-08-03T20:14:45.063Z,66.5
2022-08-03T20:17:15.106Z,66.9
2022-08-03T20:19:45.183Z,67.69
2022-08-03T20:22:15.135Z,68.3
2022-08-03T20:24:49.363Z,68.8
2022-08-03T20:30:06.401Z,69.6
2022-08-03T20:32:15.242Z,70.1
2022-08-03T20:34:45.262Z,70.5
2022-08-03T20:37:15.283Z,70.69
2022-08-03T20:42:15.334Z,71.3
2022-08-03T20:47:23.724Z,71.69
2022-08-03T20:49:46.061Z,72.1
2022-08-03T20:52:18.424Z,72.6
2022-08-03T20:54:45.440Z,73
2022-08-03T20:59:50.860Z,74.5
2022-08-03T21:02:19.906Z,75.19
2022-08-03T21:04:47.331Z,75.6
2022-08-03T21:07:16.823Z,76.19
2022-08-03T21:09:49.417Z,76.6
2022-08-03T21:12:18.908Z,77.9
2022-08-03T21:14:46.938Z,79.19
2022-08-03T21:19:51.979Z,80
2022-08-03T21:22:15.731Z,80.6
2022-08-03T21:24:45.764Z,81.8
2022-08-03T21:29:53.065Z,83.8
2022-08-03T21:32:16.782Z,84.2
2022-08-03T21:34:45.837Z,85
2022-08-03T21:37:15.876Z,85.1
2022-08-03T21:39:51.120Z,86.8
2022-08-03T21:42:15.953Z,87.7
2022-08-03T21:47:16.064Z,89.4
2022-08-03T21:50:06.135Z,90
2022-08-03T21:52:16.010Z,90.2
2022-08-03T21:54:46.049Z,90.7
2022-08-03T21:57:16.052Z,90.9
2022-08-03T21:59:46.081Z,91.3
2022-08-03T22:02:22.591Z,91.3
2022-08-03T22:04:55.789Z,91.4
2022-08-03T22:07:16.189Z,91.3
2022-08-03T22:12:16.190Z,91.4
2022-08-03T22:14:46.203Z,91.3
2022-08-03T22:19:46.251Z,91.3
2022-08-03T22:24:46.319Z,92.2
2022-08-03T22:27:16.332Z,92.4
2022-08-03T22:29:46.368Z,92.9
2022-08-03T22:32:16.406Z,93.4
2022-08-03T22:34:46.404Z,94
2022-08-03T22:39:46.477Z,94.8
2022-08-03T22:42:16.487Z,95.1
2022-08-03T22:47:16.544Z,96.3
2022-08-03T22:49:46.557Z,96.7
2022-08-03T22:52:16.593Z,96.9
2022-08-03T22:54:46.607Z,97.4
2022-08-03T22:57:16.651Z,97.6
2022-08-03T22:59:46.669Z,98
2022-08-03T23:02:20.127Z,98.1
2022-08-03T23:04:46.715Z,98.3
2022-08-03T23:07:16.728Z,98.8
2022-08-03T23:09:46.754Z,99
2022-08-03T23:12:16.796Z,99.4
2022-08-03T23:14:46.827Z,99.5
2022-08-03T23:24:46.900Z,99.9
2022-08-03T23:27:16.937Z,99.9
2022-08-03T23:32:16.981Z,99.9
2022-08-03T23:37:17.024Z,99.9
2022-08-03T23:42:24.387Z,99.9
2022-08-03T23:47:24.649Z,99.9
2022-08-03T23:52:25.334Z,99.9
2022-08-03T23:54:54.499Z,99.9
2022-08-03T23:57:24.697Z,99.9
