createdAt,value
2022-09-17T00:00:04.089Z,15.29
2022-09-17T00:02:32.744Z,15.32
2022-09-17T00:05:01.359Z,15.33
2022-09-17T00:07:30.569Z,15.29
2022-09-17T00:09:59.189Z,15.29
2022-09-17T00:12:27.769Z,15.27
2022-09-17T00:14:57.909Z,15.18
2022-09-17T00:17:26.489Z,15.15
2022-09-17T00:19:55.038Z,15.15
2022-09-17T00:22:23.750Z,15.22
2022-09-17T00:24:52.443Z,15.22
2022-09-17T00:27:21.079Z,15.14
2022-09-17T00:29:50.209Z,15.13
2022-09-17T00:32:23.251Z,15.14
2022-09-17T00:34:52.439Z,15.12
2022-09-17T00:37:21.651Z,15.13
2022-09-17T00:39:52.371Z,15.08
2022-09-17T00:42:21.399Z,15.13
2022-09-17T00:44:53.006Z,15.09
2022-09-17T00:47:32.560Z,15.11
2022-09-17T00:50:03.529Z,15.07
2022-09-17T00:52:35.910Z,15.02
2022-09-17T00:55:14.320Z,15.01
2022-09-17T00:57:44.079Z,14.97
2022-09-17T01:00:14.581Z,14.94
2022-09-17T01:02:45.549Z,14.98
2022-09-17T01:05:15.549Z,14.90
2022-09-17T01:07:59.358Z,14.90
2022-09-17T01:10:46.408Z,14.89
2022-09-17T01:13:25.240Z,14.88
2022-09-17T01:16:07.486Z,14.81
2022-09-17T01:18:51.338Z,14.77
2022-09-17T01:21:45.408Z,14.88
2022-09-17T01:24:45.959Z,14.80
2022-09-17T01:27:33.569Z,14.80
2022-09-17T01:30:22.941Z,14.79
2022-09-17T01:33:00.659Z,14.81
2022-09-17T01:35:49.199Z,14.80
2022-09-17T01:38:27.929Z,14.78
2022-09-17T01:41:08.101Z,14.75
2022-09-17T01:43:40.509Z,14.74
2022-09-17T01:46:16.054Z,14.71
2022-09-17T01:48:50.471Z,14.71
2022-09-17T01:51:24.258Z,14.68
2022-09-17T01:53:58.133Z,14.66
2022-09-17T01:56:32.149Z,14.63
2022-09-17T01:59:06.229Z,14.60
2022-09-17T02:01:38.452Z,14.63
2022-09-17T02:04:12.189Z,14.62
2022-09-17T02:06:43.890Z,14.60
2022-09-17T02:09:16.079Z,14.61
2022-09-17T02:11:50.049Z,14.57
2022-09-17T02:14:24.718Z,14.51
2022-09-17T02:16:58.699Z,14.52
2022-09-17T02:19:35.179Z,14.54
2022-09-17T02:22:08.298Z,14.53
2022-09-17T02:24:45.109Z,14.50
2022-09-17T02:27:20.909Z,14.50
2022-09-17T02:29:49.488Z,14.48
2022-09-17T02:32:18.609Z,14.46
2022-09-17T02:34:48.990Z,14.43
2022-09-17T02:37:17.598Z,14.44
2022-09-17T02:39:46.158Z,14.44
2022-09-17T02:42:23.911Z,14.46
2022-09-17T02:45:03.251Z,14.42
2022-09-17T02:47:56.929Z,14.41
2022-09-17T02:51:00.389Z,14.33
2022-09-17T02:53:39.248Z,14.31
2022-09-17T02:56:18.320Z,14.30
2022-09-17T02:58:52.579Z,14.30
2022-09-17T03:01:27.149Z,14.29
2022-09-17T03:03:58.252Z,14.28
2022-09-17T03:06:28.300Z,14.28
2022-09-17T03:08:57.498Z,14.30
2022-09-17T03:11:26.149Z,14.26
2022-09-17T03:13:56.203Z,14.29
2022-09-17T03:16:24.719Z,14.21
2022-09-17T03:18:53.218Z,14.21
2022-09-17T03:21:21.919Z,14.20
2022-09-17T03:23:51.849Z,14.21
2022-09-17T03:26:20.599Z,14.17
2022-09-17T03:28:49.129Z,14.22
2022-09-17T03:31:17.675Z,14.23
2022-09-17T03:33:46.250Z,14.19
2022-09-17T03:36:14.782Z,14.18
2022-09-17T03:38:43.318Z,14.17
2022-09-17T03:41:13.293Z,14.18
2022-09-17T03:43:41.789Z,14.18
2022-09-17T03:46:10.339Z,14.14
2022-09-17T03:48:39.969Z,14.09
2022-09-17T03:51:10.199Z,14.10
2022-09-17T03:53:38.972Z,14.09
2022-09-17T03:56:08.469Z,14.08
2022-09-17T03:58:40.749Z,14.06
2022-09-17T04:01:09.290Z,14.03
2022-09-17T04:03:37.739Z,14.04
2022-09-17T04:06:06.309Z,14.05
2022-09-17T04:08:36.929Z,14.07
2022-09-17T04:11:05.359Z,14.00
2022-09-17T04:13:33.858Z,13.97
2022-09-17T04:16:04.299Z,13.99
2022-09-17T04:18:32.899Z,13.98
2022-09-17T04:21:01.589Z,13.98
2022-09-17T04:23:30.108Z,13.97
2022-09-17T04:25:58.521Z,13.98
2022-09-17T04:28:27.018Z,13.94
2022-09-17T04:30:55.534Z,13.98
2022-09-17T04:33:25.589Z,13.95
2022-09-17T04:35:54.309Z,13.91
2022-09-17T04:38:23.039Z,13.89
2022-09-17T04:40:51.798Z,13.83
2022-09-17T04:43:20.268Z,13.85
2022-09-17T04:45:49.549Z,13.88
2022-09-17T04:48:19.889Z,13.90
2022-09-17T04:50:49.874Z,13.89
2022-09-17T04:53:18.949Z,13.88
2022-09-17T04:55:47.398Z,13.83
2022-09-17T04:58:15.979Z,13.82
2022-09-17T05:00:44.502Z,13.84
2022-09-17T05:03:12.999Z,13.89
2022-09-17T05:05:41.513Z,13.83
2022-09-17T05:08:13.699Z,13.80
2022-09-17T05:10:42.258Z,13.81
2022-09-17T05:13:10.749Z,13.76
2022-09-17T05:15:39.279Z,13.79
2022-09-17T05:18:07.890Z,13.77
2022-09-17T05:20:36.399Z,13.78
2022-09-17T05:23:06.789Z,13.77
2022-09-17T05:25:36.798Z,13.77
2022-09-17T05:28:05.569Z,13.72
2022-09-17T05:30:34.399Z,13.75
2022-09-17T05:33:05.099Z,13.75
2022-09-17T05:35:34.560Z,13.75
2022-09-17T05:38:04.050Z,13.74
2022-09-17T05:40:33.351Z,13.75
2022-09-17T05:43:05.199Z,13.69
2022-09-17T05:45:37.828Z,13.68
2022-09-17T05:48:11.529Z,13.61
2022-09-17T05:50:40.038Z,13.63
2022-09-17T05:53:11.736Z,13.65
2022-09-17T05:55:40.731Z,13.66
2022-09-17T05:58:14.951Z,13.65
2022-09-17T06:00:43.974Z,13.61
2022-09-17T06:03:13.526Z,13.63
2022-09-17T06:05:42.548Z,13.63
2022-09-17T06:08:11.531Z,13.61
2022-09-17T06:10:41.310Z,13.60
2022-09-17T06:13:09.840Z,13.62
2022-09-17T06:15:39.789Z,13.58
2022-09-17T06:18:08.329Z,13.58
2022-09-17T06:20:36.849Z,13.58
2022-09-17T06:23:05.328Z,13.54
2022-09-17T06:25:33.799Z,13.57
2022-09-17T06:28:04.488Z,13.55
2022-09-17T06:30:32.929Z,13.57
2022-09-17T06:33:03.259Z,13.58
2022-09-17T06:35:31.839Z,13.57
2022-09-17T06:38:00.269Z,13.56
2022-09-17T06:40:28.863Z,13.58
2022-09-17T06:42:59.558Z,13.56
2022-09-17T06:45:28.309Z,13.57
2022-09-17T06:47:56.829Z,13.55
2022-09-17T06:50:27.031Z,13.57
2022-09-17T06:52:56.110Z,13.60
2022-09-17T06:55:24.509Z,13.61
2022-09-17T06:57:53.099Z,13.59
2022-09-17T07:00:21.709Z,13.61
2022-09-17T07:02:58.029Z,13.60
2022-09-17T07:05:29.129Z,13.60
2022-09-17T07:07:57.729Z,13.60
2022-09-17T07:10:27.178Z,13.60
2022-09-17T07:12:56.058Z,13.62
2022-09-17T07:15:24.680Z,13.60
2022-09-17T07:17:53.538Z,13.59
2022-09-17T07:20:22.069Z,13.64
2022-09-17T07:22:58.781Z,13.62
2022-09-17T07:25:29.116Z,13.62
2022-09-17T07:27:57.778Z,13.64
2022-09-17T07:30:26.351Z,13.65
2022-09-17T07:32:54.859Z,13.67
2022-09-17T07:35:23.369Z,13.68
2022-09-17T07:37:51.969Z,13.70
2022-09-17T07:40:22.102Z,13.70
2022-09-17T07:42:51.700Z,13.70
2022-09-17T07:45:21.303Z,13.69
2022-09-17T07:47:49.769Z,13.68
2022-09-17T07:50:18.508Z,13.67
2022-09-17T07:52:49.010Z,13.69
2022-09-17T07:55:20.469Z,13.70
2022-09-17T07:57:58.210Z,13.75
2022-09-17T08:00:26.891Z,13.77
2022-09-17T08:02:56.002Z,13.75
2022-09-17T08:05:25.819Z,13.79
2022-09-17T08:07:55.180Z,13.79
2022-09-17T08:10:24.479Z,13.85
2022-09-17T08:12:58.202Z,13.91
2022-09-17T08:15:27.238Z,13.91
2022-09-17T08:17:55.819Z,13.94
2022-09-17T08:20:26.479Z,13.95
2022-09-17T08:23:00.869Z,14.00
2022-09-17T08:25:29.359Z,14.06
2022-09-17T08:28:01.589Z,14.06
2022-09-17T08:30:33.520Z,14.10
2022-09-17T08:33:02.119Z,14.14
2022-09-17T08:35:35.072Z,14.16
2022-09-17T08:38:03.769Z,14.18
2022-09-17T08:40:32.287Z,14.21
2022-09-17T08:43:04.069Z,14.21
2022-09-17T08:45:32.594Z,14.21
2022-09-17T08:48:05.425Z,14.24
2022-09-17T08:50:39.335Z,14.24
2022-09-17T08:53:29.819Z,14.27
2022-09-17T08:56:04.250Z,14.30
2022-09-17T08:58:47.800Z,14.30
2022-09-17T09:01:25.894Z,14.33
2022-09-17T09:04:14.098Z,14.31
2022-09-17T09:06:47.799Z,14.30
2022-09-17T09:09:20.098Z,14.31
2022-09-17T09:11:51.369Z,14.34
2022-09-17T09:14:27.432Z,14.37
2022-09-17T09:17:01.310Z,14.37
2022-09-17T09:19:41.109Z,14.37
2022-09-17T09:22:23.799Z,14.41
2022-09-17T09:25:05.876Z,14.44
2022-09-17T09:27:45.749Z,14.47
2022-09-17T09:30:18.940Z,14.49
2022-09-17T09:32:58.090Z,14.50
2022-09-17T09:35:29.398Z,14.52
2022-09-17T09:38:03.630Z,14.53
2022-09-17T09:40:43.658Z,14.54
2022-09-17T09:43:21.068Z,14.55
2022-09-17T09:46:22.530Z,14.60
2022-09-17T09:49:06.649Z,14.62
2022-09-17T09:51:44.710Z,14.58
2022-09-17T09:54:26.149Z,14.69
2022-09-17T09:56:59.308Z,14.71
2022-09-17T09:59:28.351Z,14.74
2022-09-17T10:01:58.372Z,14.77
2022-09-17T10:04:32.512Z,14.78
2022-09-17T10:07:05.219Z,14.83
2022-09-17T10:09:35.629Z,14.81
2022-09-17T10:12:17.439Z,14.83
2022-09-17T10:14:48.819Z,14.84
2022-09-17T10:17:26.880Z,14.84
2022-09-17T10:20:22.246Z,14.86
2022-09-17T10:22:53.389Z,14.87
2022-09-17T10:25:32.108Z,14.86
2022-09-17T10:28:03.419Z,14.92
2022-09-17T10:30:32.830Z,14.94
2022-09-17T10:33:21.948Z,14.87
2022-09-17T10:36:00.345Z,14.85
2022-09-17T10:38:34.729Z,14.89
2022-09-17T10:41:17.825Z,14.91
2022-09-17T10:43:47.180Z,15.00
2022-09-17T10:46:27.611Z,15.05
2022-09-17T10:49:11.690Z,15.02
2022-09-17T10:51:40.845Z,15.00
2022-09-17T10:54:28.370Z,14.98
2022-09-17T10:57:01.090Z,15.01
2022-09-17T10:59:49.189Z,15.06
2022-09-17T11:02:42.100Z,15.04
2022-09-17T11:05:34.879Z,15.08
2022-09-17T11:08:10.369Z,15.02
2022-09-17T11:10:46.043Z,15.09
2022-09-17T11:13:26.149Z,15.18
2022-09-17T11:16:09.113Z,15.12
2022-09-17T11:18:42.590Z,15.09
2022-09-17T11:21:35.029Z,15.09
2022-09-17T11:24:28.780Z,15.09
2022-09-17T11:27:06.569Z,15.05
2022-09-17T11:29:50.720Z,15.11
2022-09-17T11:32:34.529Z,15.12
2022-09-17T11:35:08.989Z,15.08
2022-09-17T11:37:41.869Z,15.17
2022-09-17T11:40:17.726Z,15.14
2022-09-17T11:42:51.249Z,15.04
2022-09-17T11:45:24.089Z,15.11
2022-09-17T11:48:01.591Z,15.20
2022-09-17T11:50:36.869Z,15.27
2022-09-17T11:53:18.514Z,15.24
2022-09-17T11:55:53.118Z,15.37
2022-09-17T11:58:38.689Z,15.43
2022-09-17T12:01:15.939Z,15.38
2022-09-17T12:03:51.889Z,15.49
2022-09-17T12:06:25.349Z,15.34
2022-09-17T12:09:00.950Z,15.15
2022-09-17T12:11:36.769Z,15.24
2022-09-17T12:14:08.608Z,15.27
2022-09-17T12:16:40.109Z,15.17
2022-09-17T12:19:17.529Z,15.35
2022-09-17T12:21:53.271Z,15.22
2022-09-17T12:24:25.999Z,15.46
2022-09-17T12:27:18.385Z,15.49
2022-09-17T12:30:11.931Z,15.46
2022-09-17T12:33:21.491Z,15.35
2022-09-17T12:36:12.600Z,15.52
2022-09-17T12:39:05.649Z,15.50
2022-09-17T12:41:49.329Z,15.39
2022-09-17T12:44:47.639Z,15.60
2022-09-17T12:47:45.396Z,15.71
2022-09-17T12:50:24.548Z,15.65
2022-09-17T12:53:08.292Z,15.68
2022-09-17T12:55:57.991Z,15.84
2022-09-17T12:58:42.489Z,15.94
2022-09-17T13:01:19.048Z,15.79
2022-09-17T13:03:52.099Z,15.97
2022-09-17T13:07:00.860Z,15.96
2022-09-17T13:09:43.029Z,16.03
2022-09-17T13:12:20.208Z,16.10
2022-09-17T13:15:22.818Z,15.92
2022-09-17T13:18:13.263Z,16.06
2022-09-17T13:21:03.020Z,16.01
2022-09-17T13:23:36.049Z,16.05
2022-09-17T13:26:08.718Z,16.11
2022-09-17T13:28:47.431Z,16.09
2022-09-17T13:31:45.385Z,16.12
2022-09-17T13:34:31.429Z,16.15
2022-09-17T13:37:01.849Z,16.11
2022-09-17T13:39:46.129Z,16.09
2022-09-17T13:42:20.589Z,16.02
2022-09-17T13:44:53.608Z,16.07
2022-09-17T13:47:27.688Z,16.04
2022-09-17T13:50:01.049Z,16.06
2022-09-17T13:52:44.291Z,16.15
2022-09-17T13:55:33.212Z,16.15
2022-09-17T13:58:03.719Z,16.14
2022-09-17T14:00:53.726Z,15.95
2022-09-17T14:03:55.391Z,16.01
2022-09-17T14:07:00.968Z,15.92
2022-09-17T14:09:39.420Z,16.05
2022-09-17T14:12:41.526Z,16.09
2022-09-17T14:15:35.889Z,16.10
2022-09-17T14:18:24.800Z,16.14
2022-09-17T14:21:07.504Z,16.11
2022-09-17T14:23:45.029Z,15.92
2022-09-17T14:26:22.120Z,15.83
2022-09-17T14:28:57.559Z,15.85
2022-09-17T14:31:35.617Z,16.01
2022-09-17T14:34:06.390Z,16.08
2022-09-17T14:36:39.458Z,16.10
2022-09-17T14:39:18.170Z,16.16
2022-09-17T14:41:47.339Z,16.25
2022-09-17T14:44:20.049Z,16.19
2022-09-17T14:46:54.448Z,16.27
2022-09-17T14:49:24.472Z,16.26
2022-09-17T14:51:55.239Z,16.34
2022-09-17T14:54:30.324Z,16.38
2022-09-17T14:57:12.649Z,16.45
2022-09-17T14:59:50.816Z,16.48
2022-09-17T15:02:32.322Z,16.53
2022-09-17T15:05:02.319Z,16.62
2022-09-17T15:07:33.154Z,16.64
2022-09-17T15:10:09.364Z,16.71
2022-09-17T15:12:39.698Z,16.70
2022-09-17T15:15:13.271Z,16.71
2022-09-17T15:17:46.329Z,16.65
2022-09-17T15:20:19.498Z,16.56
2022-09-17T15:22:57.389Z,16.55
2022-09-17T15:25:31.087Z,16.44
2022-09-17T15:28:05.255Z,16.37
2022-09-17T15:30:34.049Z,16.40
2022-09-17T15:33:03.179Z,16.41
2022-09-17T15:35:33.101Z,16.60
2022-09-17T15:38:23.150Z,16.65
2022-09-17T15:40:53.080Z,16.47
2022-09-17T15:43:28.911Z,16.38
2022-09-17T15:45:58.481Z,16.64
2022-09-17T15:48:37.729Z,16.73
2022-09-17T15:51:27.106Z,16.75
2022-09-17T15:53:59.299Z,16.76
2022-09-17T15:56:30.666Z,16.77
2022-09-17T15:59:04.868Z,16.78
2022-09-17T16:01:52.595Z,16.78
2022-09-17T16:04:32.428Z,16.77
2022-09-17T16:07:25.899Z,16.79
2022-09-17T16:09:56.919Z,16.86
2022-09-17T16:12:27.039Z,16.92
2022-09-17T16:14:59.148Z,16.97
2022-09-17T16:17:57.889Z,17.01
2022-09-17T16:20:46.230Z,17.04
2022-09-17T16:23:16.499Z,17.08
2022-09-17T16:25:48.659Z,17.06
2022-09-17T16:28:33.360Z,17.17
2022-09-17T16:31:02.444Z,17.29
2022-09-17T16:33:31.080Z,17.68
2022-09-17T16:36:00.769Z,18.43
2022-09-17T16:38:32.589Z,19.40
2022-09-17T16:41:08.905Z,20.09
2022-09-17T16:43:40.406Z,20.53
2022-09-17T16:46:12.628Z,20.79
2022-09-17T16:48:44.019Z,21.00
2022-09-17T16:51:13.788Z,21.19
2022-09-17T16:53:43.149Z,21.43
2022-09-17T16:56:17.653Z,21.56
2022-09-17T16:58:46.419Z,20.99
2022-09-17T17:01:18.289Z,19.37
2022-09-17T17:03:54.154Z,19.89
2022-09-17T17:06:23.669Z,19.52
2022-09-17T17:08:52.359Z,20.64
2022-09-17T17:11:23.299Z,21.48
2022-09-17T17:13:51.829Z,22.93
2022-09-17T17:16:20.473Z,23.88
2022-09-17T17:18:49.303Z,22.75
2022-09-17T17:21:17.905Z,20.94
2022-09-17T17:23:48.079Z,23.07
2022-09-17T17:26:17.076Z,23.03
2022-09-17T17:28:47.729Z,23.10
2022-09-17T17:31:16.285Z,23.79
2022-09-17T17:33:44.881Z,23.92
2022-09-17T17:36:14.274Z,23.95
2022-09-17T17:38:43.221Z,23.93
2022-09-17T17:41:13.979Z,23.74
2022-09-17T17:43:43.549Z,23.56
2022-09-17T17:46:15.097Z,23.24
2022-09-17T17:48:44.439Z,22.86
2022-09-17T17:51:13.410Z,22.80
2022-09-17T17:53:44.449Z,22.78
2022-09-17T17:56:15.226Z,22.56
2022-09-17T17:58:43.889Z,22.15
2022-09-17T18:01:16.002Z,21.51
2022-09-17T18:03:44.884Z,20.44
2022-09-17T18:06:13.665Z,18.99
2022-09-17T18:08:44.432Z,18.36
2022-09-17T18:11:13.649Z,18.00
2022-09-17T18:13:42.350Z,17.73
2022-09-17T18:16:15.579Z,17.56
2022-09-17T18:18:45.902Z,17.43
2022-09-17T18:21:17.871Z,17.26
2022-09-17T18:23:47.201Z,17.14
2022-09-17T18:26:19.799Z,17.07
2022-09-17T18:28:48.955Z,17.04
2022-09-17T18:31:24.301Z,17.00
2022-09-17T18:33:57.951Z,16.90
2022-09-17T18:36:27.309Z,17.10
2022-09-17T18:39:03.571Z,17.00
2022-09-17T18:41:41.239Z,16.81
2022-09-17T18:44:10.439Z,16.66
2022-09-17T18:46:42.925Z,16.55
2022-09-17T18:49:11.489Z,16.53
2022-09-17T18:51:39.979Z,16.52
2022-09-17T18:54:08.539Z,16.53
2022-09-17T18:56:38.480Z,16.64
2022-09-17T18:59:08.333Z,16.69
2022-09-17T19:01:37.453Z,16.65
2022-09-17T19:04:07.959Z,16.58
2022-09-17T19:06:36.810Z,16.64
2022-09-17T19:09:06.530Z,16.72
2022-09-17T19:11:36.415Z,16.98
2022-09-17T19:14:05.149Z,17.16
2022-09-17T19:16:33.826Z,17.22
2022-09-17T19:19:02.502Z,17.12
2022-09-17T19:21:32.493Z,16.76
2022-09-17T19:24:05.229Z,16.81
2022-09-17T19:26:34.289Z,17.06
2022-09-17T19:29:02.776Z,17.08
2022-09-17T19:31:32.152Z,17.28
2022-09-17T19:34:02.465Z,17.32
2022-09-17T19:36:33.539Z,17.41
2022-09-17T19:39:03.189Z,17.38
2022-09-17T19:41:35.724Z,17.34
2022-09-17T19:44:04.699Z,17.45
2022-09-17T19:46:33.320Z,17.48
2022-09-17T19:49:02.352Z,17.50
2022-09-17T19:51:32.870Z,17.48
2022-09-17T19:54:01.580Z,17.46
2022-09-17T19:56:32.504Z,17.46
2022-09-17T19:59:02.309Z,17.55
2022-09-17T20:01:34.871Z,17.55
2022-09-17T20:04:04.069Z,17.60
2022-09-17T20:06:36.098Z,17.64
2022-09-17T20:09:05.277Z,17.67
2022-09-17T20:11:36.259Z,17.62
2022-09-17T20:14:07.469Z,17.66
2022-09-17T20:16:39.034Z,17.70
2022-09-17T20:19:11.514Z,17.64
2022-09-17T20:21:42.599Z,17.63
2022-09-17T20:24:11.065Z,17.56
2022-09-17T20:26:44.849Z,17.57
2022-09-17T20:29:13.509Z,17.65
2022-09-17T20:31:42.211Z,17.58
2022-09-17T20:34:12.574Z,17.56
2022-09-17T20:36:42.554Z,17.50
2022-09-17T20:39:16.807Z,17.64
2022-09-17T20:41:48.139Z,17.63
2022-09-17T20:44:17.709Z,17.58
2022-09-17T20:46:46.257Z,17.57
2022-09-17T20:49:15.169Z,17.46
2022-09-17T20:51:47.419Z,17.26
2022-09-17T20:54:16.048Z,17.24
2022-09-17T20:56:45.039Z,17.27
2022-09-17T20:59:29.938Z,17.11
2022-09-17T21:02:00.434Z,17.09
2022-09-17T21:04:33.202Z,17.10
2022-09-17T21:07:03.203Z,17.37
2022-09-17T21:09:31.899Z,17.33
2022-09-17T21:12:01.659Z,17.44
2022-09-17T21:14:33.145Z,17.26
2022-09-17T21:17:03.154Z,17.13
2022-09-17T21:19:34.170Z,17.07
2022-09-17T21:22:05.614Z,16.95
2022-09-17T21:24:34.457Z,16.94
2022-09-17T21:27:05.164Z,16.80
2022-09-17T21:29:33.811Z,16.91
2022-09-17T21:32:06.689Z,16.97
2022-09-17T21:34:42.549Z,16.76
2022-09-17T21:37:12.970Z,16.85
2022-09-17T21:39:41.959Z,17.09
2022-09-17T21:42:11.153Z,16.94
2022-09-17T21:44:40.709Z,16.73
2022-09-17T21:47:12.557Z,16.74
2022-09-17T21:49:41.685Z,16.65
2022-09-17T21:52:12.469Z,16.61
2022-09-17T21:54:40.948Z,16.61
2022-09-17T21:57:10.262Z,16.53
2022-09-17T21:59:39.666Z,16.51
2022-09-17T22:02:12.035Z,16.51
2022-09-17T22:04:40.950Z,16.50
2022-09-17T22:07:09.464Z,16.48
2022-09-17T22:09:42.135Z,16.45
2022-09-17T22:12:11.505Z,16.40
2022-09-17T22:14:40.279Z,16.62
2022-09-17T22:17:08.884Z,16.36
2022-09-17T22:20:10.651Z,16.33
2022-09-17T22:26:57.424Z,16.20
2022-09-17T22:29:32.171Z,16.22
2022-09-17T22:32:00.803Z,16.18
2022-09-17T22:34:30.012Z,16.16
2022-09-17T22:36:59.349Z,16.10
2022-09-17T22:39:28.910Z,16.16
2022-09-17T22:41:59.530Z,16.17
2022-09-17T22:44:28.189Z,16.39
2022-09-17T22:46:57.244Z,16.50
2022-09-17T22:49:26.461Z,16.60
2022-09-17T22:51:55.050Z,16.52
2022-09-17T22:54:24.330Z,16.49
2022-09-17T22:56:53.008Z,16.49
2022-09-17T22:59:23.028Z,16.62
2022-09-17T23:01:51.968Z,16.56
2022-09-17T23:04:20.805Z,16.48
2022-09-17T23:06:49.508Z,16.54
2022-09-17T23:09:18.336Z,16.49
2022-09-17T23:11:48.273Z,16.56
2022-09-17T23:14:18.604Z,16.48
2022-09-17T23:16:50.245Z,16.41
2022-09-17T23:19:20.499Z,16.52
2022-09-17T23:21:49.279Z,16.49
2022-09-17T23:24:21.874Z,16.42
2022-09-17T23:26:51.374Z,16.55
2022-09-17T23:29:20.209Z,16.54
2022-09-17T23:31:50.739Z,16.37
2022-09-17T23:34:19.329Z,16.44
2022-09-17T23:36:48.029Z,16.40
2022-09-17T23:39:16.669Z,16.34
2022-09-17T23:41:45.832Z,16.40
2022-09-17T23:44:16.017Z,16.37
2022-09-17T23:46:46.103Z,16.39
2022-09-17T23:49:16.973Z,16.34
2022-09-17T23:51:46.449Z,16.24
2022-09-17T23:54:15.090Z,16.31
2022-09-17T23:56:43.769Z,16.33
2022-09-17T23:59:13.152Z,16.27
