createdAt,value
2023-02-08T00:00:44.429Z,62177.38
2023-02-08T00:05:46.058Z,62177.38
2023-02-08T00:10:47.678Z,62177.38
2023-02-08T00:15:49.396Z,62177.38
2023-02-08T00:20:52.195Z,62177.38
2023-02-08T00:25:53.822Z,62177.38
2023-02-08T00:30:55.521Z,62177.38
2023-02-08T00:36:01.359Z,62177.38
2023-02-08T00:41:03.016Z,62177.38
2023-02-08T00:46:05.281Z,62177.38
2023-02-08T00:51:10.742Z,62177.38
2023-02-08T00:56:14.614Z,62177.38
2023-02-08T01:01:16.368Z,62177.38
2023-02-08T01:06:18.454Z,62177.38
2023-02-08T01:11:25.092Z,62177.38
2023-02-08T01:16:29.506Z,62177.38
2023-02-08T01:21:34.530Z,62177.38
2023-02-08T01:26:36.922Z,62177.38
2023-02-08T01:31:42.577Z,62177.38
2023-02-08T01:36:44.260Z,62177.38
2023-02-08T01:41:46.796Z,62177.38
2023-02-08T01:46:51.298Z,62177.38
2023-02-08T01:52:01.285Z,62177.38
2023-02-08T01:57:03.312Z,62177.38
2023-02-08T02:02:07.993Z,62177.38
2023-02-08T02:07:09.988Z,62177.38
2023-02-08T02:12:14.014Z,62177.38
2023-02-08T02:17:18.453Z,62177.38
2023-02-08T02:22:28.961Z,62177.38
2023-02-08T02:27:39.468Z,62177.38
2023-02-08T02:32:53.411Z,62177.38
2023-02-08T02:38:19.209Z,62177.38
2023-02-08T02:43:43.814Z,62177.38
2023-02-08T02:49:04.232Z,62177.38
2023-02-08T02:54:16.873Z,62177.38
2023-02-08T02:59:20.274Z,62177.38
2023-02-08T03:04:33.850Z,62177.38
2023-02-08T03:09:40.767Z,62177.38
2023-02-08T03:15:14.151Z,62177.38
2023-02-08T03:20:24.906Z,62177.38
2023-02-08T03:25:32.821Z,62177.38
2023-02-08T03:30:48.508Z,62177.38
2023-02-08T03:36:06.241Z,62177.38
2023-02-08T03:41:11.766Z,62177.38
2023-02-08T03:46:23.259Z,62177.38
2023-02-08T03:51:28.039Z,62177.38
2023-02-08T03:56:44.686Z,62177.38
2023-02-08T04:01:52.338Z,62177.38
2023-02-08T04:06:54.021Z,62177.38
2023-02-08T04:11:55.619Z,62177.38
2023-02-08T04:16:57.272Z,62177.38
2023-02-08T04:21:58.869Z,62177.38
2023-02-08T04:27:00.493Z,62177.38
2023-02-08T04:32:02.564Z,62177.38
2023-02-08T04:37:05.441Z,62177.38
2023-02-08T04:42:07.119Z,62177.38
2023-02-08T04:47:08.792Z,62177.38
2023-02-08T04:52:10.405Z,62177.38
2023-02-08T04:57:14.115Z,62177.38
2023-02-08T05:02:15.760Z,62177.38
2023-02-08T05:07:17.415Z,62177.38
2023-02-08T05:12:19.028Z,62177.38
2023-02-08T05:17:20.697Z,62177.38
2023-02-08T05:22:22.413Z,62177.38
2023-02-08T05:27:24.239Z,62177.38
2023-02-08T05:32:26.097Z,62177.38
2023-02-08T05:37:27.858Z,62177.38
2023-02-08T05:42:29.461Z,62177.38
2023-02-08T05:47:31.063Z,62177.38
2023-02-08T05:52:32.713Z,62177.38
2023-02-08T05:57:35.776Z,62177.38
2023-02-08T06:02:37.578Z,62177.38
2023-02-08T06:07:39.227Z,62177.38
2023-02-08T06:12:40.838Z,62177.38
2023-02-08T06:17:42.540Z,62177.38
2023-02-08T06:22:44.241Z,62177.38
2023-02-08T06:27:45.890Z,62177.38
2023-02-08T06:32:47.502Z,62177.38
2023-02-08T06:37:49.138Z,62177.38
2023-02-08T06:42:50.981Z,62177.38
2023-02-08T06:47:52.581Z,62177.38
2023-02-08T06:52:54.311Z,62177.38
2023-02-08T06:57:56.684Z,62177.38
2023-02-08T07:02:58.957Z,62177.38
2023-02-08T07:08:00.586Z,62177.38
2023-02-08T07:13:02.502Z,62177.38
2023-02-08T07:18:04.129Z,62177.38
2023-02-08T07:23:05.768Z,62177.38
2023-02-08T07:28:07.395Z,62177.38
2023-02-08T07:33:09.013Z,62177.38
2023-02-08T07:38:10.642Z,62177.38
2023-02-08T07:43:12.290Z,62177.38
2023-02-08T07:48:23.498Z,62177.38
2023-02-08T07:53:25.110Z,62177.38
2023-02-08T07:58:26.737Z,62177.38
2023-02-08T08:03:28.833Z,62177.38
2023-02-08T08:08:30.452Z,62177.38
2023-02-08T08:13:32.089Z,62177.38
2023-02-08T08:18:33.706Z,62177.38
2023-02-08T08:23:36.360Z,62177.38
2023-02-08T08:28:38.251Z,62177.38
2023-02-08T08:33:40.053Z,62177.38
2023-02-08T08:38:41.909Z,62177.38
2023-02-08T08:43:44.079Z,62177.38
2023-02-08T08:48:46.763Z,62177.38
2023-02-08T08:53:48.375Z,62177.38
2023-02-08T08:58:49.973Z,62177.38
2023-02-08T09:03:51.596Z,62177.38
2023-02-08T09:08:53.298Z,62177.38
2023-02-08T09:13:56.315Z,62177.38
2023-02-08T09:19:02.387Z,62177.38
2023-02-08T09:24:04.497Z,62177.38
2023-02-08T09:29:06.367Z,62177.38
2023-02-08T09:34:08.085Z,62177.38
2023-02-08T09:39:15.840Z,62177.38
2023-02-08T09:44:17.426Z,62177.38
2023-02-08T09:49:25.845Z,62177.38
2023-02-08T09:54:33.532Z,62177.38
2023-02-08T09:59:35.421Z,62177.38
2023-02-08T10:04:55.314Z,62177.38
2023-02-08T10:10:01.254Z,62177.38
2023-02-08T10:15:09.504Z,62177.38
2023-02-08T10:20:20.108Z,62177.38
2023-02-08T10:26:09.978Z,62177.38
2023-02-08T10:31:52.398Z,62177.38
2023-02-08T10:36:54.083Z,62177.38
2023-02-08T10:41:56.104Z,62177.38
2023-02-08T10:47:10.817Z,62177.38
2023-02-08T10:52:12.546Z,62177.38
2023-02-08T10:57:20.393Z,62177.38
2023-02-08T11:02:32.220Z,62177.38
2023-02-08T11:07:36.701Z,62177.38
2023-02-08T11:12:40.949Z,62177.38
2023-02-08T11:17:44.718Z,62177.38
2023-02-08T11:22:46.763Z,62177.38
2023-02-08T11:27:49.112Z,62177.38
2023-02-08T11:33:19.919Z,102203.38
2023-02-08T11:38:27.429Z,102195.09
2023-02-08T11:43:33.477Z,102200.00
2023-02-08T11:48:44.587Z,102183.03
2023-02-08T11:53:48.342Z,102196.25
2023-02-08T11:59:10.485Z,102193.03
2023-02-08T12:04:14.996Z,102194.53
2023-02-08T12:09:32.042Z,102185.75
2023-02-08T12:14:52.564Z,102184.34
2023-02-08T12:20:18.718Z,102182.09
2023-02-08T12:25:26.149Z,102171.13
2023-02-08T12:30:37.173Z,102165.81
2023-02-08T12:36:02.772Z,102153.81
2023-02-08T12:41:23.521Z,102159.75
2023-02-08T12:46:31.277Z,102161.38
2023-02-08T12:52:09.652Z,102158.88
2023-02-08T12:57:15.478Z,102173.13
2023-02-08T13:02:29.060Z,102171.31
2023-02-08T13:07:38.735Z,102163.09
2023-02-08T13:12:46.151Z,102153.53
2023-02-08T13:17:57.141Z,102155.84
2023-02-08T13:23:03.725Z,102136.72
2023-02-08T13:28:11.311Z,102142.09
2023-02-08T13:33:23.636Z,102121.88
2023-02-08T13:38:27.917Z,102110.88
2023-02-08T13:43:49.014Z,102109.22
2023-02-08T13:48:53.710Z,102101.63
2023-02-08T13:53:55.310Z,102112.34
2023-02-08T13:59:01.288Z,102112.69
2023-02-08T14:04:12.542Z,102114.41
2023-02-08T14:09:44.862Z,102106.72
2023-02-08T14:15:16.528Z,102121.84
2023-02-08T14:20:29.002Z,102115.63
2023-02-08T14:25:53.837Z,102113.53
2023-02-08T14:30:58.814Z,102106.88
2023-02-08T14:36:04.215Z,102106.94
2023-02-08T14:41:05.872Z,102114.88
2023-02-08T14:46:42.109Z,102105.75
2023-02-08T14:52:06.022Z,102112.41
2023-02-08T14:57:23.928Z,102115.97
2023-02-08T15:02:31.296Z,102108.13
2023-02-08T15:07:39.359Z,102113.00
2023-02-08T15:12:44.342Z,102112.63
2023-02-08T15:17:51.395Z,102113.63
2023-02-08T15:23:02.120Z,102107.81
2023-02-08T15:28:25.430Z,102103.44
2023-02-08T15:33:27.238Z,102096.06
2023-02-08T15:38:30.267Z,102088.41
2023-02-08T15:43:33.349Z,102075.97
2023-02-08T15:48:45.233Z,102070.66
2023-02-08T15:53:50.593Z,102062.47
2023-02-08T15:58:57.811Z,102059.59
2023-02-08T16:04:02.545Z,102061.56
2023-02-08T16:09:04.468Z,102065.88
2023-02-08T16:14:07.834Z,102062.84
2023-02-08T16:19:24.644Z,102064.91
2023-02-08T16:24:27.269Z,102065.41
2023-02-08T16:29:32.545Z,102063.50
2023-02-08T16:34:38.867Z,102074.84
2023-02-08T16:39:52.558Z,102063.50
2023-02-08T16:44:59.550Z,102059.56
2023-02-08T16:50:01.179Z,102063.84
2023-02-08T16:55:03.200Z,102052.81
2023-02-08T17:00:14.341Z,102047.03
2023-02-08T17:05:17.027Z,102050.00
2023-02-08T17:10:28.622Z,102055.03
2023-02-08T17:15:31.018Z,102049.25
2023-02-08T17:20:35.429Z,102039.09
2023-02-08T17:25:37.575Z,102049.47
2023-02-08T17:30:41.618Z,102054.16
2023-02-08T17:35:44.768Z,102036.66
2023-02-08T17:40:46.744Z,102039.38
2023-02-08T17:45:48.366Z,102033.25
2023-02-08T17:50:51.752Z,102027.81
2023-02-08T17:55:53.397Z,102026.78
2023-02-08T18:00:56.143Z,102010.97
2023-02-08T18:05:59.907Z,102013.19
2023-02-08T18:11:06.329Z,102011.91
2023-02-08T18:16:10.341Z,102015.00
2023-02-08T18:21:17.174Z,102009.19
2023-02-08T18:26:21.256Z,102008.44
2023-02-08T18:31:23.384Z,102008.78
2023-02-08T18:36:25.137Z,102014.97
2023-02-08T18:41:28.710Z,102013.06
2023-02-08T18:46:30.380Z,102008.00
2023-02-08T18:51:32.044Z,102012.34
2023-02-08T18:56:35.326Z,102010.94
2023-02-08T19:01:37.397Z,102004.97
2023-02-08T19:06:39.026Z,101990.03
2023-02-08T19:11:40.712Z,101980.03
2023-02-08T19:16:43.298Z,101975.38
2023-02-08T19:21:44.910Z,101964.91
2023-02-08T19:26:46.694Z,101953.63
2023-02-08T19:31:50.286Z,101949.25
2023-02-08T19:36:54.232Z,101932.78
2023-02-08T19:41:58.825Z,101918.75
2023-02-08T19:47:00.753Z,101913.44
2023-02-08T19:52:02.373Z,101900.59
2023-02-08T19:57:04.070Z,101898.16
2023-02-08T20:02:06.321Z,101894.72
2023-02-08T20:07:09.636Z,101891.06
2023-02-08T20:12:11.251Z,101881.88
2023-02-08T20:17:12.840Z,101887.09
2023-02-08T20:22:14.436Z,101876.34
2023-02-08T20:27:16.095Z,101866.91
2023-02-08T20:32:18.485Z,101857.34
2023-02-08T20:37:21.182Z,101851.25
2023-02-08T20:42:22.840Z,101855.38
2023-02-08T20:47:24.553Z,101844.50
2023-02-08T20:52:26.161Z,101847.31
2023-02-08T20:57:27.933Z,101837.00
2023-02-08T21:02:29.617Z,101824.94
2023-02-08T21:07:31.325Z,101819.81
2023-02-08T21:12:33.506Z,101810.28
2023-02-08T21:17:36.580Z,101809.38
2023-02-08T21:22:38.198Z,101802.56
2023-02-08T21:27:39.944Z,101795.41
2023-02-08T21:32:43.096Z,101776.38
2023-02-08T21:37:44.697Z,101767.16
2023-02-08T21:42:46.361Z,101762.03
2023-02-08T21:47:48.378Z,101757.78
2023-02-08T21:53:08.418Z,101750.06
2023-02-08T21:58:10.007Z,101740.06
2023-02-08T22:03:11.634Z,101722.00
2023-02-08T22:08:13.276Z,101725.69
2023-02-08T22:13:14.874Z,101713.38
2023-02-08T22:18:16.478Z,101702.94
2023-02-08T22:23:18.169Z,101718.75
2023-02-08T22:28:19.815Z,101716.41
2023-02-08T22:33:21.515Z,101730.41
2023-02-08T22:38:24.142Z,101713.25
2023-02-08T22:43:25.756Z,101706.03
2023-02-08T22:48:27.868Z,101705.38
2023-02-08T22:53:29.476Z,101695.03
2023-02-08T22:58:31.284Z,101696.78
2023-02-08T23:03:32.874Z,101699.59
2023-02-08T23:08:34.736Z,101693.72
2023-02-08T23:13:36.333Z,101686.94
2023-02-08T23:18:37.940Z,101681.47
2023-02-08T23:23:40.536Z,101689.22
2023-02-08T23:28:42.174Z,101679.22
2023-02-08T23:33:44.090Z,101679.88
2023-02-08T23:38:46.292Z,101687.06
2023-02-08T23:43:49.681Z,101674.06
2023-02-08T23:48:51.713Z,101685.50
2023-02-08T23:53:54.340Z,101677.19
2023-02-08T23:58:59.055Z,101674.72
