createdAt,value
2022-08-24T00:02:07.490Z,99960.50
2022-08-24T00:04:38.524Z,99962.72
2022-08-24T00:07:21.481Z,99963.47
2022-08-24T00:09:57.807Z,99959.81
2022-08-24T00:12:24.576Z,99963.91
2022-08-24T00:14:51.086Z,99957.41
2022-08-24T00:17:17.849Z,99952.91
2022-08-24T00:19:44.370Z,99959.03
2022-08-24T00:22:11.200Z,99963.09
2022-08-24T00:24:37.950Z,99958.44
2022-08-24T00:27:06.559Z,99964.34
2022-08-24T00:29:33.772Z,99964.88
2022-08-24T00:32:00.798Z,99958.16
2022-08-24T00:34:27.948Z,99964.94
2022-08-24T00:36:54.604Z,99957.22
2022-08-24T00:39:21.314Z,99961.94
2022-08-24T00:41:50.142Z,99956.09
2022-08-24T00:44:18.231Z,99955.41
2022-08-24T00:46:53.220Z,99963.88
2022-08-24T00:49:40.954Z,99961.69
2022-08-24T00:52:08.492Z,99962.19
2022-08-24T00:54:45.963Z,99960.69
2022-08-24T00:57:18.827Z,99957.97
2022-08-24T00:59:54.194Z,99961.69
2022-08-24T01:02:27.583Z,99955.50
2022-08-24T01:04:59.754Z,99961.69
2022-08-24T01:07:29.093Z,99957.16
2022-08-24T01:10:08.810Z,99961.88
2022-08-24T01:12:37.891Z,99962.56
2022-08-24T01:15:07.842Z,99954.66
2022-08-24T01:17:54.962Z,99951.28
2022-08-24T01:20:23.421Z,99956.66
2022-08-24T01:23:42.498Z,99957.56
2022-08-24T01:26:15.064Z,99950.97
2022-08-24T01:28:46.058Z,99961.09
2022-08-24T01:31:13.635Z,99962.47
2022-08-24T01:33:40.315Z,99959.09
2022-08-24T01:36:20.242Z,99958.81
2022-08-24T01:38:55.686Z,99952.41
2022-08-24T01:41:24.722Z,99955.09
2022-08-24T01:43:55.364Z,99953.41
2022-08-24T01:46:21.969Z,99948.22
2022-08-24T01:48:48.542Z,99951.91
2022-08-24T01:51:15.145Z,99956.44
2022-08-24T01:53:41.716Z,99957.47
2022-08-24T01:56:08.482Z,99962.22
2022-08-24T01:58:35.067Z,99963.22
2022-08-24T02:01:01.636Z,99959.66
2022-08-24T02:03:30.290Z,99968.75
2022-08-24T02:05:57.298Z,99962.53
2022-08-24T02:08:23.835Z,99972.28
2022-08-24T02:10:56.760Z,99974.81
2022-08-24T02:13:23.822Z,99970.28
2022-08-24T02:15:50.633Z,99971.97
2022-08-24T02:18:17.295Z,99974.31
2022-08-24T02:20:45.279Z,99976.84
2022-08-24T02:23:11.951Z,99966.72
2022-08-24T02:25:38.523Z,99961.16
2022-08-24T02:28:05.259Z,99968.19
2022-08-24T02:30:32.973Z,99963.66
2022-08-24T02:33:00.321Z,99966.53
2022-08-24T02:35:29.460Z,99961.31
2022-08-24T02:37:56.143Z,99970.44
2022-08-24T02:40:22.921Z,99968.06
2022-08-24T02:42:49.827Z,99969.28
2022-08-24T02:45:16.482Z,99965.91
2022-08-24T02:47:43.042Z,99968.94
2022-08-24T02:50:13.133Z,99962.22
2022-08-24T02:52:40.681Z,99966.94
2022-08-24T02:55:10.220Z,99968.13
2022-08-24T02:57:38.707Z,99970.16
2022-08-24T03:00:10.771Z,99977.72
2022-08-24T03:02:38.220Z,99966.97
2022-08-24T03:05:05.645Z,99969.84
2022-08-24T03:07:32.463Z,99979.94
2022-08-24T03:09:59.077Z,99968.53
2022-08-24T03:12:25.602Z,99977.97
2022-08-24T03:14:52.242Z,99973.75
2022-08-24T03:17:19.239Z,99979.66
2022-08-24T03:19:45.801Z,99987.06
2022-08-24T03:22:13.313Z,99977.00
2022-08-24T03:24:39.873Z,99986.25
2022-08-24T03:27:06.836Z,99975.81
2022-08-24T03:29:35.839Z,99971.81
2022-08-24T03:32:02.588Z,99985.44
2022-08-24T03:34:29.227Z,99983.91
2022-08-24T03:36:55.756Z,99980.75
2022-08-24T03:39:22.322Z,99984.44
2022-08-24T03:41:48.979Z,99979.25
2022-08-24T03:44:15.655Z,99981.94
2022-08-24T03:46:42.344Z,99976.72
2022-08-24T03:49:10.050Z,99979.56
2022-08-24T03:51:37.899Z,99981.44
2022-08-24T03:54:07.500Z,99987.81
2022-08-24T03:56:35.370Z,99978.91
2022-08-24T03:59:01.932Z,99981.78
2022-08-24T04:01:29.016Z,99982.78
2022-08-24T04:03:56.072Z,99980.28
2022-08-24T04:06:23.160Z,99978.56
2022-08-24T04:08:50.488Z,99982.25
2022-08-24T04:11:20.767Z,99985.13
2022-08-24T04:13:48.101Z,99981.75
2022-08-24T04:16:20.331Z,99981.91
2022-08-24T04:18:47.219Z,99991.66
2022-08-24T04:21:35.286Z,99988.66
2022-08-24T04:24:04.070Z,99988.31
2022-08-24T04:26:44.733Z,99985.78
2022-08-24T04:29:14.117Z,99988.81
2022-08-24T04:31:43.266Z,99999.75
2022-08-24T04:34:10.805Z,99994.72
2022-08-24T04:36:37.414Z,99993.03
2022-08-24T04:39:04.501Z,100000.25
2022-08-24T04:41:31.916Z,99991.50
2022-08-24T04:43:59.888Z,99992.53
2022-08-24T04:46:27.675Z,99997.91
2022-08-24T04:48:54.801Z,99998.75
2022-08-24T04:51:21.859Z,99996.06
2022-08-24T04:53:50.310Z,100004.94
2022-08-24T04:56:21.502Z,100007.47
2022-08-24T04:58:48.051Z,100005.31
2022-08-24T05:01:19.499Z,100012.19
2022-08-24T05:03:48.810Z,100008.16
2022-08-24T05:06:16.870Z,100015.03
2022-08-24T05:08:43.939Z,100021.91
2022-08-24T05:11:10.778Z,100009.13
2022-08-24T05:13:38.067Z,100023.78
2022-08-24T05:16:12.241Z,100019.91
2022-08-24T05:18:40.806Z,100019.41
2022-08-24T05:21:13.162Z,100024.47
2022-08-24T05:23:43.857Z,100031.19
2022-08-24T05:26:12.378Z,100029.63
2022-08-24T05:28:39.371Z,100032.66
2022-08-24T05:31:12.512Z,100031.28
2022-08-24T05:33:39.327Z,100038.69
2022-08-24T05:36:14.454Z,100033.63
2022-08-24T05:38:40.955Z,100041.84
2022-08-24T05:41:07.502Z,100050.22
2022-08-24T05:43:34.179Z,100043.50
2022-08-24T05:46:00.770Z,100045.66
2022-08-24T05:48:27.495Z,100054.06
2022-08-24T05:50:55.850Z,100045.66
2022-08-24T05:53:22.880Z,100048.84
2022-08-24T05:55:49.903Z,100052.88
2022-08-24T05:58:30.511Z,100052.53
2022-08-24T06:00:59.326Z,100045.78
2022-08-24T06:03:27.002Z,100055.19
2022-08-24T06:05:55.071Z,100054.81
2022-08-24T06:08:21.812Z,100058.00
2022-08-24T06:10:48.398Z,100060.34
2022-08-24T06:13:16.635Z,100055.47
2022-08-24T06:15:59.360Z,100055.06
2022-08-24T06:18:30.514Z,100062.66
2022-08-24T06:20:57.826Z,100060.44
2022-08-24T06:23:24.847Z,100068.16
2022-08-24T06:26:14.685Z,100068.00
2022-08-24T06:28:42.061Z,100064.94
2022-08-24T06:31:08.803Z,100068.28
2022-08-24T06:33:35.505Z,100072.66
2022-08-24T06:36:02.255Z,100077.06
2022-08-24T06:38:31.349Z,100084.13
2022-08-24T06:40:58.414Z,100088.66
2022-08-24T06:43:25.176Z,100085.97
2022-08-24T06:45:53.300Z,100093.22
2022-08-24T06:48:19.935Z,100089.84
2022-08-24T06:50:47.393Z,100095.25
2022-08-24T06:53:15.071Z,100094.41
2022-08-24T06:55:57.429Z,100096.25
2022-08-24T06:58:26.045Z,100096.91
2022-08-24T07:00:52.668Z,100093.22
2022-08-24T07:03:20.973Z,100092.84
2022-08-24T07:05:57.082Z,100093.03
2022-08-24T07:08:23.942Z,100092.31
2022-08-24T07:10:51.458Z,100094.84
2022-08-24T07:13:18.001Z,100100.88
2022-08-24T07:15:45.338Z,100104.25
2022-08-24T07:18:16.991Z,100104.94
2022-08-24T07:20:44.649Z,100100.88
2022-08-24T07:23:14.388Z,100106.56
2022-08-24T07:25:46.257Z,100099.97
2022-08-24T07:28:15.903Z,100103.00
2022-08-24T07:30:42.764Z,100110.53
2022-08-24T07:33:10.248Z,100114.53
2022-08-24T07:35:38.763Z,100106.91
2022-08-24T07:38:08.172Z,100117.19
2022-08-24T07:40:55.817Z,100118.16
2022-08-24T07:43:22.134Z,100114.72
2022-08-24T07:45:49.697Z,100116.72
2022-08-24T07:48:16.238Z,100117.63
2022-08-24T07:50:43.136Z,100121.47
2022-08-24T07:53:14.909Z,100119.94
2022-08-24T07:55:46.096Z,100122.56
2022-08-24T07:58:12.970Z,100126.19
2022-08-24T08:00:39.494Z,100120.91
2022-08-24T08:03:06.575Z,100129.94
2022-08-24T08:05:39.050Z,100132.75
2022-08-24T08:08:05.910Z,100133.53
2022-08-24T08:10:35.966Z,100129.88
2022-08-24T08:13:04.282Z,100137.22
2022-08-24T08:15:31.423Z,100140.91
2022-08-24T08:17:58.658Z,100141.00
2022-08-24T08:20:25.560Z,100142.75
2022-08-24T08:23:10.912Z,100147.25
2022-08-24T08:25:38.492Z,100150.66
2022-08-24T08:28:18.527Z,100147.84
2022-08-24T08:30:53.787Z,100143.00
2022-08-24T08:33:20.632Z,100152.88
2022-08-24T08:35:49.159Z,100146.53
2022-08-24T08:38:16.086Z,100149.13
2022-08-24T08:41:00.245Z,100154.59
2022-08-24T08:43:43.711Z,100154.28
2022-08-24T08:46:28.457Z,100150.06
2022-08-24T08:49:15.939Z,100152.81
2022-08-24T08:51:48.668Z,100148.34
2022-08-24T08:54:23.722Z,100145.91
2022-08-24T08:57:26.091Z,100147.91
2022-08-24T09:00:15.697Z,100151.13
2022-08-24T09:02:54.370Z,100149.09
2022-08-24T09:05:42.717Z,100155.84
2022-08-24T09:08:24.259Z,100156.97
2022-08-24T09:11:10.919Z,100147.22
2022-08-24T09:14:14.699Z,100149.00
2022-08-24T09:16:47.281Z,100151.78
2022-08-24T09:19:13.697Z,100155.34
2022-08-24T09:21:58.727Z,100150.59
2022-08-24T09:24:52.251Z,100157.56
2022-08-24T09:27:36.850Z,100158.66
2022-08-24T09:30:25.712Z,100158.25
2022-08-24T09:33:15.195Z,100160.19
2022-08-24T09:35:50.739Z,100154.13
2022-08-24T09:38:26.405Z,100157.91
2022-08-24T09:41:05.490Z,100149.81
2022-08-24T09:44:09.433Z,100154.63
2022-08-24T09:46:54.338Z,100147.31
2022-08-24T09:49:45.529Z,100158.59
2022-08-24T09:52:23.011Z,100142.28
2022-08-24T09:55:04.922Z,100149.38
2022-08-24T09:58:09.807Z,100154.38
2022-08-24T10:01:02.926Z,100152.94
2022-08-24T10:03:54.190Z,100143.72
2022-08-24T10:06:32.062Z,100140.19
2022-08-24T10:09:36.499Z,100143.13
2022-08-24T10:12:13.387Z,100146.59
2022-08-24T10:15:02.251Z,100146.81
2022-08-24T10:17:37.435Z,100141.53
2022-08-24T10:20:16.770Z,100140.22
2022-08-24T10:22:58.251Z,100138.75
2022-08-24T10:25:55.622Z,100139.72
2022-08-24T10:28:27.865Z,100138.59
2022-08-24T10:31:13.042Z,100136.25
2022-08-24T10:33:54.813Z,100130.53
2022-08-24T10:36:31.113Z,100132.56
2022-08-24T10:39:22.312Z,100131.22
2022-08-24T10:42:41.678Z,100132.66
2022-08-24T10:45:31.384Z,100129.56
2022-08-24T10:48:04.344Z,100123.00
2022-08-24T10:50:57.927Z,100128.22
2022-08-24T10:53:28.645Z,100137.91
2022-08-24T10:56:06.029Z,100132.75
2022-08-24T10:58:44.489Z,100135.09
2022-08-24T11:01:18.889Z,100126.50
2022-08-24T11:04:09.412Z,100128.66
2022-08-24T11:06:42.412Z,100126.34
2022-08-24T11:09:19.938Z,100120.03
2022-08-24T11:11:49.339Z,100121.16
2022-08-24T11:14:15.827Z,100119.16
2022-08-24T11:16:46.821Z,100115.84
2022-08-24T11:19:35.258Z,100128.31
2022-08-24T11:22:06.399Z,100113.72
2022-08-24T11:24:43.827Z,100118.56
2022-08-24T11:27:16.087Z,100118.31
2022-08-24T11:29:51.724Z,100117.38
2022-08-24T11:32:25.836Z,100116.94
2022-08-24T11:34:52.411Z,100121.31
2022-08-24T11:37:27.051Z,100114.38
2022-08-24T11:39:55.735Z,100110.06
2022-08-24T11:42:32.493Z,100115.72
2022-08-24T11:45:23.727Z,100112.44
2022-08-24T11:48:05.302Z,100111.34
2022-08-24T11:50:41.166Z,100114.09
2022-08-24T11:53:29.958Z,100119.22
2022-08-24T11:56:01.944Z,100109.78
2022-08-24T11:58:38.399Z,100115.03
2022-08-24T12:01:26.934Z,100107.25
2022-08-24T12:04:30.736Z,100105.53
2022-08-24T12:07:10.791Z,100101.28
2022-08-24T12:10:20.632Z,100096.91
2022-08-24T12:13:09.222Z,100095.72
2022-08-24T12:15:43.516Z,100097.91
2022-08-24T12:18:44.055Z,100098.00
2022-08-24T12:21:14.275Z,100098.19
2022-08-24T12:23:50.019Z,100089.97
2022-08-24T12:26:28.715Z,100087.00
2022-08-24T12:29:07.851Z,100089.88
2022-08-24T12:31:46.204Z,100092.41
2022-08-24T12:34:21.354Z,100094.03
2022-08-24T12:37:15.936Z,100090.06
2022-08-24T12:39:53.852Z,100092.66
2022-08-24T12:42:28.574Z,100085.63
2022-08-24T12:45:09.226Z,100089.44
2022-08-24T12:47:45.694Z,100087.72
2022-08-24T12:50:51.740Z,100094.19
2022-08-24T12:53:40.619Z,100096.19
2022-08-24T12:56:35.068Z,100098.38
2022-08-24T12:59:01.841Z,100097.31
2022-08-24T13:01:36.198Z,100092.59
2022-08-24T13:04:31.542Z,100094.56
2022-08-24T13:07:07.322Z,100091.66
2022-08-24T13:09:47.317Z,100092.50
2022-08-24T13:12:45.825Z,100080.88
2022-08-24T13:15:21.135Z,100085.97
2022-08-24T13:18:02.495Z,100086.00
2022-08-24T13:20:29.676Z,100079.41
2022-08-24T13:23:11.143Z,100090.09
2022-08-24T13:25:56.326Z,100086.28
2022-08-24T13:28:22.818Z,100087.13
2022-08-24T13:31:14.392Z,100076.81
2022-08-24T13:33:49.094Z,100071.38
2022-08-24T13:36:41.930Z,100076.63
2022-08-24T13:39:36.416Z,100069.28
2022-08-24T13:42:11.922Z,100065.47
2022-08-24T13:44:46.604Z,100058.13
2022-08-24T13:47:22.853Z,100061.22
2022-08-24T13:50:02.237Z,100065.97
2022-08-24T13:53:16.359Z,100061.22
2022-08-24T13:56:34.178Z,100064.97
2022-08-24T13:59:11.345Z,100062.84
2022-08-24T14:01:59.529Z,100055.44
2022-08-24T14:04:26.196Z,100055.53
2022-08-24T14:07:15.704Z,100053.06
2022-08-24T14:10:12.128Z,100048.38
2022-08-24T14:13:01.390Z,100058.22
2022-08-24T14:15:49.419Z,100046.53
2022-08-24T14:18:28.018Z,100049.28
2022-08-24T14:21:21.837Z,100040.56
2022-08-24T14:23:57.182Z,100047.94
2022-08-24T14:26:40.318Z,100046.69
2022-08-24T14:29:15.734Z,100044.22
2022-08-24T14:32:11.922Z,100040.78
2022-08-24T14:34:53.750Z,100044.38
2022-08-24T14:37:26.212Z,100036.94
2022-08-24T14:40:03.188Z,100037.78
2022-08-24T14:42:51.240Z,100047.13
2022-08-24T14:45:36.659Z,100030.16
2022-08-24T14:48:24.287Z,100025.47
2022-08-24T14:51:07.875Z,100033.34
2022-08-24T14:54:17.067Z,100033.13
2022-08-24T14:57:15.247Z,100030.13
2022-08-24T14:59:49.016Z,100020.41
2022-08-24T15:02:28.258Z,100028.63
2022-08-24T15:05:41.148Z,100024.25
2022-08-24T15:12:15.800Z,100018.41
2022-08-24T15:14:58.445Z,100019.75
2022-08-24T15:17:39.297Z,100019.63
2022-08-24T15:20:18.944Z,100021.53
2022-08-24T15:22:48.184Z,100014.16
2022-08-24T15:25:33.612Z,100021.59
2022-08-24T15:28:11.654Z,100018.19
2022-08-24T15:30:41.890Z,100013.94
2022-08-24T15:33:19.180Z,100013.03
2022-08-24T15:35:48.976Z,100011.06
2022-08-24T15:38:46.256Z,100005.03
2022-08-24T15:41:16.239Z,100009.00
2022-08-24T15:43:51.985Z,100005.13
2022-08-24T15:46:23.302Z,100005.78
2022-08-24T15:48:51.049Z,100002.34
2022-08-24T15:51:36.722Z,100002.72
2022-08-24T15:54:30.124Z,100003.50
2022-08-24T15:57:01.734Z,100010.63
2022-08-24T15:59:40.966Z,100007.47
2022-08-24T16:02:26.179Z,100000.44
2022-08-24T16:05:19.164Z,100016.25
2022-08-24T16:08:05.956Z,100005.16
2022-08-24T16:10:45.760Z,100002.34
2022-08-24T16:13:33.664Z,100004.41
2022-08-24T16:16:15.260Z,100002.25
2022-08-24T16:18:55.218Z,100000.84
2022-08-24T16:21:34.821Z,99998.00
2022-08-24T16:24:01.400Z,99994.09
2022-08-24T16:26:32.886Z,99995.09
2022-08-24T16:29:00.162Z,99993.03
2022-08-24T16:31:45.261Z,100003.28
2022-08-24T16:34:23.510Z,100001.66
2022-08-24T16:36:50.301Z,99997.72
2022-08-24T16:39:16.885Z,99994.59
2022-08-24T16:41:43.867Z,99994.66
2022-08-24T16:44:10.804Z,99998.75
2022-08-24T16:46:39.014Z,99996.16
2022-08-24T16:49:12.553Z,99993.72
2022-08-24T16:51:45.275Z,99999.00
2022-08-24T16:54:12.287Z,99991.84
2022-08-24T16:56:39.076Z,99992.31
2022-08-24T16:59:06.880Z,99997.75
2022-08-24T17:01:33.737Z,99999.81
2022-08-24T17:04:00.406Z,99998.28
2022-08-24T17:06:27.150Z,99995.63
2022-08-24T17:08:53.998Z,99996.50
2022-08-24T17:11:20.645Z,100001.25
2022-08-24T17:13:50.353Z,99991.97
2022-08-24T17:16:18.582Z,99995.34
2022-08-24T17:18:45.270Z,99997.34
2022-08-24T17:21:12.049Z,100002.03
2022-08-24T17:23:40.727Z,100001.53
2022-08-24T17:26:20.950Z,99997.63
2022-08-24T17:28:50.679Z,99996.81
2022-08-24T17:31:17.396Z,99998.19
2022-08-24T17:33:44.028Z,99998.66
2022-08-24T17:36:15.707Z,100007.09
2022-08-24T17:38:54.559Z,100008.63
2022-08-24T17:41:25.671Z,100003.94
2022-08-24T17:43:53.368Z,100009.34
2022-08-24T17:46:20.405Z,100008.22
2022-08-24T17:48:47.828Z,100001.22
2022-08-24T17:51:15.446Z,100011.81
2022-08-24T17:53:42.043Z,100017.75
2022-08-24T17:56:09.854Z,100016.53
2022-08-24T17:58:56.676Z,100024.38
2022-08-24T18:01:23.725Z,100019.63
2022-08-24T18:03:50.600Z,100018.13
2022-08-24T18:06:19.725Z,100026.75
2022-08-24T18:08:48.324Z,100020.44
2022-08-24T18:11:15.017Z,100020.84
2022-08-24T18:13:42.191Z,100032.50
2022-08-24T18:16:17.439Z,100026.63
2022-08-24T18:18:44.032Z,100027.97
2022-08-24T18:21:10.680Z,100028.75
2022-08-24T18:23:39.658Z,100033.06
2022-08-24T18:26:10.914Z,100030.25
2022-08-24T18:28:37.485Z,100040.81
2022-08-24T18:31:04.828Z,100039.44
2022-08-24T18:33:31.322Z,100036.41
2022-08-24T18:35:58.846Z,100040.47
2022-08-24T18:38:26.795Z,100049.91
2022-08-24T18:40:53.603Z,100049.59
2022-08-24T18:43:22.971Z,100050.91
2022-08-24T18:45:50.225Z,100056.63
2022-08-24T18:48:16.783Z,100058.75
2022-08-24T18:50:43.345Z,100058.41
2022-08-24T18:53:13.227Z,100058.44
2022-08-24T18:55:39.762Z,100065.78
2022-08-24T18:58:06.895Z,100069.81
2022-08-24T19:00:33.547Z,100068.16
2022-08-24T19:03:04.618Z,100067.56
2022-08-24T19:05:31.404Z,100066.78
2022-08-24T19:07:57.938Z,100061.78
2022-08-24T19:10:30.767Z,100070.34
2022-08-24T19:13:02.852Z,100069.13
2022-08-24T19:15:39.463Z,100072.06
2022-08-24T19:18:09.818Z,100072.94
2022-08-24T19:20:40.761Z,100075.25
2022-08-24T19:23:12.112Z,100070.47
2022-08-24T19:25:42.721Z,100075.88
2022-08-24T19:28:09.559Z,100074.41
2022-08-24T19:30:37.450Z,100075.03
2022-08-24T19:33:08.177Z,100079.19
2022-08-24T19:35:37.085Z,100076.25
2022-08-24T19:38:03.958Z,100074.31
2022-08-24T19:40:30.728Z,100073.22
2022-08-24T19:42:57.429Z,100081.97
2022-08-24T19:45:44.361Z,100074.81
2022-08-24T19:48:12.059Z,100081.63
2022-08-24T19:50:39.967Z,100081.16
2022-08-24T19:53:06.887Z,100079.66
2022-08-24T19:55:33.716Z,100078.78
2022-08-24T19:58:29.431Z,100076.66
2022-08-24T20:01:01.753Z,100085.78
2022-08-24T20:03:28.390Z,100080.78
2022-08-24T20:05:55.137Z,100080.97
2022-08-24T20:08:22.181Z,100081.97
2022-08-24T20:10:49.784Z,100083.88
2022-08-24T20:13:16.510Z,100085.75
2022-08-24T20:15:43.704Z,100085.75
2022-08-24T20:18:10.792Z,100084.69
2022-08-24T20:20:38.009Z,100082.84
2022-08-24T20:23:06.436Z,100089.72
2022-08-24T20:25:37.650Z,100097.03
2022-08-24T20:28:28.310Z,100096.81
2022-08-24T20:30:52.958Z,100096.81
2022-08-24T20:33:23.924Z,100095.34
2022-08-24T20:35:51.153Z,100096.56
2022-08-24T20:38:20.015Z,100099.69
2022-08-24T20:40:47.056Z,100106.97
2022-08-24T20:43:14.669Z,100100.91
2022-08-24T20:45:41.752Z,100099.44
2022-08-24T20:48:12.093Z,100091.91
2022-08-24T20:50:43.468Z,100100.41
2022-08-24T20:53:11.664Z,100105.22
2022-08-24T20:55:41.933Z,100103.94
2022-08-24T20:58:09.383Z,100100.56
2022-08-24T21:00:36.832Z,100106.31
2022-08-24T21:03:03.844Z,100108.41
2022-08-24T21:05:30.598Z,100101.72
2022-08-24T21:07:58.040Z,100105.00
2022-08-24T21:10:27.078Z,100104.94
2022-08-24T21:12:54.834Z,100100.31
2022-08-24T21:15:23.321Z,100097.75
2022-08-24T21:17:50.397Z,100112.06
2022-08-24T21:20:17.569Z,100104.69
2022-08-24T21:22:46.208Z,100111.69
2022-08-24T21:25:14.542Z,100115.00
2022-08-24T21:27:44.196Z,100114.75
2022-08-24T21:30:14.332Z,100109.88
2022-08-24T21:32:59.507Z,100117.34
2022-08-24T21:35:26.375Z,100114.34
2022-08-24T21:37:53.266Z,100115.56
2022-08-24T21:40:21.886Z,100116.78
2022-08-24T21:42:48.898Z,100119.69
2022-08-24T21:45:15.854Z,100114.28
2022-08-24T21:47:42.466Z,100117.84
2022-08-24T21:50:09.871Z,100116.97
2022-08-24T21:52:36.409Z,100116.34
2022-08-24T21:55:03.719Z,100119.59
2022-08-24T21:57:30.363Z,100114.59
2022-08-24T21:59:56.878Z,100128.69
2022-08-24T22:02:23.465Z,100116.56
2022-08-24T22:04:56.405Z,100124.84
2022-08-24T22:07:24.612Z,100125.22
2022-08-24T22:09:51.177Z,100125.44
2022-08-24T22:12:18.400Z,100123.09
2022-08-24T22:14:44.930Z,100120.78
2022-08-24T22:17:11.691Z,100120.50
2022-08-24T22:19:38.346Z,100116.69
2022-08-24T22:22:05.259Z,100116.22
2022-08-24T22:24:32.213Z,100116.75
2022-08-24T22:26:58.823Z,100117.13
2022-08-24T22:29:25.672Z,100110.22
2022-08-24T22:31:52.226Z,100111.66
2022-08-24T22:34:20.754Z,100110.13
2022-08-24T22:36:48.384Z,100107.81
2022-08-24T22:39:15.022Z,100108.00
2022-08-24T22:41:41.588Z,100103.81
2022-08-24T22:44:20.933Z,100109.41
2022-08-24T22:46:53.501Z,100106.59
2022-08-24T22:49:22.914Z,100105.75
2022-08-24T22:51:49.702Z,100103.63
2022-08-24T22:54:17.057Z,100107.53
2022-08-24T22:56:47.199Z,100110.78
2022-08-24T22:59:17.698Z,100114.00
2022-08-24T23:01:46.532Z,100109.00
2022-08-24T23:04:17.397Z,100108.69
2022-08-24T23:06:44.120Z,100106.19
2022-08-24T23:09:11.675Z,100102.66
2022-08-24T23:11:39.110Z,100110.75
2022-08-24T23:14:07.027Z,100106.19
2022-08-24T23:16:37.188Z,100111.59
2022-08-24T23:19:23.867Z,100113.09
2022-08-24T23:21:50.685Z,100109.38
2022-08-24T23:24:17.612Z,100110.22
2022-08-24T23:26:44.227Z,100108.50
2022-08-24T23:29:13.151Z,100101.44
2022-08-24T23:31:40.861Z,100106.66
2022-08-24T23:34:08.123Z,100111.22
2022-08-24T23:36:36.112Z,100106.66
2022-08-24T23:39:04.179Z,100101.25
2022-08-24T23:41:33.232Z,100104.81
2022-08-24T23:44:01.523Z,100102.13
2022-08-24T23:46:28.116Z,100104.16
2022-08-24T23:48:57.216Z,100099.09
2022-08-24T23:51:25.499Z,100097.63
2022-08-24T23:53:52.340Z,100095.31
2022-08-24T23:56:31.838Z,100101.75
2022-08-24T23:59:08.527Z,100101.28
