createdAt,value
2022-09-23T00:01:03.891Z,2.30
2022-09-23T00:03:32.554Z,2.00
2022-09-23T00:06:01.412Z,1.75
2022-09-23T00:08:29.169Z,2.15
2022-09-23T00:10:56.718Z,2.42
2022-09-23T00:13:26.474Z,2.13
2022-09-23T00:15:53.407Z,2.63
2022-09-23T00:18:20.481Z,2.30
2022-09-23T00:20:47.830Z,2.25
2022-09-23T00:23:14.843Z,2.20
2022-09-23T00:25:41.691Z,2.15
2022-09-23T00:28:10.071Z,3.20
2022-09-23T00:30:37.067Z,2.85
2022-09-23T00:33:04.370Z,2.28
2022-09-23T00:35:31.212Z,3.75
2022-09-23T00:37:58.111Z,3.83
2022-09-23T00:40:24.939Z,3.07
2022-09-23T00:42:51.779Z,3.55
2022-09-23T00:45:19.312Z,3.42
2022-09-23T00:47:59.508Z,3.85
2022-09-23T00:50:50.477Z,3.13
2022-09-23T00:53:21.239Z,2.63
2022-09-23T00:56:04.752Z,2.88
2022-09-23T00:58:34.074Z,2.70
2022-09-23T01:01:02.503Z,2.97
2022-09-23T01:03:30.395Z,3.30
2022-09-23T01:05:58.060Z,3.23
2022-09-23T01:08:27.016Z,3.05
2022-09-23T01:11:01.587Z,3.25
2022-09-23T01:14:03.773Z,3.25
2022-09-23T01:16:58.748Z,3.00
2022-09-23T01:19:46.640Z,3.37
2022-09-23T01:37:14.766Z,2.40
2022-09-23T01:39:44.296Z,2.83
2022-09-23T01:49:13.508Z,2.27
2022-09-23T01:51:46.184Z,2.25
2022-09-23T02:00:53.945Z,2.67
2022-09-23T02:06:50.769Z,2.38
2022-09-23T02:09:24.666Z,2.33
2022-09-23T02:11:58.810Z,2.33
2022-09-23T02:14:32.114Z,2.35
2022-09-23T02:17:04.778Z,2.20
2022-09-23T02:19:36.912Z,2.42
2022-09-23T02:22:14.301Z,2.47
2022-09-23T02:24:41.311Z,2.90
2022-09-23T02:30:56.453Z,2.80
2022-09-23T02:49:30.711Z,2.67
2022-09-23T04:00:03.435Z,3.37
2022-09-23T04:02:40.173Z,2.47
2022-09-23T04:19:12.361Z,3.60
2022-09-23T04:21:40.041Z,4.30
2022-09-23T04:24:07.405Z,3.95
2022-09-23T04:26:36.198Z,4.07
2022-09-23T04:29:20.774Z,5.53
2022-09-23T04:31:48.461Z,5.00
2022-09-23T04:34:17.953Z,5.55
2022-09-23T04:36:49.526Z,4.45
2022-09-23T04:39:19.833Z,4.93
2022-09-23T04:41:47.767Z,5.07
2022-09-23T04:44:15.541Z,4.78
2022-09-23T04:46:43.293Z,4.90
2022-09-23T04:49:10.285Z,5.93
2022-09-23T04:51:40.329Z,5.07
2022-09-23T04:54:07.494Z,5.25
2022-09-23T04:56:34.419Z,5.82
2022-09-23T04:59:01.965Z,5.22
2022-09-23T05:01:31.932Z,5.10
2022-09-23T05:04:01.371Z,6.33
2022-09-23T05:06:32.797Z,6.30
2022-09-23T05:08:59.686Z,6.47
2022-09-23T05:11:29.405Z,5.95
2022-09-23T05:13:56.555Z,6.22
2022-09-23T05:16:24.461Z,6.57
2022-09-23T05:18:52.996Z,6.63
2022-09-23T05:21:22.516Z,7.68
2022-09-23T05:23:54.292Z,6.43
2022-09-23T05:26:22.954Z,6.95
2022-09-23T05:28:50.220Z,6.70
2022-09-23T05:31:23.583Z,6.25
2022-09-23T05:33:56.206Z,5.35
2022-09-23T05:36:24.216Z,5.55
2022-09-23T05:38:51.760Z,5.95
2022-09-23T05:41:21.809Z,6.00
2022-09-23T05:43:49.594Z,6.13
2022-09-23T05:46:24.346Z,4.78
2022-09-23T05:48:51.670Z,5.78
2022-09-23T05:51:20.973Z,6.13
2022-09-23T05:53:49.076Z,4.97
2022-09-23T05:56:17.810Z,5.70
2022-09-23T05:58:44.833Z,5.90
2022-09-23T06:01:20.780Z,5.90
2022-09-23T06:03:48.704Z,7.45
2022-09-23T06:06:17.553Z,7.13
2022-09-23T06:08:46.097Z,6.95
2022-09-23T06:11:13.928Z,6.68
2022-09-23T06:13:42.154Z,6.45
2022-09-23T06:16:14.861Z,7.50
2022-09-23T06:18:43.540Z,6.33
2022-09-23T06:21:16.190Z,7.32
2022-09-23T06:23:44.402Z,6.10
2022-09-23T06:26:13.077Z,7.88
2022-09-23T06:31:34.952Z,9.90
2022-09-23T06:34:10.925Z,12.65
2022-09-23T06:36:44.356Z,8.48
2022-09-23T06:39:12.653Z,11.65
2022-09-23T06:41:39.511Z,14.90
2022-09-23T06:44:06.557Z,6.80
2022-09-23T06:46:33.852Z,5.82
2022-09-23T06:49:00.593Z,5.82
2022-09-23T06:51:27.507Z,5.53
2022-09-23T06:53:54.487Z,5.40
2022-09-23T06:56:21.561Z,5.20
2022-09-23T06:58:48.637Z,5.72
2022-09-23T07:01:16.931Z,6.47
2022-09-23T07:03:45.480Z,6.10
2022-09-23T07:06:12.248Z,5.70
2022-09-23T07:08:42.195Z,5.30
2022-09-23T07:11:09.985Z,5.13
2022-09-23T07:13:36.875Z,5.05
2022-09-23T07:16:03.850Z,5.35
2022-09-23T07:18:36.747Z,3.92
2022-09-23T07:21:13.251Z,4.70
2022-09-23T07:23:40.068Z,3.50
2022-09-23T07:26:06.794Z,3.53
2022-09-23T07:28:33.875Z,3.22
2022-09-23T07:31:16.688Z,3.75
2022-09-23T07:33:44.771Z,3.60
2022-09-23T07:36:14.848Z,3.35
2022-09-23T07:38:45.494Z,3.83
2022-09-23T07:41:15.878Z,3.63
2022-09-23T07:43:42.889Z,3.58
2022-09-23T07:46:15.266Z,2.90
2022-09-23T07:48:42.493Z,3.42
2022-09-23T07:51:16.990Z,3.22
2022-09-23T07:53:47.991Z,2.90
2022-09-23T07:56:15.192Z,2.92
2022-09-23T07:58:42.102Z,3.53
2022-09-23T08:01:10.758Z,3.33
2022-09-23T08:03:38.437Z,2.85
2022-09-23T08:06:12.694Z,3.28
2022-09-23T08:08:41.072Z,3.03
2022-09-23T08:11:09.447Z,2.90
2022-09-23T08:13:36.631Z,3.00
2022-09-23T08:16:03.810Z,2.40
2022-09-23T08:18:30.964Z,3.63
2022-09-23T08:20:59.371Z,2.70
2022-09-23T08:23:26.556Z,3.00
2022-09-23T08:26:01.793Z,3.13
2022-09-23T08:28:28.833Z,2.72
2022-09-23T08:30:56.379Z,2.60
2022-09-23T08:33:24.079Z,3.63
2022-09-23T08:35:52.514Z,3.00
2022-09-23T08:38:20.093Z,3.22
2022-09-23T08:40:49.661Z,2.83
2022-09-23T08:43:26.611Z,2.40
2022-09-23T08:45:57.562Z,2.75
2022-09-23T08:48:30.771Z,2.50
2022-09-23T08:51:14.332Z,2.33
2022-09-23T08:53:41.108Z,1.83
2022-09-23T08:56:26.355Z,2.30
2022-09-23T08:59:09.232Z,2.40
2022-09-23T09:01:54.497Z,2.70
2022-09-23T09:04:36.156Z,2.35
2022-09-23T09:07:35.208Z,2.33
2022-09-23T09:10:18.708Z,2.38
2022-09-23T09:13:09.928Z,2.22
2022-09-23T09:15:55.215Z,2.40
2022-09-23T09:18:22.235Z,2.40
2022-09-23T09:20:58.011Z,2.28
2022-09-23T09:23:33.992Z,2.30
2022-09-23T09:26:04.475Z,2.05
2022-09-23T09:29:23.308Z,2.40
2022-09-23T09:31:50.555Z,2.03
2022-09-23T09:34:38.447Z,1.98
2022-09-23T09:37:15.799Z,2.08
2022-09-23T09:39:42.829Z,1.98
2022-09-23T09:42:15.997Z,1.90
2022-09-23T09:44:53.853Z,2.05
2022-09-23T09:47:59.829Z,1.27
2022-09-23T09:50:47.122Z,1.70
2022-09-23T09:53:19.982Z,1.27
2022-09-23T09:56:02.196Z,1.90
2022-09-23T09:58:50.917Z,1.60
2022-09-23T10:01:20.222Z,1.70
2022-09-23T10:03:47.591Z,1.63
2022-09-23T10:06:26.389Z,1.75
2022-09-23T10:09:01.986Z,2.00
2022-09-23T10:11:30.126Z,1.77
2022-09-23T10:14:13.246Z,1.92
2022-09-23T10:16:40.904Z,1.60
2022-09-23T10:19:38.371Z,1.52
2022-09-23T10:22:18.783Z,1.43
2022-09-23T10:24:50.988Z,1.95
2022-09-23T10:27:27.707Z,1.42
2022-09-23T10:29:57.173Z,1.80
2022-09-23T10:32:31.551Z,1.92
2022-09-23T10:35:07.056Z,2.60
2022-09-23T10:37:54.352Z,2.10
2022-09-23T10:40:30.406Z,1.70
2022-09-23T10:43:06.355Z,1.70
2022-09-23T10:45:42.702Z,1.70
2022-09-23T10:48:25.557Z,2.10
2022-09-23T10:50:55.519Z,1.88
2022-09-23T10:53:27.999Z,2.10
2022-09-23T10:56:00.383Z,1.90
2022-09-23T10:58:53.928Z,1.63
2022-09-23T11:01:23.848Z,2.23
2022-09-23T11:04:16.616Z,1.70
2022-09-23T11:06:55.603Z,1.38
2022-09-23T11:09:41.213Z,1.83
2022-09-23T11:12:37.163Z,1.75
2022-09-23T11:15:25.474Z,1.67
2022-09-23T11:18:15.389Z,1.85
2022-09-23T11:20:54.246Z,1.65
2022-09-23T11:23:51.373Z,1.90
2022-09-23T11:26:39.921Z,1.38
2022-09-23T11:29:53.593Z,1.67
2022-09-23T11:32:43.930Z,1.35
2022-09-23T11:35:17.801Z,1.33
2022-09-23T11:37:57.334Z,1.80
2022-09-23T11:40:37.559Z,1.40
2022-09-23T11:43:23.895Z,1.93
2022-09-23T11:46:21.002Z,2.17
2022-09-23T11:49:20.884Z,1.52
2022-09-23T11:52:03.167Z,1.30
2022-09-23T11:54:40.417Z,1.00
2022-09-23T11:57:16.641Z,1.20
2022-09-23T11:59:50.360Z,1.08
2022-09-23T12:02:22.995Z,1.55
2022-09-23T12:05:16.743Z,1.20
2022-09-23T12:08:05.340Z,1.23
2022-09-23T12:10:53.544Z,1.10
2022-09-23T12:13:29.046Z,1.38
2022-09-23T12:16:32.969Z,1.30
2022-09-23T12:19:27.637Z,1.30
2022-09-23T12:22:25.880Z,1.10
2022-09-23T12:25:11.163Z,1.10
2022-09-23T12:27:41.959Z,1.30
2022-09-23T12:30:20.754Z,1.08
2022-09-23T12:32:47.939Z,1.90
2022-09-23T12:35:24.696Z,1.60
2022-09-23T12:37:53.049Z,1.73
2022-09-23T12:40:32.004Z,1.60
2022-09-23T12:42:59.326Z,1.17
2022-09-23T12:45:28.986Z,1.33
2022-09-23T12:47:55.745Z,1.38
2022-09-23T12:50:53.867Z,1.03
2022-09-23T12:53:35.765Z,0.90
2022-09-23T12:56:16.349Z,0.70
2022-09-23T12:58:43.049Z,1.17
2022-09-23T13:01:16.096Z,1.00
2022-09-23T13:03:57.889Z,1.00
2022-09-23T13:06:52.200Z,0.95
2022-09-23T13:09:27.108Z,0.80
2022-09-23T13:12:00.409Z,1.10
2022-09-23T13:14:29.492Z,1.17
2022-09-23T13:16:57.772Z,1.37
2022-09-23T13:19:27.324Z,1.10
2022-09-23T13:21:54.231Z,1.10
2022-09-23T13:24:34.868Z,1.17
2022-09-23T13:27:43.256Z,1.40
2022-09-23T13:30:15.836Z,1.20
2022-09-23T13:32:48.851Z,1.23
2022-09-23T13:35:22.275Z,1.30
2022-09-23T13:37:49.740Z,1.27
2022-09-23T13:40:26.886Z,1.40
2022-09-23T13:43:01.170Z,1.20
2022-09-23T13:45:29.891Z,1.20
2022-09-23T13:48:06.646Z,1.42
2022-09-23T13:50:37.512Z,1.30
2022-09-23T13:53:11.656Z,0.82
2022-09-23T13:55:39.771Z,1.13
2022-09-23T13:58:28.328Z,1.05
2022-09-23T14:00:55.314Z,1.02
2022-09-23T14:03:36.082Z,1.67
2022-09-23T14:06:11.312Z,1.70
2022-09-23T14:08:46.100Z,1.43
2022-09-23T14:11:21.639Z,1.58
2022-09-23T14:13:51.457Z,1.55
2022-09-23T14:16:18.459Z,1.60
2022-09-23T14:18:48.031Z,1.70
2022-09-23T14:21:32.419Z,1.80
2022-09-23T14:24:15.694Z,1.50
2022-09-23T14:26:45.681Z,1.60
2022-09-23T14:29:19.306Z,1.45
2022-09-23T14:32:00.669Z,1.85
2022-09-23T14:35:05.289Z,1.60
2022-09-23T14:37:38.384Z,2.38
2022-09-23T14:40:19.544Z,1.85
2022-09-23T14:42:56.665Z,2.00
2022-09-23T14:45:27.153Z,1.88
2022-09-23T14:47:59.114Z,1.87
2022-09-23T14:50:29.678Z,1.70
2022-09-23T14:52:56.504Z,1.80
2022-09-23T14:55:29.003Z,1.73
2022-09-23T14:58:15.525Z,1.88
2022-09-23T15:00:56.353Z,2.00
2022-09-23T15:03:23.770Z,2.38
2022-09-23T15:05:56.079Z,2.38
2022-09-23T15:08:26.667Z,1.80
2022-09-23T15:10:54.989Z,2.05
2022-09-23T15:13:27.604Z,2.00
2022-09-23T15:15:56.516Z,2.35
2022-09-23T15:18:33.588Z,1.70
2022-09-23T15:21:12.345Z,1.80
2022-09-23T15:23:47.323Z,1.88
2022-09-23T15:26:16.237Z,1.80
2022-09-23T15:28:44.078Z,1.67
2022-09-23T15:31:16.509Z,1.90
2022-09-23T15:33:51.471Z,2.10
2022-09-23T15:36:24.874Z,1.80
2022-09-23T15:38:52.799Z,1.80
2022-09-23T15:41:19.590Z,2.45
2022-09-23T15:43:46.270Z,2.00
2022-09-23T15:46:25.724Z,2.15
2022-09-23T15:48:59.823Z,1.95
2022-09-23T15:51:28.030Z,2.00
2022-09-23T15:53:55.527Z,1.90
2022-09-23T15:56:23.471Z,1.95
2022-09-23T15:58:50.874Z,1.98
2022-09-23T16:01:24.510Z,2.10
2022-09-23T16:03:51.805Z,2.30
2022-09-23T16:06:18.681Z,2.00
2022-09-23T16:08:45.750Z,2.05
2022-09-23T16:11:19.046Z,1.60
2022-09-23T16:13:46.111Z,1.63
2022-09-23T16:16:12.891Z,1.80
2022-09-23T16:18:41.054Z,1.95
2022-09-23T16:21:14.530Z,2.15
2022-09-23T16:23:44.397Z,1.90
2022-09-23T16:26:17.316Z,2.42
2022-09-23T16:28:45.861Z,2.50
2022-09-23T16:31:13.213Z,2.00
2022-09-23T16:33:40.346Z,2.30
2022-09-23T16:36:14.568Z,2.90
2022-09-23T16:38:41.615Z,2.60
2022-09-23T16:41:08.692Z,2.97
2022-09-23T16:43:35.884Z,2.60
2022-09-23T16:46:02.869Z,2.28
2022-09-23T16:48:29.669Z,2.13
2022-09-23T16:50:56.647Z,2.10
2022-09-23T16:53:23.621Z,2.13
2022-09-23T16:55:50.456Z,2.30
2022-09-23T16:58:17.366Z,2.28
2022-09-23T17:00:44.310Z,2.30
2022-09-23T17:03:12.744Z,2.50
2022-09-23T17:05:39.586Z,2.30
2022-09-23T17:08:06.537Z,2.38
2022-09-23T17:10:33.579Z,2.80
2022-09-23T17:13:00.636Z,1.92
2022-09-23T17:15:27.565Z,2.42
2022-09-23T17:17:54.272Z,2.10
2022-09-23T17:20:21.194Z,2.65
2022-09-23T17:22:48.280Z,2.30
2022-09-23T17:25:15.144Z,2.30
2022-09-23T17:27:42.010Z,2.58
2022-09-23T17:30:09.593Z,2.60
2022-09-23T17:32:36.663Z,3.95
2022-09-23T17:35:03.809Z,4.30
2022-09-23T17:37:31.353Z,3.40
2022-09-23T17:39:58.303Z,3.53
2022-09-23T17:42:25.352Z,3.87
2022-09-23T17:44:52.277Z,4.15
2022-09-23T17:47:19.478Z,3.90
2022-09-23T17:49:46.574Z,3.63
2022-09-23T17:52:13.345Z,4.18
2022-09-23T17:54:40.211Z,8.03
2022-09-23T17:57:07.481Z,7.32
2022-09-23T17:59:34.355Z,8.13
2022-09-23T18:02:01.203Z,7.70
2022-09-23T18:04:28.408Z,4.57
2022-09-23T18:06:55.258Z,5.33
2022-09-23T18:09:22.206Z,5.90
2022-09-23T18:11:49.234Z,5.38
2022-09-23T18:14:20.607Z,4.72
2022-09-23T18:16:52.881Z,6.57
2022-09-23T18:19:21.608Z,5.97
2022-09-23T18:21:54.158Z,4.53
2022-09-23T18:24:32.180Z,4.22
2022-09-23T18:27:00.432Z,4.30
2022-09-23T18:29:27.682Z,4.45
2022-09-23T18:31:54.715Z,4.67
2022-09-23T18:34:22.038Z,5.00
2022-09-23T18:36:48.890Z,5.07
2022-09-23T18:39:15.937Z,4.45
2022-09-23T18:41:43.054Z,4.65
2022-09-23T18:44:09.951Z,4.50
2022-09-23T18:46:36.981Z,3.97
2022-09-23T18:49:04.436Z,4.38
2022-09-23T18:51:32.674Z,4.13
2022-09-23T18:54:00.883Z,3.33
2022-09-23T18:56:31.407Z,3.60
2022-09-23T18:58:58.250Z,3.97
2022-09-23T19:01:25.642Z,3.70
2022-09-23T19:03:58.904Z,3.15
2022-09-23T19:06:26.453Z,3.20
2022-09-23T19:08:54.516Z,3.40
2022-09-23T19:11:22.775Z,3.63
2022-09-23T19:13:54.530Z,3.10
2022-09-23T19:16:22.003Z,3.65
2022-09-23T19:18:49.896Z,4.45
2022-09-23T19:21:20.019Z,4.80
2022-09-23T19:23:49.574Z,4.25
2022-09-23T19:26:18.959Z,4.38
2022-09-23T19:28:55.573Z,3.83
2022-09-23T19:31:27.676Z,4.13
2022-09-23T19:34:00.405Z,6.70
2022-09-23T19:36:32.854Z,7.75
2022-09-23T19:39:06.459Z,6.13
2022-09-23T19:41:33.782Z,5.20
2022-09-23T19:44:01.629Z,3.80
2022-09-23T19:46:32.058Z,4.07
2022-09-23T19:49:00.617Z,4.20
2022-09-23T19:51:27.966Z,5.05
2022-09-23T19:53:54.971Z,5.47
2022-09-23T19:56:22.470Z,5.00
2022-09-23T19:58:52.326Z,4.83
2022-09-23T20:01:19.337Z,5.20
2022-09-23T20:03:47.384Z,4.45
2022-09-23T20:06:15.613Z,4.60
2022-09-23T20:08:42.770Z,5.00
2022-09-23T20:11:15.811Z,4.77
2022-09-23T20:13:44.909Z,4.03
2022-09-23T20:16:15.474Z,3.83
2022-09-23T20:18:42.930Z,3.58
2022-09-23T20:21:12.598Z,3.35
2022-09-23T20:23:39.714Z,3.47
2022-09-23T20:26:07.865Z,2.95
2022-09-23T20:28:34.687Z,2.97
2022-09-23T20:31:01.607Z,3.20
2022-09-23T20:33:28.469Z,2.65
2022-09-23T20:35:55.293Z,2.63
2022-09-23T20:38:22.661Z,2.80
2022-09-23T20:40:59.552Z,2.72
2022-09-23T20:43:26.453Z,2.67
2022-09-23T20:45:54.849Z,2.35
2022-09-23T20:48:23.515Z,2.50
2022-09-23T20:50:50.550Z,2.35
2022-09-23T20:53:18.703Z,2.97
2022-09-23T20:55:53.451Z,2.40
2022-09-23T20:58:24.510Z,2.70
2022-09-23T21:00:51.532Z,3.70
2022-09-23T21:03:18.476Z,4.65
2022-09-23T21:05:45.329Z,4.15
2022-09-23T21:08:11.993Z,3.83
2022-09-23T21:10:39.052Z,5.57
2022-09-23T21:13:06.925Z,5.07
2022-09-23T21:15:36.814Z,5.25
2022-09-23T21:18:03.974Z,5.10
2022-09-23T21:20:30.772Z,5.70
2022-09-23T21:22:57.596Z,4.57
2022-09-23T21:25:27.985Z,5.33
2022-09-23T21:27:55.424Z,5.47
2022-09-23T21:30:22.213Z,5.03
2022-09-23T21:32:49.503Z,4.20
2022-09-23T21:35:16.231Z,3.90
2022-09-23T21:37:43.051Z,3.77
2022-09-23T21:40:10.890Z,3.60
2022-09-23T21:42:37.736Z,3.40
2022-09-23T21:45:04.918Z,3.28
2022-09-23T21:47:32.186Z,3.03
2022-09-23T21:49:58.870Z,4.17
2022-09-23T21:52:25.629Z,3.22
2022-09-23T21:54:52.809Z,3.03
2022-09-23T21:57:19.744Z,2.55
2022-09-23T21:59:46.488Z,2.50
2022-09-23T22:02:13.915Z,2.80
2022-09-23T22:04:40.971Z,2.88
2022-09-23T22:07:07.734Z,2.90
2022-09-23T22:09:34.952Z,2.67
2022-09-23T22:12:02.037Z,2.30
2022-09-23T22:14:28.806Z,2.80
2022-09-23T22:16:58.645Z,2.80
2022-09-23T22:19:30.473Z,2.60
2022-09-23T22:21:57.424Z,2.70
2022-09-23T22:24:24.796Z,2.50
2022-09-23T22:26:51.587Z,2.70
2022-09-23T22:29:18.809Z,3.13
2022-09-23T22:31:45.862Z,2.70
2022-09-23T22:34:37.764Z,2.20
2022-09-23T22:37:02.610Z,2.35
2022-09-23T22:39:30.484Z,2.30
2022-09-23T22:41:57.677Z,2.70
2022-09-23T22:44:25.297Z,2.28
2022-09-23T22:46:52.251Z,2.70
2022-09-23T22:49:19.245Z,2.33
2022-09-23T22:51:46.435Z,2.53
2022-09-23T22:54:13.216Z,3.05
2022-09-23T22:56:40.026Z,3.63
2022-09-23T22:59:08.108Z,3.15
2022-09-23T23:01:35.388Z,3.25
2022-09-23T23:04:02.877Z,2.87
2022-09-23T23:06:32.129Z,2.95
2022-09-23T23:08:58.861Z,3.03
2022-09-23T23:11:25.693Z,2.97
2022-09-23T23:13:52.846Z,3.35
2022-09-23T23:16:19.952Z,3.37
2022-09-23T23:18:47.684Z,4.00
2022-09-23T23:21:18.256Z,5.05
2022-09-23T23:23:47.553Z,5.15
2022-09-23T23:26:17.657Z,4.38
2022-09-23T23:28:44.713Z,5.10
2022-09-23T23:31:14.259Z,3.67
2022-09-23T23:33:41.314Z,4.03
2022-09-23T23:36:09.606Z,4.03
2022-09-23T23:38:37.734Z,4.50
2022-09-23T23:41:09.701Z,3.90
2022-09-23T23:43:37.822Z,3.83
2022-09-23T23:46:06.202Z,3.90
2022-09-23T23:48:35.434Z,3.38
2022-09-23T23:51:08.515Z,3.10
2022-09-23T23:53:37.955Z,3.03
2022-09-23T23:56:14.114Z,3.42
2022-09-23T23:58:41.936Z,3.30
