createdAt,value
2022-10-03T00:01:42.055Z,0.80
2022-10-03T00:03:56.732Z,1.13
2022-10-03T00:06:19.822Z,1.13
2022-10-03T00:08:42.586Z,0.70
2022-10-03T00:11:01.237Z,0.70
2022-10-03T00:13:20.556Z,0.52
2022-10-03T00:15:31.451Z,0.60
2022-10-03T00:17:50.121Z,1.00
2022-10-03T00:20:04.982Z,0.95
2022-10-03T00:22:23.530Z,0.77
2022-10-03T00:24:45.106Z,0.70
2022-10-03T00:26:58.578Z,0.80
2022-10-03T00:29:19.381Z,1.08
2022-10-03T00:31:37.434Z,0.95
2022-10-03T00:33:56.937Z,1.00
2022-10-03T00:36:10.776Z,0.70
2022-10-03T00:38:45.143Z,0.90
2022-10-03T00:41:34.669Z,0.95
2022-10-03T00:44:14.977Z,1.27
2022-10-03T00:46:38.114Z,0.82
2022-10-03T00:49:13.319Z,1.05
2022-10-03T00:51:39.686Z,0.80
2022-10-03T00:54:07.167Z,0.60
2022-10-03T00:56:33.183Z,0.60
2022-10-03T00:58:59.104Z,0.60
2022-10-03T01:01:24.022Z,0.60
2022-10-03T01:03:44.193Z,0.73
2022-10-03T01:06:16.251Z,0.50
2022-10-03T01:08:59.481Z,0.50
2022-10-03T01:11:21.970Z,0.55
2022-10-03T01:13:44.159Z,0.70
2022-10-03T01:18:23.091Z,0.50
2022-10-03T01:20:41.853Z,0.40
2022-10-03T01:23:26.201Z,0.50
2022-10-03T01:25:42.799Z,0.50
2022-10-03T01:28:16.152Z,0.50
2022-10-03T01:30:26.304Z,0.45
2022-10-03T01:32:37.964Z,0.70
2022-10-03T01:37:03.456Z,0.60
2022-10-03T01:39:20.163Z,0.50
2022-10-03T01:41:37.623Z,0.60
2022-10-03T01:43:48.510Z,0.70
2022-10-03T01:46:12.333Z,0.85
2022-10-03T01:48:34.465Z,0.68
2022-10-03T01:50:53.824Z,0.80
2022-10-03T01:53:07.865Z,0.85
2022-10-03T01:55:23.905Z,0.68
2022-10-03T01:57:37.947Z,0.80
2022-10-03T01:59:49.892Z,1.00
2022-10-03T02:02:05.272Z,0.52
2022-10-03T02:04:26.015Z,0.60
2022-10-03T02:06:45.739Z,0.60
2022-10-03T02:08:59.783Z,0.40
2022-10-03T02:11:09.473Z,0.60
2022-10-03T02:13:21.520Z,0.35
2022-10-03T02:15:34.282Z,0.40
2022-10-03T02:17:55.287Z,0.40
2022-10-03T02:20:10.559Z,0.35
2022-10-03T02:22:33.819Z,0.32
2022-10-03T02:24:52.576Z,0.32
2022-10-03T02:27:16.392Z,0.30
2022-10-03T02:29:54.602Z,0.45
2022-10-03T02:32:33.322Z,0.40
2022-10-03T02:35:18.289Z,0.45
2022-10-03T02:37:53.484Z,0.30
2022-10-03T02:40:29.128Z,0.20
2022-10-03T02:43:10.611Z,0.47
2022-10-03T02:45:53.761Z,0.20
2022-10-03T02:48:43.977Z,0.30
2022-10-03T02:51:29.817Z,0.40
2022-10-03T02:54:29.336Z,0.30
2022-10-03T02:57:09.203Z,0.40
2022-10-03T02:59:56.607Z,0.40
2022-10-03T03:02:34.134Z,0.30
2022-10-03T03:05:10.095Z,0.40
2022-10-03T03:07:38.117Z,0.45
2022-10-03T03:10:25.645Z,0.45
2022-10-03T03:13:05.443Z,0.40
2022-10-03T03:15:52.354Z,0.40
2022-10-03T03:18:09.416Z,0.70
2022-10-03T03:20:35.593Z,0.30
2022-10-03T03:22:57.007Z,0.50
2022-10-03T03:25:15.762Z,0.28
2022-10-03T03:27:52.827Z,0.30
2022-10-03T03:30:05.812Z,0.40
2022-10-03T03:32:24.410Z,0.40
2022-10-03T03:34:37.121Z,0.40
2022-10-03T03:36:52.496Z,0.40
2022-10-03T03:39:16.012Z,0.50
2022-10-03T03:41:34.714Z,0.40
2022-10-03T03:44:07.697Z,0.30
2022-10-03T03:46:36.127Z,0.40
2022-10-03T03:49:00.827Z,0.40
2022-10-03T03:51:23.159Z,0.35
2022-10-03T03:53:54.301Z,0.40
2022-10-03T03:56:21.553Z,0.32
2022-10-03T03:58:38.156Z,0.47
2022-10-03T04:01:01.227Z,0.50
2022-10-03T04:03:33.324Z,0.50
2022-10-03T04:06:07.130Z,0.40
2022-10-03T04:08:29.468Z,0.40
2022-10-03T04:10:46.376Z,0.38
2022-10-03T04:13:21.667Z,0.50
2022-10-03T04:15:53.323Z,0.32
2022-10-03T04:18:41.157Z,0.30
2022-10-03T04:21:04.518Z,0.32
2022-10-03T04:23:24.813Z,0.45
2022-10-03T04:25:49.252Z,0.40
2022-10-03T04:28:23.459Z,0.40
2022-10-03T04:30:37.194Z,0.40
2022-10-03T04:33:10.231Z,0.38
2022-10-03T04:35:51.348Z,0.47
2022-10-03T04:38:07.962Z,0.43
2022-10-03T04:40:41.973Z,0.40
2022-10-03T04:42:57.140Z,0.50
2022-10-03T04:45:29.816Z,0.40
2022-10-03T04:47:51.594Z,0.30
2022-10-03T04:50:03.588Z,0.47
2022-10-03T04:52:21.171Z,0.60
2022-10-03T04:54:33.780Z,0.45
2022-10-03T04:56:51.912Z,0.38
2022-10-03T04:59:07.490Z,0.30
2022-10-03T05:01:23.952Z,0.30
2022-10-03T05:03:45.649Z,0.30
2022-10-03T05:05:57.912Z,0.30
2022-10-03T05:08:15.999Z,0.43
2022-10-03T05:10:48.217Z,0.40
2022-10-03T05:13:01.905Z,0.40
2022-10-03T05:15:22.500Z,0.40
2022-10-03T05:17:43.607Z,0.40
2022-10-03T05:20:17.873Z,0.40
2022-10-03T05:22:44.051Z,0.30
2022-10-03T05:25:00.190Z,0.50
2022-10-03T05:27:16.897Z,0.30
2022-10-03T05:29:35.499Z,0.63
2022-10-03T05:31:53.161Z,0.40
2022-10-03T05:34:12.763Z,0.40
2022-10-03T05:36:30.887Z,0.40
2022-10-03T05:39:01.167Z,0.35
2022-10-03T05:41:12.844Z,0.32
2022-10-03T05:43:31.188Z,0.40
2022-10-03T05:45:51.702Z,0.60
2022-10-03T05:48:22.211Z,0.50
2022-10-03T05:50:58.734Z,0.50
2022-10-03T05:53:18.967Z,0.40
2022-10-03T05:55:48.523Z,0.40
2022-10-03T05:58:27.145Z,0.40
2022-10-03T06:00:47.174Z,0.70
2022-10-03T06:03:28.486Z,0.50
2022-10-03T06:05:47.823Z,0.47
2022-10-03T06:08:18.921Z,0.68
2022-10-03T06:10:47.551Z,0.53
2022-10-03T06:13:06.051Z,0.50
2022-10-03T06:15:36.680Z,0.60
2022-10-03T06:18:05.108Z,0.68
2022-10-03T06:20:48.080Z,0.90
2022-10-03T06:23:16.202Z,0.80
2022-10-03T06:25:55.998Z,1.80
2022-10-03T06:28:41.222Z,2.05
2022-10-03T06:31:15.027Z,11.13
2022-10-03T06:33:59.739Z,4.57
2022-10-03T06:36:46.395Z,8.75
2022-10-03T06:39:53.276Z,6.20
2022-10-03T06:42:34.608Z,1.20
2022-10-03T06:45:07.045Z,1.50
2022-10-03T06:47:39.661Z,1.20
2022-10-03T06:50:31.078Z,1.00
2022-10-03T06:52:57.461Z,1.70
2022-10-03T06:55:44.633Z,0.95
2022-10-03T06:58:32.002Z,1.10
2022-10-03T07:00:56.855Z,1.10
2022-10-03T07:03:39.667Z,0.68
2022-10-03T07:06:21.306Z,0.98
2022-10-03T07:09:30.337Z,0.70
2022-10-03T07:12:06.421Z,0.73
2022-10-03T07:15:02.167Z,0.60
2022-10-03T07:17:33.157Z,0.80
2022-10-03T07:20:18.433Z,0.70
2022-10-03T07:22:58.740Z,0.60
2022-10-03T07:25:33.417Z,0.60
2022-10-03T07:28:00.180Z,0.90
2022-10-03T07:30:17.167Z,0.88
2022-10-03T07:32:45.802Z,0.82
2022-10-03T07:35:19.403Z,0.77
2022-10-03T07:38:00.686Z,0.68
2022-10-03T07:40:36.486Z,0.80
2022-10-03T07:43:36.714Z,0.50
2022-10-03T07:45:48.756Z,0.70
2022-10-03T07:48:30.961Z,0.80
2022-10-03T07:51:08.143Z,0.90
2022-10-03T07:53:50.655Z,0.98
2022-10-03T07:56:09.856Z,0.80
2022-10-03T07:58:31.601Z,0.90
2022-10-03T08:00:54.747Z,0.75
2022-10-03T08:03:49.389Z,0.75
2022-10-03T08:06:18.283Z,0.70
2022-10-03T08:08:58.385Z,0.80
2022-10-03T08:11:28.095Z,0.60
2022-10-03T08:13:49.978Z,0.60
2022-10-03T08:16:13.409Z,0.70
2022-10-03T08:18:55.584Z,0.75
2022-10-03T08:21:06.208Z,0.90
2022-10-03T08:23:35.096Z,0.60
2022-10-03T08:25:58.039Z,0.60
2022-10-03T08:28:26.086Z,0.88
2022-10-03T08:30:46.636Z,0.93
2022-10-03T08:33:17.184Z,0.82
2022-10-03T08:35:56.300Z,0.63
2022-10-03T08:38:37.903Z,0.73
2022-10-03T08:41:22.257Z,0.80
2022-10-03T08:44:13.633Z,1.05
2022-10-03T08:46:42.157Z,0.50
2022-10-03T08:49:01.217Z,0.57
2022-10-03T08:51:39.145Z,0.70
2022-10-03T08:54:21.730Z,0.85
2022-10-03T08:56:39.100Z,0.80
2022-10-03T08:59:13.524Z,0.80
2022-10-03T09:01:37.962Z,0.68
2022-10-03T09:04:42.497Z,0.93
2022-10-03T09:07:21.599Z,0.98
2022-10-03T09:10:01.668Z,0.60
2022-10-03T09:12:51.039Z,0.90
2022-10-03T09:15:22.230Z,0.70
2022-10-03T09:17:58.801Z,0.70
2022-10-03T09:20:46.022Z,0.70
2022-10-03T09:23:30.630Z,0.68
2022-10-03T09:26:07.153Z,0.70
2022-10-03T09:28:39.050Z,0.77
2022-10-03T09:33:40.639Z,0.80
2022-10-03T09:36:13.104Z,0.80
2022-10-03T09:41:29.574Z,0.77
2022-10-03T09:44:18.638Z,0.90
2022-10-03T09:47:09.447Z,0.98
2022-10-03T09:49:41.766Z,1.00
2022-10-03T09:52:09.150Z,1.13
2022-10-03T09:55:08.629Z,0.93
2022-10-03T09:57:44.634Z,1.92
2022-10-03T10:00:25.508Z,1.30
2022-10-03T10:03:16.975Z,1.58
2022-10-03T10:05:52.215Z,1.70
2022-10-03T10:08:27.864Z,1.70
2022-10-03T10:11:10.331Z,1.85
2022-10-03T10:14:06.703Z,1.42
2022-10-03T10:16:36.495Z,1.35
2022-10-03T10:19:17.046Z,1.30
2022-10-03T10:21:43.977Z,1.35
2022-10-03T10:24:03.557Z,1.40
2022-10-03T10:26:40.378Z,1.10
2022-10-03T10:29:24.014Z,1.48
2022-10-03T10:32:19.117Z,1.33
2022-10-03T10:35:16.271Z,1.40
2022-10-03T10:37:57.552Z,1.30
2022-10-03T10:40:39.345Z,1.55
2022-10-03T10:43:32.555Z,1.30
2022-10-03T10:46:13.491Z,1.30
2022-10-03T10:49:02.845Z,1.40
2022-10-03T10:51:45.600Z,1.70
2022-10-03T10:54:30.635Z,1.20
2022-10-03T10:57:13.093Z,1.70
2022-10-03T10:59:55.653Z,1.63
2022-10-03T11:02:40.212Z,1.48
2022-10-03T11:05:24.870Z,1.50
2022-10-03T11:08:00.418Z,1.55
2022-10-03T11:10:39.806Z,1.70
2022-10-03T11:13:42.298Z,1.63
2022-10-03T11:16:47.427Z,1.65
2022-10-03T11:19:35.362Z,1.50
2022-10-03T11:22:32.667Z,1.65
2022-10-03T11:25:14.768Z,1.23
2022-10-03T11:27:51.934Z,1.30
2022-10-03T11:30:25.759Z,1.40
2022-10-03T11:33:11.903Z,1.27
2022-10-03T11:35:56.870Z,1.67
2022-10-03T11:38:11.732Z,2.70
2022-10-03T11:40:33.418Z,2.17
2022-10-03T11:42:58.762Z,2.30
2022-10-03T11:45:07.026Z,4.95
2022-10-03T11:47:46.367Z,5.35
2022-10-03T11:50:30.466Z,4.93
2022-10-03T11:52:46.391Z,3.90
2022-10-03T11:54:57.101Z,3.80
2022-10-03T11:57:11.451Z,3.77
2022-10-03T11:59:46.486Z,3.47
2022-10-03T12:02:09.000Z,3.28
2022-10-03T12:04:23.482Z,3.08
2022-10-03T12:07:12.033Z,3.10
2022-10-03T12:09:23.771Z,3.33
2022-10-03T12:13:44.949Z,4.18
2022-10-03T12:15:55.350Z,3.95
2022-10-03T12:18:09.392Z,3.70
2022-10-03T12:20:27.906Z,3.50
2022-10-03T12:22:47.313Z,2.80
2022-10-03T12:24:58.061Z,2.83
2022-10-03T12:27:13.077Z,2.90
2022-10-03T12:29:22.882Z,3.40
2022-10-03T12:31:38.731Z,3.03
2022-10-03T12:33:54.755Z,3.80
2022-10-03T12:36:08.440Z,4.70
2022-10-03T12:38:34.872Z,5.20
2022-10-03T12:40:48.045Z,4.70
2022-10-03T12:43:08.385Z,4.45
2022-10-03T12:45:28.163Z,3.30
2022-10-03T12:47:57.014Z,3.30
2022-10-03T12:50:20.413Z,3.00
2022-10-03T12:52:35.430Z,3.40
2022-10-03T12:54:54.802Z,3.28
2022-10-03T12:57:39.866Z,3.20
2022-10-03T13:00:06.405Z,3.42
2022-10-03T13:02:42.447Z,3.33
2022-10-03T13:05:07.407Z,3.30
2022-10-03T13:07:29.446Z,3.13
2022-10-03T13:10:24.288Z,3.42
2022-10-03T13:13:03.674Z,3.50
2022-10-03T13:16:09.888Z,3.50
2022-10-03T13:18:48.050Z,3.50
2022-10-03T13:21:45.792Z,3.03
2022-10-03T13:24:00.573Z,3.03
2022-10-03T13:26:33.662Z,2.70
2022-10-03T13:29:15.148Z,3.10
2022-10-03T13:31:30.450Z,2.97
2022-10-03T13:33:49.837Z,3.17
2022-10-03T13:36:15.043Z,3.10
2022-10-03T13:38:57.247Z,2.97
2022-10-03T13:41:18.252Z,3.22
2022-10-03T13:43:38.744Z,3.22
2022-10-03T13:45:57.880Z,2.97
2022-10-03T13:48:15.532Z,3.08
2022-10-03T13:50:32.034Z,4.18
2022-10-03T13:53:03.023Z,3.90
2022-10-03T13:55:34.781Z,4.07
2022-10-03T13:57:48.516Z,4.57
2022-10-03T14:00:05.737Z,4.60
2022-10-03T14:02:36.565Z,5.10
2022-10-03T14:05:01.576Z,4.78
2022-10-03T14:07:19.297Z,4.47
2022-10-03T14:09:48.192Z,5.50
2022-10-03T14:12:04.175Z,4.55
2022-10-03T14:14:37.162Z,4.60
2022-10-03T14:16:59.242Z,4.70
2022-10-03T14:19:28.032Z,4.80
2022-10-03T14:22:13.921Z,4.68
2022-10-03T14:24:47.112Z,4.85
2022-10-03T14:27:21.946Z,5.70
2022-10-03T14:29:43.612Z,4.20
2022-10-03T14:31:57.571Z,4.75
2022-10-03T14:34:22.860Z,4.85
2022-10-03T14:36:53.089Z,4.40
2022-10-03T14:39:46.454Z,4.50
2022-10-03T14:42:21.228Z,4.35
2022-10-03T14:44:45.404Z,4.97
2022-10-03T14:47:03.964Z,4.72
2022-10-03T14:49:52.259Z,4.03
2022-10-03T14:52:01.077Z,4.30
2022-10-03T14:54:24.634Z,4.50
2022-10-03T14:56:38.472Z,4.20
2022-10-03T14:58:56.609Z,4.20
2022-10-03T15:01:22.684Z,3.70
2022-10-03T15:03:43.106Z,4.00
2022-10-03T15:06:02.852Z,5.18
2022-10-03T15:08:27.493Z,4.43
2022-10-03T15:11:02.527Z,4.38
2022-10-03T15:13:21.728Z,4.50
2022-10-03T15:15:40.227Z,4.55
2022-10-03T15:17:52.498Z,4.80
2022-10-03T15:20:01.055Z,4.28
2022-10-03T15:22:28.019Z,3.88
2022-10-03T15:24:39.896Z,4.15
2022-10-03T15:27:06.280Z,3.90
2022-10-03T15:29:26.304Z,4.30
2022-10-03T15:31:44.424Z,3.95
2022-10-03T15:34:02.632Z,4.05
2022-10-03T15:36:21.795Z,4.72
2022-10-03T15:38:48.590Z,4.50
2022-10-03T15:41:12.516Z,4.32
2022-10-03T15:43:53.382Z,3.70
2022-10-03T15:46:23.129Z,4.07
2022-10-03T15:48:47.510Z,3.80
2022-10-03T15:51:00.239Z,4.10
2022-10-03T15:53:36.235Z,4.28
2022-10-03T15:55:52.132Z,2.55
2022-10-03T15:58:30.751Z,1.80
2022-10-03T16:00:46.057Z,1.98
2022-10-03T16:03:10.355Z,1.80
2022-10-03T16:05:30.183Z,1.63
2022-10-03T16:07:44.948Z,1.50
2022-10-03T16:10:10.046Z,1.30
2022-10-03T16:13:02.898Z,1.27
2022-10-03T16:15:23.599Z,1.20
2022-10-03T16:17:44.808Z,1.40
2022-10-03T16:20:06.528Z,1.30
2022-10-03T16:22:30.555Z,1.38
2022-10-03T16:24:46.287Z,1.20
2022-10-03T16:27:02.996Z,1.08
2022-10-03T16:29:20.567Z,1.02
2022-10-03T16:31:31.966Z,0.80
2022-10-03T16:33:40.870Z,0.98
2022-10-03T16:35:50.764Z,1.00
2022-10-03T16:37:59.944Z,0.82
2022-10-03T16:40:10.096Z,0.95
2022-10-03T16:42:22.551Z,1.10
2022-10-03T16:44:36.850Z,0.98
2022-10-03T16:46:48.676Z,0.95
2022-10-03T16:49:15.890Z,0.93
2022-10-03T16:51:24.968Z,1.20
2022-10-03T16:53:34.606Z,0.80
2022-10-03T16:55:49.675Z,0.98
2022-10-03T16:57:59.720Z,0.90
2022-10-03T17:00:09.104Z,0.90
2022-10-03T17:02:20.133Z,0.95
2022-10-03T17:04:29.303Z,1.10
2022-10-03T17:06:39.353Z,1.30
2022-10-03T17:08:55.648Z,1.40
2022-10-03T17:11:05.647Z,1.27
2022-10-03T17:13:18.767Z,1.40
2022-10-03T17:15:27.382Z,1.50
2022-10-03T17:17:46.033Z,1.50
2022-10-03T17:20:01.608Z,1.52
2022-10-03T17:22:19.136Z,1.80
2022-10-03T17:24:50.125Z,1.55
2022-10-03T17:27:00.212Z,1.80
2022-10-03T17:29:17.290Z,2.00
2022-10-03T17:31:50.798Z,1.60
2022-10-03T17:34:01.650Z,1.80
2022-10-03T17:36:29.601Z,1.90
2022-10-03T17:38:49.900Z,2.38
2022-10-03T17:41:20.076Z,2.03
2022-10-03T17:43:39.119Z,2.17
2022-10-03T17:45:51.250Z,1.95
2022-10-03T17:48:03.573Z,2.30
2022-10-03T17:50:17.363Z,2.35
2022-10-03T17:52:26.231Z,2.03
2022-10-03T17:54:36.744Z,2.45
2022-10-03T17:56:50.300Z,2.55
2022-10-03T17:59:06.624Z,2.17
2022-10-03T18:01:16.534Z,1.95
2022-10-03T18:03:30.351Z,2.42
2022-10-03T18:05:39.899Z,2.30
2022-10-03T18:07:48.759Z,2.38
2022-10-03T18:09:57.188Z,2.10
2022-10-03T18:12:17.939Z,2.30
2022-10-03T18:14:38.227Z,2.08
2022-10-03T18:16:51.349Z,2.22
2022-10-03T18:19:22.608Z,2.05
2022-10-03T18:21:39.451Z,2.53
2022-10-03T18:24:02.607Z,2.03
2022-10-03T18:26:20.086Z,2.72
2022-10-03T18:28:31.594Z,2.03
2022-10-03T18:30:47.401Z,1.98
2022-10-03T18:32:59.493Z,2.20
2022-10-03T18:35:13.999Z,2.00
2022-10-03T18:37:56.865Z,2.28
2022-10-03T18:40:06.659Z,2.33
2022-10-03T18:42:14.402Z,2.20
2022-10-03T18:44:25.271Z,2.30
2022-10-03T18:46:36.650Z,2.40
2022-10-03T18:49:15.668Z,1.65
2022-10-03T18:51:26.341Z,1.70
2022-10-03T18:53:38.492Z,1.00
2022-10-03T18:55:49.778Z,1.10
2022-10-03T18:58:04.530Z,1.15
2022-10-03T19:00:21.647Z,0.70
2022-10-03T19:02:35.427Z,0.77
2022-10-03T19:04:47.729Z,0.65
2022-10-03T19:06:56.859Z,0.73
2022-10-03T19:09:10.493Z,0.95
2022-10-03T19:11:25.044Z,1.08
2022-10-03T19:13:38.573Z,0.70
2022-10-03T19:16:01.802Z,0.75
2022-10-03T19:18:21.970Z,0.75
2022-10-03T19:20:31.453Z,0.80
2022-10-03T19:22:44.322Z,0.90
2022-10-03T19:24:58.720Z,0.70
2022-10-03T19:27:13.480Z,0.90
2022-10-03T19:29:25.836Z,0.73
2022-10-03T19:31:39.323Z,1.00
2022-10-03T19:33:49.721Z,0.80
2022-10-03T19:36:02.072Z,1.13
2022-10-03T19:38:17.138Z,0.80
2022-10-03T19:40:52.531Z,0.88
2022-10-03T19:43:06.831Z,0.80
2022-10-03T19:45:17.238Z,0.80
2022-10-03T19:47:31.348Z,0.90
2022-10-03T19:49:49.317Z,0.70
2022-10-03T19:52:12.727Z,1.00
2022-10-03T19:54:34.092Z,0.50
2022-10-03T19:56:41.478Z,0.77
2022-10-03T19:58:49.890Z,0.85
2022-10-03T20:00:58.118Z,0.60
2022-10-03T20:03:22.580Z,0.77
2022-10-03T20:05:35.035Z,0.60
2022-10-03T20:07:49.231Z,0.57
2022-10-03T20:10:06.961Z,0.63
2022-10-03T20:12:15.477Z,0.60
2022-10-03T20:14:27.929Z,0.70
2022-10-03T20:16:37.189Z,0.60
2022-10-03T20:18:46.696Z,0.80
2022-10-03T20:20:56.232Z,0.70
2022-10-03T20:23:09.251Z,1.00
2022-10-03T20:25:30.525Z,0.80
2022-10-03T20:27:43.377Z,0.88
2022-10-03T20:30:06.798Z,0.77
2022-10-03T20:32:19.587Z,0.70
2022-10-03T20:34:28.634Z,0.60
2022-10-03T20:36:39.962Z,0.80
2022-10-03T20:39:08.084Z,1.00
2022-10-03T20:41:20.077Z,0.73
2022-10-03T20:45:41.776Z,0.60
2022-10-03T20:47:59.028Z,0.77
2022-10-03T20:50:15.683Z,1.00
2022-10-03T20:52:24.091Z,1.05
2022-10-03T20:54:38.293Z,0.77
2022-10-03T20:57:00.418Z,0.73
2022-10-03T20:59:12.873Z,0.95
2022-10-03T21:01:22.115Z,0.60
2022-10-03T21:03:36.696Z,0.70
2022-10-03T21:05:49.984Z,0.50
2022-10-03T21:07:59.622Z,0.52
2022-10-03T21:10:13.716Z,0.60
2022-10-03T21:12:26.324Z,0.70
2022-10-03T21:14:37.039Z,0.55
2022-10-03T21:16:50.473Z,0.65
2022-10-03T21:19:03.434Z,0.60
2022-10-03T21:21:18.807Z,0.60
2022-10-03T21:23:28.447Z,0.50
2022-10-03T21:25:38.854Z,0.75
2022-10-03T21:27:53.145Z,0.80
2022-10-03T21:30:04.789Z,1.08
2022-10-03T21:34:34.358Z,1.13
2022-10-03T21:36:54.903Z,0.88
2022-10-03T21:39:12.224Z,1.00
2022-10-03T21:41:30.823Z,0.68
2022-10-03T21:43:47.171Z,0.90
2022-10-03T21:46:01.593Z,0.90
2022-10-03T21:48:17.762Z,0.80
2022-10-03T21:50:28.326Z,0.75
2022-10-03T21:53:16.005Z,0.90
2022-10-03T21:55:52.563Z,0.88
2022-10-03T21:58:10.303Z,1.02
2022-10-03T22:00:19.690Z,0.80
2022-10-03T22:02:37.490Z,0.80
2022-10-03T22:04:50.849Z,1.42
2022-10-03T22:07:04.786Z,1.67
2022-10-03T22:09:17.500Z,1.80
2022-10-03T22:11:36.506Z,1.85
2022-10-03T22:13:46.762Z,2.00
2022-10-03T22:15:57.209Z,1.80
2022-10-03T22:18:07.777Z,1.80
2022-10-03T22:20:22.133Z,1.80
2022-10-03T22:22:53.376Z,1.67
2022-10-03T22:25:12.031Z,1.38
2022-10-03T22:27:28.472Z,1.83
2022-10-03T22:29:44.256Z,1.55
2022-10-03T22:31:55.532Z,2.00
2022-10-03T22:34:26.318Z,1.90
2022-10-03T22:36:37.134Z,1.95
2022-10-03T22:38:44.367Z,2.03
2022-10-03T22:40:52.574Z,1.70
2022-10-03T22:43:04.362Z,1.10
2022-10-03T22:45:14.054Z,1.33
2022-10-03T22:47:24.664Z,1.30
2022-10-03T22:49:36.713Z,1.77
2022-10-03T22:51:45.990Z,1.50
2022-10-03T22:53:57.883Z,1.50
2022-10-03T22:56:26.979Z,1.60
2022-10-03T22:58:35.798Z,1.60
2022-10-03T23:00:47.232Z,1.33
2022-10-03T23:03:01.743Z,1.35
2022-10-03T23:05:13.063Z,1.15
2022-10-03T23:07:54.804Z,1.15
2022-10-03T23:10:15.965Z,1.30
2022-10-03T23:12:25.604Z,2.30
2022-10-03T23:14:37.647Z,2.17
2022-10-03T23:16:54.918Z,1.23
2022-10-03T23:19:20.024Z,1.38
2022-10-03T23:21:27.199Z,0.90
2022-10-03T23:23:41.651Z,1.20
2022-10-03T23:26:00.917Z,1.20
2022-10-03T23:28:21.238Z,0.90
2022-10-03T23:30:56.630Z,1.52
2022-10-03T23:33:04.138Z,1.30
2022-10-03T23:35:19.050Z,1.20
2022-10-03T23:37:44.154Z,0.88
2022-10-03T23:40:22.618Z,1.20
2022-10-03T23:42:40.756Z,1.48
2022-10-03T23:44:55.466Z,1.60
2022-10-03T23:47:05.051Z,1.20
2022-10-03T23:49:14.742Z,1.15
2022-10-03T23:51:25.510Z,1.20
2022-10-03T23:53:35.865Z,1.20
2022-10-03T23:55:43.454Z,1.05
2022-10-03T23:57:50.738Z,0.90
2022-10-03T23:59:57.714Z,1.17
