createdAt,value
2022-11-13T00:00:25.044Z,15.43
2022-11-13T00:02:52.728Z,15.05
2022-11-13T00:05:20.414Z,14.50
2022-11-13T00:07:48.103Z,16.50
2022-11-13T00:10:16.269Z,18.88
2022-11-13T00:12:45.397Z,12.07
2022-11-13T00:15:13.111Z,15.52
2022-11-13T00:17:40.762Z,13.30
2022-11-13T00:20:08.932Z,14.13
2022-11-13T00:22:36.661Z,18.80
2022-11-13T00:25:04.714Z,11.63
2022-11-13T00:27:32.417Z,15.18
2022-11-13T00:30:01.401Z,13.73
2022-11-13T00:32:29.132Z,14.90
2022-11-13T00:34:56.805Z,13.20
2022-11-13T00:37:24.502Z,10.02
2022-11-13T00:39:55.696Z,12.07
2022-11-13T00:42:27.152Z,12.88
2022-11-13T00:44:54.823Z,13.27
2022-11-13T00:47:23.952Z,11.30
2022-11-13T00:49:51.654Z,11.88
2022-11-13T00:52:19.313Z,11.90
2022-11-13T00:54:46.941Z,15.35
2022-11-13T00:57:14.591Z,12.68
2022-11-13T00:59:42.301Z,16.02
2022-11-13T01:02:10.129Z,13.57
2022-11-13T01:04:39.225Z,11.50
2022-11-13T01:07:06.928Z,10.50
2022-11-13T01:09:34.683Z,9.70
2022-11-13T01:12:02.364Z,11.55
2022-11-13T01:14:30.025Z,13.15
2022-11-13T01:16:57.677Z,11.98
2022-11-13T01:19:25.337Z,11.38
2022-11-13T01:21:54.370Z,10.68
2022-11-13T01:24:22.108Z,10.95
2022-11-13T01:26:49.887Z,8.68
2022-11-13T01:29:17.513Z,10.20
2022-11-13T01:31:45.131Z,10.35
2022-11-13T01:34:12.783Z,13.60
2022-11-13T01:36:40.468Z,10.75
2022-11-13T01:39:11.280Z,11.38
2022-11-13T01:41:39.212Z,9.82
2022-11-13T01:44:12.409Z,11.02
2022-11-13T01:46:42.214Z,12.63
2022-11-13T01:49:30.114Z,10.45
2022-11-13T01:52:02.976Z,9.73
2022-11-13T01:54:36.098Z,15.63
2022-11-13T01:57:06.492Z,10.90
2022-11-13T01:59:39.523Z,9.95
2022-11-13T02:02:07.780Z,10.27
2022-11-13T02:04:35.871Z,8.70
2022-11-13T02:07:07.277Z,9.95
2022-11-13T02:09:38.342Z,9.73
2022-11-13T02:12:08.081Z,11.00
2022-11-13T02:14:39.154Z,11.02
2022-11-13T02:17:09.914Z,9.65
2022-11-13T02:19:40.450Z,12.35
2022-11-13T02:22:16.785Z,9.60
2022-11-13T02:24:51.041Z,9.57
2022-11-13T02:27:28.437Z,9.43
2022-11-13T02:29:56.159Z,9.35
2022-11-13T02:32:23.857Z,6.90
2022-11-13T02:34:51.589Z,11.77
2022-11-13T02:37:19.257Z,10.73
2022-11-13T02:39:48.305Z,9.63
2022-11-13T02:42:15.987Z,10.48
2022-11-13T02:44:43.638Z,10.15
2022-11-13T02:47:11.301Z,9.70
2022-11-13T02:49:38.989Z,9.65
2022-11-13T02:52:06.621Z,9.05
2022-11-13T02:54:34.315Z,8.73
2022-11-13T02:57:03.363Z,10.40
2022-11-13T02:59:31.031Z,8.68
2022-11-13T03:01:58.717Z,11.32
2022-11-13T03:04:34.770Z,9.57
2022-11-13T03:07:12.002Z,7.90
2022-11-13T03:09:39.899Z,8.68
2022-11-13T03:12:10.412Z,8.30
2022-11-13T03:14:38.091Z,9.77
2022-11-13T03:17:05.773Z,10.27
2022-11-13T03:19:33.658Z,9.23
2022-11-13T03:22:01.410Z,10.00
2022-11-13T03:24:29.044Z,8.60
2022-11-13T03:26:56.755Z,9.93
2022-11-13T03:29:25.750Z,6.93
2022-11-13T03:31:53.385Z,8.43
2022-11-13T03:34:21.203Z,6.10
2022-11-13T03:36:48.874Z,8.68
2022-11-13T03:39:16.764Z,8.95
2022-11-13T03:41:44.413Z,9.27
2022-11-13T03:44:12.821Z,7.90
2022-11-13T03:46:41.793Z,10.43
2022-11-13T03:49:09.454Z,10.52
2022-11-13T03:51:37.209Z,7.35
2022-11-13T03:54:04.887Z,6.43
2022-11-13T03:56:32.581Z,7.32
2022-11-13T03:59:00.225Z,7.70
2022-11-13T04:01:27.955Z,7.72
2022-11-13T04:03:56.986Z,7.82
2022-11-13T04:06:24.705Z,6.15
2022-11-13T04:08:52.350Z,8.65
2022-11-13T04:11:20.002Z,6.00
2022-11-13T04:13:47.645Z,6.50
2022-11-13T04:16:15.270Z,8.23
2022-11-13T04:18:42.933Z,6.43
2022-11-13T04:21:12.015Z,8.63
2022-11-13T04:23:39.635Z,7.65
2022-11-13T04:26:07.317Z,6.35
2022-11-13T04:28:35.021Z,7.47
2022-11-13T04:31:02.695Z,7.97
2022-11-13T04:33:30.331Z,6.50
2022-11-13T04:35:57.933Z,7.68
2022-11-13T04:38:27.416Z,6.80
2022-11-13T04:41:15.341Z,6.60
2022-11-13T04:43:42.059Z,6.85
2022-11-13T04:46:09.735Z,8.05
2022-11-13T04:48:37.406Z,8.35
2022-11-13T04:51:05.564Z,6.97
2022-11-13T04:53:35.437Z,6.03
2022-11-13T04:56:03.114Z,5.55
2022-11-13T04:58:31.064Z,7.00
2022-11-13T05:00:58.817Z,7.72
2022-11-13T05:03:26.431Z,6.13
2022-11-13T05:05:54.095Z,7.28
2022-11-13T05:08:21.747Z,10.13
2022-11-13T05:10:50.710Z,7.38
2022-11-13T05:13:18.351Z,7.32
2022-11-13T05:15:46.013Z,9.27
2022-11-13T05:18:13.782Z,6.40
2022-11-13T05:20:41.780Z,5.05
2022-11-13T05:23:09.422Z,6.80
2022-11-13T05:25:37.106Z,6.80
2022-11-13T05:28:06.282Z,6.53
2022-11-13T05:30:33.904Z,6.13
2022-11-13T05:33:01.593Z,7.47
2022-11-13T05:35:29.246Z,6.53
2022-11-13T05:37:56.999Z,6.10
2022-11-13T05:40:24.636Z,5.60
2022-11-13T05:42:54.122Z,6.88
2022-11-13T05:45:23.186Z,5.65
2022-11-13T05:47:51.118Z,6.85
2022-11-13T05:50:20.699Z,7.28
2022-11-13T05:52:48.417Z,6.55
2022-11-13T05:55:16.635Z,9.88
2022-11-13T05:57:44.274Z,7.90
2022-11-13T06:00:13.164Z,5.75
2022-11-13T06:02:42.183Z,7.13
2022-11-13T06:05:10.165Z,6.90
2022-11-13T06:07:37.797Z,6.85
2022-11-13T06:10:06.319Z,6.70
2022-11-13T06:12:33.981Z,8.55
2022-11-13T06:15:01.619Z,5.90
2022-11-13T06:17:29.243Z,6.18
2022-11-13T06:19:58.300Z,6.00
2022-11-13T06:22:25.967Z,6.22
2022-11-13T06:24:53.634Z,6.10
2022-11-13T06:27:21.268Z,5.88
2022-11-13T06:29:48.897Z,6.90
2022-11-13T06:32:16.541Z,5.88
2022-11-13T06:34:44.167Z,6.53
2022-11-13T06:37:13.148Z,7.05
2022-11-13T06:39:40.806Z,8.18
2022-11-13T06:42:08.499Z,6.38
2022-11-13T06:44:36.144Z,8.40
2022-11-13T06:47:03.801Z,5.55
2022-11-13T06:49:31.482Z,9.65
2022-11-13T06:51:59.175Z,7.30
2022-11-13T06:54:28.190Z,5.18
2022-11-13T06:56:55.857Z,6.72
2022-11-13T06:59:23.533Z,9.82
2022-11-13T07:01:52.269Z,8.68
2022-11-13T07:04:19.945Z,6.82
2022-11-13T07:06:47.794Z,7.13
2022-11-13T07:09:15.701Z,7.43
2022-11-13T07:11:44.717Z,6.65
2022-11-13T07:14:13.441Z,7.32
2022-11-13T07:17:07.491Z,6.63
2022-11-13T07:19:28.787Z,7.57
2022-11-13T07:21:56.443Z,7.15
2022-11-13T07:24:24.161Z,6.55
2022-11-13T07:26:53.184Z,5.75
2022-11-13T07:29:20.849Z,6.28
2022-11-13T07:31:48.513Z,5.35
2022-11-13T07:34:16.124Z,7.43
2022-11-13T07:36:43.865Z,8.32
2022-11-13T07:39:12.031Z,9.23
2022-11-13T07:41:39.731Z,7.40
2022-11-13T07:44:09.946Z,7.50
2022-11-13T07:46:38.729Z,6.53
2022-11-13T07:49:06.863Z,8.57
2022-11-13T07:51:34.505Z,9.45
2022-11-13T07:54:02.172Z,9.85
2022-11-13T07:56:29.821Z,6.53
2022-11-13T07:58:57.483Z,8.80
2022-11-13T08:01:27.036Z,7.70
2022-11-13T08:03:54.722Z,5.57
2022-11-13T08:06:24.024Z,7.30
2022-11-13T08:08:51.791Z,5.85
2022-11-13T08:11:19.495Z,7.20
2022-11-13T08:13:47.142Z,8.43
2022-11-13T08:16:15.006Z,7.07
2022-11-13T08:18:44.020Z,6.80
2022-11-13T08:21:14.841Z,7.03
2022-11-13T08:23:43.531Z,8.95
2022-11-13T08:26:11.492Z,8.38
2022-11-13T08:28:39.206Z,6.63
2022-11-13T08:31:12.115Z,7.65
2022-11-13T08:33:40.061Z,5.97
2022-11-13T08:36:10.539Z,8.02
2022-11-13T08:38:38.266Z,6.00
2022-11-13T08:41:09.238Z,5.80
2022-11-13T08:43:37.415Z,6.63
2022-11-13T08:46:05.148Z,8.02
2022-11-13T08:48:32.942Z,5.97
2022-11-13T08:51:00.643Z,6.15
2022-11-13T08:53:29.667Z,7.15
2022-11-13T08:56:01.224Z,7.97
2022-11-13T08:58:29.225Z,7.40
2022-11-13T09:01:01.570Z,7.55
2022-11-13T09:03:29.387Z,6.68
2022-11-13T09:05:57.099Z,6.85
2022-11-13T09:08:24.786Z,6.35
2022-11-13T09:10:53.840Z,7.18
2022-11-13T09:13:21.557Z,4.93
2022-11-13T09:15:49.237Z,5.97
2022-11-13T09:18:16.924Z,7.50
2022-11-13T09:20:44.572Z,8.20
2022-11-13T09:23:12.262Z,5.30
2022-11-13T09:25:39.955Z,8.30
2022-11-13T09:28:09.842Z,6.30
2022-11-13T09:30:39.693Z,5.88
2022-11-13T09:33:07.731Z,5.20
2022-11-13T09:35:35.484Z,4.72
2022-11-13T09:38:10.434Z,5.63
2022-11-13T09:40:43.124Z,7.53
2022-11-13T09:43:23.593Z,5.13
2022-11-13T09:45:55.002Z,7.22
2022-11-13T09:48:29.978Z,5.30
2022-11-13T09:51:00.634Z,6.90
2022-11-13T09:53:35.163Z,7.90
2022-11-13T09:56:15.289Z,4.40
2022-11-13T09:58:49.571Z,5.15
2022-11-13T10:01:24.999Z,5.10
2022-11-13T10:04:02.323Z,5.68
2022-11-13T10:06:41.923Z,6.30
2022-11-13T10:09:21.076Z,5.60
2022-11-13T10:11:53.310Z,7.05
2022-11-13T10:14:30.141Z,6.05
2022-11-13T10:19:35.571Z,5.43
2022-11-13T10:22:31.542Z,4.30
2022-11-13T10:25:01.051Z,5.72
2022-11-13T10:27:28.816Z,6.18
2022-11-13T10:29:58.171Z,5.60
2022-11-13T10:32:28.230Z,5.32
2022-11-13T10:35:02.357Z,5.10
2022-11-13T10:37:44.230Z,6.68
2022-11-13T10:40:11.991Z,5.03
2022-11-13T10:42:42.881Z,5.70
2022-11-13T10:45:20.150Z,6.68
2022-11-13T10:48:03.595Z,4.07
2022-11-13T10:50:33.103Z,5.75
2022-11-13T10:53:00.893Z,5.32
2022-11-13T10:55:38.297Z,5.85
2022-11-13T10:58:15.104Z,8.98
2022-11-13T11:03:16.886Z,6.82
2022-11-13T11:05:54.140Z,5.18
2022-11-13T11:08:26.384Z,4.57
2022-11-13T11:11:18.760Z,4.55
2022-11-13T11:13:46.724Z,5.47
2022-11-13T11:16:21.161Z,6.75
2022-11-13T11:18:54.805Z,6.88
2022-11-13T11:21:26.858Z,5.38
2022-11-13T11:23:58.939Z,5.95
2022-11-13T11:26:32.329Z,6.30
2022-11-13T11:29:14.515Z,5.15
2022-11-13T11:31:52.141Z,5.03
2022-11-13T11:34:24.960Z,6.18
2022-11-13T11:37:00.127Z,5.03
2022-11-13T11:39:33.192Z,4.85
2022-11-13T11:42:12.054Z,7.32
2022-11-13T11:44:49.588Z,7.18
2022-11-13T11:47:19.409Z,5.28
2022-11-13T11:49:47.362Z,4.22
2022-11-13T11:52:30.518Z,7.88
2022-11-13T11:55:11.151Z,4.55
2022-11-13T11:57:50.671Z,5.72
2022-11-13T12:00:20.182Z,4.55
2022-11-13T12:03:05.569Z,5.38
2022-11-13T12:05:45.049Z,4.97
2022-11-13T12:08:25.130Z,5.05
2022-11-13T12:11:01.038Z,4.68
2022-11-13T12:13:31.415Z,5.50
2022-11-13T12:16:06.046Z,6.47
2022-11-13T12:18:45.133Z,6.40
2022-11-13T12:21:25.115Z,5.70
2022-11-13T12:24:10.405Z,4.75
2022-11-13T12:26:47.420Z,5.22
2022-11-13T12:29:31.886Z,6.38
2022-11-13T12:32:08.959Z,7.55
2022-11-13T12:34:44.533Z,5.28
2022-11-13T12:37:16.313Z,5.72
2022-11-13T12:39:52.453Z,6.70
2022-11-13T12:42:29.139Z,5.93
2022-11-13T12:45:06.904Z,7.55
2022-11-13T12:47:35.947Z,4.85
2022-11-13T12:50:07.833Z,5.28
2022-11-13T12:52:35.492Z,5.18
2022-11-13T12:55:09.277Z,5.90
2022-11-13T12:57:48.150Z,6.28
2022-11-13T13:00:26.586Z,7.10
2022-11-13T13:03:08.962Z,6.72
2022-11-13T13:05:59.781Z,6.43
2022-11-13T13:08:47.678Z,7.10
2022-11-13T13:11:23.189Z,6.00
2022-11-13T13:14:02.846Z,5.22
2022-11-13T13:16:31.242Z,7.45
2022-11-13T13:19:23.611Z,9.60
2022-11-13T13:21:52.872Z,7.72
2022-11-13T13:24:30.906Z,7.05
2022-11-13T13:26:58.710Z,7.03
2022-11-13T13:29:27.504Z,9.50
2022-11-13T13:32:10.059Z,4.68
2022-11-13T13:34:51.046Z,5.88
2022-11-13T13:37:31.425Z,4.57
2022-11-13T13:40:12.303Z,5.15
2022-11-13T13:42:56.585Z,5.63
2022-11-13T13:45:34.818Z,4.82
2022-11-13T13:48:03.552Z,4.13
2022-11-13T13:50:34.534Z,5.95
2022-11-13T13:53:04.301Z,4.85
2022-11-13T13:55:34.888Z,4.50
2022-11-13T13:58:05.695Z,4.35
2022-11-13T14:00:33.867Z,5.15
2022-11-13T14:03:03.283Z,4.35
2022-11-13T14:05:33.704Z,4.05
2022-11-13T14:08:07.334Z,5.43
2022-11-13T14:10:37.513Z,3.72
2022-11-13T14:13:05.840Z,4.07
2022-11-13T14:15:35.550Z,3.47
2022-11-13T14:18:08.381Z,4.68
2022-11-13T14:20:42.294Z,3.00
2022-11-13T14:23:14.873Z,3.60
2022-11-13T14:25:43.361Z,4.38
2022-11-13T14:28:16.896Z,4.50
2022-11-13T14:30:45.222Z,5.18
2022-11-13T14:33:18.521Z,5.38
2022-11-13T14:35:52.532Z,6.38
2022-11-13T14:38:24.028Z,7.97
2022-11-13T14:40:52.038Z,6.75
2022-11-13T14:43:23.765Z,7.53
2022-11-13T14:45:57.404Z,4.38
2022-11-13T14:48:26.990Z,4.50
2022-11-13T14:50:57.150Z,7.28
2022-11-13T14:53:31.947Z,5.00
2022-11-13T14:56:02.460Z,3.58
2022-11-13T14:58:32.028Z,4.38
2022-11-13T15:01:00.121Z,4.30
2022-11-13T15:03:28.644Z,4.00
2022-11-13T15:05:56.589Z,5.57
2022-11-13T15:08:24.330Z,3.97
2022-11-13T15:10:53.661Z,5.40
2022-11-13T15:13:21.318Z,4.78
2022-11-13T15:15:50.350Z,6.45
2022-11-13T15:18:20.670Z,4.60
2022-11-13T15:20:49.607Z,3.95
2022-11-13T15:23:17.678Z,5.22
2022-11-13T15:25:45.410Z,3.88
2022-11-13T15:28:14.476Z,4.45
2022-11-13T15:30:42.138Z,4.95
2022-11-13T15:33:15.247Z,5.75
2022-11-13T15:35:43.617Z,4.70
2022-11-13T15:38:11.591Z,3.83
2022-11-13T15:40:40.186Z,7.72
2022-11-13T15:43:18.346Z,6.15
2022-11-13T15:45:45.980Z,8.18
2022-11-13T15:48:14.403Z,5.20
2022-11-13T15:50:42.069Z,3.63
2022-11-13T15:53:12.276Z,5.10
2022-11-13T15:55:41.854Z,4.72
2022-11-13T15:58:16.703Z,10.73
2022-11-13T16:00:46.009Z,4.07
2022-11-13T16:03:14.050Z,5.80
2022-11-13T16:05:41.692Z,4.88
2022-11-13T16:08:13.141Z,8.75
2022-11-13T16:10:40.782Z,5.13
2022-11-13T16:13:08.420Z,4.95
2022-11-13T16:15:37.497Z,6.88
2022-11-13T16:18:05.670Z,5.63
2022-11-13T16:20:33.417Z,11.10
2022-11-13T16:23:01.088Z,5.47
2022-11-13T16:25:28.929Z,7.68
2022-11-13T16:27:56.589Z,8.75
2022-11-13T16:30:25.314Z,7.47
2022-11-13T16:32:55.189Z,5.93
2022-11-13T16:35:22.838Z,7.30
2022-11-13T16:37:50.472Z,5.10
2022-11-13T16:40:21.209Z,7.40
2022-11-13T16:42:48.950Z,9.40
2022-11-13T16:45:16.936Z,7.28
2022-11-13T16:47:45.257Z,10.88
2022-11-13T16:50:20.328Z,7.85
2022-11-13T16:52:48.029Z,7.82
2022-11-13T16:55:15.980Z,7.28
2022-11-13T16:57:43.701Z,8.95
2022-11-13T17:00:16.101Z,8.07
2022-11-13T17:02:44.474Z,10.85
2022-11-13T17:05:14.493Z,12.02
2022-11-13T17:07:43.569Z,7.60
2022-11-13T17:10:30.674Z,9.40
2022-11-13T17:13:00.039Z,7.22
2022-11-13T17:15:27.786Z,9.63
2022-11-13T17:17:58.165Z,7.20
2022-11-13T17:20:26.059Z,6.50
2022-11-13T17:22:55.148Z,7.88
2022-11-13T17:25:26.351Z,9.60
2022-11-13T17:27:54.082Z,6.22
2022-11-13T17:30:21.870Z,9.05
2022-11-13T17:32:49.526Z,9.70
2022-11-13T17:35:17.281Z,8.27
2022-11-13T17:37:44.953Z,9.35
2022-11-13T17:40:14.290Z,7.40
2022-11-13T17:42:42.328Z,7.72
2022-11-13T17:45:11.454Z,9.43
2022-11-13T17:47:39.338Z,8.60
2022-11-13T17:50:08.074Z,7.93
2022-11-13T17:52:35.834Z,8.98
2022-11-13T17:55:06.065Z,10.43
2022-11-13T17:57:35.397Z,9.77
2022-11-13T18:00:03.631Z,8.05
2022-11-13T18:02:31.341Z,13.30
2022-11-13T18:05:01.260Z,9.00
2022-11-13T18:07:29.764Z,9.63
2022-11-13T18:09:57.647Z,9.45
2022-11-13T18:12:25.395Z,9.73
2022-11-13T18:14:54.384Z,11.80
2022-11-13T18:17:23.121Z,9.07
2022-11-13T18:19:54.809Z,10.98
2022-11-13T18:22:26.630Z,12.27
2022-11-13T18:24:55.222Z,11.05
2022-11-13T18:27:22.902Z,15.95
2022-11-13T18:29:50.551Z,12.18
2022-11-13T18:32:19.613Z,10.50
2022-11-13T18:34:47.280Z,10.48
2022-11-13T18:37:14.965Z,11.18
2022-11-13T18:39:42.672Z,11.15
2022-11-13T18:42:10.393Z,11.07
2022-11-13T18:44:38.159Z,11.07
2022-11-13T18:47:05.868Z,14.65
2022-11-13T18:49:34.889Z,12.70
2022-11-13T18:52:02.598Z,12.48
2022-11-13T18:54:30.317Z,11.95
2022-11-13T18:56:57.991Z,11.93
2022-11-13T18:59:25.704Z,11.35
2022-11-13T19:01:53.445Z,14.27
2022-11-13T19:04:23.251Z,11.18
2022-11-13T19:06:53.153Z,9.35
2022-11-13T19:09:21.032Z,11.52
2022-11-13T19:11:50.187Z,10.80
2022-11-13T19:14:19.618Z,9.43
2022-11-13T19:16:47.472Z,12.75
2022-11-13T19:19:17.914Z,11.50
2022-11-13T19:21:46.717Z,10.05
2022-11-13T19:24:16.156Z,11.15
2022-11-13T19:26:44.778Z,9.68
2022-11-13T19:29:12.886Z,10.07
2022-11-13T19:31:40.683Z,12.52
2022-11-13T19:34:09.225Z,10.43
2022-11-13T19:36:37.580Z,12.45
2022-11-13T19:39:05.945Z,10.57
2022-11-13T19:41:34.947Z,11.98
2022-11-13T19:44:02.680Z,9.68
2022-11-13T19:46:32.020Z,8.43
2022-11-13T19:48:59.818Z,14.57
2022-11-13T19:51:27.836Z,9.07
2022-11-13T19:53:56.503Z,9.10
2022-11-13T19:56:25.847Z,9.88
2022-11-13T19:58:55.519Z,9.82
2022-11-13T20:01:25.691Z,9.77
2022-11-13T20:03:57.556Z,9.18
2022-11-13T20:06:26.377Z,11.35
2022-11-13T20:08:54.089Z,12.68
2022-11-13T20:11:21.852Z,9.55
2022-11-13T20:13:49.610Z,9.57
2022-11-13T20:16:20.892Z,10.73
2022-11-13T20:18:48.713Z,12.45
2022-11-13T20:21:16.708Z,9.88
2022-11-13T20:23:44.862Z,12.13
2022-11-13T20:26:16.585Z,14.95
2022-11-13T20:28:44.269Z,10.10
2022-11-13T20:31:16.409Z,9.15
2022-11-13T20:33:45.511Z,8.88
2022-11-13T20:36:13.499Z,10.48
2022-11-13T20:38:41.345Z,10.05
2022-11-13T20:41:11.904Z,9.90
2022-11-13T20:43:39.775Z,10.68
2022-11-13T20:46:10.167Z,12.00
2022-11-13T20:48:38.471Z,10.68
2022-11-13T20:51:09.109Z,10.63
2022-11-13T20:53:37.002Z,10.25
2022-11-13T20:56:05.312Z,9.50
2022-11-13T20:58:32.979Z,9.93
2022-11-13T21:01:04.895Z,11.35
2022-11-13T21:03:37.135Z,10.48
2022-11-13T21:06:09.948Z,10.10
2022-11-13T21:08:37.836Z,9.90
2022-11-13T21:11:07.182Z,11.55
2022-11-13T21:13:35.431Z,10.85
2022-11-13T21:16:06.023Z,11.95
2022-11-13T21:18:33.748Z,10.13
2022-11-13T21:21:06.102Z,11.43
2022-11-13T21:23:35.276Z,10.00
2022-11-13T21:26:04.337Z,12.05
2022-11-13T21:28:33.675Z,10.48
2022-11-13T21:31:03.229Z,11.45
2022-11-13T21:33:31.265Z,13.45
2022-11-13T21:36:05.407Z,11.80
2022-11-13T21:38:33.356Z,11.77
2022-11-13T21:41:21.510Z,13.45
2022-11-13T21:43:49.265Z,10.82
2022-11-13T21:46:17.484Z,10.38
2022-11-13T21:48:45.513Z,13.15
2022-11-13T21:51:13.948Z,11.20
2022-11-13T21:53:42.817Z,11.50
2022-11-13T21:56:15.718Z,12.48
2022-11-13T21:58:44.249Z,10.73
2022-11-13T22:01:13.167Z,12.02
2022-11-13T22:03:41.597Z,10.48
2022-11-13T22:06:13.923Z,11.93
2022-11-13T22:08:42.037Z,10.05
2022-11-13T22:11:12.039Z,11.65
2022-11-13T22:13:40.096Z,10.85
2022-11-13T22:16:09.565Z,9.82
2022-11-13T22:18:37.227Z,13.25
2022-11-13T22:21:06.461Z,13.05
2022-11-13T22:23:34.546Z,11.02
2022-11-13T22:26:03.047Z,12.20
2022-11-13T22:28:33.562Z,10.55
2022-11-13T22:31:01.392Z,10.85
2022-11-13T22:33:30.440Z,11.93
2022-11-13T22:36:02.769Z,12.25
2022-11-13T22:38:30.874Z,14.48
2022-11-13T22:41:04.109Z,15.18
2022-11-13T22:43:37.935Z,13.25
2022-11-13T22:46:07.544Z,12.32
2022-11-13T22:48:36.216Z,9.25
2022-11-13T22:51:06.047Z,11.02
2022-11-13T22:53:33.749Z,9.68
2022-11-13T22:56:02.843Z,10.80
2022-11-13T22:58:30.845Z,12.52
2022-11-13T23:01:06.476Z,12.27
2022-11-13T23:03:37.589Z,11.27
2022-11-13T23:06:05.943Z,12.10
2022-11-13T23:08:38.551Z,12.35
2022-11-13T23:11:07.471Z,10.40
2022-11-13T23:13:35.294Z,10.93
2022-11-13T23:16:03.421Z,12.18
2022-11-13T23:18:33.334Z,10.73
2022-11-13T23:21:00.981Z,10.68
2022-11-13T23:23:28.665Z,11.93
2022-11-13T23:25:56.359Z,9.63
2022-11-13T23:28:24.062Z,9.65
2022-11-13T23:30:51.869Z,10.60
2022-11-13T23:33:19.566Z,9.48
2022-11-13T23:35:49.246Z,12.23
2022-11-13T23:38:17.174Z,10.73
2022-11-13T23:40:44.902Z,10.63
2022-11-13T23:43:13.046Z,15.45
2022-11-13T23:45:40.741Z,11.50
2022-11-13T23:48:08.394Z,12.50
2022-11-13T23:50:36.026Z,9.60
2022-11-13T23:53:05.498Z,10.52
2022-11-13T23:55:33.335Z,11.63
2022-11-13T23:58:02.309Z,12.05
