createdAt,value
2017-10-11T00:00:36.056Z,97.23
2017-10-11T00:01:35.892Z,97.47
2017-10-11T00:02:35.976Z,97.47
2017-10-11T00:03:35.841Z,98.04
2017-10-11T00:04:35.881Z,98.04
2017-10-11T00:05:35.793Z,97.75
2017-10-11T00:06:35.892Z,97.47
2017-10-11T00:07:35.749Z,97.37
2017-10-11T00:08:35.804Z,97.28
2017-10-11T00:09:35.713Z,98.04
2017-10-11T00:10:35.822Z,97.28
2017-10-11T00:11:35.653Z,98.18
2017-10-11T00:12:35.733Z,98.18
2017-10-11T00:13:35.601Z,98.04
2017-10-11T00:14:35.640Z,97.75
2017-10-11T00:15:35.554Z,97.75
2017-10-11T00:16:35.655Z,97.66
2017-10-11T00:17:35.503Z,97.85
2017-10-11T00:18:35.565Z,97.56
2017-10-11T00:19:35.498Z,97.52
2017-10-11T00:20:35.582Z,97.28
2017-10-11T00:21:35.407Z,96.56
2017-10-11T00:22:35.494Z,96.94
2017-10-11T00:23:35.356Z,97.23
2017-10-11T00:24:35.402Z,96.56
2017-10-11T00:25:35.315Z,96.84
2017-10-11T00:26:35.418Z,96.75
2017-10-11T00:27:35.263Z,96.56
2017-10-11T00:28:35.335Z,96.84
2017-10-11T00:29:35.209Z,96.84
2017-10-11T00:30:35.350Z,96.47
2017-10-11T00:31:35.164Z,95.98
2017-10-11T00:32:35.262Z,96.56
2017-10-11T00:33:35.114Z,96.27
2017-10-11T00:34:35.166Z,96.56
2017-10-11T00:35:35.066Z,96.37
2017-10-11T00:36:35.179Z,96.08
2017-10-11T00:37:35.022Z,96.37
2017-10-11T00:38:35.090Z,96.27
2017-10-11T00:39:34.971Z,95.89
2017-10-11T00:40:35.105Z,95.61
2017-10-11T00:41:34.923Z,95.70
2017-10-11T00:42:35.019Z,95.89
2017-10-11T00:43:34.874Z,96.08
2017-10-11T00:44:35.033Z,95.89
2017-10-11T00:45:34.827Z,95.70
2017-10-11T00:46:34.941Z,96.18
2017-10-11T00:47:34.779Z,95.98
2017-10-11T00:48:34.856Z,95.98
2017-10-11T00:49:34.734Z,95.70
2017-10-11T00:50:34.868Z,96.08
2017-10-11T00:51:34.680Z,95.98
2017-10-11T00:52:34.781Z,95.22
2017-10-11T00:53:34.633Z,95.51
2017-10-11T00:54:34.794Z,95.98
2017-10-11T00:55:34.585Z,96.08
2017-10-11T00:56:34.707Z,95.12
2017-10-11T00:57:34.537Z,95.32
2017-10-11T00:58:34.621Z,95.51
2017-10-11T00:59:34.493Z,95.12
2017-10-11T01:00:34.630Z,95.12
2017-10-11T01:01:34.446Z,95.32
2017-10-11T01:02:34.545Z,95.51
2017-10-11T01:03:34.390Z,94.74
2017-10-11T01:04:34.564Z,95.12
2017-10-11T01:05:34.385Z,95.41
2017-10-11T01:06:34.465Z,95.03
2017-10-11T01:07:34.304Z,95.03
2017-10-11T01:08:34.379Z,94.84
2017-10-11T01:09:34.245Z,94.84
2017-10-11T01:10:34.389Z,94.65
2017-10-11T01:11:34.202Z,95.03
2017-10-11T01:12:34.305Z,95.03
2017-10-11T01:13:34.150Z,94.74
2017-10-11T01:14:34.321Z,94.84
2017-10-11T01:15:34.103Z,94.74
2017-10-11T01:16:34.231Z,95.12
2017-10-11T01:17:34.059Z,95.12
2017-10-11T01:18:34.142Z,95.12
2017-10-11T01:19:34.005Z,94.46
2017-10-11T01:20:34.155Z,95.22
2017-10-11T01:21:33.959Z,95.03
2017-10-11T01:22:34.094Z,95.03
2017-10-11T01:23:33.913Z,95.32
2017-10-11T01:24:34.106Z,94.93
2017-10-11T01:25:33.865Z,95.03
2017-10-11T01:26:33.994Z,95.22
2017-10-11T01:27:33.818Z,94.84
2017-10-11T01:28:34.008Z,95.22
2017-10-11T01:29:33.765Z,94.93
2017-10-11T01:30:33.917Z,95.41
2017-10-11T01:31:33.721Z,95.32
2017-10-11T01:32:33.828Z,95.12
2017-10-11T01:33:33.670Z,95.12
2017-10-11T01:34:33.844Z,95.61
2017-10-11T01:35:33.622Z,95.32
2017-10-11T01:36:33.758Z,95.32
2017-10-11T01:37:33.572Z,96.18
2017-10-11T01:38:33.767Z,95.22
2017-10-11T01:39:33.527Z,96.08
2017-10-11T01:40:33.681Z,95.89
2017-10-11T01:41:33.476Z,96.08
2017-10-11T01:42:33.593Z,96.03
2017-10-11T01:43:33.433Z,95.98
2017-10-11T01:44:33.503Z,95.84
2017-10-11T01:45:33.379Z,95.84
2017-10-11T01:46:33.415Z,95.94
2017-10-11T01:47:33.336Z,95.94
2017-10-11T01:48:33.427Z,96.13
2017-10-11T01:49:33.284Z,95.56
2017-10-11T01:50:33.342Z,95.56
2017-10-11T01:51:33.236Z,95.84
2017-10-11T01:52:33.250Z,95.84
2017-10-11T01:53:33.192Z,96.42
2017-10-11T01:54:33.266Z,96.32
2017-10-11T01:55:33.141Z,96.13
2017-10-11T01:56:33.175Z,96.22
2017-10-11T01:57:33.094Z,95.94
2017-10-11T01:58:33.190Z,95.94
2017-10-11T01:59:33.047Z,95.94
2017-10-11T02:00:33.102Z,95.84
2017-10-11T02:01:32.995Z,95.84
2017-10-11T02:02:33.013Z,95.84
2017-10-11T02:03:32.952Z,95.75
2017-10-11T02:04:33.027Z,95.84
2017-10-11T02:05:32.902Z,96.22
2017-10-11T02:06:32.939Z,95.94
2017-10-11T02:07:32.851Z,95.84
2017-10-11T02:08:32.953Z,95.75
2017-10-11T02:09:32.804Z,96.08
2017-10-11T02:10:32.864Z,95.94
2017-10-11T02:11:32.754Z,95.65
2017-10-11T02:12:32.776Z,95.65
2017-10-11T02:13:32.706Z,95.41
2017-10-11T02:14:32.789Z,95.75
2017-10-11T02:15:32.658Z,95.70
2017-10-11T02:16:32.699Z,95.75
2017-10-11T02:17:32.606Z,95.70
2017-10-11T02:18:32.724Z,96.08
2017-10-11T02:19:32.559Z,95.89
2017-10-11T02:20:32.627Z,96.08
2017-10-11T02:21:32.512Z,96.03
2017-10-11T02:22:32.539Z,95.79
2017-10-11T02:23:32.465Z,95.98
2017-10-11T02:24:32.553Z,95.79
2017-10-11T02:25:32.413Z,94.98
2017-10-11T02:26:32.462Z,96.03
2017-10-11T02:27:32.361Z,95.94
2017-10-11T02:28:32.370Z,95.41
2017-10-11T02:29:32.311Z,95.22
2017-10-11T02:30:32.389Z,95.46
2017-10-11T02:31:32.264Z,95.27
2017-10-11T02:32:32.298Z,95.36
2017-10-11T02:33:32.215Z,95.36
2017-10-11T02:34:32.315Z,95.17
2017-10-11T02:35:32.167Z,95.89
2017-10-11T02:36:32.225Z,95.79
2017-10-11T02:37:32.119Z,95.89
2017-10-11T02:38:32.239Z,95.79
2017-10-11T02:39:32.070Z,95.89
2017-10-11T02:40:32.152Z,95.79
2017-10-11T02:41:32.022Z,95.89
2017-10-11T02:42:32.065Z,95.79
2017-10-11T02:43:31.973Z,95.89
2017-10-11T02:44:32.080Z,95.51
2017-10-11T02:45:31.919Z,96.17
2017-10-11T02:46:31.987Z,95.79
2017-10-11T02:47:31.882Z,95.89
2017-10-11T02:48:32.002Z,95.51
2017-10-11T02:49:31.831Z,95.70
2017-10-11T02:50:31.911Z,95.98
2017-10-11T02:51:31.784Z,95.98
2017-10-11T02:52:31.825Z,96.17
2017-10-11T02:53:31.728Z,96.08
2017-10-11T02:54:31.843Z,95.79
2017-10-11T02:55:31.677Z,95.79
2017-10-11T02:56:31.751Z,95.79
2017-10-11T02:57:31.628Z,95.89
2017-10-11T02:58:31.763Z,95.79
2017-10-11T02:59:31.582Z,95.79
2017-10-11T03:00:31.676Z,95.89
2017-10-11T03:01:31.531Z,95.70
2017-10-11T03:02:31.588Z,95.03
2017-10-11T03:03:31.484Z,95.98
2017-10-11T03:04:31.598Z,95.56
2017-10-11T03:05:31.429Z,95.36
2017-10-11T03:06:31.513Z,95.12
2017-10-11T03:07:31.382Z,95.27
2017-10-11T03:08:31.525Z,95.46
2017-10-11T03:09:31.334Z,95.36
2017-10-11T03:10:31.438Z,95.22
2017-10-11T03:11:31.283Z,95.32
2017-10-11T03:12:31.350Z,95.12
2017-10-11T03:13:31.236Z,94.98
2017-10-11T03:14:31.364Z,94.70
2017-10-11T03:15:31.189Z,94.70
2017-10-11T03:16:31.276Z,94.41
2017-10-11T03:17:31.139Z,95.07
2017-10-11T03:18:31.288Z,94.60
2017-10-11T03:19:31.090Z,94.41
2017-10-11T03:20:31.199Z,94.51
2017-10-11T03:21:31.042Z,94.51
2017-10-11T03:22:31.109Z,94.70
2017-10-11T03:23:30.999Z,94.31
2017-10-11T03:24:31.125Z,94.51
2017-10-11T03:25:30.942Z,94.51
2017-10-11T03:26:31.038Z,94.98
2017-10-11T03:27:30.894Z,94.31
2017-10-11T03:28:31.056Z,94.98
2017-10-11T03:29:30.842Z,94.41
2017-10-11T03:30:30.964Z,94.41
2017-10-11T03:31:30.794Z,94.41
2017-10-11T03:32:30.877Z,94.70
2017-10-11T03:33:30.760Z,94.51
2017-10-11T03:34:30.888Z,94.89
2017-10-11T03:35:30.699Z,94.79
2017-10-11T03:36:30.800Z,94.89
2017-10-11T03:37:30.655Z,94.70
2017-10-11T03:38:30.811Z,94.60
2017-10-11T03:39:30.599Z,94.70
2017-10-11T03:40:30.723Z,94.98
2017-10-11T03:41:30.549Z,94.89
2017-10-11T03:42:30.637Z,94.51
2017-10-11T03:43:30.501Z,94.51
2017-10-11T03:44:30.644Z,94.51
2017-10-11T03:45:30.452Z,94.51
2017-10-11T03:46:30.565Z,94.60
2017-10-11T03:47:30.402Z,94.60
2017-10-11T03:48:30.573Z,94.41
2017-10-11T03:49:30.354Z,94.12
2017-10-11T03:50:30.486Z,94.41
2017-10-11T03:51:30.329Z,94.51
2017-10-11T03:52:30.399Z,94.60
2017-10-11T03:53:30.258Z,94.60
2017-10-11T03:54:30.415Z,94.70
2017-10-11T03:55:30.209Z,94.22
2017-10-11T03:56:30.324Z,94.51
2017-10-11T03:57:30.159Z,94.98
2017-10-11T03:58:30.339Z,94.41
2017-10-11T03:59:30.106Z,94.98
2017-10-11T04:00:30.249Z,94.41
2017-10-11T04:01:30.061Z,94.51
2017-10-11T04:02:30.160Z,94.51
2017-10-11T04:03:30.019Z,94.51
2017-10-11T04:04:30.172Z,94.22
2017-10-11T04:05:29.961Z,94.41
2017-10-11T04:06:30.084Z,94.89
2017-10-11T04:07:29.915Z,94.51
2017-10-11T04:08:29.998Z,94.51
2017-10-11T04:09:29.870Z,94.31
2017-10-11T04:10:29.906Z,94.79
2017-10-11T04:11:29.819Z,94.60
2017-10-11T04:12:29.822Z,94.60
2017-10-11T04:13:29.764Z,94.51
2017-10-11T04:14:29.838Z,94.12
2017-10-11T04:15:29.720Z,94.12
2017-10-11T04:16:29.744Z,95.07
2017-10-11T04:17:29.668Z,94.60
2017-10-11T04:18:29.762Z,94.60
2017-10-11T04:19:29.621Z,94.98
2017-10-11T04:20:29.671Z,94.89
2017-10-11T04:21:29.573Z,94.89
2017-10-11T04:22:29.581Z,94.89
2017-10-11T04:23:29.521Z,95.17
2017-10-11T04:24:29.594Z,94.89
2017-10-11T04:25:29.480Z,95.17
2017-10-11T04:26:29.510Z,95.36
2017-10-11T04:27:29.425Z,95.65
2017-10-11T04:28:29.521Z,95.27
2017-10-11T04:29:29.375Z,95.27
2017-10-11T04:30:29.429Z,95.36
2017-10-11T04:31:29.329Z,95.36
2017-10-11T04:32:29.345Z,95.65
2017-10-11T04:33:29.278Z,95.36
2017-10-11T04:34:29.359Z,95.56
2017-10-11T04:35:29.227Z,94.98
2017-10-11T04:36:29.271Z,95.07
2017-10-11T04:37:29.185Z,94.89
2017-10-11T04:38:29.282Z,94.89
2017-10-11T04:39:29.135Z,95.46
2017-10-11T04:40:29.195Z,95.56
2017-10-11T04:41:29.083Z,95.27
2017-10-11T04:42:29.107Z,95.46
2017-10-11T04:43:29.035Z,95.27
2017-10-11T04:44:29.123Z,95.27
2017-10-11T04:45:28.989Z,95.17
2017-10-11T04:46:29.031Z,95.46
2017-10-11T04:47:28.936Z,95.07
2017-10-11T04:48:29.047Z,94.89
2017-10-11T04:49:28.885Z,95.17
2017-10-11T04:50:28.961Z,95.32
2017-10-11T04:51:28.839Z,95.12
2017-10-11T04:52:28.866Z,95.12
2017-10-11T04:53:28.795Z,94.93
2017-10-11T04:54:28.881Z,95.22
2017-10-11T04:55:28.742Z,95.03
2017-10-11T04:56:28.794Z,95.22
2017-10-11T04:57:28.693Z,95.22
2017-10-11T04:58:28.806Z,95.51
2017-10-11T04:59:28.641Z,95.22
2017-10-11T05:00:28.717Z,94.65
2017-10-11T05:01:28.596Z,95.03
2017-10-11T05:02:28.631Z,95.12
2017-10-11T05:03:28.548Z,94.93
2017-10-11T05:04:28.646Z,95.03
2017-10-11T05:05:28.499Z,94.93
2017-10-11T05:06:28.557Z,94.74
2017-10-11T05:07:28.451Z,94.84
2017-10-11T05:08:28.576Z,95.03
2017-10-11T05:09:28.398Z,95.12
2017-10-11T05:10:28.486Z,95.32
2017-10-11T05:11:28.353Z,95.03
2017-10-11T05:12:28.505Z,94.84
2017-10-11T05:13:28.302Z,95.03
2017-10-11T05:14:28.421Z,95.03
2017-10-11T05:15:28.254Z,94.55
2017-10-11T05:16:28.313Z,94.46
2017-10-11T05:17:28.207Z,94.65
2017-10-11T05:18:28.336Z,94.36
2017-10-11T05:19:28.158Z,94.46
2017-10-11T05:20:28.249Z,94.84
2017-10-11T05:21:28.109Z,94.65
2017-10-11T05:22:28.260Z,94.26
2017-10-11T05:23:28.063Z,93.60
2017-10-11T05:24:28.174Z,94.26
2017-10-11T05:25:28.041Z,94.74
2017-10-11T05:26:28.083Z,93.98
2017-10-11T05:27:27.966Z,94.07
2017-10-11T05:28:28.098Z,94.17
2017-10-11T05:29:27.915Z,94.17
2017-10-11T05:30:28.005Z,94.26
2017-10-11T05:31:27.869Z,94.17
2017-10-11T05:32:28.022Z,93.88
2017-10-11T05:33:27.824Z,94.07
2017-10-11T05:34:27.933Z,93.88
2017-10-11T05:35:27.774Z,94.07
2017-10-11T05:36:27.843Z,94.84
2017-10-11T05:37:27.724Z,94.46
2017-10-11T05:38:27.858Z,94.65
2017-10-11T05:39:27.673Z,94.84
2017-10-11T05:40:27.769Z,94.46
2017-10-11T05:41:27.634Z,93.79
2017-10-11T05:42:27.784Z,94.55
2017-10-11T05:43:27.577Z,93.60
2017-10-11T05:44:27.694Z,94.07
2017-10-11T05:45:27.527Z,94.07
2017-10-11T05:46:27.605Z,93.79
2017-10-11T05:47:27.479Z,93.60
2017-10-11T05:48:27.618Z,93.60
2017-10-11T05:49:27.429Z,93.88
2017-10-11T05:50:27.531Z,93.60
2017-10-11T05:51:27.383Z,93.88
2017-10-11T05:52:27.542Z,93.88
2017-10-11T05:53:27.332Z,93.50
2017-10-11T05:54:27.457Z,93.69
2017-10-11T05:55:27.288Z,94.07
2017-10-11T05:56:27.368Z,93.69
2017-10-11T05:57:27.234Z,93.40
2017-10-11T05:58:27.382Z,93.69
2017-10-11T05:59:27.190Z,93.79
2017-10-11T06:00:27.295Z,93.98
2017-10-11T06:01:27.141Z,94.07
2017-10-11T06:02:27.305Z,93.31
2017-10-11T06:03:27.096Z,93.31
2017-10-11T06:04:27.215Z,93.40
2017-10-11T06:05:27.044Z,93.31
2017-10-11T06:06:27.128Z,94.26
2017-10-11T06:07:26.996Z,93.60
2017-10-11T06:08:27.141Z,93.69
2017-10-11T06:09:26.953Z,94.07
2017-10-11T06:10:27.052Z,94.07
2017-10-11T06:11:26.902Z,93.40
2017-10-11T06:12:26.965Z,92.54
2017-10-11T06:13:26.851Z,92.16
2017-10-11T06:14:26.994Z,92.74
2017-10-11T06:15:26.803Z,91.88
2017-10-11T06:16:26.991Z,92.45
2017-10-11T06:17:26.756Z,91.92
2017-10-11T06:18:26.907Z,92.69
2017-10-11T06:19:26.705Z,92.16
2017-10-11T06:20:26.815Z,92.16
2017-10-11T06:21:26.662Z,91.88
2017-10-11T06:22:26.828Z,92.02
2017-10-11T06:23:26.618Z,91.97
2017-10-11T06:24:26.743Z,91.78
2017-10-11T06:25:26.563Z,91.49
2017-10-11T06:26:26.758Z,91.83
2017-10-11T06:27:26.515Z,91.35
2017-10-11T06:28:26.668Z,91.16
2017-10-11T06:29:26.470Z,91.16
2017-10-11T06:30:26.573Z,91.25
2017-10-11T06:31:26.421Z,92.11
2017-10-11T06:32:26.590Z,91.92
2017-10-11T06:33:26.370Z,91.35
2017-10-11T06:34:26.400Z,91.35
2017-10-11T06:35:26.324Z,91.53
2017-10-11T06:36:26.410Z,91.63
2017-10-11T06:37:26.278Z,91.35
2017-10-11T06:38:26.323Z,91.25
2017-10-11T06:39:26.234Z,91.53
2017-10-11T06:40:26.248Z,91.35
2017-10-11T06:41:26.181Z,91.35
2017-10-11T06:42:26.256Z,91.16
2017-10-11T06:43:26.136Z,91.16
2017-10-11T06:44:26.163Z,91.35
2017-10-11T06:45:26.085Z,91.35
2017-10-11T06:46:26.174Z,91.35
2017-10-11T06:47:26.043Z,91.16
2017-10-11T06:48:26.084Z,91.35
2017-10-11T06:49:25.986Z,90.58
2017-10-11T06:50:25.998Z,91.35
2017-10-11T06:51:25.943Z,91.63
2017-10-11T06:52:26.010Z,90.96
2017-10-11T06:53:25.892Z,90.96
2017-10-11T06:54:25.901Z,90.67
2017-10-11T06:55:25.843Z,90.58
2017-10-11T06:56:25.947Z,90.67
2017-10-11T06:57:25.801Z,90.30
2017-10-11T06:58:25.823Z,90.77
2017-10-11T06:59:25.750Z,91.16
2017-10-11T07:00:25.899Z,90.77
2017-10-11T07:01:25.705Z,89.53
2017-10-11T07:02:25.776Z,89.91
2017-10-11T07:03:25.655Z,89.76
2017-10-11T07:04:25.683Z,89.43
2017-10-11T07:05:25.608Z,88.81
2017-10-11T07:06:25.588Z,89.00
2017-10-11T07:07:25.603Z,89.38
2017-10-11T07:08:25.541Z,90.15
2017-10-11T07:09:25.620Z,89.19
2017-10-11T07:10:25.518Z,88.90
2017-10-11T07:11:25.532Z,88.71
2017-10-11T07:12:25.445Z,89.00
2017-10-11T07:13:25.417Z,88.81
2017-10-11T07:14:25.445Z,88.90
2017-10-11T07:15:25.374Z,89.00
2017-10-11T07:16:25.459Z,88.52
2017-10-11T07:17:25.325Z,88.13
2017-10-11T07:18:25.301Z,88.23
2017-10-11T07:19:25.276Z,88.13
2017-10-11T07:20:25.280Z,88.04
2017-10-11T07:21:25.233Z,87.66
2017-10-11T07:22:25.295Z,88.04
2017-10-11T07:23:25.191Z,88.43
2017-10-11T07:24:25.209Z,88.23
2017-10-11T07:25:25.176Z,87.27
2017-10-11T07:26:25.220Z,87.27
2017-10-11T07:27:25.092Z,87.47
2017-10-11T07:28:25.133Z,87.37
2017-10-11T07:29:25.038Z,87.56
2017-10-11T07:30:25.020Z,87.56
2017-10-11T07:31:25.051Z,87.18
2017-10-11T07:32:24.969Z,87.37
2017-10-11T07:33:24.962Z,86.90
2017-10-11T07:34:24.926Z,86.90
2017-10-11T07:35:24.902Z,86.61
2017-10-11T07:36:24.982Z,86.32
2017-10-11T07:37:24.850Z,87.18
2017-10-11T07:38:24.894Z,86.99
2017-10-11T07:39:24.806Z,86.70
2017-10-11T07:40:24.811Z,86.61
2017-10-11T07:41:24.763Z,86.13
2017-10-11T07:42:24.819Z,86.70
2017-10-11T07:43:24.721Z,85.94
2017-10-11T07:44:24.734Z,86.22
2017-10-11T07:45:24.676Z,86.22
2017-10-11T07:46:24.749Z,86.41
2017-10-11T07:47:24.619Z,86.22
2017-10-11T07:48:24.659Z,86.41
2017-10-11T07:49:24.571Z,86.27
2017-10-11T07:50:24.570Z,86.04
2017-10-11T07:51:24.525Z,86.17
2017-10-11T07:52:24.583Z,86.08
2017-10-11T07:53:24.473Z,86.08
2017-10-11T07:54:24.492Z,86.08
2017-10-11T07:55:24.437Z,85.69
2017-10-11T07:56:24.508Z,86.08
2017-10-11T07:57:24.385Z,84.92
2017-10-11T07:58:24.421Z,85.93
2017-10-11T07:59:24.342Z,84.16
2017-10-11T08:00:24.343Z,84.58
2017-10-11T08:01:24.292Z,84.68
2017-10-11T08:02:24.345Z,84.49
2017-10-11T08:03:24.244Z,84.92
2017-10-11T08:04:24.257Z,84.58
2017-10-11T08:05:24.206Z,84.35
2017-10-11T08:06:24.268Z,84.49
2017-10-11T08:07:24.160Z,84.68
2017-10-11T08:08:24.181Z,84.58
2017-10-11T08:09:24.110Z,85.35
2017-10-11T08:10:24.197Z,83.92
2017-10-11T08:11:24.069Z,83.63
2017-10-11T08:12:24.116Z,84.11
2017-10-11T08:13:24.014Z,83.34
2017-10-11T08:14:24.017Z,83.53
2017-10-11T08:15:23.970Z,83.15
2017-10-11T08:16:24.029Z,84.78
2017-10-11T08:17:23.927Z,83.19
2017-10-11T08:18:23.943Z,83.92
2017-10-11T08:19:23.882Z,83.19
2017-10-11T08:20:23.959Z,82.71
2017-10-11T08:21:23.836Z,82.23
2017-10-11T08:22:23.868Z,82.71
2017-10-11T08:23:23.795Z,81.56
2017-10-11T08:24:23.883Z,81.85
2017-10-11T08:25:23.743Z,82.14
2017-10-11T08:26:23.897Z,81.85
2017-10-11T08:27:23.705Z,81.02
2017-10-11T08:28:24.833Z,81.22
2017-10-11T08:29:23.655Z,81.70
2017-10-11T08:30:23.821Z,80.99
2017-10-11T08:31:23.608Z,80.70
2017-10-11T08:32:23.588Z,80.41
2017-10-11T08:33:23.566Z,81.18
2017-10-11T08:34:23.756Z,80.99
2017-10-11T08:35:23.516Z,81.75
2017-10-11T08:36:23.657Z,81.85
2017-10-11T08:37:23.481Z,81.60
2017-10-11T08:38:23.673Z,81.08
2017-10-11T08:39:23.432Z,81.08
2017-10-11T08:40:23.584Z,80.60
2017-10-11T08:41:23.383Z,81.46
2017-10-11T08:42:23.494Z,81.08
2017-10-11T08:43:23.448Z,81.23
2017-10-11T08:44:23.507Z,81.04
2017-10-11T08:45:23.297Z,81.43
2017-10-11T08:46:23.418Z,81.52
2017-10-11T08:47:23.252Z,81.52
2017-10-11T08:48:23.432Z,81.33
2017-10-11T08:49:23.208Z,81.81
2017-10-11T08:50:23.343Z,82.38
2017-10-11T08:51:23.166Z,82.57
2017-10-11T08:52:23.263Z,81.81
2017-10-11T08:53:23.116Z,82.96
2017-10-11T08:54:23.269Z,82.57
2017-10-11T08:55:23.070Z,83.25
2017-10-11T08:56:24.204Z,81.62
2017-10-11T08:57:23.032Z,82.48
2017-10-11T08:58:23.196Z,82.19
2017-10-11T08:59:22.980Z,82.48
2017-10-11T09:00:23.005Z,82.86
2017-10-11T09:01:22.936Z,82.29
2017-10-11T09:02:23.016Z,82.57
2017-10-11T09:03:22.891Z,82.76
2017-10-11T09:04:22.929Z,82.48
2017-10-11T09:05:22.851Z,83.25
2017-10-11T09:06:22.943Z,83.82
2017-10-11T09:07:22.813Z,83.05
2017-10-11T09:08:22.853Z,83.25
2017-10-11T09:09:22.754Z,83.01
2017-10-11T09:10:22.770Z,83.01
2017-10-11T09:11:22.711Z,83.68
2017-10-11T09:12:22.781Z,83.20
2017-10-11T09:13:22.663Z,83.68
2017-10-11T09:14:22.690Z,84.16
2017-10-11T09:15:22.619Z,83.59
2017-10-11T09:16:22.707Z,83.20
2017-10-11T09:17:22.572Z,83.20
2017-10-11T09:18:22.617Z,83.11
2017-10-11T09:19:22.524Z,83.78
2017-10-11T09:20:22.632Z,83.49
2017-10-11T09:21:22.484Z,83.87
2017-10-11T09:22:22.541Z,83.20
2017-10-11T09:23:23.470Z,83.01
2017-10-11T09:24:22.422Z,83.30
2017-10-11T09:25:22.458Z,83.78
2017-10-11T09:26:22.373Z,84.16
2017-10-11T09:27:22.475Z,84.55
2017-10-11T09:28:22.327Z,84.97
2017-10-11T09:29:22.386Z,84.06
2017-10-11T09:30:22.274Z,83.87
2017-10-11T09:31:22.298Z,83.59
2017-10-11T09:32:22.229Z,83.87
2017-10-11T09:33:22.309Z,83.68
2017-10-11T09:34:22.188Z,84.64
2017-10-11T09:35:22.226Z,84.16
2017-10-11T09:36:22.141Z,85.02
2017-10-11T09:37:22.239Z,83.68
2017-10-11T09:38:22.099Z,84.64
2017-10-11T09:39:22.147Z,85.02
2017-10-11T09:40:22.047Z,85.31
2017-10-11T09:41:22.163Z,85.88
2017-10-11T09:42:22.005Z,85.21
2017-10-11T09:43:22.076Z,85.60
2017-10-11T09:44:21.956Z,85.60
2017-10-11T09:45:21.983Z,85.41
2017-10-11T09:46:21.913Z,85.41
2017-10-11T09:47:22.001Z,86.17
2017-10-11T09:48:21.875Z,86.27
2017-10-11T09:49:21.921Z,86.17
2017-10-11T09:50:21.826Z,85.60
2017-10-11T09:51:21.926Z,86.17
2017-10-11T09:52:21.774Z,86.27
2017-10-11T09:53:21.835Z,85.88
2017-10-11T09:54:21.731Z,85.69
2017-10-11T09:55:21.846Z,86.36
2017-10-11T09:56:21.683Z,85.98
2017-10-11T09:57:21.760Z,86.55
2017-10-11T09:58:21.635Z,86.08
2017-10-11T09:59:21.778Z,85.79
2017-10-11T10:00:21.609Z,85.60
2017-10-11T10:01:21.686Z,86.27
2017-10-11T10:02:21.556Z,86.17
2017-10-11T10:03:21.598Z,86.08
2017-10-11T10:04:21.500Z,86.08
2017-10-11T10:05:21.612Z,85.60
2017-10-11T10:06:21.456Z,85.88
2017-10-11T10:07:21.529Z,85.69
2017-10-11T10:08:21.405Z,85.88
2017-10-11T10:09:21.542Z,86.27
2017-10-11T10:10:21.363Z,86.65
2017-10-11T10:11:21.454Z,85.88
2017-10-11T10:12:21.314Z,85.98
2017-10-11T10:13:21.469Z,86.08
2017-10-11T10:14:21.272Z,86.08
2017-10-11T10:15:21.376Z,85.88
2017-10-11T10:16:21.224Z,85.98
2017-10-11T10:17:21.292Z,86.08
2017-10-11T10:18:21.174Z,85.21
2017-10-11T10:19:21.303Z,85.12
2017-10-11T10:20:21.193Z,85.21
2017-10-11T10:21:21.213Z,85.69
2017-10-11T10:22:21.083Z,85.79
2017-10-11T10:23:21.237Z,85.88
2017-10-11T10:24:21.039Z,85.88
2017-10-11T10:25:21.148Z,85.79
2017-10-11T10:26:20.995Z,86.17
2017-10-11T10:27:21.155Z,85.88
2017-10-11T10:28:20.945Z,85.98
2017-10-11T10:29:21.067Z,86.36
2017-10-11T10:30:20.903Z,86.27
2017-10-11T10:31:20.975Z,86.08
2017-10-11T10:32:20.853Z,85.79
2017-10-11T10:33:20.993Z,85.31
2017-10-11T10:34:20.810Z,86.27
2017-10-11T10:35:20.929Z,86.36
2017-10-11T10:36:20.759Z,85.88
2017-10-11T10:37:20.912Z,85.60
2017-10-11T10:38:20.717Z,85.69
2017-10-11T10:39:20.826Z,85.02
2017-10-11T10:40:20.672Z,86.08
2017-10-11T10:41:20.853Z,86.17
2017-10-11T10:42:20.623Z,85.98
2017-10-11T10:43:20.752Z,85.79
2017-10-11T10:44:20.575Z,85.31
2017-10-11T10:45:20.665Z,86.36
2017-10-11T10:46:20.543Z,86.08
2017-10-11T10:47:20.683Z,86.27
2017-10-11T10:48:20.485Z,86.08
2017-10-11T10:49:20.594Z,85.69
2017-10-11T10:50:20.437Z,85.98
2017-10-11T10:51:20.610Z,85.79
2017-10-11T10:52:20.390Z,86.17
2017-10-11T10:53:20.518Z,86.27
2017-10-11T10:54:20.346Z,86.27
2017-10-11T10:55:20.542Z,86.27
2017-10-11T10:56:20.302Z,85.60
2017-10-11T10:57:20.439Z,85.69
2017-10-11T10:58:20.275Z,85.02
2017-10-11T10:59:20.370Z,85.79
2017-10-11T11:00:20.213Z,85.31
2017-10-11T11:01:20.364Z,85.31
2017-10-11T11:02:20.171Z,86.27
2017-10-11T11:03:20.281Z,86.17
2017-10-11T11:04:20.112Z,86.27
2017-10-11T11:05:20.292Z,85.69
2017-10-11T11:06:20.068Z,85.88
2017-10-11T11:07:20.202Z,85.88
2017-10-11T11:08:20.030Z,85.02
2017-10-11T11:09:20.220Z,85.41
2017-10-11T11:10:19.975Z,85.12
2017-10-11T11:11:20.122Z,85.69
2017-10-11T11:12:19.930Z,85.02
2017-10-11T11:13:21.056Z,86.08
2017-10-11T11:14:19.892Z,86.17
2017-10-11T11:15:21.070Z,85.50
2017-10-11T11:16:19.840Z,85.41
2017-10-11T11:17:19.956Z,85.41
2017-10-11T11:18:19.799Z,84.92
2017-10-11T11:19:20.002Z,85.88
2017-10-11T11:20:19.749Z,84.74
2017-10-11T11:21:19.885Z,84.74
2017-10-11T11:22:19.705Z,84.16
2017-10-11T11:23:19.915Z,84.45
2017-10-11T11:24:19.658Z,84.55
2017-10-11T11:25:19.704Z,84.74
2017-10-11T11:26:19.607Z,84.74
2017-10-11T11:27:19.617Z,83.87
2017-10-11T11:28:19.564Z,84.64
2017-10-11T11:29:19.629Z,83.68
2017-10-11T11:30:19.513Z,84.06
2017-10-11T11:31:19.542Z,84.74
2017-10-11T11:32:19.469Z,85.21
2017-10-11T11:33:19.563Z,84.55
2017-10-11T11:34:19.421Z,85.02
2017-10-11T11:35:19.468Z,85.50
2017-10-11T11:36:19.379Z,84.74
2017-10-11T11:37:19.483Z,85.12
2017-10-11T11:38:19.330Z,84.74
2017-10-11T11:39:19.393Z,84.92
2017-10-11T11:40:19.303Z,85.31
2017-10-11T11:41:19.307Z,84.83
2017-10-11T11:42:19.260Z,85.41
2017-10-11T11:43:19.318Z,85.21
2017-10-11T11:44:19.197Z,85.41
2017-10-11T11:45:19.231Z,86.08
2017-10-11T11:46:19.153Z,85.21
2017-10-11T11:47:19.246Z,85.79
2017-10-11T11:48:19.106Z,85.69
2017-10-11T11:49:19.155Z,85.69
2017-10-11T11:50:19.056Z,85.60
2017-10-11T11:51:19.170Z,85.98
2017-10-11T11:52:19.008Z,86.36
2017-10-11T11:53:19.081Z,85.79
2017-10-11T11:54:18.968Z,85.60
2017-10-11T11:55:18.994Z,85.31
2017-10-11T11:56:18.919Z,85.60
2017-10-11T11:57:19.004Z,85.69
2017-10-11T11:58:18.873Z,86.08
2017-10-11T11:59:18.920Z,86.17
2017-10-11T12:00:18.829Z,86.08
2017-10-11T12:01:18.944Z,85.79
2017-10-11T12:02:18.782Z,86.08
2017-10-11T12:03:18.845Z,86.17
2017-10-11T12:04:18.740Z,86.17
2017-10-11T12:05:18.757Z,86.17
2017-10-11T12:06:18.691Z,86.36
2017-10-11T12:07:18.769Z,86.27
2017-10-11T12:08:18.641Z,86.27
2017-10-11T12:09:18.681Z,86.08
2017-10-11T12:10:18.595Z,85.69
2017-10-11T12:11:18.696Z,86.17
2017-10-11T12:12:18.550Z,86.46
2017-10-11T12:13:18.604Z,86.65
2017-10-11T12:14:18.500Z,86.08
2017-10-11T12:15:18.624Z,86.17
2017-10-11T12:16:18.456Z,86.55
2017-10-11T12:17:18.534Z,86.65
2017-10-11T12:18:18.407Z,86.46
2017-10-11T12:19:18.548Z,86.84
2017-10-11T12:20:18.363Z,85.79
2017-10-11T12:21:18.408Z,85.41
2017-10-11T12:22:18.314Z,85.50
2017-10-11T12:23:18.317Z,86.55
2017-10-11T12:24:18.269Z,85.69
2017-10-11T12:25:18.382Z,86.17
2017-10-11T12:26:18.233Z,85.50
2017-10-11T12:27:18.294Z,85.50
2017-10-11T12:28:18.190Z,85.84
2017-10-11T12:29:18.256Z,86.22
2017-10-11T12:30:18.136Z,86.27
2017-10-11T12:31:18.167Z,86.17
2017-10-11T12:32:18.088Z,85.69
2017-10-11T12:33:18.183Z,85.55
2017-10-11T12:34:18.043Z,85.84
2017-10-11T12:35:18.091Z,85.94
2017-10-11T12:36:17.998Z,85.46
2017-10-11T12:37:18.059Z,85.65
2017-10-11T12:38:17.956Z,85.55
2017-10-11T12:39:18.067Z,85.41
2017-10-11T12:40:17.937Z,86.08
2017-10-11T12:41:17.981Z,86.55
2017-10-11T12:42:17.901Z,85.31
2017-10-11T12:43:17.996Z,85.21
2017-10-11T12:44:17.810Z,85.46
2017-10-11T12:45:17.913Z,85.17
2017-10-11T12:46:17.760Z,84.45
2017-10-11T12:47:17.823Z,85.12
2017-10-11T12:48:17.724Z,84.45
2017-10-11T12:49:17.832Z,84.83
2017-10-11T12:50:17.668Z,84.74
2017-10-11T12:51:17.692Z,84.55
2017-10-11T12:52:17.630Z,85.02