createdAt,value
2023-02-11T00:00:18.278Z,97438.03
2023-02-11T00:02:47.496Z,97429.63
2023-02-11T00:05:14.344Z,97420.94
2023-02-11T00:07:40.826Z,97421.00
2023-02-11T00:10:10.517Z,97423.75
2023-02-11T00:12:37.635Z,97419.34
2023-02-11T00:15:05.324Z,97413.53
2023-02-11T00:17:32.122Z,97415.56
2023-02-11T00:19:58.552Z,97412.41
2023-02-11T00:22:25.075Z,97415.97
2023-02-11T00:24:51.498Z,97402.44
2023-02-11T00:27:18.070Z,97409.34
2023-02-11T00:29:44.588Z,97401.66
2023-02-11T00:32:11.057Z,97396.59
2023-02-11T00:34:38.174Z,97404.13
2023-02-11T00:37:05.166Z,97397.56
2023-02-11T00:39:31.951Z,97396.19
2023-02-11T00:41:58.654Z,97385.25
2023-02-11T00:44:25.132Z,97382.72
2023-02-11T00:46:51.604Z,97376.06
2023-02-11T00:49:18.067Z,97374.47
2023-02-11T00:51:44.543Z,97368.53
2023-02-11T00:54:11.090Z,97375.31
2023-02-11T00:56:37.555Z,97365.28
2023-02-11T00:59:03.993Z,97364.31
2023-02-11T01:01:30.446Z,97359.09
2023-02-11T01:03:56.942Z,97348.84
2023-02-11T01:06:23.403Z,97356.41
2023-02-11T01:08:49.845Z,97358.78
2023-02-11T01:11:18.098Z,97363.94
2023-02-11T01:13:44.560Z,97367.34
2023-02-11T01:16:11.566Z,97373.44
2023-02-11T01:18:38.577Z,97372.78
2023-02-11T01:21:05.138Z,97372.19
2023-02-11T01:23:31.605Z,97355.31
2023-02-11T01:25:58.042Z,97352.00
2023-02-11T01:28:25.945Z,97351.84
2023-02-11T01:30:52.654Z,97350.81
2023-02-11T01:33:19.382Z,97329.63
2023-02-11T01:35:45.883Z,97322.31
2023-02-11T01:38:20.386Z,97318.28
2023-02-11T01:40:50.763Z,97313.00
2023-02-11T01:43:17.340Z,97313.63
2023-02-11T01:45:47.184Z,97308.50
2023-02-11T01:48:15.675Z,97307.59
2023-02-11T01:50:42.804Z,97313.28
2023-02-11T01:53:29.139Z,97315.97
2023-02-11T01:56:15.239Z,97329.66
2023-02-11T01:58:44.244Z,97330.59
2023-02-11T02:01:12.950Z,97320.34
2023-02-11T02:03:42.094Z,97322.13
2023-02-11T02:06:21.278Z,97312.09
2023-02-11T02:08:52.490Z,97296.50
2023-02-11T02:11:19.056Z,97293.81
2023-02-11T02:13:45.990Z,97294.72
2023-02-11T02:16:21.997Z,97285.81
2023-02-11T02:18:56.220Z,97277.63
2023-02-11T02:21:40.994Z,97272.72
2023-02-11T02:24:21.545Z,97267.50
2023-02-11T02:27:04.341Z,97251.28
2023-02-11T02:29:49.410Z,97253.84
2023-02-11T02:32:38.892Z,97249.16
2023-02-11T02:35:14.522Z,97230.41
2023-02-11T02:37:45.457Z,97224.47
2023-02-11T02:40:16.156Z,97219.34
2023-02-11T02:42:43.962Z,97219.47
2023-02-11T02:45:11.266Z,97226.34
2023-02-11T02:47:37.757Z,97227.06
2023-02-11T02:50:05.707Z,97224.81
2023-02-11T02:52:32.118Z,97212.22
2023-02-11T02:54:58.574Z,97213.06
2023-02-11T02:57:43.613Z,97214.19
2023-02-11T03:00:18.014Z,97229.38
2023-02-11T03:02:58.169Z,97241.13
2023-02-11T03:05:32.730Z,97242.19
2023-02-11T03:08:02.962Z,97256.16
2023-02-11T03:10:31.535Z,97258.97
2023-02-11T03:12:58.811Z,97252.13
2023-02-11T03:15:27.584Z,97253.53
2023-02-11T03:17:56.072Z,97247.53
2023-02-11T03:20:22.979Z,97242.41
2023-02-11T03:22:52.572Z,97245.94
2023-02-11T03:25:21.230Z,97238.31
2023-02-11T03:27:52.824Z,97220.53
2023-02-11T03:30:26.684Z,97222.31
2023-02-11T03:32:58.018Z,97220.44
2023-02-11T03:35:27.992Z,97205.19
2023-02-11T03:38:00.755Z,97202.47
2023-02-11T03:40:29.717Z,97216.38
2023-02-11T03:43:19.238Z,97206.28
2023-02-11T03:45:47.335Z,97209.69
2023-02-11T03:48:20.293Z,97196.06
2023-02-11T03:50:48.677Z,97198.66
2023-02-11T03:53:15.797Z,97215.63
2023-02-11T03:55:43.069Z,97217.31
2023-02-11T03:58:09.681Z,97220.75
2023-02-11T04:00:39.525Z,97223.09
2023-02-11T04:03:06.717Z,97213.66
2023-02-11T04:05:33.491Z,97209.88
2023-02-11T04:07:59.966Z,97208.94
2023-02-11T04:10:26.453Z,97195.22
2023-02-11T04:12:52.880Z,97191.91
2023-02-11T04:15:19.474Z,97179.91
2023-02-11T04:17:45.963Z,97179.75
2023-02-11T04:20:12.399Z,97176.88
2023-02-11T04:22:39.152Z,97183.75
2023-02-11T04:25:06.100Z,97182.75
2023-02-11T04:27:32.569Z,97187.97
2023-02-11T04:29:59.020Z,97181.19
2023-02-11T04:32:25.453Z,97170.00
2023-02-11T04:34:52.064Z,97149.81
2023-02-11T04:37:18.489Z,97155.28
2023-02-11T04:39:44.920Z,97151.09
2023-02-11T04:42:11.357Z,97141.44
2023-02-11T04:44:37.912Z,97130.00
2023-02-11T04:47:04.416Z,97141.63
2023-02-11T04:49:30.913Z,97132.13
2023-02-11T04:51:57.400Z,97117.47
2023-02-11T04:54:23.817Z,97120.53
2023-02-11T04:56:51.118Z,97116.88
2023-02-11T04:59:17.625Z,97105.53
2023-02-11T05:01:44.085Z,97108.91
2023-02-11T05:04:10.623Z,97106.41
2023-02-11T05:06:38.313Z,97083.28
2023-02-11T05:09:04.792Z,97075.69
2023-02-11T05:11:31.346Z,97076.66
2023-02-11T05:13:57.870Z,97073.72
2023-02-11T05:16:24.329Z,97068.25
2023-02-11T05:18:52.524Z,97061.34
2023-02-11T05:21:19.582Z,97064.72
2023-02-11T05:23:46.110Z,97064.72
2023-02-11T05:26:12.609Z,97075.69
2023-02-11T05:28:39.509Z,97061.09
2023-02-11T05:31:06.007Z,97046.34
2023-02-11T05:33:32.479Z,97037.53
2023-02-11T05:36:00.058Z,97039.13
2023-02-11T05:38:26.905Z,97039.97
2023-02-11T05:40:53.855Z,97045.22
2023-02-11T05:43:20.334Z,97036.19
2023-02-11T05:45:46.804Z,97034.16
2023-02-11T05:48:13.251Z,97031.38
2023-02-11T05:50:39.680Z,97026.91
2023-02-11T05:53:06.859Z,97022.50
2023-02-11T05:55:33.763Z,97017.19
2023-02-11T05:58:00.258Z,97021.19
2023-02-11T06:00:27.116Z,97012.59
2023-02-11T06:02:53.719Z,97009.03
2023-02-11T06:05:20.527Z,97014.38
2023-02-11T06:07:47.002Z,97020.94
2023-02-11T06:10:13.433Z,97022.44
2023-02-11T06:12:39.935Z,97030.84
2023-02-11T06:15:06.874Z,97037.47
2023-02-11T06:17:33.848Z,97030.56
2023-02-11T06:20:01.236Z,97031.56
2023-02-11T06:22:27.680Z,97030.56
2023-02-11T06:25:01.276Z,97018.38
2023-02-11T06:27:28.661Z,97022.31
2023-02-11T06:29:55.147Z,97034.13
2023-02-11T06:32:42.264Z,97024.56
2023-02-11T06:35:11.379Z,97031.38
2023-02-11T06:37:38.309Z,97024.31
2023-02-11T06:40:04.889Z,97015.88
2023-02-11T06:42:31.332Z,97013.16
2023-02-11T06:44:57.810Z,97026.44
2023-02-11T06:47:24.302Z,97029.66
2023-02-11T06:49:50.733Z,97038.72
2023-02-11T06:52:17.242Z,97030.13
2023-02-11T06:54:43.667Z,97031.66
2023-02-11T06:57:10.105Z,97042.06
2023-02-11T06:59:36.570Z,97047.06
2023-02-11T07:02:03.090Z,97042.50
2023-02-11T07:04:29.564Z,97049.31
2023-02-11T07:06:56.028Z,97057.91
2023-02-11T07:09:22.512Z,97055.88
2023-02-11T07:11:48.950Z,97049.50
2023-02-11T07:14:15.405Z,97046.81
2023-02-11T07:16:41.844Z,97043.19
2023-02-11T07:19:08.352Z,97042.03
2023-02-11T07:21:34.877Z,97024.69
2023-02-11T07:24:01.504Z,97019.44
2023-02-11T07:26:28.951Z,97030.34
2023-02-11T07:28:55.773Z,97002.72
2023-02-11T07:31:24.517Z,96981.72
2023-02-11T07:33:52.186Z,96973.75
2023-02-11T07:36:18.621Z,96970.00
2023-02-11T07:38:45.684Z,96974.09
2023-02-11T07:41:13.882Z,96981.88
2023-02-11T07:43:40.409Z,96989.66
2023-02-11T07:46:10.432Z,96981.69
2023-02-11T07:48:37.169Z,96982.25
2023-02-11T07:51:11.337Z,96983.28
2023-02-11T07:53:38.546Z,96959.72
2023-02-11T07:56:05.602Z,96970.81
2023-02-11T07:58:32.711Z,96972.59
2023-02-11T08:01:06.535Z,96976.53
2023-02-11T08:03:33.660Z,96978.53
2023-02-11T08:06:03.636Z,96990.00
2023-02-11T08:08:30.097Z,96983.59
2023-02-11T08:10:56.618Z,96985.09
2023-02-11T08:13:23.070Z,96982.19
2023-02-11T08:15:49.924Z,96983.72
2023-02-11T08:18:16.540Z,96971.41
2023-02-11T08:20:42.985Z,96971.03
2023-02-11T08:23:09.625Z,96952.88
2023-02-11T08:25:36.067Z,96940.41
2023-02-11T08:28:02.504Z,96927.16
2023-02-11T08:30:29.332Z,96926.69
2023-02-11T08:32:56.605Z,96934.94
2023-02-11T08:35:23.086Z,96947.44
2023-02-11T08:37:49.529Z,96948.78
2023-02-11T08:40:16.034Z,96949.31
2023-02-11T08:42:42.540Z,96958.31
2023-02-11T08:45:10.461Z,96956.19
2023-02-11T08:47:37.139Z,96947.22
2023-02-11T08:50:04.159Z,96948.41
2023-02-11T08:52:30.622Z,96948.84
2023-02-11T08:54:57.123Z,96948.28
2023-02-11T08:57:23.680Z,96935.81
2023-02-11T08:59:50.184Z,96932.66
2023-02-11T09:02:16.662Z,96934.78
2023-02-11T09:04:43.247Z,96930.03
2023-02-11T09:07:09.695Z,96928.78
2023-02-11T09:09:36.294Z,96931.19
2023-02-11T09:12:02.762Z,96932.50
2023-02-11T09:14:29.285Z,96936.47
2023-02-11T09:16:56.118Z,96948.13
2023-02-11T09:19:23.240Z,96945.13
2023-02-11T09:21:49.711Z,96951.63
2023-02-11T09:24:16.204Z,96957.94
2023-02-11T09:26:43.501Z,96941.94
2023-02-11T09:29:10.151Z,96938.06
2023-02-11T09:31:36.666Z,96928.78
2023-02-11T09:34:04.776Z,96932.50
2023-02-11T09:36:33.340Z,96920.84
2023-02-11T09:39:00.706Z,96923.09
2023-02-11T09:41:29.890Z,96921.16
2023-02-11T09:43:58.377Z,96921.53
2023-02-11T09:46:26.060Z,96922.94
2023-02-11T09:48:53.789Z,96920.81
2023-02-11T09:51:40.563Z,96918.78
2023-02-11T09:54:33.131Z,96916.56
2023-02-11T09:56:59.638Z,96920.34
2023-02-11T09:59:26.120Z,96922.50
2023-02-11T10:02:12.161Z,96924.78
2023-02-11T10:04:57.473Z,96914.00
2023-02-11T10:07:40.232Z,96913.69
2023-02-11T10:10:19.674Z,96917.56
2023-02-11T10:12:55.173Z,96908.41
2023-02-11T10:15:25.878Z,96890.75
2023-02-11T10:18:07.661Z,96896.09
2023-02-11T10:20:50.195Z,96892.81
2023-02-11T10:23:19.621Z,96886.66
2023-02-11T10:25:49.021Z,96883.38
2023-02-11T10:28:17.435Z,96871.22
2023-02-11T10:30:49.731Z,96873.00
2023-02-11T10:33:23.221Z,96871.47
2023-02-11T10:35:49.775Z,96862.88
2023-02-11T10:38:16.245Z,96858.94
2023-02-11T10:40:42.717Z,96853.88
2023-02-11T10:43:13.966Z,96837.88
2023-02-11T10:45:45.256Z,96838.22
2023-02-11T10:48:30.653Z,96835.91
2023-02-11T10:51:17.484Z,96823.03
2023-02-11T10:53:44.931Z,96821.25
2023-02-11T10:56:13.038Z,96826.28
2023-02-11T10:58:57.919Z,96818.03
2023-02-11T11:01:37.286Z,96814.44
2023-02-11T11:04:03.792Z,96806.63
2023-02-11T11:06:33.813Z,96810.94
2023-02-11T11:09:01.158Z,96796.47
2023-02-11T11:11:27.611Z,96790.25
2023-02-11T11:13:58.178Z,96783.34
2023-02-11T11:16:28.727Z,96784.53
2023-02-11T11:19:07.382Z,96769.69
2023-02-11T11:21:41.159Z,96756.31
2023-02-11T11:24:29.465Z,96734.44
2023-02-11T11:26:57.251Z,96731.56
2023-02-11T11:29:38.304Z,96719.59
2023-02-11T11:32:22.284Z,96725.97
2023-02-11T11:34:54.132Z,96719.19
2023-02-11T11:37:23.295Z,96703.31
2023-02-11T11:39:57.899Z,96705.91
2023-02-11T11:42:29.488Z,96714.41
2023-02-11T11:45:00.409Z,96716.06
2023-02-11T11:47:34.041Z,96706.59
2023-02-11T11:50:00.449Z,96713.47
2023-02-11T11:52:46.464Z,96704.06
2023-02-11T11:55:28.167Z,96691.63
2023-02-11T11:57:54.887Z,96688.50
2023-02-11T12:00:23.941Z,96677.72
2023-02-11T12:03:13.075Z,96671.88
2023-02-11T12:05:47.010Z,96676.00
2023-02-11T12:08:16.476Z,96668.63
2023-02-11T12:10:42.894Z,96671.81
2023-02-11T12:13:27.859Z,96660.88
2023-02-11T12:16:10.147Z,96660.81
2023-02-11T12:18:39.477Z,96638.22
2023-02-11T12:21:19.756Z,96634.84
2023-02-11T12:23:49.012Z,96632.66
2023-02-11T12:26:17.987Z,96637.34
2023-02-11T12:28:56.617Z,96643.69
2023-02-11T12:31:37.235Z,96659.34
2023-02-11T12:34:22.222Z,96671.41
2023-02-11T12:37:05.679Z,96663.31
2023-02-11T12:39:40.192Z,96656.91
2023-02-11T12:42:25.358Z,96665.69
2023-02-11T12:44:57.792Z,96654.28
2023-02-11T12:47:24.209Z,96666.50
2023-02-11T12:50:00.866Z,96672.53
2023-02-11T12:52:36.623Z,96667.34
2023-02-11T12:55:15.284Z,96670.78
2023-02-11T12:57:42.888Z,96684.13
2023-02-11T13:00:18.544Z,96690.03
2023-02-11T13:02:54.516Z,96689.63
2023-02-11T13:05:29.533Z,96680.72
2023-02-11T13:08:03.139Z,96657.09
2023-02-11T13:10:29.559Z,96660.53
2023-02-11T13:13:15.656Z,96672.34
2023-02-11T13:15:51.214Z,96688.97
2023-02-11T13:18:19.184Z,96688.28
2023-02-11T13:20:57.324Z,96682.78
2023-02-11T13:23:31.767Z,96682.66
2023-02-11T13:26:02.784Z,96675.53
2023-02-11T13:28:36.676Z,96673.19
2023-02-11T13:31:07.159Z,96664.53
2023-02-11T13:33:37.679Z,96656.69
2023-02-11T13:36:04.855Z,96666.72
2023-02-11T13:38:32.076Z,96673.13
2023-02-11T13:41:06.817Z,96657.63
2023-02-11T13:43:34.777Z,96665.88
2023-02-11T13:46:02.941Z,96663.81
2023-02-11T13:48:31.540Z,96657.53
2023-02-11T13:51:00.362Z,96650.41
2023-02-11T13:53:27.630Z,96647.94
2023-02-11T13:56:07.888Z,96644.34
2023-02-11T13:58:37.238Z,96639.66
2023-02-11T14:01:03.760Z,96626.72
2023-02-11T14:03:56.217Z,96627.69
2023-02-11T14:06:42.497Z,96623.31
2023-02-11T14:09:09.066Z,96624.41
2023-02-11T14:11:41.877Z,96622.63
2023-02-11T14:14:08.320Z,96606.53
2023-02-11T14:16:38.488Z,96600.06
2023-02-11T14:19:06.233Z,96614.88
2023-02-11T14:21:37.575Z,96612.41
2023-02-11T14:24:10.864Z,96613.38
2023-02-11T14:26:43.216Z,96610.47
2023-02-11T14:29:09.644Z,96612.25
2023-02-11T14:31:42.093Z,96580.97
2023-02-11T14:34:17.897Z,96573.69
2023-02-11T14:36:49.845Z,96558.56
2023-02-11T14:39:29.366Z,96563.53
2023-02-11T14:41:56.009Z,96549.53
2023-02-11T14:44:24.653Z,96558.88
2023-02-11T14:46:53.412Z,96558.56
2023-02-11T14:49:31.439Z,96528.66
2023-02-11T14:52:06.500Z,96551.72
2023-02-11T14:54:33.657Z,96576.41
2023-02-11T14:57:07.260Z,96582.31
2023-02-11T14:59:33.839Z,96591.53
2023-02-11T15:02:00.446Z,96598.66
2023-02-11T15:04:31.512Z,96616.22
2023-02-11T15:07:02.219Z,96604.84
2023-02-11T15:09:29.431Z,96616.22
2023-02-11T15:11:57.790Z,96613.75
2023-02-11T15:14:24.486Z,96610.72
2023-02-11T15:16:53.500Z,96606.63
2023-02-11T15:19:22.940Z,96612.56
2023-02-11T15:21:50.850Z,96613.66
2023-02-11T15:24:31.048Z,96613.53
2023-02-11T15:26:58.598Z,96609.25
2023-02-11T15:29:26.688Z,96604.28
2023-02-11T15:32:07.333Z,96612.97
2023-02-11T15:34:34.570Z,96615.13
2023-02-11T15:37:02.085Z,96610.56
2023-02-11T15:39:35.082Z,96607.13
2023-02-11T15:42:20.092Z,96608.94
2023-02-11T15:44:49.183Z,96604.22
2023-02-11T15:47:21.908Z,96607.63
2023-02-11T15:49:48.966Z,96602.44
2023-02-11T15:52:22.265Z,96595.97
2023-02-11T15:54:48.986Z,96582.44
2023-02-11T15:57:16.440Z,96589.28
2023-02-11T15:59:46.839Z,96584.75
2023-02-11T16:02:18.584Z,96597.53
2023-02-11T16:04:53.635Z,96599.19
2023-02-11T16:07:38.460Z,96600.84
2023-02-11T16:10:05.149Z,96603.03
2023-02-11T16:12:31.632Z,96607.69
2023-02-11T16:15:20.069Z,96609.63
2023-02-11T16:17:49.693Z,96606.59
2023-02-11T16:20:19.730Z,96617.53
2023-02-11T16:22:46.934Z,96626.56
2023-02-11T16:25:23.395Z,96631.09
2023-02-11T16:27:52.045Z,96619.97
2023-02-11T16:30:21.635Z,96615.97
2023-02-11T16:32:48.133Z,96616.94
2023-02-11T16:35:14.558Z,96623.09
2023-02-11T16:37:41.035Z,96620.38
2023-02-11T16:40:07.907Z,96625.81
2023-02-11T16:42:34.430Z,96629.53
2023-02-11T16:45:00.901Z,96627.63
2023-02-11T16:47:28.286Z,96633.06
2023-02-11T16:49:55.818Z,96638.56
2023-02-11T16:52:22.585Z,96622.06
2023-02-11T16:54:49.325Z,96621.28
2023-02-11T16:57:17.004Z,96617.69
2023-02-11T16:59:43.919Z,96629.09
2023-02-11T17:02:33.365Z,96635.25
2023-02-11T17:05:01.418Z,96636.34
2023-02-11T17:07:28.471Z,96642.38
2023-02-11T17:09:55.366Z,96641.81
2023-02-11T17:12:22.116Z,96646.19
2023-02-11T17:14:48.567Z,96643.59
2023-02-11T17:17:16.287Z,96633.88
2023-02-11T17:19:42.732Z,96637.97
2023-02-11T17:22:10.498Z,96642.63
2023-02-11T17:24:37.167Z,96634.09
2023-02-11T17:27:03.881Z,96632.19
2023-02-11T17:29:30.617Z,96631.00
2023-02-11T17:31:57.202Z,96637.69
2023-02-11T17:34:24.119Z,96642.88
2023-02-11T17:36:50.640Z,96642.63
2023-02-11T17:39:17.115Z,96637.41
2023-02-11T17:41:43.583Z,96637.69
2023-02-11T17:44:12.367Z,96640.91
2023-02-11T17:46:38.902Z,96634.06
2023-02-11T17:49:05.393Z,96623.50
2023-02-11T17:51:34.657Z,96629.69
2023-02-11T17:54:02.426Z,96631.84
2023-02-11T17:56:30.845Z,96639.94
2023-02-11T17:58:57.279Z,96631.41
2023-02-11T18:01:26.717Z,96624.16
2023-02-11T18:03:53.173Z,96634.25
2023-02-11T18:06:19.849Z,96636.41
2023-02-11T18:08:47.589Z,96634.91
2023-02-11T18:11:15.151Z,96636.09
2023-02-11T18:13:41.677Z,96634.06
2023-02-11T18:16:15.701Z,96643.78
2023-02-11T18:18:43.355Z,96642.97
2023-02-11T18:21:16.983Z,96637.44
2023-02-11T18:23:44.266Z,96631.56
2023-02-11T18:26:12.014Z,96644.59
2023-02-11T18:28:39.144Z,96635.72
2023-02-11T18:31:06.162Z,96623.63
2023-02-11T18:33:32.748Z,96617.34
2023-02-11T18:35:59.193Z,96630.19
2023-02-11T18:38:25.724Z,96625.78
2023-02-11T18:40:52.457Z,96631.50
2023-02-11T18:43:22.237Z,96630.81
2023-02-11T18:45:49.644Z,96638.75
2023-02-11T18:48:16.866Z,96628.59
2023-02-11T18:50:44.608Z,96637.44
2023-02-11T18:53:11.702Z,96632.13
2023-02-11T18:55:42.403Z,96627.63
2023-02-11T18:58:09.234Z,96640.31
2023-02-11T19:00:36.311Z,96644.69
2023-02-11T19:03:02.864Z,96645.91
2023-02-11T19:05:33.335Z,96644.22
2023-02-11T19:08:00.508Z,96639.28
2023-02-11T19:10:27.588Z,96643.31
2023-02-11T19:12:58.986Z,96642.16
2023-02-11T19:15:26.198Z,96649.16
2023-02-11T19:17:53.711Z,96645.47
2023-02-11T19:20:20.288Z,96646.88
2023-02-11T19:22:46.737Z,96645.22
2023-02-11T19:25:13.740Z,96634.56
2023-02-11T19:27:41.943Z,96629.00
2023-02-11T19:30:09.099Z,96623.59
2023-02-11T19:32:35.541Z,96636.69
2023-02-11T19:35:01.997Z,96626.06
2023-02-11T19:37:28.447Z,96642.41
2023-02-11T19:39:54.891Z,96632.00
2023-02-11T19:42:21.376Z,96632.84
2023-02-11T19:44:47.799Z,96635.44
2023-02-11T19:47:14.491Z,96621.91
2023-02-11T19:49:41.052Z,96620.16
2023-02-11T19:52:07.561Z,96626.88
2023-02-11T19:54:34.074Z,96622.03
2023-02-11T19:57:00.585Z,96621.06
2023-02-11T19:59:27.095Z,96633.53
2023-02-11T20:01:53.955Z,96637.53
2023-02-11T20:04:20.664Z,96637.97
2023-02-11T20:06:49.826Z,96639.78
2023-02-11T20:09:16.385Z,96645.22
2023-02-11T20:11:43.187Z,96637.28
2023-02-11T20:14:12.159Z,96635.63
2023-02-11T20:16:48.253Z,96637.41
2023-02-11T20:19:18.237Z,96640.59
2023-02-11T20:21:47.199Z,96628.28
2023-02-11T20:24:14.187Z,96628.78
2023-02-11T20:26:42.427Z,96638.13
2023-02-11T20:29:09.531Z,96629.00
2023-02-11T20:31:36.402Z,96629.38
2023-02-11T20:34:03.652Z,96638.81
2023-02-11T20:36:32.132Z,96640.25
2023-02-11T20:38:59.770Z,96630.09
2023-02-11T20:41:28.480Z,96636.13
2023-02-11T20:43:55.579Z,96636.94
2023-02-11T20:46:24.484Z,96636.38
2023-02-11T20:48:51.083Z,96636.13
2023-02-11T20:51:19.152Z,96638.38
2023-02-11T20:53:48.838Z,96639.53
2023-02-11T20:56:16.075Z,96639.53
2023-02-11T20:58:42.613Z,96636.69
2023-02-11T21:01:16.735Z,96642.59
2023-02-11T21:03:44.223Z,96640.91
2023-02-11T21:06:11.435Z,96649.44
2023-02-11T21:08:38.124Z,96637.00
2023-02-11T21:11:08.514Z,96639.84
2023-02-11T21:13:35.972Z,96641.50
2023-02-11T21:16:02.599Z,96643.97
2023-02-11T21:18:29.156Z,96648.59
2023-02-11T21:20:55.867Z,96644.22
2023-02-11T21:23:22.289Z,96645.78
2023-02-11T21:25:48.753Z,96656.31
2023-02-11T21:28:15.278Z,96642.59
2023-02-11T21:30:42.059Z,96651.84
2023-02-11T21:33:08.568Z,96648.03
2023-02-11T21:35:35.583Z,96645.78
2023-02-11T21:38:02.054Z,96649.44
2023-02-11T21:40:29.363Z,96648.03
2023-02-11T21:42:56.759Z,96651.09
2023-02-11T21:45:23.929Z,96647.16
2023-02-11T21:47:50.817Z,96651.44
2023-02-11T21:50:17.492Z,96654.28
2023-02-11T21:52:43.928Z,96663.59
2023-02-11T21:55:10.543Z,96659.38
2023-02-11T21:57:36.964Z,96654.16
2023-02-11T22:00:04.543Z,96662.44
2023-02-11T22:02:30.966Z,96670.84
2023-02-11T22:04:57.454Z,96676.63
2023-02-11T22:07:23.988Z,96667.63
2023-02-11T22:09:52.206Z,96671.28
2023-02-11T22:12:18.681Z,96675.44
2023-02-11T22:14:45.194Z,96682.16
2023-02-11T22:17:11.722Z,96670.09
2023-02-11T22:19:38.151Z,96683.25
2023-02-11T22:22:04.597Z,96681.91
2023-02-11T22:24:31.068Z,96675.63
2023-02-11T22:26:57.499Z,96685.09
2023-02-11T22:29:23.959Z,96686.75
2023-02-11T22:31:50.473Z,96687.47
2023-02-11T22:34:16.945Z,96689.94
2023-02-11T22:36:45.382Z,96689.38
2023-02-11T22:39:13.354Z,96686.63
2023-02-11T22:41:43.621Z,96690.75
2023-02-11T22:44:10.139Z,96684.94
2023-02-11T22:46:37.034Z,96686.72
2023-02-11T22:49:04.164Z,96695.22
2023-02-11T22:51:30.717Z,96686.22
2023-02-11T22:53:58.416Z,96694.97
2023-02-11T22:56:25.430Z,96694.75
2023-02-11T22:58:53.291Z,96699.94
2023-02-11T23:01:19.928Z,96695.19
2023-02-11T23:03:46.379Z,96698.69
2023-02-11T23:06:13.055Z,96683.38
2023-02-11T23:08:40.298Z,96692.47
2023-02-11T23:11:14.830Z,96689.16
2023-02-11T23:13:42.052Z,96686.34
2023-02-11T23:16:10.286Z,96688.94
2023-02-11T23:18:37.719Z,96683.38
2023-02-11T23:21:05.726Z,96685.34
2023-02-11T23:23:32.741Z,96693.38
2023-02-11T23:25:59.410Z,96692.97
2023-02-11T23:28:25.947Z,96692.00
2023-02-11T23:30:52.438Z,96693.69
2023-02-11T23:33:18.927Z,96693.41
2023-02-11T23:35:45.389Z,96703.72
2023-02-11T23:38:11.827Z,96698.38
2023-02-11T23:40:38.308Z,96691.84
2023-02-11T23:43:04.742Z,96701.09
2023-02-11T23:45:31.312Z,96687.44
2023-02-11T23:47:57.778Z,96699.78
2023-02-11T23:50:24.194Z,96695.63
2023-02-11T23:52:50.660Z,96701.41
2023-02-11T23:55:17.072Z,96693.09
2023-02-11T23:57:43.488Z,96695.88
