createdAt,value
2022-12-20T00:02:01.095Z,12.13
2022-12-20T00:04:06.541Z,11.63
2022-12-20T00:06:11.015Z,13.00
2022-12-20T00:08:14.272Z,12.87
2022-12-20T00:10:17.284Z,12.60
2022-12-20T00:12:21.701Z,12.63
2022-12-20T00:14:24.642Z,12.97
2022-12-20T00:16:29.164Z,13.40
2022-12-20T00:18:32.168Z,13.30
2022-12-20T00:20:36.425Z,13.10
2022-12-20T00:22:39.488Z,13.07
2022-12-20T00:24:42.599Z,13.50
2022-12-20T00:26:45.754Z,13.17
2022-12-20T00:28:50.360Z,13.30
2022-12-20T00:30:55.226Z,12.70
2022-12-20T00:32:58.220Z,13.03
2022-12-20T00:35:01.189Z,12.30
2022-12-20T00:37:04.097Z,12.57
2022-12-20T00:39:06.978Z,12.20
2022-12-20T00:41:12.724Z,13.27
2022-12-20T00:43:15.729Z,12.50
2022-12-20T00:45:20.418Z,12.00
2022-12-20T00:47:23.771Z,12.43
2022-12-20T00:49:26.766Z,12.27
2022-12-20T00:51:31.976Z,12.57
2022-12-20T00:53:35.555Z,13.10
2022-12-20T00:55:42.621Z,12.20
2022-12-20T00:57:45.600Z,13.30
2022-12-20T00:59:48.527Z,12.73
2022-12-20T01:01:53.303Z,13.03
2022-12-20T01:03:56.776Z,12.40
2022-12-20T01:06:01.657Z,12.47
2022-12-20T01:08:05.003Z,12.40
2022-12-20T01:10:09.303Z,12.43
2022-12-20T01:12:12.342Z,11.70
2022-12-20T01:14:16.918Z,12.97
2022-12-20T01:16:22.102Z,12.33
2022-12-20T01:18:26.517Z,12.77
2022-12-20T01:20:29.529Z,13.03
2022-12-20T01:22:32.518Z,13.27
2022-12-20T01:24:35.546Z,12.90
2022-12-20T01:26:38.696Z,13.03
2022-12-20T01:28:43.265Z,12.67
2022-12-20T01:30:46.443Z,13.30
2022-12-20T01:32:49.432Z,13.77
2022-12-20T01:34:55.207Z,13.87
2022-12-20T01:36:58.180Z,13.50
2022-12-20T01:39:03.530Z,13.93
2022-12-20T01:41:07.431Z,12.47
2022-12-20T01:43:13.452Z,13.20
2022-12-20T01:45:24.242Z,13.03
2022-12-20T01:47:31.024Z,12.47
2022-12-20T01:49:37.208Z,13.67
2022-12-20T01:51:45.153Z,12.93
2022-12-20T01:53:49.948Z,13.90
2022-12-20T01:55:53.273Z,13.63
2022-12-20T01:58:00.733Z,13.40
2022-12-20T02:00:04.985Z,13.43
2022-12-20T02:02:10.941Z,13.50
2022-12-20T02:04:14.329Z,13.50
2022-12-20T02:06:19.474Z,13.00
2022-12-20T02:08:23.765Z,12.27
2022-12-20T02:10:34.502Z,12.50
2022-12-20T02:12:42.514Z,13.13
2022-12-20T02:15:02.161Z,12.90
2022-12-20T02:17:14.023Z,12.03
2022-12-20T02:19:43.086Z,12.93
2022-12-20T02:21:49.793Z,12.20
2022-12-20T02:24:22.439Z,13.03
2022-12-20T02:27:02.434Z,12.27
2022-12-20T02:29:19.855Z,11.87
2022-12-20T02:31:28.575Z,12.33
2022-12-20T02:33:31.662Z,11.80
2022-12-20T02:35:39.701Z,12.47
2022-12-20T02:37:49.937Z,12.80
2022-12-20T02:39:52.901Z,12.07
2022-12-20T02:41:58.667Z,12.60
2022-12-20T02:44:23.137Z,12.10
2022-12-20T02:46:28.525Z,12.23
2022-12-20T02:48:35.139Z,12.27
2022-12-20T02:50:40.830Z,12.83
2022-12-20T02:52:43.807Z,13.10
2022-12-20T02:54:46.930Z,11.77
2022-12-20T02:56:54.214Z,12.43
2022-12-20T02:59:02.334Z,12.37
2022-12-20T03:01:11.683Z,12.93
2022-12-20T03:03:25.297Z,12.43
2022-12-20T03:05:29.074Z,12.13
2022-12-20T03:07:35.443Z,12.20
2022-12-20T03:09:40.530Z,12.20
2022-12-20T03:11:43.654Z,11.33
2022-12-20T03:13:46.535Z,12.33
2022-12-20T03:15:49.578Z,12.53
2022-12-20T03:17:52.453Z,12.40
2022-12-20T03:19:56.740Z,12.73
2022-12-20T03:22:00.223Z,11.47
2022-12-20T03:24:03.118Z,12.40
2022-12-20T03:26:06.207Z,11.47
2022-12-20T03:28:09.150Z,11.97
2022-12-20T03:30:13.185Z,11.90
2022-12-20T03:32:16.188Z,12.63
2022-12-20T03:34:19.231Z,11.93
2022-12-20T03:36:24.198Z,11.97
2022-12-20T03:38:27.130Z,11.63
2022-12-20T03:40:30.058Z,11.97
2022-12-20T03:42:33.133Z,11.00
2022-12-20T03:44:36.248Z,11.87
2022-12-20T03:46:39.329Z,11.27
2022-12-20T03:48:42.343Z,11.70
2022-12-20T03:50:45.272Z,11.13
2022-12-20T03:52:49.488Z,11.03
2022-12-20T03:54:52.473Z,11.90
2022-12-20T03:56:55.434Z,11.37
2022-12-20T03:58:58.367Z,11.20
2022-12-20T04:01:01.462Z,10.97
2022-12-20T04:03:04.583Z,10.67
2022-12-20T04:05:08.624Z,10.87
2022-12-20T04:07:12.387Z,10.63
2022-12-20T04:09:16.809Z,10.10
2022-12-20T04:11:19.772Z,9.97
2022-12-20T04:13:22.691Z,9.87
2022-12-20T04:15:25.660Z,10.17
2022-12-20T04:17:28.826Z,9.63
2022-12-20T04:19:31.908Z,9.80
2022-12-20T04:21:36.198Z,10.10
2022-12-20T04:23:41.054Z,10.40
2022-12-20T04:25:45.408Z,10.40
2022-12-20T04:27:48.347Z,10.57
2022-12-20T04:29:51.407Z,9.93
2022-12-20T04:31:54.476Z,9.33
2022-12-20T04:33:57.489Z,9.20
2022-12-20T04:36:00.373Z,9.07
2022-12-20T04:38:03.367Z,9.00
2022-12-20T04:40:07.595Z,8.83
2022-12-20T04:42:12.386Z,8.77
2022-12-20T04:44:15.296Z,8.50
2022-12-20T04:46:18.730Z,8.43
2022-12-20T04:48:55.040Z,8.57
2022-12-20T04:50:44.699Z,8.80
2022-12-20T04:53:05.017Z,8.50
2022-12-20T04:55:08.497Z,8.10
2022-12-20T04:57:12.690Z,9.33
2022-12-20T04:59:15.746Z,8.60
2022-12-20T05:01:19.734Z,8.97
2022-12-20T05:03:24.058Z,9.13
2022-12-20T05:05:27.830Z,8.57
2022-12-20T05:07:30.932Z,8.87
2022-12-20T05:09:33.829Z,8.57
2022-12-20T05:11:36.894Z,8.47
2022-12-20T05:13:41.643Z,9.10
2022-12-20T05:15:44.913Z,9.70
2022-12-20T05:17:47.993Z,8.83
2022-12-20T05:19:51.039Z,9.30
2022-12-20T05:22:11.455Z,10.10
2022-12-20T05:24:31.973Z,9.20
2022-12-20T05:26:37.734Z,9.33
2022-12-20T05:28:42.236Z,8.00
2022-12-20T05:30:45.204Z,8.10
2022-12-20T05:32:48.253Z,8.53
2022-12-20T05:34:51.331Z,8.50
2022-12-20T05:36:54.401Z,8.33
2022-12-20T05:39:03.618Z,7.97
2022-12-20T05:41:08.602Z,8.27
2022-12-20T05:43:11.732Z,8.90
2022-12-20T05:45:16.132Z,8.87
2022-12-20T05:47:19.009Z,8.27
2022-12-20T05:49:21.967Z,8.63
2022-12-20T05:51:24.956Z,8.67
2022-12-20T05:53:27.959Z,10.03
2022-12-20T05:55:31.869Z,8.83
2022-12-20T05:57:35.005Z,8.67
2022-12-20T05:59:38.027Z,9.07
2022-12-20T06:01:42.476Z,8.33
2022-12-20T06:03:46.074Z,9.27
2022-12-20T06:05:49.163Z,9.23
2022-12-20T06:07:52.415Z,9.13
2022-12-20T06:09:55.545Z,9.10
2022-12-20T06:11:58.691Z,9.30
2022-12-20T06:14:01.717Z,9.00
2022-12-20T06:16:05.131Z,9.10
2022-12-20T06:18:09.735Z,9.30
2022-12-20T06:20:13.340Z,8.87
2022-12-20T06:22:16.258Z,8.87
2022-12-20T06:24:19.285Z,8.53
2022-12-20T06:26:23.300Z,9.07
2022-12-20T06:28:26.443Z,8.77
2022-12-20T06:30:33.824Z,8.83
2022-12-20T06:32:37.051Z,9.53
2022-12-20T06:34:41.443Z,8.87
2022-12-20T06:36:44.589Z,9.23
2022-12-20T06:38:47.679Z,9.67
2022-12-20T06:40:50.774Z,8.50
2022-12-20T06:42:54.013Z,9.40
2022-12-20T06:44:57.027Z,8.73
2022-12-20T06:47:00.204Z,9.57
2022-12-20T06:49:03.180Z,10.30
2022-12-20T06:51:07.515Z,10.00
2022-12-20T06:53:10.418Z,9.60
2022-12-20T06:55:13.470Z,9.73
2022-12-20T06:57:16.512Z,9.33
2022-12-20T06:59:19.703Z,9.30
2022-12-20T07:01:22.776Z,9.63
2022-12-20T07:03:26.082Z,9.83
2022-12-20T07:05:29.208Z,10.40
2022-12-20T07:07:37.265Z,10.00
2022-12-20T07:09:43.703Z,10.03
2022-12-20T07:11:46.680Z,10.93
2022-12-20T07:13:50.239Z,10.70
2022-12-20T07:15:59.270Z,10.80
2022-12-20T07:18:02.346Z,10.37
2022-12-20T07:20:12.943Z,10.83
2022-12-20T07:22:16.860Z,10.60
2022-12-20T07:24:21.283Z,10.20
2022-12-20T07:26:24.209Z,10.43
2022-12-20T07:28:29.402Z,10.17
2022-12-20T07:30:32.600Z,9.93
2022-12-20T07:32:35.696Z,10.00
2022-12-20T07:34:39.002Z,10.33
2022-12-20T07:36:42.626Z,10.13
2022-12-20T07:38:45.628Z,9.60
2022-12-20T07:40:50.609Z,10.23
2022-12-20T07:42:53.568Z,11.03
2022-12-20T07:44:56.706Z,9.93
2022-12-20T07:46:59.896Z,10.23
2022-12-20T07:49:03.004Z,10.33
2022-12-20T07:51:10.296Z,10.33
2022-12-20T07:53:13.231Z,9.53
2022-12-20T07:55:16.434Z,9.07
2022-12-20T07:57:24.687Z,9.47
2022-12-20T07:59:34.500Z,10.47
2022-12-20T08:01:37.791Z,9.80
2022-12-20T08:03:45.662Z,10.20
2022-12-20T08:05:52.262Z,9.20
2022-12-20T08:07:59.561Z,9.10
2022-12-20T08:10:03.056Z,8.83
2022-12-20T08:12:06.576Z,8.43
2022-12-20T08:14:11.645Z,8.10
2022-12-20T08:16:14.825Z,8.57
2022-12-20T08:18:17.841Z,8.57
2022-12-20T08:20:20.953Z,8.60
2022-12-20T08:22:24.332Z,8.47
2022-12-20T08:24:27.270Z,8.10
2022-12-20T08:26:30.320Z,8.43
2022-12-20T08:28:33.788Z,8.20
2022-12-20T08:30:38.602Z,8.67
2022-12-20T08:32:41.553Z,8.50
2022-12-20T08:34:44.540Z,7.97
2022-12-20T08:36:47.540Z,8.20
2022-12-20T08:38:50.664Z,8.83
2022-12-20T08:40:53.659Z,8.17
2022-12-20T08:42:56.589Z,7.87
2022-12-20T08:44:59.541Z,8.07
2022-12-20T08:47:03.886Z,8.90
2022-12-20T08:49:07.522Z,8.47
2022-12-20T08:51:12.103Z,8.37
2022-12-20T08:53:15.087Z,8.63
2022-12-20T08:55:22.002Z,8.67
2022-12-20T08:57:27.669Z,8.60
2022-12-20T08:59:30.616Z,8.77
2022-12-20T09:01:34.737Z,9.50
2022-12-20T09:03:40.505Z,9.23
2022-12-20T09:05:48.024Z,9.10
2022-12-20T09:07:50.905Z,8.67
2022-12-20T09:09:53.934Z,8.83
2022-12-20T09:11:57.371Z,9.30
2022-12-20T09:14:00.672Z,8.77
2022-12-20T09:16:04.546Z,8.43
2022-12-20T09:18:07.700Z,8.63
2022-12-20T09:20:12.684Z,8.40
2022-12-20T09:22:15.634Z,8.87
2022-12-20T09:24:18.608Z,9.40
2022-12-20T09:26:22.548Z,9.37
2022-12-20T09:28:25.439Z,10.03
2022-12-20T09:30:28.405Z,9.17
2022-12-20T09:32:31.373Z,9.37
2022-12-20T09:34:34.254Z,9.27
2022-12-20T09:36:38.686Z,8.80
2022-12-20T09:38:41.636Z,8.43
2022-12-20T09:40:48.438Z,8.27
2022-12-20T09:42:53.276Z,7.97
2022-12-20T09:45:02.309Z,8.10
2022-12-20T09:47:10.901Z,7.57
2022-12-20T09:49:18.204Z,8.27
2022-12-20T09:51:39.189Z,7.40
2022-12-20T09:53:54.150Z,6.97
2022-12-20T09:56:04.290Z,8.30
2022-12-20T09:58:22.545Z,7.27
2022-12-20T10:00:25.467Z,7.43
2022-12-20T10:04:55.403Z,6.83
2022-12-20T10:07:13.292Z,7.03
2022-12-20T10:09:33.812Z,6.83
2022-12-20T10:11:54.883Z,6.87
2022-12-20T10:14:07.224Z,6.87
2022-12-20T10:16:23.227Z,7.07
2022-12-20T10:18:41.692Z,6.50
2022-12-20T10:20:55.302Z,7.00
2022-12-20T10:23:04.439Z,6.10
2022-12-20T10:25:18.231Z,6.33
2022-12-20T10:27:22.425Z,6.13
2022-12-20T10:29:25.323Z,6.13
2022-12-20T10:31:28.592Z,6.23
2022-12-20T10:33:32.632Z,6.10
2022-12-20T10:35:40.508Z,6.40
2022-12-20T10:38:09.938Z,5.87
2022-12-20T10:40:53.285Z,6.27
2022-12-20T10:42:51.748Z,6.90
2022-12-20T10:44:55.776Z,5.97
2022-12-20T10:47:01.041Z,5.73
2022-12-20T10:49:31.051Z,6.30
2022-12-20T10:51:34.307Z,6.20
2022-12-20T10:53:38.059Z,5.73
2022-12-20T10:55:43.486Z,5.80
2022-12-20T10:57:46.424Z,5.10
2022-12-20T10:59:52.784Z,5.00
2022-12-20T11:01:55.885Z,5.20
2022-12-20T11:04:01.977Z,5.03
2022-12-20T11:06:05.203Z,5.23
2022-12-20T11:08:35.319Z,5.27
2022-12-20T11:10:40.157Z,7.20
2022-12-20T11:12:54.353Z,6.20
2022-12-20T11:15:10.032Z,5.53
2022-12-20T11:17:29.294Z,5.10
2022-12-20T11:19:47.553Z,5.50
2022-12-20T11:21:55.723Z,5.47
2022-12-20T11:24:06.799Z,5.90
2022-12-20T11:26:30.154Z,6.43
2022-12-20T11:28:53.400Z,7.73
2022-12-20T11:31:10.183Z,6.17
2022-12-20T11:33:39.469Z,6.07
2022-12-20T11:35:50.622Z,5.67
2022-12-20T11:38:08.972Z,6.07
2022-12-20T11:40:25.408Z,6.03
2022-12-20T11:42:39.432Z,6.70
2022-12-20T11:45:03.522Z,6.07
2022-12-20T11:47:39.504Z,5.73
2022-12-20T11:49:59.984Z,7.30
2022-12-20T11:52:10.757Z,6.10
2022-12-20T11:54:20.338Z,5.10
2022-12-20T11:56:27.842Z,5.70
2022-12-20T11:58:38.238Z,5.93
2022-12-20T12:00:46.200Z,5.33
2022-12-20T12:02:58.658Z,6.10
2022-12-20T12:05:06.571Z,5.57
2022-12-20T12:07:14.875Z,5.50
2022-12-20T12:09:25.096Z,5.20
2022-12-20T12:12:05.980Z,5.50
2022-12-20T12:13:57.980Z,5.37
2022-12-20T12:16:09.410Z,5.77
2022-12-20T12:18:18.043Z,5.20
2022-12-20T12:20:28.677Z,5.20
2022-12-20T12:22:36.941Z,5.00
2022-12-20T12:24:44.646Z,5.83
2022-12-20T12:26:47.746Z,5.70
2022-12-20T12:28:55.693Z,5.90
2022-12-20T12:31:02.174Z,6.17
2022-12-20T12:33:16.480Z,5.87
2022-12-20T12:35:53.605Z,7.27
2022-12-20T12:38:18.637Z,5.53
2022-12-20T12:40:53.050Z,5.10
2022-12-20T12:43:20.582Z,5.60
2022-12-20T12:45:29.176Z,10.00
2022-12-20T12:47:39.001Z,6.50
2022-12-20T12:49:45.031Z,5.67
2022-12-20T12:51:53.207Z,5.90
2022-12-20T12:54:04.509Z,6.40
2022-12-20T12:56:47.165Z,6.40
2022-12-20T12:59:25.193Z,6.30
2022-12-20T13:01:49.511Z,7.33
2022-12-20T13:04:11.034Z,6.87
2022-12-20T13:06:55.028Z,7.27
2022-12-20T13:09:18.532Z,7.33
2022-12-20T13:11:31.242Z,7.80
2022-12-20T13:13:34.569Z,8.33
2022-12-20T13:16:11.387Z,7.70
2022-12-20T13:18:25.703Z,7.67
2022-12-20T13:20:30.352Z,7.53
2022-12-20T13:22:34.772Z,7.57
2022-12-20T13:24:53.344Z,8.07
2022-12-20T13:27:02.948Z,7.53
2022-12-20T13:29:24.968Z,6.60
2022-12-20T13:31:34.567Z,7.50
2022-12-20T13:33:42.842Z,7.20
2022-12-20T13:35:56.379Z,7.63
2022-12-20T13:38:04.709Z,6.90
2022-12-20T13:40:22.608Z,8.07
2022-12-20T13:42:38.293Z,7.73
2022-12-20T13:44:46.721Z,8.00
2022-12-20T13:46:55.402Z,7.50
2022-12-20T13:49:03.077Z,7.17
2022-12-20T13:51:08.107Z,7.37
2022-12-20T13:53:20.755Z,7.17
2022-12-20T13:55:31.863Z,7.43
2022-12-20T13:57:42.846Z,7.90
2022-12-20T13:59:48.342Z,8.40
2022-12-20T14:01:53.499Z,12.53
2022-12-20T14:03:56.683Z,17.37
2022-12-20T14:06:02.755Z,13.57
2022-12-20T14:08:09.211Z,17.67
2022-12-20T14:10:23.569Z,9.67
2022-12-20T14:12:32.895Z,14.17
2022-12-20T14:14:39.773Z,10.97
2022-12-20T14:16:43.083Z,12.53
2022-12-20T14:18:50.049Z,12.13
2022-12-20T14:20:56.429Z,8.53
2022-12-20T14:23:06.335Z,21.30
2022-12-20T14:25:13.767Z,15.97
2022-12-20T14:27:20.579Z,7.73
2022-12-20T14:29:30.045Z,35.77
2022-12-20T14:31:39.338Z,28.97
2022-12-20T14:33:43.544Z,14.97
2022-12-20T14:35:48.776Z,21.53
2022-12-20T14:37:56.983Z,8.40
2022-12-20T14:40:04.129Z,7.20
2022-12-20T14:42:15.431Z,6.60
2022-12-20T14:44:23.802Z,6.30
2022-12-20T14:46:26.783Z,6.10
2022-12-20T14:48:30.123Z,6.17
2022-12-20T14:50:34.672Z,6.43
2022-12-20T14:52:40.045Z,6.73
2022-12-20T14:57:16.836Z,9.87
2022-12-20T14:59:26.962Z,8.33
2022-12-20T15:01:37.179Z,6.47
2022-12-20T15:03:51.479Z,18.70
2022-12-20T15:05:56.336Z,11.33
2022-12-20T15:08:11.571Z,16.27
2022-12-20T15:10:14.983Z,31.13
2022-12-20T15:12:17.821Z,40.50
2022-12-20T15:14:36.725Z,21.17
2022-12-20T15:16:47.929Z,6.70
2022-12-20T15:18:52.240Z,10.40
2022-12-20T15:21:03.696Z,6.43
2022-12-20T15:23:07.190Z,5.30
2022-12-20T15:25:17.154Z,5.87
2022-12-20T15:27:20.183Z,5.73
2022-12-20T15:29:26.091Z,5.20
2022-12-20T15:31:33.727Z,5.60
2022-12-20T15:33:39.157Z,5.50
2022-12-20T15:35:42.130Z,5.50
2022-12-20T15:37:45.019Z,5.20
2022-12-20T15:39:47.959Z,5.23
2022-12-20T15:41:51.310Z,5.63
2022-12-20T15:43:57.795Z,5.47
2022-12-20T15:46:01.989Z,6.03
2022-12-20T15:48:05.115Z,6.00
2022-12-20T15:50:09.524Z,6.20
2022-12-20T15:52:20.641Z,5.90
2022-12-20T15:54:27.788Z,5.83
2022-12-20T15:56:31.693Z,5.37
2022-12-20T15:58:34.858Z,6.30
2022-12-20T16:00:41.124Z,5.83
2022-12-20T16:02:46.488Z,6.40
2022-12-20T16:04:50.562Z,7.40
2022-12-20T16:06:54.040Z,6.57
2022-12-20T16:08:56.943Z,6.13
2022-12-20T16:11:00.025Z,7.43
2022-12-20T16:13:02.936Z,6.20
2022-12-20T16:15:08.232Z,6.60
2022-12-20T16:17:14.968Z,6.13
2022-12-20T16:19:19.391Z,6.10
2022-12-20T16:21:24.139Z,5.67
2022-12-20T16:23:27.440Z,6.10
2022-12-20T16:25:32.207Z,5.70
2022-12-20T16:27:35.100Z,5.57
2022-12-20T16:29:38.408Z,5.30
2022-12-20T16:31:43.254Z,5.83
2022-12-20T16:33:46.115Z,6.17
2022-12-20T16:35:50.302Z,6.43
2022-12-20T16:37:53.294Z,5.80
2022-12-20T16:39:56.759Z,6.17
2022-12-20T16:41:59.880Z,5.57
2022-12-20T16:44:04.502Z,5.73
2022-12-20T16:46:07.556Z,5.80
2022-12-20T16:48:10.415Z,5.37
2022-12-20T16:50:14.015Z,5.47
2022-12-20T16:52:20.318Z,5.30
2022-12-20T16:54:23.669Z,5.43
2022-12-20T16:56:27.155Z,5.63
2022-12-20T16:59:00.095Z,5.47
2022-12-20T17:00:53.196Z,5.53
2022-12-20T17:02:56.929Z,5.77
2022-12-20T17:05:00.317Z,6.27
2022-12-20T17:07:05.515Z,6.03
2022-12-20T17:09:09.713Z,6.30
2022-12-20T17:11:17.950Z,6.40
2022-12-20T17:13:20.705Z,5.90
2022-12-20T17:15:25.400Z,6.43
2022-12-20T17:17:28.514Z,5.63
2022-12-20T17:19:31.377Z,5.60
2022-12-20T17:23:57.554Z,5.97
2022-12-20T17:26:01.766Z,5.67
2022-12-20T17:28:06.539Z,5.80
2022-12-20T17:30:10.775Z,6.27
2022-12-20T17:32:21.269Z,7.10
2022-12-20T17:34:26.294Z,8.67
2022-12-20T17:36:35.866Z,10.60
2022-12-20T17:38:40.640Z,8.73
2022-12-20T17:40:43.887Z,7.77
2022-12-20T17:42:49.131Z,7.50
2022-12-20T17:44:52.047Z,6.50
2022-12-20T17:46:56.017Z,6.97
2022-12-20T17:48:59.457Z,7.43
2022-12-20T17:51:02.869Z,6.80
2022-12-20T17:53:05.830Z,5.87
2022-12-20T17:55:13.826Z,6.13
2022-12-20T17:57:17.192Z,5.97
2022-12-20T17:59:22.358Z,5.87
2022-12-20T18:01:26.866Z,6.10
2022-12-20T18:04:02.268Z,6.33
2022-12-20T18:05:52.757Z,6.43
2022-12-20T18:07:56.989Z,6.37
2022-12-20T18:10:00.202Z,6.77
2022-12-20T18:12:03.345Z,6.73
2022-12-20T18:14:06.207Z,6.73
2022-12-20T18:16:11.451Z,6.90
2022-12-20T18:18:14.623Z,6.73
2022-12-20T18:20:17.838Z,6.50
2022-12-20T18:22:20.779Z,7.10
2022-12-20T18:24:23.631Z,6.77
2022-12-20T18:26:28.614Z,6.97
2022-12-20T18:28:31.475Z,6.43
2022-12-20T18:30:34.435Z,6.87
2022-12-20T18:32:38.807Z,6.20
2022-12-20T18:34:41.627Z,6.87
2022-12-20T18:36:44.414Z,6.43
2022-12-20T18:38:48.583Z,7.10
2022-12-20T18:40:52.102Z,7.17
2022-12-20T18:42:54.965Z,7.27
2022-12-20T18:44:58.095Z,6.93
2022-12-20T18:47:01.739Z,5.97
2022-12-20T18:49:05.952Z,7.03
2022-12-20T18:51:11.821Z,7.20
2022-12-20T18:53:14.765Z,6.97
2022-12-20T18:55:17.783Z,7.20
2022-12-20T18:57:20.542Z,6.30
2022-12-20T18:59:23.717Z,7.00
2022-12-20T19:01:28.704Z,7.27
2022-12-20T19:03:32.226Z,6.90
2022-12-20T19:05:36.470Z,7.73
2022-12-20T19:07:39.372Z,7.67
2022-12-20T19:09:42.171Z,6.87
2022-12-20T19:11:45.282Z,6.83
2022-12-20T19:13:48.955Z,7.20
2022-12-20T19:16:01.122Z,6.77
2022-12-20T19:18:03.963Z,6.83
2022-12-20T19:20:08.272Z,6.60
2022-12-20T19:22:12.999Z,7.20
2022-12-20T19:24:15.933Z,6.67
2022-12-20T19:26:20.543Z,6.93
2022-12-20T19:28:24.017Z,7.13
2022-12-20T19:30:27.818Z,7.90
2022-12-20T19:32:30.834Z,7.97
2022-12-20T19:34:33.654Z,7.13
2022-12-20T19:36:38.825Z,8.07
2022-12-20T19:38:45.643Z,7.77
2022-12-20T19:40:53.325Z,8.67
2022-12-20T19:42:56.269Z,8.23
2022-12-20T19:44:59.030Z,7.87
2022-12-20T19:47:05.032Z,8.77
2022-12-20T19:49:07.991Z,9.27
2022-12-20T19:51:12.540Z,7.57
2022-12-20T19:53:15.304Z,7.40
2022-12-20T19:55:19.515Z,8.07
2022-12-20T19:57:22.333Z,7.53
2022-12-20T19:59:25.109Z,8.07
2022-12-20T20:01:28.417Z,8.23
2022-12-20T20:03:32.495Z,8.17
2022-12-20T20:05:36.195Z,8.93
2022-12-20T20:07:39.033Z,11.07
2022-12-20T20:09:41.810Z,8.73
2022-12-20T20:11:46.044Z,9.83
2022-12-20T20:13:48.941Z,20.60
2022-12-20T20:15:52.545Z,15.07
2022-12-20T20:17:55.768Z,11.47
2022-12-20T20:19:58.916Z,14.60
2022-12-20T20:22:02.654Z,10.60
2022-12-20T20:24:06.286Z,10.30
2022-12-20T20:26:11.053Z,10.37
2022-12-20T20:28:16.069Z,9.77
2022-12-20T20:30:19.149Z,9.20
2022-12-20T20:32:21.943Z,10.13
2022-12-20T20:34:24.833Z,11.17
2022-12-20T20:36:28.053Z,11.23
2022-12-20T20:38:33.032Z,11.63
2022-12-20T20:40:35.906Z,12.17
2022-12-20T20:42:41.510Z,10.73
2022-12-20T20:44:46.280Z,11.87
2022-12-20T20:46:49.204Z,9.87
2022-12-20T20:48:52.075Z,9.07
2022-12-20T20:50:54.944Z,9.10
2022-12-20T20:53:00.044Z,10.77
2022-12-20T20:55:03.138Z,10.83
2022-12-20T20:57:06.081Z,12.27
2022-12-20T20:59:13.444Z,10.87
2022-12-20T21:01:23.016Z,10.17
2022-12-20T21:03:27.286Z,12.20
2022-12-20T21:07:53.598Z,10.70
2022-12-20T21:09:56.975Z,11.17
2022-12-20T21:11:59.954Z,10.43
2022-12-20T21:14:02.917Z,10.23
2022-12-20T21:16:07.396Z,10.27
2022-12-20T21:18:12.074Z,10.37
2022-12-20T21:20:17.509Z,9.50
2022-12-20T21:22:22.399Z,9.70
2022-12-20T21:24:25.197Z,9.50
2022-12-20T21:26:28.032Z,8.90
2022-12-20T21:28:31.571Z,8.70
2022-12-20T21:30:34.802Z,9.80
2022-12-20T21:32:37.705Z,9.43
2022-12-20T21:34:42.072Z,9.73
2022-12-20T21:36:44.876Z,9.40
2022-12-20T21:38:51.396Z,9.37
2022-12-20T21:40:59.423Z,9.67
2022-12-20T21:43:02.193Z,9.17
2022-12-20T21:45:05.498Z,10.07
2022-12-20T21:47:08.579Z,10.50
2022-12-20T21:49:13.001Z,9.73
2022-12-20T21:51:19.826Z,10.57
2022-12-20T21:53:22.622Z,10.00
2022-12-20T21:55:25.436Z,13.10
2022-12-20T21:57:28.264Z,10.40
2022-12-20T21:59:31.219Z,11.47
2022-12-20T22:01:34.514Z,10.20
2022-12-20T22:03:38.473Z,10.20
2022-12-20T22:05:46.923Z,10.37
2022-12-20T22:07:51.745Z,9.07
2022-12-20T22:09:54.555Z,9.57
2022-12-20T22:11:57.449Z,10.17
2022-12-20T22:14:00.559Z,10.27
2022-12-20T22:16:07.914Z,9.20
2022-12-20T22:18:10.822Z,10.50
2022-12-20T22:20:14.054Z,11.37
2022-12-20T22:22:20.027Z,10.43
2022-12-20T22:24:24.437Z,9.70
2022-12-20T22:26:29.186Z,9.87
2022-12-20T22:28:32.119Z,10.20
2022-12-20T22:30:35.247Z,10.33
2022-12-20T22:32:38.029Z,11.10
2022-12-20T22:34:40.830Z,10.80
2022-12-20T22:36:43.701Z,11.00
2022-12-20T22:38:46.916Z,10.90
2022-12-20T22:40:51.895Z,11.23
2022-12-20T22:42:54.676Z,10.90
2022-12-20T22:44:57.566Z,11.33
2022-12-20T22:47:00.481Z,11.10
2022-12-20T22:49:03.395Z,9.90
2022-12-20T22:51:07.743Z,9.53
2022-12-20T22:53:10.547Z,10.70
2022-12-20T22:55:13.663Z,11.20
2022-12-20T22:57:18.021Z,11.23
2022-12-20T22:59:21.059Z,11.03
2022-12-20T23:01:24.259Z,11.87
2022-12-20T23:03:28.238Z,11.20
2022-12-20T23:05:31.134Z,10.70
2022-12-20T23:07:33.960Z,11.13
2022-12-20T23:09:36.728Z,11.47
2022-12-20T23:11:57.244Z,10.33
2022-12-20T23:14:18.922Z,11.57
2022-12-20T23:16:22.946Z,11.37
2022-12-20T23:18:25.883Z,11.83
2022-12-20T23:20:46.295Z,13.53
2022-12-20T23:22:49.144Z,14.03
2022-12-20T23:24:51.940Z,13.87
2022-12-20T23:26:54.794Z,13.23
2022-12-20T23:28:57.780Z,13.67
2022-12-20T23:31:04.337Z,13.20
2022-12-20T23:33:07.648Z,12.87
2022-12-20T23:35:12.805Z,11.57
2022-12-20T23:37:15.758Z,12.13
2022-12-20T23:39:18.627Z,10.47
2022-12-20T23:41:21.745Z,11.07
2022-12-20T23:43:24.534Z,11.57
2022-12-20T23:45:27.342Z,10.40
2022-12-20T23:47:32.126Z,9.93
2022-12-20T23:49:34.936Z,11.27
2022-12-20T23:51:37.809Z,11.10
2022-12-20T23:53:39.973Z,11.20
2022-12-20T23:55:42.782Z,11.07
2022-12-20T23:57:45.580Z,10.43
2022-12-20T23:59:48.608Z,12.40
