createdAt,value
2018-12-31T00:00:11.233Z,99561.02
2018-12-31T00:02:40.417Z,99569.01
2018-12-31T00:05:09.168Z,99560.67
2018-12-31T00:07:37.848Z,99563.16
2018-12-31T00:10:06.337Z,99565.78
2018-12-31T00:12:34.751Z,99568.33
2018-12-31T00:15:03.499Z,99571.11
2018-12-31T00:17:31.916Z,99573.81
2018-12-31T00:20:00.562Z,99574.58
2018-12-31T00:22:28.958Z,99572.45
2018-12-31T00:24:57.390Z,99578.67
2018-12-31T00:27:25.786Z,99589.86
2018-12-31T00:29:54.186Z,99585.09
2018-12-31T00:32:22.870Z,99586.60
2018-12-31T00:34:51.268Z,99582.22
2018-12-31T00:37:19.661Z,99574.62
2018-12-31T00:39:48.081Z,99566.67
2018-12-31T00:42:16.796Z,99563.02
2018-12-31T00:44:45.200Z,99562.05
2018-12-31T00:47:13.958Z,99566.67
2018-12-31T00:49:42.367Z,99568.24
2018-12-31T00:52:11.031Z,99564.07
2018-12-31T00:54:39.705Z,99563.94
2018-12-31T00:57:08.100Z,99554.88
2018-12-31T00:59:36.775Z,99552.21
2018-12-31T01:02:05.203Z,99551.63
2018-12-31T01:04:33.954Z,99562.58
2018-12-31T01:07:02.447Z,99563.81
2018-12-31T01:09:30.853Z,99568.62
2018-12-31T01:11:59.587Z,99564.45
2018-12-31T01:14:27.982Z,99567.77
2018-12-31T01:16:56.397Z,99564.98
2018-12-31T01:19:24.789Z,99573.81
2018-12-31T01:21:53.421Z,99573.70
2018-12-31T01:24:21.830Z,99574.83
2018-12-31T01:26:50.475Z,99573.13
2018-12-31T01:29:18.869Z,99573.44
2018-12-31T01:31:47.281Z,99571.42
2018-12-31T01:34:16.022Z,99571.63
2018-12-31T01:36:44.425Z,99564.52
2018-12-31T01:39:12.851Z,99573.89
2018-12-31T01:41:41.869Z,99574.16
2018-12-31T01:44:10.473Z,99570.58
2018-12-31T01:46:38.884Z,99563.62
2018-12-31T01:49:07.288Z,99564.79
2018-12-31T01:51:35.682Z,99562.28
2018-12-31T01:54:04.096Z,99563.42
2018-12-31T01:56:32.489Z,99557.97
2018-12-31T01:59:00.884Z,99555.75
2018-12-31T02:01:29.297Z,99556.53
2018-12-31T02:03:57.704Z,99557.95
2018-12-31T02:06:26.105Z,99552.30
2018-12-31T02:08:54.527Z,99545.52
2018-12-31T02:11:22.924Z,99542.16
2018-12-31T02:13:51.318Z,99538.49
2018-12-31T02:16:19.733Z,99550.91
2018-12-31T02:18:48.373Z,99545.52
2018-12-31T02:21:17.056Z,99546.30
2018-12-31T02:23:45.474Z,99544.94
2018-12-31T02:26:13.866Z,99546.38
2018-12-31T02:28:42.521Z,99549.55
2018-12-31T02:31:10.929Z,99548.73
2018-12-31T02:33:39.320Z,99544.42
2018-12-31T02:36:07.951Z,99543.63
2018-12-31T02:38:36.368Z,99535.76
2018-12-31T02:41:04.767Z,99544.15
2018-12-31T02:43:33.160Z,99543.70
2018-12-31T02:46:01.868Z,99548.01
2018-12-31T02:48:30.271Z,99544.77
2018-12-31T02:50:58.676Z,99546.23
2018-12-31T02:53:27.075Z,99543.07
2018-12-31T02:55:55.502Z,99539.30
2018-12-31T02:58:23.880Z,99534.09
2018-12-31T03:00:52.283Z,99533.35
2018-12-31T03:03:20.690Z,99534.46
2018-12-31T03:05:49.411Z,99529.86
2018-12-31T03:08:17.817Z,99528.34
2018-12-31T03:10:46.217Z,99522.55
2018-12-31T03:13:14.957Z,99529.08
2018-12-31T03:15:43.354Z,99518.11
2018-12-31T03:18:12.032Z,99515.58
2018-12-31T03:20:40.447Z,99524.59
2018-12-31T03:23:08.841Z,99525.68
2018-12-31T03:25:37.564Z,99531.88
2018-12-31T03:28:06.221Z,99526.67
2018-12-31T03:30:34.942Z,99523.39
2018-12-31T03:33:03.509Z,99519.72
2018-12-31T03:35:32.106Z,99519.93
2018-12-31T03:38:00.793Z,99515.44
2018-12-31T03:40:29.571Z,99509.09
2018-12-31T03:42:57.979Z,99516.28
2018-12-31T03:45:26.647Z,99513.17
2018-12-31T03:47:55.058Z,99515.63
2018-12-31T03:50:23.463Z,99522.97
2018-12-31T03:52:52.102Z,99521.55
2018-12-31T03:55:20.880Z,99522.02
2018-12-31T03:57:49.275Z,99522.16
2018-12-31T04:00:17.941Z,99525.36
2018-12-31T04:02:47.077Z,99515.81
2018-12-31T04:05:15.506Z,99521.55
2018-12-31T04:07:43.901Z,99519.86
2018-12-31T04:10:12.321Z,99519.03
2018-12-31T04:12:40.736Z,99519.23
2018-12-31T04:15:09.176Z,99515.81
2018-12-31T04:17:37.585Z,99520.45
2018-12-31T04:20:05.981Z,99517.39
2018-12-31T04:22:34.681Z,99512.36
2018-12-31T04:25:03.111Z,99513.63
2018-12-31T04:27:31.745Z,99504.53
2018-12-31T04:30:00.267Z,99502.20
2018-12-31T04:32:28.644Z,99490.01
2018-12-31T04:34:57.040Z,99491.17
2018-12-31T04:37:25.780Z,99487.48
2018-12-31T04:39:54.458Z,99487.79
2018-12-31T04:42:22.852Z,99486.38
2018-12-31T04:44:51.256Z,99488.84
2018-12-31T04:47:19.655Z,99489.42
2018-12-31T04:49:48.379Z,99493.83
2018-12-31T04:52:16.806Z,99492.05
2018-12-31T04:54:45.182Z,99488.06
2018-12-31T04:57:13.575Z,99478.06
2018-12-31T04:59:41.986Z,99475.01
2018-12-31T05:02:10.620Z,99475.55
2018-12-31T05:04:39.016Z,99472.86
2018-12-31T05:07:07.427Z,99473.91
2018-12-31T05:09:35.812Z,99466.08
2018-12-31T05:12:04.205Z,99469.92
2018-12-31T05:14:32.617Z,99477.48
2018-12-31T05:17:01.015Z,99472.85
2018-12-31T05:19:29.748Z,99468.86
2018-12-31T05:21:58.491Z,99464.92
2018-12-31T05:24:26.825Z,99466.86
2018-12-31T05:26:55.220Z,99461.98
2018-12-31T05:29:23.625Z,99462.70
2018-12-31T05:31:52.025Z,99463.77
2018-12-31T05:34:20.415Z,99462.92
2018-12-31T05:36:49.115Z,99474.29
2018-12-31T05:39:17.800Z,99481.59
2018-12-31T05:41:46.255Z,99488.11
2018-12-31T05:44:14.672Z,99489.58
2018-12-31T05:46:43.066Z,99488.63
2018-12-31T05:49:11.458Z,99492.52
2018-12-31T05:51:39.873Z,99494.99
2018-12-31T05:54:08.264Z,99488.52
2018-12-31T05:56:36.662Z,99502.98
2018-12-31T05:59:05.078Z,99502.11
2018-12-31T06:01:33.468Z,99515.41
2018-12-31T06:04:01.868Z,99516.52
2018-12-31T06:06:30.517Z,99519.36
2018-12-31T06:08:58.916Z,99522.03
2018-12-31T06:11:27.645Z,99516.89
2018-12-31T06:13:56.054Z,99517.89
2018-12-31T06:16:24.710Z,99510.63
2018-12-31T06:18:53.131Z,99514.52
2018-12-31T06:21:21.524Z,99515.88
2018-12-31T06:23:49.923Z,99513.63
2018-12-31T06:26:18.335Z,99521.67
2018-12-31T06:28:46.724Z,99524.89
2018-12-31T06:31:15.396Z,99529.34
2018-12-31T06:33:43.807Z,99528.45
2018-12-31T06:36:12.458Z,99534.81
2018-12-31T06:38:40.867Z,99542.23
2018-12-31T06:41:09.276Z,99539.23
2018-12-31T06:43:37.674Z,99542.31
2018-12-31T06:46:06.084Z,99543.36
2018-12-31T06:48:34.761Z,99545.13
2018-12-31T06:51:03.445Z,99546.20
2018-12-31T06:53:31.858Z,99556.66
2018-12-31T06:56:00.516Z,99553.72
2018-12-31T06:58:28.914Z,99561.40
2018-12-31T07:00:57.571Z,99567.70
2018-12-31T07:03:26.263Z,99560.45
2018-12-31T07:05:54.666Z,99564.66
2018-12-31T07:08:23.071Z,99566.77
2018-12-31T07:10:51.823Z,99568.28
2018-12-31T07:13:20.494Z,99564.33
2018-12-31T07:15:48.895Z,99570.77
2018-12-31T07:18:17.311Z,99565.45
2018-12-31T07:20:45.710Z,99565.97
2018-12-31T07:23:14.104Z,99571.59
2018-12-31T07:25:42.519Z,99569.24
2018-12-31T07:28:10.916Z,99567.45
2018-12-31T07:30:39.314Z,99567.23
2018-12-31T07:33:07.723Z,99572.95
2018-12-31T07:35:36.120Z,99567.73
2018-12-31T07:38:04.529Z,99574.02
2018-12-31T07:40:32.932Z,99585.66
2018-12-31T07:43:01.331Z,99588.97
2018-12-31T07:45:29.738Z,99586.08
2018-12-31T07:47:58.139Z,99585.27
2018-12-31T07:50:28.159Z,99582.58
2018-12-31T07:52:57.008Z,99592.00
2018-12-31T07:55:25.698Z,99595.97
2018-12-31T07:57:54.112Z,99590.30
2018-12-31T08:00:22.500Z,99596.44
2018-12-31T08:02:51.241Z,99597.23
2018-12-31T08:05:19.647Z,99598.66
2018-12-31T08:07:48.047Z,99599.13
2018-12-31T08:10:16.437Z,99594.75
2018-12-31T08:12:44.831Z,99600.05
2018-12-31T08:15:13.235Z,99594.63
2018-12-31T08:17:41.927Z,99590.09
2018-12-31T08:20:10.553Z,99588.02
2018-12-31T08:22:39.290Z,99592.19
2018-12-31T08:25:07.700Z,99596.03
2018-12-31T08:27:36.088Z,99591.43
2018-12-31T08:30:05.965Z,99586.17
2018-12-31T08:32:34.610Z,99603.18
2018-12-31T08:35:03.070Z,99593.60
2018-12-31T08:37:31.715Z,99607.88
2018-12-31T08:40:00.241Z,99608.17
2018-12-31T08:42:28.587Z,99609.81
2018-12-31T08:44:56.981Z,99613.66
2018-12-31T08:47:25.628Z,99609.95
2018-12-31T08:49:54.034Z,99619.13
2018-12-31T08:52:22.429Z,99622.76
2018-12-31T08:54:50.828Z,99622.02
2018-12-31T08:57:19.231Z,99621.27
2018-12-31T08:59:47.629Z,99620.60
2018-12-31T09:02:16.029Z,99622.59
2018-12-31T09:04:44.420Z,99628.81
2018-12-31T09:07:12.811Z,99625.11
2018-12-31T09:09:41.266Z,99619.97
2018-12-31T09:12:09.938Z,99609.46
2018-12-31T09:14:38.332Z,99601.90
2018-12-31T09:17:06.736Z,99602.48
2018-12-31T09:19:35.123Z,99605.96
2018-12-31T09:22:03.520Z,99607.95
2018-12-31T09:24:31.908Z,99608.04
2018-12-31T09:27:00.296Z,99596.80
2018-12-31T09:29:28.711Z,99594.02
2018-12-31T09:31:57.383Z,99593.61
2018-12-31T09:34:26.063Z,99595.02
2018-12-31T09:36:54.475Z,99584.96
2018-12-31T09:39:22.913Z,99592.88
2018-12-31T09:41:51.301Z,99602.36
2018-12-31T09:44:19.990Z,99597.60
2018-12-31T09:46:48.675Z,99589.49
2018-12-31T09:49:17.065Z,99595.25
2018-12-31T09:51:45.457Z,99590.44
2018-12-31T09:54:14.107Z,99598.25
2018-12-31T09:56:42.501Z,99598.74
2018-12-31T09:59:11.184Z,99601.98
2018-12-31T10:01:39.591Z,99597.37
2018-12-31T10:04:07.985Z,99601.64
2018-12-31T10:06:36.370Z,99610.14
2018-12-31T10:09:06.645Z,99613.37
2018-12-31T10:11:35.291Z,99614.17
2018-12-31T10:14:03.918Z,99603.89
2018-12-31T10:16:32.602Z,99609.75
2018-12-31T10:19:01.007Z,99604.86
2018-12-31T10:21:29.636Z,99599.05
2018-12-31T10:23:58.033Z,99601.75
2018-12-31T10:26:26.450Z,99597.44
2018-12-31T10:28:54.846Z,99586.44
2018-12-31T10:31:23.232Z,99584.30
2018-12-31T10:33:51.716Z,99586.13
2018-12-31T10:36:20.347Z,99586.33
2018-12-31T10:38:51.207Z,99580.16
2018-12-31T10:41:19.460Z,99580.66
2018-12-31T10:43:47.858Z,99572.16
2018-12-31T10:46:16.247Z,99578.09
2018-12-31T10:48:44.655Z,99577.23
2018-12-31T10:51:13.297Z,99578.09
2018-12-31T10:53:41.674Z,99579.17
2018-12-31T10:56:10.083Z,99577.75
2018-12-31T10:58:38.900Z,99581.87
2018-12-31T11:01:07.288Z,99581.81
2018-12-31T11:03:35.745Z,99588.56
2018-12-31T11:06:04.129Z,99585.96
2018-12-31T11:08:32.521Z,99580.45
2018-12-31T11:11:00.938Z,99573.64
2018-12-31T11:13:29.610Z,99579.88
2018-12-31T11:15:58.005Z,99575.06
2018-12-31T11:18:26.406Z,99569.30
2018-12-31T11:20:55.159Z,99574.59
2018-12-31T11:23:23.579Z,99570.43
2018-12-31T11:25:51.957Z,99562.17
2018-12-31T11:28:20.369Z,99561.60
2018-12-31T11:30:48.753Z,99564.94
2018-12-31T11:33:17.137Z,99557.92
2018-12-31T11:35:45.543Z,99555.75
2018-12-31T11:38:14.015Z,99556.56
2018-12-31T11:40:43.092Z,99552.67
2018-12-31T11:43:11.597Z,99552.85
2018-12-31T11:45:39.979Z,99545.13
2018-12-31T11:48:08.393Z,99542.98
2018-12-31T11:50:37.166Z,99539.84
2018-12-31T11:53:05.551Z,99536.96
2018-12-31T11:55:33.941Z,99533.97
2018-12-31T11:58:02.679Z,99530.74
2018-12-31T12:00:31.075Z,99523.61
2018-12-31T12:02:59.467Z,99533.23
2018-12-31T12:05:27.864Z,99524.97
2018-12-31T12:07:56.606Z,99525.81
2018-12-31T12:10:25.295Z,99526.03
2018-12-31T12:12:53.993Z,99528.63
2018-12-31T12:15:22.666Z,99519.08
2018-12-31T12:17:51.349Z,99519.38
2018-12-31T12:20:19.740Z,99515.63
2018-12-31T12:22:48.374Z,99516.91
2018-12-31T12:25:16.792Z,99510.11
2018-12-31T12:27:45.225Z,99505.95
2018-12-31T12:30:13.961Z,99503.72
2018-12-31T12:32:42.641Z,99513.30
2018-12-31T12:35:11.031Z,99519.22
2018-12-31T12:37:39.430Z,99520.41
2018-12-31T12:40:07.904Z,99509.66
2018-12-31T12:42:36.294Z,99508.39
2018-12-31T12:45:05.669Z,99508.64
2018-12-31T12:47:34.077Z,99502.61
2018-12-31T12:50:02.494Z,99509.28
2018-12-31T12:52:30.882Z,99514.15
2018-12-31T12:54:59.593Z,99517.79
2018-12-31T12:57:28.268Z,99510.31
2018-12-31T12:59:56.654Z,99500.53
2018-12-31T13:02:25.342Z,99502.48
2018-12-31T13:04:53.732Z,99500.86
2018-12-31T13:07:22.124Z,99499.23
2018-12-31T13:09:50.611Z,99490.91
2018-12-31T13:12:19.374Z,99487.41
2018-12-31T13:14:48.057Z,99493.20
2018-12-31T13:17:16.741Z,99494.02
2018-12-31T13:19:45.447Z,99498.14
2018-12-31T13:22:13.863Z,99500.84
2018-12-31T13:24:42.264Z,99500.37
2018-12-31T13:27:10.652Z,99501.42
2018-12-31T13:29:39.347Z,99502.86
2018-12-31T13:32:07.757Z,99502.01
2018-12-31T13:34:36.416Z,99505.59
2018-12-31T13:37:04.809Z,99505.09
2018-12-31T13:39:33.212Z,99507.52
2018-12-31T13:42:01.601Z,99512.83
2018-12-31T13:44:29.996Z,99511.37
2018-12-31T13:46:58.400Z,99507.50
2018-12-31T13:49:26.781Z,99511.64
2018-12-31T13:51:55.213Z,99509.61
2018-12-31T13:54:23.856Z,99520.03
2018-12-31T13:56:52.246Z,99518.97
2018-12-31T13:59:20.655Z,99529.92
2018-12-31T14:01:49.336Z,99528.73
2018-12-31T14:04:17.986Z,99526.75
2018-12-31T14:06:46.506Z,99532.29
2018-12-31T14:09:14.916Z,99536.92
2018-12-31T14:11:43.644Z,99530.09
2018-12-31T14:14:15.264Z,99531.83
2018-12-31T14:16:43.727Z,99532.12
2018-12-31T14:19:12.129Z,99526.65
2018-12-31T14:21:40.760Z,99527.42
2018-12-31T14:24:09.167Z,99533.50
2018-12-31T14:26:37.556Z,99529.09
2018-12-31T14:29:05.961Z,99525.22
2018-12-31T14:31:34.353Z,99526.87
2018-12-31T14:34:03.033Z,99532.41
2018-12-31T14:36:31.439Z,99530.47
2018-12-31T14:39:00.192Z,99536.73
2018-12-31T14:41:28.582Z,99542.59
2018-12-31T14:43:57.264Z,99540.67
2018-12-31T14:46:25.656Z,99543.33
2018-12-31T14:48:54.329Z,99547.74
2018-12-31T14:51:23.329Z,99549.95
2018-12-31T14:53:51.727Z,99545.77
2018-12-31T14:56:20.213Z,99547.14
2018-12-31T14:58:48.613Z,99551.44
2018-12-31T15:01:17.348Z,99551.77
2018-12-31T15:03:45.755Z,99559.20
2018-12-31T15:06:14.416Z,99567.72
2018-12-31T15:08:42.820Z,99572.02
2018-12-31T15:11:11.219Z,99574.47
2018-12-31T15:13:39.609Z,99572.37
2018-12-31T15:16:08.071Z,99572.02
2018-12-31T15:18:36.924Z,99574.28
2018-12-31T15:21:05.329Z,99574.25
2018-12-31T15:23:33.989Z,99579.23
2018-12-31T15:26:02.395Z,99568.27
2018-12-31T15:28:30.781Z,99572.88
2018-12-31T15:30:59.533Z,99572.56
2018-12-31T15:33:27.926Z,99572.86
2018-12-31T15:35:56.319Z,99565.97
2018-12-31T15:38:25.020Z,99569.52
2018-12-31T15:40:53.409Z,99563.42
2018-12-31T15:43:23.581Z,99570.27
2018-12-31T15:45:52.304Z,99573.08
2018-12-31T15:48:20.688Z,99570.58
2018-12-31T15:50:49.088Z,99584.05
2018-12-31T15:53:17.494Z,99587.60
2018-12-31T15:55:47.858Z,99591.07
2018-12-31T15:58:16.250Z,99594.92
2018-12-31T16:00:44.884Z,99591.13
2018-12-31T16:03:13.302Z,99598.23
2018-12-31T16:05:41.998Z,99599.60
2018-12-31T16:08:10.568Z,99605.14
2018-12-31T16:10:38.987Z,99605.14
2018-12-31T16:13:07.375Z,99602.11
2018-12-31T16:15:35.760Z,99597.98
2018-12-31T16:18:05.792Z,99603.36
2018-12-31T16:20:34.617Z,99603.66
2018-12-31T16:23:03.311Z,99600.91
2018-12-31T16:25:31.713Z,99598.38
2018-12-31T16:28:00.110Z,99595.36
2018-12-31T16:30:28.513Z,99601.17
2018-12-31T16:32:56.913Z,99606.66
2018-12-31T16:35:25.613Z,99609.14
2018-12-31T16:37:54.303Z,99601.12
2018-12-31T16:40:23.000Z,99601.62
2018-12-31T16:42:51.391Z,99606.66
2018-12-31T16:45:20.048Z,99604.52
2018-12-31T16:47:48.522Z,99605.33
2018-12-31T16:50:16.915Z,99601.41
2018-12-31T16:52:45.597Z,99597.63
2018-12-31T16:55:14.003Z,99595.81
2018-12-31T16:57:42.390Z,99599.23
2018-12-31T17:00:11.091Z,99595.42
2018-12-31T17:02:39.474Z,99595.16
2018-12-31T17:05:07.867Z,99592.38
2018-12-31T17:07:36.280Z,99592.14
2018-12-31T17:10:07.109Z,99594.52
2018-12-31T17:12:35.509Z,99595.36
2018-12-31T17:15:04.770Z,99598.14
2018-12-31T17:17:33.165Z,99598.94
2018-12-31T17:20:01.554Z,99594.56
2018-12-31T17:22:29.966Z,99590.50
2018-12-31T17:24:58.354Z,99598.70
2018-12-31T17:27:26.760Z,99602.75
2018-12-31T17:29:55.473Z,99604.90
2018-12-31T17:32:23.864Z,99613.70
2018-12-31T17:34:52.271Z,99612.16
2018-12-31T17:37:20.661Z,99613.46
2018-12-31T17:39:49.325Z,99611.25
2018-12-31T17:42:17.981Z,99606.63
2018-12-31T17:44:46.372Z,99611.38
2018-12-31T17:47:14.764Z,99611.95
2018-12-31T17:49:43.426Z,99612.98
2018-12-31T17:52:11.826Z,99614.36
2018-12-31T17:54:40.225Z,99611.08
2018-12-31T17:57:08.895Z,99613.19
2018-12-31T17:59:37.287Z,99614.90
2018-12-31T18:02:05.673Z,99617.38
2018-12-31T18:04:34.416Z,99618.74
2018-12-31T18:07:03.100Z,99625.60
2018-12-31T18:09:31.789Z,99620.95
2018-12-31T18:12:00.472Z,99624.50
2018-12-31T18:14:28.874Z,99623.09
2018-12-31T18:16:57.258Z,99621.39
2018-12-31T18:19:25.693Z,99624.80
2018-12-31T18:21:54.064Z,99627.37
2018-12-31T18:24:22.456Z,99622.63
2018-12-31T18:26:50.941Z,99621.92
2018-12-31T18:29:19.331Z,99621.36
2018-12-31T18:31:48.008Z,99621.63
2018-12-31T18:34:16.423Z,99618.11
2018-12-31T18:36:45.083Z,99611.16
2018-12-31T18:39:13.485Z,99614.92
2018-12-31T18:41:42.246Z,99613.78
2018-12-31T18:44:10.877Z,99619.80
2018-12-31T18:46:39.277Z,99613.63
2018-12-31T18:49:07.676Z,99619.12
2018-12-31T18:51:36.095Z,99620.84
2018-12-31T18:54:04.498Z,99623.27
2018-12-31T18:56:32.900Z,99622.43
2018-12-31T18:59:01.303Z,99625.52
2018-12-31T19:01:29.713Z,99624.33
2018-12-31T19:03:58.114Z,99624.34
2018-12-31T19:06:26.515Z,99626.23
2018-12-31T19:08:54.902Z,99632.86
2018-12-31T19:11:24.738Z,99625.86
2018-12-31T19:13:53.422Z,99622.42
2018-12-31T19:16:21.834Z,99617.81
2018-12-31T19:18:50.237Z,99625.43
2018-12-31T19:21:18.640Z,99620.48
2018-12-31T19:23:47.052Z,99628.14
2018-12-31T19:26:15.457Z,99629.43
2018-12-31T19:28:43.865Z,99628.67
2018-12-31T19:31:12.255Z,99621.47
2018-12-31T19:33:40.664Z,99626.05
2018-12-31T19:36:09.052Z,99620.52
2018-12-31T19:38:37.721Z,99624.38
2018-12-31T19:41:06.404Z,99627.57
2018-12-31T19:43:34.806Z,99632.30
2018-12-31T19:46:03.209Z,99632.14
2018-12-31T19:48:31.617Z,99626.09
2018-12-31T19:51:00.488Z,99631.10
2018-12-31T19:53:28.904Z,99631.98
2018-12-31T19:55:57.909Z,99626.55
2018-12-31T19:58:26.875Z,99624.38
2018-12-31T20:00:55.409Z,99627.95
2018-12-31T20:03:23.799Z,99628.75
2018-12-31T20:05:52.192Z,99634.23
2018-12-31T20:08:20.608Z,99631.34
2018-12-31T20:10:49.004Z,99619.77
2018-12-31T20:13:17.684Z,99609.64
2018-12-31T20:15:48.698Z,99608.57
2018-12-31T20:18:16.213Z,99594.43
2018-12-31T20:20:44.600Z,99595.66
2018-12-31T20:23:13.016Z,99591.44
2018-12-31T20:25:41.415Z,99599.66
2018-12-31T20:28:09.826Z,99593.04
2018-12-31T20:30:38.641Z,99598.59
2018-12-31T20:33:07.377Z,99602.06
2018-12-31T20:35:35.793Z,99597.91
2018-12-31T20:38:04.191Z,99601.56
2018-12-31T20:40:32.610Z,99600.12
2018-12-31T20:43:01.304Z,99602.86
2018-12-31T20:45:30.299Z,99608.11
2018-12-31T20:48:01.950Z,99590.80
2018-12-31T20:50:28.826Z,99595.39
2018-12-31T20:52:57.234Z,99595.53
2018-12-31T20:55:26.852Z,99599.42
2018-12-31T20:57:55.575Z,99592.57
2018-12-31T21:00:23.979Z,99591.24
2018-12-31T21:02:52.397Z,99592.65
2018-12-31T21:05:21.127Z,99591.97
2018-12-31T21:07:49.536Z,99587.41
2018-12-31T21:10:18.014Z,99582.67
2018-12-31T21:12:47.069Z,99583.78
2018-12-31T21:15:16.389Z,99582.98
2018-12-31T21:17:44.848Z,99578.34
2018-12-31T21:20:13.536Z,99578.06
2018-12-31T21:22:41.955Z,99574.27
2018-12-31T21:25:10.548Z,99571.91
2018-12-31T21:27:38.957Z,99579.34
2018-12-31T21:30:09.987Z,99571.45
2018-12-31T21:32:38.388Z,99566.03
2018-12-31T21:35:07.627Z,99573.05
2018-12-31T21:37:36.294Z,99565.81
2018-12-31T21:40:07.478Z,99559.77
2018-12-31T21:42:35.878Z,99565.73
2018-12-31T21:45:05.065Z,99569.81
2018-12-31T21:47:33.737Z,99575.34
2018-12-31T21:50:02.111Z,99575.38
2018-12-31T21:52:30.518Z,99567.41
2018-12-31T21:54:58.961Z,99569.73
2018-12-31T21:57:27.379Z,99570.30
2018-12-31T21:59:55.781Z,99569.09
2018-12-31T22:02:24.198Z,99560.56
2018-12-31T22:04:53.264Z,99564.91
2018-12-31T22:07:21.673Z,99558.05
2018-12-31T22:09:50.081Z,99560.22
2018-12-31T22:12:18.720Z,99559.42
2018-12-31T22:14:47.127Z,99559.77
2018-12-31T22:17:15.877Z,99556.03
2018-12-31T22:19:44.558Z,99554.36
2018-12-31T22:22:12.967Z,99553.25
2018-12-31T22:24:41.366Z,99554.32
2018-12-31T22:27:10.107Z,99560.06
2018-12-31T22:29:38.514Z,99563.08
2018-12-31T22:32:07.001Z,99559.27
2018-12-31T22:34:35.412Z,99555.73
2018-12-31T22:37:04.059Z,99553.48
2018-12-31T22:39:32.463Z,99556.77
2018-12-31T22:42:00.879Z,99558.20
2018-12-31T22:44:29.277Z,99558.31
2018-12-31T22:46:57.681Z,99562.28
2018-12-31T22:49:26.436Z,99563.69
2018-12-31T22:51:54.901Z,99553.59
2018-12-31T22:54:23.298Z,99559.50
2018-12-31T22:56:51.716Z,99555.96
2018-12-31T22:59:20.113Z,99558.16
2018-12-31T23:01:48.591Z,99562.24
2018-12-31T23:04:17.003Z,99558.13
2018-12-31T23:06:45.407Z,99553.18
2018-12-31T23:09:14.079Z,99562.23
2018-12-31T23:11:42.779Z,99559.19
2018-12-31T23:14:11.183Z,99566.88
2018-12-31T23:16:39.930Z,99561.81
2018-12-31T23:19:08.347Z,99564.63
2018-12-31T23:21:36.759Z,99565.46
2018-12-31T23:24:05.456Z,99560.05
2018-12-31T23:26:33.858Z,99561.89
2018-12-31T23:29:02.276Z,99561.90
2018-12-31T23:31:30.685Z,99563.61
2018-12-31T23:33:59.095Z,99567.98
2018-12-31T23:36:27.512Z,99563.23
2018-12-31T23:38:55.921Z,99564.70
2018-12-31T23:41:24.361Z,99560.41
2018-12-31T23:43:53.036Z,99556.48
2018-12-31T23:46:21.722Z,99549.02
2018-12-31T23:48:50.192Z,99556.14
2018-12-31T23:51:19.180Z,99549.59
2018-12-31T23:53:47.869Z,99552.86
2018-12-31T23:56:16.278Z,99546.63
2018-12-31T23:58:44.706Z,99540.04
