createdAt,value
2018-08-30T00:01:38.890Z,17.77
2018-08-30T00:04:08.334Z,17.75
2018-08-30T00:06:37.796Z,17.76
2018-08-30T00:09:07.738Z,17.79
2018-08-30T00:11:37.197Z,17.79
2018-08-30T00:14:06.641Z,17.77
2018-08-30T00:16:36.084Z,17.71
2018-08-30T00:19:05.533Z,17.68
2018-08-30T00:21:34.966Z,17.70
2018-08-30T00:24:04.535Z,17.70
2018-08-30T00:26:34.124Z,17.71
2018-08-30T00:29:03.622Z,17.70
2018-08-30T00:31:33.038Z,17.71
2018-08-30T00:34:02.517Z,17.71
2018-08-30T00:36:31.916Z,17.71
2018-08-30T00:39:01.369Z,17.71
2018-08-30T00:41:30.830Z,17.71
2018-08-30T00:44:00.216Z,17.64
2018-08-30T00:46:29.699Z,17.59
2018-08-30T00:48:59.152Z,17.59
2018-08-30T00:51:28.576Z,17.62
2018-08-30T00:53:57.982Z,17.59
2018-08-30T00:56:28.488Z,17.58
2018-08-30T00:58:57.989Z,17.57
2018-08-30T01:01:27.415Z,17.53
2018-08-30T01:03:56.891Z,17.52
2018-08-30T01:06:26.597Z,17.48
2018-08-30T01:08:56.032Z,17.43
2018-08-30T01:11:25.446Z,17.40
2018-08-30T01:13:54.847Z,17.39
2018-08-30T01:16:24.280Z,17.39
2018-08-30T01:18:53.756Z,17.39
2018-08-30T01:21:23.251Z,17.39
2018-08-30T01:23:53.208Z,17.41
2018-08-30T01:26:22.676Z,17.38
2018-08-30T01:28:52.095Z,17.35
2018-08-30T01:31:21.559Z,17.28
2018-08-30T01:33:51.029Z,17.27
2018-08-30T01:36:20.408Z,17.27
2018-08-30T01:38:49.798Z,17.24
2018-08-30T01:41:19.312Z,17.25
2018-08-30T01:43:48.731Z,17.25
2018-08-30T01:46:18.274Z,17.22
2018-08-30T01:48:47.637Z,17.22
2018-08-30T01:51:17.058Z,17.22
2018-08-30T01:53:46.500Z,17.20
2018-08-30T01:56:15.905Z,17.18
2018-08-30T01:58:45.361Z,17.15
2018-08-30T02:01:14.727Z,17.17
2018-08-30T02:03:44.135Z,17.16
2018-08-30T02:06:13.605Z,17.14
2018-08-30T02:08:43.037Z,17.11
2018-08-30T02:11:12.468Z,17.11
2018-08-30T02:13:41.844Z,17.11
2018-08-30T02:16:11.242Z,17.08
2018-08-30T02:18:40.663Z,17.05
2018-08-30T02:21:10.056Z,17.03
2018-08-30T02:23:39.547Z,16.95
2018-08-30T02:26:08.952Z,16.93
2018-08-30T02:28:38.405Z,16.91
2018-08-30T02:31:07.874Z,16.84
2018-08-30T02:33:37.347Z,16.80
2018-08-30T02:36:07.021Z,16.76
2018-08-30T02:38:36.455Z,16.76
2018-08-30T02:41:06.169Z,16.70
2018-08-30T02:43:35.643Z,16.70
2018-08-30T02:46:05.112Z,16.64
2018-08-30T02:48:34.598Z,16.64
2018-08-30T02:51:04.036Z,16.66
2018-08-30T02:53:33.544Z,16.63
2018-08-30T02:56:02.978Z,16.59
2018-08-30T02:58:32.369Z,16.59
2018-08-30T03:01:01.856Z,16.62
2018-08-30T03:03:31.331Z,16.63
2018-08-30T03:06:00.814Z,16.63
2018-08-30T03:08:30.277Z,16.62
2018-08-30T03:10:59.707Z,16.57
2018-08-30T03:13:29.257Z,16.57
2018-08-30T03:15:58.679Z,16.56
2018-08-30T03:18:28.215Z,16.59
2018-08-30T03:20:57.691Z,16.64
2018-08-30T03:23:27.132Z,16.64
2018-08-30T03:25:56.556Z,16.67
2018-08-30T03:28:25.975Z,16.67
2018-08-30T03:30:55.444Z,16.66
2018-08-30T03:33:24.767Z,16.66
2018-08-30T03:35:54.149Z,16.65
2018-08-30T03:38:23.621Z,16.67
2018-08-30T03:40:53.029Z,16.65
2018-08-30T03:43:22.466Z,16.64
2018-08-30T03:45:51.878Z,16.68
2018-08-30T03:48:21.303Z,16.65
2018-08-30T03:50:50.731Z,16.64
2018-08-30T03:53:20.146Z,16.62
2018-08-30T03:55:49.491Z,16.62
2018-08-30T03:58:18.859Z,16.60
2018-08-30T04:00:48.342Z,16.57
2018-08-30T04:03:17.743Z,16.57
2018-08-30T04:05:47.184Z,16.57
2018-08-30T04:08:16.583Z,16.57
2018-08-30T04:10:46.163Z,16.56
2018-08-30T04:13:15.597Z,16.56
2018-08-30T04:15:44.988Z,16.53
2018-08-30T04:18:14.445Z,16.56
2018-08-30T04:20:43.848Z,16.58
2018-08-30T04:23:13.265Z,16.58
2018-08-30T04:25:42.726Z,16.57
2018-08-30T04:28:12.128Z,16.58
2018-08-30T04:30:41.588Z,16.58
2018-08-30T04:33:11.248Z,16.57
2018-08-30T04:35:40.681Z,16.58
2018-08-30T04:38:10.116Z,16.56
2018-08-30T04:40:39.562Z,16.57
2018-08-30T04:43:09.068Z,16.56
2018-08-30T04:45:38.472Z,16.58
2018-08-30T04:48:07.876Z,16.56
2018-08-30T04:50:37.388Z,16.54
2018-08-30T04:53:06.791Z,16.54
2018-08-30T04:55:36.176Z,16.51
2018-08-30T04:58:05.854Z,16.45
2018-08-30T05:00:35.229Z,16.45
2018-08-30T05:03:04.669Z,16.42
2018-08-30T05:05:34.087Z,16.41
2018-08-30T05:08:03.514Z,16.40
2018-08-30T05:10:32.959Z,16.39
2018-08-30T05:13:02.369Z,16.40
2018-08-30T05:15:31.801Z,16.39
2018-08-30T05:18:01.294Z,16.37
2018-08-30T05:20:30.713Z,16.36
2018-08-30T05:23:00.200Z,16.32
2018-08-30T05:25:29.664Z,16.29
2018-08-30T05:27:59.084Z,16.31
2018-08-30T05:30:28.515Z,16.31
2018-08-30T05:32:58.032Z,16.30
2018-08-30T05:35:27.467Z,16.32
2018-08-30T05:37:56.920Z,16.27
2018-08-30T05:40:26.301Z,16.29
2018-08-30T05:42:55.711Z,16.26
2018-08-30T05:45:25.093Z,16.26
2018-08-30T05:47:54.486Z,16.27
2018-08-30T05:50:23.947Z,16.28
2018-08-30T05:52:53.404Z,16.33
2018-08-30T05:55:22.885Z,16.35
2018-08-30T05:57:52.341Z,16.31
2018-08-30T06:00:21.789Z,16.32
2018-08-30T06:02:51.190Z,16.34
2018-08-30T06:05:20.651Z,16.34
2018-08-30T06:07:50.060Z,16.34
2018-08-30T06:10:19.533Z,16.34
2018-08-30T06:12:48.985Z,16.34
2018-08-30T06:15:18.418Z,16.34
2018-08-30T06:17:47.965Z,16.36
2018-08-30T06:20:17.412Z,16.36
2018-08-30T06:22:46.901Z,16.40
2018-08-30T06:25:16.393Z,16.41
2018-08-30T06:27:45.833Z,16.39
2018-08-30T06:30:15.281Z,16.43
2018-08-30T06:32:44.772Z,16.45
2018-08-30T06:35:14.641Z,16.51
2018-08-30T06:37:44.085Z,16.53
2018-08-30T06:40:13.509Z,16.55
2018-08-30T06:42:42.940Z,16.56
2018-08-30T06:45:12.353Z,16.55
2018-08-30T06:47:41.851Z,16.62
2018-08-30T06:50:11.271Z,16.67
2018-08-30T06:52:40.635Z,16.70
2018-08-30T06:55:10.070Z,16.71
2018-08-30T06:57:39.494Z,16.72
2018-08-30T07:00:09.011Z,16.75
2018-08-30T07:02:38.461Z,16.79
2018-08-30T07:05:08.003Z,16.82
2018-08-30T07:07:37.434Z,16.87
2018-08-30T07:10:07.539Z,16.84
2018-08-30T07:12:36.977Z,16.86
2018-08-30T07:15:06.789Z,16.93
2018-08-30T07:17:36.157Z,16.98
2018-08-30T07:20:05.690Z,16.97
2018-08-30T07:22:35.202Z,17.03
2018-08-30T07:25:04.673Z,17.05
2018-08-30T07:27:34.095Z,17.11
2018-08-30T07:30:03.552Z,17.13
2018-08-30T07:32:32.958Z,17.18
2018-08-30T07:35:02.471Z,17.20
2018-08-30T07:37:31.766Z,17.21
2018-08-30T07:40:01.192Z,17.22
2018-08-30T07:42:30.825Z,17.27
2018-08-30T07:45:00.228Z,17.23
2018-08-30T07:47:29.704Z,17.27
2018-08-30T07:49:59.164Z,17.26
2018-08-30T07:52:28.626Z,17.23
2018-08-30T07:54:58.000Z,17.19
2018-08-30T07:57:27.432Z,17.14
2018-08-30T07:59:56.931Z,17.11
2018-08-30T08:02:26.343Z,17.12
2018-08-30T08:04:55.772Z,17.13
2018-08-30T08:07:25.240Z,17.17
2018-08-30T08:09:54.717Z,17.19
2018-08-30T08:12:24.157Z,17.18
2018-08-30T08:14:53.632Z,17.15
2018-08-30T08:17:23.121Z,17.14
2018-08-30T08:19:52.588Z,17.17
2018-08-30T08:22:21.987Z,17.20
2018-08-30T08:24:51.500Z,17.26
2018-08-30T08:27:20.873Z,17.30
2018-08-30T08:29:50.269Z,17.31
2018-08-30T08:32:19.686Z,17.28
2018-08-30T08:34:49.112Z,17.30
2018-08-30T08:37:18.537Z,17.34
2018-08-30T08:39:48.004Z,17.37
2018-08-30T08:42:17.453Z,17.41
2018-08-30T08:44:46.864Z,17.43
2018-08-30T08:47:16.537Z,17.46
2018-08-30T08:49:45.977Z,17.48
2018-08-30T08:52:15.447Z,17.50
2018-08-30T08:54:44.886Z,17.50
2018-08-30T08:57:14.302Z,17.50
2018-08-30T08:59:43.757Z,17.52
2018-08-30T09:02:13.194Z,17.51
2018-08-30T09:04:42.620Z,17.51
2018-08-30T09:07:12.205Z,17.48
2018-08-30T09:09:41.485Z,17.51
2018-08-30T09:12:10.886Z,17.48
2018-08-30T09:14:40.362Z,17.49
2018-08-30T09:17:09.812Z,17.51
2018-08-30T09:19:39.368Z,17.56
2018-08-30T09:22:08.789Z,17.55
2018-08-30T09:24:38.239Z,17.55
2018-08-30T09:27:07.691Z,17.63
2018-08-30T09:29:37.124Z,17.68
2018-08-30T09:32:06.879Z,17.72
2018-08-30T09:34:36.384Z,17.74
2018-08-30T09:37:05.929Z,17.83
2018-08-30T09:39:35.383Z,17.85
2018-08-30T09:42:04.873Z,17.82
2018-08-30T09:44:34.292Z,17.87
2018-08-30T09:47:03.753Z,17.94
2018-08-30T09:49:33.198Z,18.02
2018-08-30T09:52:02.703Z,17.98
2018-08-30T09:54:32.152Z,17.99
2018-08-30T09:57:01.763Z,18.01
2018-08-30T09:59:31.111Z,18.16
2018-08-30T10:02:05.711Z,18.27
2018-08-30T10:04:35.118Z,18.32
2018-08-30T10:07:04.582Z,18.42
2018-08-30T10:09:34.049Z,18.40
2018-08-30T10:12:03.582Z,18.45
2018-08-30T10:14:32.978Z,18.49
2018-08-30T10:17:02.460Z,18.51
2018-08-30T10:19:31.884Z,18.54
2018-08-30T10:22:01.328Z,18.58
2018-08-30T10:24:30.753Z,18.62
2018-08-30T10:27:00.272Z,18.68
2018-08-30T10:29:29.701Z,18.75
2018-08-30T10:31:59.195Z,18.78
2018-08-30T10:34:28.619Z,18.75
2018-08-30T10:36:58.079Z,18.82
2018-08-30T10:39:27.455Z,18.88
2018-08-30T10:41:56.873Z,18.96
2018-08-30T10:44:26.278Z,18.92
2018-08-30T10:46:55.658Z,18.89
2018-08-30T10:49:25.221Z,18.83
2018-08-30T10:51:54.671Z,18.85
2018-08-30T10:54:24.070Z,18.88
2018-08-30T10:56:53.466Z,18.87
2018-08-30T10:59:22.890Z,18.87
2018-08-30T11:01:52.401Z,18.89
2018-08-30T11:04:21.957Z,18.92
2018-08-30T11:06:51.482Z,19.00
2018-08-30T11:09:20.974Z,19.06
2018-08-30T11:11:50.389Z,19.08
2018-08-30T11:14:19.929Z,19.14
2018-08-30T11:16:49.398Z,19.19
2018-08-30T11:19:18.882Z,19.25
2018-08-30T11:21:48.361Z,19.30
2018-08-30T11:24:17.794Z,19.34
2018-08-30T11:26:47.206Z,19.35
2018-08-30T11:29:16.623Z,19.32
2018-08-30T11:31:46.139Z,19.40
2018-08-30T11:34:15.555Z,19.40
2018-08-30T11:36:45.004Z,19.43
2018-08-30T11:39:14.430Z,19.53
2018-08-30T11:41:44.040Z,19.66
2018-08-30T11:44:13.485Z,19.68
2018-08-30T11:46:42.940Z,19.68
2018-08-30T11:49:12.369Z,19.73
2018-08-30T11:51:41.876Z,19.74
2018-08-30T11:54:11.299Z,19.77
2018-08-30T11:56:40.698Z,19.80
2018-08-30T11:59:10.195Z,19.76
2018-08-30T12:01:39.749Z,19.66
2018-08-30T12:04:10.377Z,19.66
2018-08-30T12:06:39.898Z,19.68
2018-08-30T12:09:10.406Z,19.67
2018-08-30T12:11:41.269Z,19.66
2018-08-30T12:14:10.821Z,19.57
2018-08-30T12:16:40.220Z,19.51
2018-08-30T12:19:09.771Z,19.51
2018-08-30T12:21:39.196Z,19.50
2018-08-30T12:24:08.632Z,19.48
2018-08-30T12:26:38.080Z,19.46
2018-08-30T12:29:07.614Z,19.41
2018-08-30T12:31:37.113Z,19.37
2018-08-30T12:34:06.817Z,19.35
2018-08-30T12:36:36.152Z,19.36
2018-08-30T12:39:07.984Z,19.24
2018-08-30T12:41:37.472Z,19.17
2018-08-30T12:44:07.156Z,19.16
2018-08-30T12:46:36.724Z,19.12
2018-08-30T12:49:06.392Z,19.11
2018-08-30T12:51:36.070Z,19.12
2018-08-30T12:54:05.624Z,19.13
2018-08-30T12:56:35.138Z,19.16
2018-08-30T12:59:09.833Z,19.19
2018-08-30T13:01:39.268Z,19.23
2018-08-30T13:04:08.841Z,19.28
2018-08-30T13:06:42.371Z,19.33
2018-08-30T13:09:12.079Z,19.33
2018-08-30T13:11:41.198Z,19.31
2018-08-30T13:14:11.135Z,19.32
2018-08-30T13:16:40.613Z,19.35
2018-08-30T13:19:10.245Z,19.36
2018-08-30T13:21:39.673Z,19.37
2018-08-30T13:24:09.094Z,19.43
2018-08-30T13:26:38.607Z,19.47
2018-08-30T13:29:08.640Z,19.53
2018-08-30T13:31:38.174Z,19.55
2018-08-30T13:34:07.609Z,19.59
2018-08-30T13:36:36.905Z,19.65
2018-08-30T13:39:09.901Z,19.66
2018-08-30T13:41:39.558Z,19.64
2018-08-30T13:44:10.493Z,19.61
2018-08-30T13:46:41.083Z,19.64
2018-08-30T13:49:11.455Z,19.71
2018-08-30T13:51:41.062Z,19.73
2018-08-30T13:54:10.303Z,19.75
2018-08-30T13:56:40.040Z,19.80
2018-08-30T13:59:09.442Z,19.80
2018-08-30T14:01:38.913Z,19.83
2018-08-30T14:04:08.276Z,19.87
2018-08-30T14:06:37.560Z,19.88
2018-08-30T14:09:07.575Z,19.91
2018-08-30T14:11:37.069Z,20.00
2018-08-30T14:14:06.541Z,20.07
2018-08-30T14:16:35.679Z,20.16
2018-08-30T14:19:05.733Z,20.14
2018-08-30T14:21:34.991Z,20.28
2018-08-30T14:24:04.401Z,20.32
2018-08-30T14:26:33.942Z,20.41
2018-08-30T14:29:03.223Z,20.45
2018-08-30T14:31:32.628Z,20.45
2018-08-30T14:34:02.096Z,20.45
2018-08-30T14:36:31.540Z,20.52
2018-08-30T14:39:01.127Z,20.57
2018-08-30T14:41:30.498Z,20.59
2018-08-30T14:43:59.882Z,20.65
2018-08-30T14:46:29.308Z,20.63
2018-08-30T14:48:58.720Z,20.70
2018-08-30T14:51:28.367Z,20.78
2018-08-30T14:53:57.871Z,20.82
2018-08-30T14:56:27.332Z,20.82
2018-08-30T14:58:58.791Z,20.89
2018-08-30T15:01:28.681Z,20.95
2018-08-30T15:03:58.174Z,20.97
2018-08-30T15:06:27.589Z,21.02
2018-08-30T15:08:57.045Z,20.98
2018-08-30T15:11:26.575Z,21.03
2018-08-30T15:13:55.957Z,21.13
2018-08-30T15:16:26.453Z,21.26
2018-08-30T15:18:55.888Z,21.31
2018-08-30T15:21:26.351Z,21.27
2018-08-30T15:23:55.805Z,21.13
2018-08-30T15:26:25.358Z,21.03
2018-08-30T15:28:55.345Z,20.95
2018-08-30T15:31:24.784Z,20.83
2018-08-30T15:33:54.278Z,20.83
2018-08-30T15:36:23.629Z,20.84
2018-08-30T15:38:53.084Z,20.79
2018-08-30T15:41:22.548Z,20.74
2018-08-30T15:43:51.988Z,20.76
2018-08-30T15:46:21.448Z,20.74
2018-08-30T15:48:51.508Z,20.74
2018-08-30T15:51:20.812Z,20.72
2018-08-30T15:53:50.308Z,20.69
2018-08-30T15:56:19.795Z,20.64
2018-08-30T15:58:49.374Z,20.67
2018-08-30T16:01:18.827Z,20.70
2018-08-30T16:03:48.359Z,20.74
2018-08-30T16:06:17.841Z,20.68
2018-08-30T16:08:47.290Z,20.68
2018-08-30T16:11:16.877Z,20.68
2018-08-30T16:13:47.640Z,20.70
2018-08-30T16:16:17.669Z,20.76
2018-08-30T16:18:47.268Z,20.82
2018-08-30T16:21:16.856Z,20.82
2018-08-30T16:23:46.443Z,20.81
2018-08-30T16:26:15.881Z,20.77
2018-08-30T16:28:45.336Z,20.75
2018-08-30T16:31:14.897Z,20.74
2018-08-30T16:33:44.290Z,20.70
2018-08-30T16:36:13.740Z,20.66
2018-08-30T16:38:43.227Z,20.62
2018-08-30T16:41:12.847Z,20.61
2018-08-30T16:43:42.249Z,20.61
2018-08-30T16:46:11.657Z,20.58
2018-08-30T16:48:41.281Z,20.52
2018-08-30T16:51:10.875Z,20.52
2018-08-30T16:53:40.234Z,20.50
2018-08-30T16:56:09.623Z,20.47
2018-08-30T16:58:39.087Z,20.44
2018-08-30T17:01:08.560Z,20.47
2018-08-30T17:03:38.608Z,20.47
2018-08-30T17:06:08.543Z,20.48
2018-08-30T17:08:38.217Z,20.48
2018-08-30T17:11:07.576Z,20.48
2018-08-30T17:13:36.984Z,20.46
2018-08-30T17:16:06.449Z,20.45
2018-08-30T17:18:36.037Z,20.42
2018-08-30T17:21:05.546Z,20.39
2018-08-30T17:23:35.176Z,20.36
2018-08-30T17:26:04.664Z,20.31
2018-08-30T17:28:34.149Z,20.23
2018-08-30T17:31:03.760Z,20.14
2018-08-30T17:33:33.241Z,20.02
2018-08-30T17:36:02.715Z,19.90
2018-08-30T17:38:32.167Z,19.82
2018-08-30T17:41:01.636Z,19.75
2018-08-30T17:43:31.125Z,19.67
2018-08-30T17:46:00.559Z,19.59
2018-08-30T17:48:30.095Z,19.48
2018-08-30T17:50:59.652Z,19.38
2018-08-30T17:53:29.172Z,19.31
2018-08-30T17:55:58.752Z,19.16
2018-08-30T17:58:28.137Z,19.04
2018-08-30T18:00:57.627Z,18.95
2018-08-30T18:03:27.133Z,18.89
2018-08-30T18:05:56.533Z,18.87
2018-08-30T18:08:25.972Z,18.85
2018-08-30T18:10:55.625Z,18.86
2018-08-30T18:13:25.121Z,18.87
2018-08-30T18:15:54.514Z,18.82
2018-08-30T18:18:24.043Z,18.74
2018-08-30T18:20:53.411Z,18.73
2018-08-30T18:23:23.073Z,18.72
2018-08-30T18:25:52.513Z,18.68
2018-08-30T18:28:21.950Z,18.64
2018-08-30T18:30:51.865Z,18.59
2018-08-30T18:33:21.822Z,18.54
2018-08-30T18:35:51.436Z,18.51
2018-08-30T18:38:21.075Z,18.41
2018-08-30T18:40:50.622Z,18.38
2018-08-30T18:43:20.068Z,18.37
2018-08-30T18:45:49.941Z,18.31
2018-08-30T18:48:19.548Z,18.33
2018-08-30T18:50:48.975Z,18.25
2018-08-30T18:53:18.400Z,18.19
2018-08-30T18:55:47.971Z,18.15
2018-08-30T18:58:17.481Z,18.10
2018-08-30T19:00:46.884Z,18.05
2018-08-30T19:03:16.419Z,18.00
2018-08-30T19:05:45.772Z,17.93
2018-08-30T19:08:15.633Z,17.91
2018-08-30T19:10:45.000Z,17.87
2018-08-30T19:13:14.472Z,17.89
2018-08-30T19:15:49.012Z,17.80
2018-08-30T19:18:23.730Z,17.74
2018-08-30T19:20:53.187Z,17.68
2018-08-30T19:23:22.610Z,17.64
2018-08-30T19:25:52.071Z,17.59
2018-08-30T19:28:21.468Z,17.55
2018-08-30T19:30:52.355Z,17.50
2018-08-30T19:33:23.736Z,17.51
2018-08-30T19:35:58.709Z,17.44
2018-08-30T19:38:28.666Z,17.38
2018-08-30T19:41:04.466Z,17.37
2018-08-30T19:43:34.405Z,17.39
2018-08-30T19:46:05.159Z,17.43
2018-08-30T19:48:35.867Z,17.37
2018-08-30T19:51:05.612Z,17.33
2018-08-30T19:53:35.067Z,17.27
2018-08-30T19:56:04.598Z,17.25
2018-08-30T19:58:34.035Z,17.18
2018-08-30T20:01:03.453Z,17.18
2018-08-30T20:03:32.868Z,17.11
2018-08-30T20:06:02.286Z,17.06
2018-08-30T20:08:31.762Z,17.08
2018-08-30T20:11:01.348Z,17.01
2018-08-30T20:13:30.933Z,16.98
2018-08-30T20:16:00.375Z,16.96
2018-08-30T20:18:29.841Z,16.93
2018-08-30T20:20:59.279Z,16.93
2018-08-30T20:23:28.865Z,16.90
2018-08-30T20:25:58.335Z,16.85
2018-08-30T20:28:29.941Z,16.83
2018-08-30T20:30:59.366Z,16.78
2018-08-30T20:33:28.915Z,16.72
2018-08-30T20:35:58.387Z,16.64
2018-08-30T20:38:27.832Z,16.51
2018-08-30T20:40:57.400Z,16.47
2018-08-30T20:43:26.794Z,16.42
2018-08-30T20:45:56.283Z,16.32
2018-08-30T20:48:25.769Z,16.33
2018-08-30T20:50:55.200Z,16.32
2018-08-30T20:53:24.782Z,16.23
2018-08-30T20:55:54.246Z,16.26
2018-08-30T20:58:23.660Z,16.20
2018-08-30T21:00:53.593Z,16.20
2018-08-30T21:03:23.548Z,16.11
2018-08-30T21:05:52.901Z,16.03
2018-08-30T21:08:22.403Z,15.98
2018-08-30T21:10:51.792Z,15.96
2018-08-30T21:13:21.203Z,15.81
2018-08-30T21:15:50.621Z,15.79
2018-08-30T21:18:20.500Z,15.83
2018-08-30T21:20:49.925Z,15.75
2018-08-30T21:23:19.311Z,15.71
2018-08-30T21:25:48.730Z,15.75
2018-08-30T21:28:18.190Z,15.80
2018-08-30T21:30:47.701Z,15.73
2018-08-30T21:33:17.121Z,15.64
2018-08-30T21:35:46.643Z,15.59
2018-08-30T21:38:16.244Z,15.56
2018-08-30T21:40:45.700Z,15.56
2018-08-30T21:43:15.107Z,15.53
2018-08-30T21:45:44.564Z,15.51
2018-08-30T21:48:13.966Z,15.42
2018-08-30T21:50:43.885Z,15.33
2018-08-30T21:53:13.278Z,15.26
2018-08-30T21:55:42.667Z,15.26
2018-08-30T21:58:12.111Z,15.20
2018-08-30T22:00:41.772Z,15.24
2018-08-30T22:03:11.253Z,15.13
2018-08-30T22:05:40.695Z,15.21
2018-08-30T22:08:10.111Z,15.25
2018-08-30T22:10:39.548Z,15.29
2018-08-30T22:13:08.901Z,15.29
2018-08-30T22:15:38.450Z,15.29
2018-08-30T22:18:08.363Z,15.21
2018-08-30T22:20:37.752Z,15.14
2018-08-30T22:23:07.298Z,15.06
2018-08-30T22:25:36.711Z,15.08
2018-08-30T22:28:06.526Z,15.08
2018-08-30T22:30:35.876Z,15.11
2018-08-30T22:33:05.413Z,15.09
2018-08-30T22:35:35.324Z,15.06
2018-08-30T22:38:05.287Z,15.02
2018-08-30T22:40:34.692Z,15.00
2018-08-30T22:43:04.115Z,15.00
2018-08-30T22:45:33.521Z,15.01
2018-08-30T22:48:02.907Z,14.98
2018-08-30T22:50:32.354Z,14.85
2018-08-30T22:53:02.297Z,14.77
2018-08-30T22:55:31.786Z,14.73
2018-08-30T22:58:01.153Z,14.68
2018-08-30T23:00:30.616Z,14.54
2018-08-30T23:02:59.979Z,14.52
2018-08-30T23:05:29.389Z,14.47
2018-08-30T23:07:59.291Z,14.52
2018-08-30T23:10:29.284Z,14.50
2018-08-30T23:12:58.887Z,14.48
2018-08-30T23:15:28.423Z,14.45
2018-08-30T23:17:57.839Z,14.48
2018-08-30T23:20:27.371Z,14.46
2018-08-30T23:22:56.848Z,14.45
2018-08-30T23:25:30.459Z,14.48
2018-08-30T23:27:59.993Z,14.50
2018-08-30T23:30:29.409Z,14.51
2018-08-30T23:32:58.811Z,14.47
2018-08-30T23:35:28.723Z,14.36
2018-08-30T23:37:58.172Z,14.38
2018-08-30T23:40:27.600Z,14.28
2018-08-30T23:42:57.047Z,14.24
2018-08-30T23:45:26.472Z,14.22
2018-08-30T23:47:55.839Z,14.19
2018-08-30T23:50:25.323Z,14.17
2018-08-30T23:52:54.910Z,14.10
2018-08-30T23:55:24.390Z,14.13
2018-08-30T23:58:10.593Z,14.16
