createdAt,value
2018-10-16T00:00:47.144Z,8.80
2018-10-16T00:03:17.511Z,8.80
2018-10-16T00:05:47.572Z,8.80
2018-10-16T00:08:17.705Z,8.80
2018-10-16T00:10:48.004Z,8.70
2018-10-16T00:13:18.016Z,8.70
2018-10-16T00:15:48.075Z,8.70
2018-10-16T00:18:18.091Z,8.70
2018-10-16T00:20:48.105Z,8.60
2018-10-16T00:23:17.982Z,8.70
2018-10-16T00:25:48.109Z,8.70
2018-10-16T00:28:18.101Z,8.70
2018-10-16T00:30:48.133Z,8.70
2018-10-16T00:33:18.135Z,8.70
2018-10-16T00:35:48.094Z,8.60
2018-10-16T00:38:18.112Z,8.60
2018-10-16T00:40:54.225Z,8.60
2018-10-16T00:43:24.180Z,8.60
2018-10-16T00:45:54.179Z,8.60
2018-10-16T00:48:23.963Z,8.60
2018-10-16T00:50:54.233Z,8.60
2018-10-16T00:53:24.469Z,8.60
2018-10-16T00:55:54.463Z,8.50
2018-10-16T00:58:24.425Z,8.40
2018-10-16T01:00:54.455Z,8.40
2018-10-16T01:03:24.614Z,8.40
2018-10-16T01:05:54.528Z,8.30
2018-10-16T01:08:24.786Z,8.20
2018-10-16T01:10:54.868Z,8.10
2018-10-16T01:13:24.928Z,8.10
2018-10-16T01:15:55.025Z,8.10
2018-10-16T01:18:25.261Z,8.10
2018-10-16T01:20:55.285Z,8.10
2018-10-16T01:23:25.443Z,8.10
2018-10-16T01:25:55.478Z,8.10
2018-10-16T01:28:25.669Z,8.20
2018-10-16T01:30:55.660Z,8.10
2018-10-16T01:33:25.843Z,8.20
2018-10-16T01:35:55.921Z,8.20
2018-10-16T01:38:26.301Z,8.20
2018-10-16T01:40:56.383Z,8.20
2018-10-16T01:43:26.504Z,8.10
2018-10-16T01:45:56.793Z,8.10
2018-10-16T01:48:26.917Z,8.00
2018-10-16T01:50:56.898Z,8.00
2018-10-16T01:53:26.932Z,7.90
2018-10-16T01:55:56.978Z,7.90
2018-10-16T01:58:27.050Z,7.80
2018-10-16T02:00:57.310Z,7.80
2018-10-16T02:03:27.414Z,7.70
2018-10-16T02:05:57.510Z,7.60
2018-10-16T02:08:27.663Z,7.60
2018-10-16T02:10:57.720Z,7.50
2018-10-16T02:13:27.668Z,7.50
2018-10-16T02:15:57.715Z,7.50
2018-10-16T02:18:27.728Z,7.50
2018-10-16T02:20:57.767Z,7.50
2018-10-16T02:23:27.897Z,7.50
2018-10-16T02:25:57.881Z,7.40
2018-10-16T02:28:28.028Z,7.40
2018-10-16T02:30:58.002Z,7.30
2018-10-16T02:33:27.957Z,7.30
2018-10-16T02:35:58.073Z,7.30
2018-10-16T02:38:28.165Z,7.30
2018-10-16T02:40:58.168Z,7.30
2018-10-16T02:43:28.252Z,7.30
2018-10-16T02:45:58.259Z,7.20
2018-10-16T02:48:28.295Z,7.20
2018-10-16T02:51:16.799Z,7.30
2018-10-16T02:53:46.889Z,7.30
2018-10-16T02:56:16.862Z,7.40
2018-10-16T02:58:46.879Z,7.30
2018-10-16T03:01:17.103Z,7.30
2018-10-16T03:03:47.107Z,7.30
2018-10-16T03:06:17.501Z,7.40
2018-10-16T03:08:47.590Z,7.40
2018-10-16T03:11:17.634Z,7.50
2018-10-16T03:13:47.632Z,7.50
2018-10-16T03:16:17.775Z,7.50
2018-10-16T03:18:47.749Z,7.40
2018-10-16T03:21:17.933Z,7.30
2018-10-16T03:23:48.086Z,7.20
2018-10-16T03:26:18.231Z,7.20
2018-10-16T03:28:48.236Z,7.20
2018-10-16T03:31:18.328Z,7.10
2018-10-16T03:33:48.433Z,7.10
2018-10-16T03:36:24.067Z,7.10
2018-10-16T03:38:54.157Z,7.10
2018-10-16T03:41:24.234Z,7.00
2018-10-16T03:43:59.192Z,7.00
2018-10-16T03:46:29.839Z,7.00
2018-10-16T03:49:06.172Z,7.00
2018-10-16T03:51:36.251Z,7.00
2018-10-16T03:54:16.591Z,6.90
2018-10-16T03:57:04.310Z,6.90
2018-10-16T03:59:39.924Z,6.90
2018-10-16T04:02:31.679Z,7.00
2018-10-16T04:05:01.722Z,6.90
2018-10-16T04:07:31.671Z,6.90
2018-10-16T04:10:01.740Z,6.90
2018-10-16T04:12:31.947Z,6.90
2018-10-16T04:15:02.191Z,6.80
2018-10-16T04:17:32.460Z,6.80
2018-10-16T04:20:15.409Z,6.80
2018-10-16T04:22:56.908Z,6.80
2018-10-16T04:25:28.331Z,6.70
2018-10-16T04:27:58.410Z,6.70
2018-10-16T04:30:28.615Z,6.60
2018-10-16T04:33:02.502Z,6.60
2018-10-16T04:35:32.810Z,6.70
2018-10-16T04:38:03.066Z,6.70
2018-10-16T04:40:33.087Z,6.70
2018-10-16T04:43:03.270Z,6.70
2018-10-16T04:45:33.418Z,6.70
2018-10-16T04:48:03.413Z,6.70
2018-10-16T04:50:33.573Z,6.80
2018-10-16T04:53:03.761Z,6.80
2018-10-16T04:55:41.202Z,6.90
2018-10-16T04:58:11.399Z,6.90
2018-10-16T05:00:41.424Z,6.80
2018-10-16T05:03:11.417Z,6.80
2018-10-16T05:05:41.425Z,6.80
2018-10-16T05:08:11.512Z,6.80
2018-10-16T05:10:41.623Z,6.80
2018-10-16T05:13:11.784Z,6.70
2018-10-16T05:15:41.859Z,6.80
2018-10-16T05:18:11.891Z,6.80
2018-10-16T05:20:42.063Z,6.90
2018-10-16T05:23:17.137Z,6.90
2018-10-16T05:25:50.994Z,6.90
2018-10-16T05:28:21.261Z,7.00
2018-10-16T05:30:55.964Z,7.00
2018-10-16T05:33:26.149Z,7.00
2018-10-16T05:35:56.182Z,7.00
2018-10-16T05:38:26.202Z,7.00
2018-10-16T05:40:56.401Z,7.00
2018-10-16T05:43:26.476Z,7.00
2018-10-16T05:45:56.533Z,7.00
2018-10-16T05:48:44.708Z,7.00
2018-10-16T05:51:14.787Z,7.00
2018-10-16T05:53:44.842Z,7.00
2018-10-16T05:56:14.767Z,7.00
2018-10-16T05:58:44.696Z,7.10
2018-10-16T06:01:14.941Z,7.10
2018-10-16T06:03:44.952Z,7.20
2018-10-16T06:06:15.008Z,7.30
2018-10-16T06:08:45.143Z,7.30
2018-10-16T06:11:15.049Z,7.40
2018-10-16T06:13:45.056Z,7.50
2018-10-16T06:16:15.162Z,7.70
2018-10-16T06:18:45.342Z,7.80
2018-10-16T06:21:15.382Z,8.00
2018-10-16T06:23:45.520Z,8.10
2018-10-16T06:26:15.545Z,8.20
2018-10-16T06:28:45.497Z,8.30
2018-10-16T06:31:15.681Z,8.30
2018-10-16T06:33:45.780Z,8.30
2018-10-16T06:36:15.800Z,8.40
2018-10-16T06:38:45.806Z,8.40
2018-10-16T06:41:16.005Z,8.40
2018-10-16T06:43:45.988Z,8.40
2018-10-16T06:46:15.912Z,8.40
2018-10-16T06:48:46.137Z,8.60
2018-10-16T06:51:16.058Z,8.70
2018-10-16T06:53:46.424Z,8.90
2018-10-16T06:56:16.556Z,9.00
2018-10-16T06:58:46.500Z,9.00
2018-10-16T07:01:16.585Z,9.10
2018-10-16T07:03:46.722Z,9.30
2018-10-16T07:06:16.997Z,9.40
2018-10-16T07:08:47.176Z,9.50
2018-10-16T07:11:17.196Z,9.60
2018-10-16T07:13:47.297Z,9.80
2018-10-16T07:16:17.463Z,10.00
2018-10-16T07:18:47.505Z,10.10
2018-10-16T07:21:17.588Z,10.20
2018-10-16T07:23:47.568Z,10.40
2018-10-16T07:26:17.526Z,10.60
2018-10-16T07:28:47.542Z,10.80
2018-10-16T07:31:17.600Z,11.00
2018-10-16T07:33:47.653Z,11.20
2018-10-16T07:36:17.702Z,11.30
2018-10-16T07:38:47.705Z,11.50
2018-10-16T07:41:17.700Z,11.60
2018-10-16T07:43:48.741Z,11.80
2018-10-16T07:46:18.792Z,11.90
2018-10-16T07:48:48.828Z,12.00
2018-10-16T07:51:18.931Z,12.20
2018-10-16T07:53:48.970Z,12.30
2018-10-16T07:56:19.092Z,12.30
2018-10-16T07:58:49.178Z,12.50
2018-10-16T08:01:19.205Z,12.50
2018-10-16T08:03:49.163Z,12.60
2018-10-16T08:06:19.202Z,12.60
2018-10-16T08:08:49.225Z,12.70
2018-10-16T08:11:19.177Z,12.80
2018-10-16T08:13:49.097Z,12.90
2018-10-16T08:16:19.097Z,12.90
2018-10-16T08:18:49.041Z,13.00
2018-10-16T08:21:19.032Z,13.20
2018-10-16T08:23:48.975Z,13.30
2018-10-16T08:26:18.970Z,13.40
2018-10-16T08:28:49.031Z,13.60
2018-10-16T08:31:19.140Z,13.70
2018-10-16T08:33:49.143Z,13.90
2018-10-16T08:36:19.167Z,14.00
2018-10-16T08:38:56.744Z,14.20
2018-10-16T08:42:32.170Z,14.40
2018-10-16T08:45:14.001Z,14.50
2018-10-16T08:47:55.197Z,14.70
2018-10-16T08:50:37.456Z,14.80
2018-10-16T08:53:07.521Z,14.90
2018-10-16T08:55:37.493Z,15.10
2018-10-16T08:58:07.584Z,15.20
2018-10-16T09:00:37.632Z,15.30
2018-10-16T09:03:07.650Z,15.40
2018-10-16T09:05:37.661Z,15.50
2018-10-16T09:08:07.619Z,15.70
2018-10-16T09:10:37.571Z,15.80
2018-10-16T09:13:07.658Z,16.00
2018-10-16T09:15:37.627Z,16.10
2018-10-16T09:18:07.767Z,16.30
2018-10-16T09:20:37.880Z,16.40
2018-10-16T09:23:07.980Z,16.50
2018-10-16T09:25:37.937Z,16.60
2018-10-16T09:28:07.853Z,16.70
2018-10-16T09:30:37.962Z,16.80
2018-10-16T09:33:07.980Z,16.90
2018-10-16T09:35:38.104Z,17.10
2018-10-16T09:38:08.223Z,17.10
2018-10-16T09:40:38.222Z,17.20
2018-10-16T09:43:08.332Z,17.40
2018-10-16T09:45:38.759Z,17.50
2018-10-16T09:48:08.729Z,17.70
2018-10-16T09:50:38.741Z,17.80
2018-10-16T09:53:08.949Z,18.00
2018-10-16T09:55:38.933Z,18.20
2018-10-16T09:58:08.990Z,18.40
2018-10-16T10:00:44.111Z,18.60
2018-10-16T10:03:14.142Z,18.90
2018-10-16T10:05:44.230Z,19.10
2018-10-16T10:08:14.183Z,19.40
2018-10-16T10:10:44.405Z,19.60
2018-10-16T10:13:14.421Z,19.80
2018-10-16T10:15:44.584Z,19.90
2018-10-16T10:18:14.831Z,20.00
2018-10-16T10:20:44.956Z,20.10
2018-10-16T10:23:20.838Z,20.20
2018-10-16T10:25:50.846Z,20.40
2018-10-16T10:28:20.769Z,20.60
2018-10-16T10:30:50.814Z,20.70
2018-10-16T10:33:20.841Z,20.90
2018-10-16T10:35:50.933Z,21.10
2018-10-16T10:38:20.948Z,21.20
2018-10-16T10:40:50.999Z,21.30
2018-10-16T10:43:20.973Z,21.40
2018-10-16T10:45:51.102Z,21.40
2018-10-16T10:48:21.117Z,21.50
2018-10-16T10:50:51.469Z,21.60
2018-10-16T10:53:21.306Z,21.70
2018-10-16T10:55:51.435Z,21.80
2018-10-16T10:58:21.419Z,21.90
2018-10-16T11:00:51.558Z,22.00
2018-10-16T11:03:21.697Z,22.10
2018-10-16T11:05:51.609Z,22.10
2018-10-16T11:08:21.653Z,22.20
2018-10-16T11:10:51.529Z,22.30
2018-10-16T11:13:21.629Z,22.40
2018-10-16T11:15:51.625Z,22.50
2018-10-16T11:18:21.641Z,22.50
2018-10-16T11:20:51.652Z,22.60
2018-10-16T11:23:21.672Z,22.50
2018-10-16T11:25:51.732Z,22.40
2018-10-16T11:28:21.766Z,22.30
2018-10-16T11:30:51.793Z,22.30
2018-10-16T11:33:21.782Z,22.20
2018-10-16T11:35:51.818Z,22.40
2018-10-16T11:38:21.931Z,22.60
2018-10-16T11:40:52.008Z,22.90
2018-10-16T11:43:21.992Z,23.10
2018-10-16T11:45:52.081Z,23.40
2018-10-16T11:48:21.977Z,23.60
2018-10-16T11:50:51.991Z,23.70
2018-10-16T11:53:22.016Z,24.00
2018-10-16T11:55:51.963Z,24.30
2018-10-16T11:58:21.997Z,24.50
2018-10-16T12:00:51.987Z,24.70
2018-10-16T12:03:21.982Z,25.00
2018-10-16T12:05:51.987Z,25.20
2018-10-16T12:08:21.990Z,25.20
2018-10-16T12:10:52.096Z,25.20
2018-10-16T12:13:21.984Z,25.10
2018-10-16T12:15:52.098Z,25.10
2018-10-16T12:18:27.855Z,24.90
2018-10-16T12:21:29.250Z,24.80
2018-10-16T12:23:59.327Z,24.50
2018-10-16T12:26:29.401Z,24.30
2018-10-16T12:28:59.513Z,24.20
2018-10-16T12:31:29.521Z,24.00
2018-10-16T12:33:59.638Z,24.00
2018-10-16T12:36:30.668Z,24.10
2018-10-16T12:39:00.531Z,24.10
2018-10-16T12:41:30.527Z,24.10
2018-10-16T12:44:00.524Z,24.10
2018-10-16T12:46:30.585Z,24.00
2018-10-16T12:49:00.578Z,23.90
2018-10-16T12:51:30.548Z,23.90
2018-10-16T12:54:00.595Z,23.80
2018-10-16T12:56:30.491Z,23.80
2018-10-16T12:59:00.515Z,23.80
2018-10-16T13:01:30.477Z,23.80
2018-10-16T13:04:00.433Z,23.90
2018-10-16T13:06:30.360Z,24.00
2018-10-16T13:09:00.417Z,24.20
2018-10-16T13:11:30.456Z,24.40
2018-10-16T13:14:00.526Z,24.60
2018-10-16T13:16:30.504Z,24.70
2018-10-16T13:19:00.476Z,24.80
2018-10-16T13:21:30.507Z,24.90
2018-10-16T13:24:00.637Z,25.10
2018-10-16T13:26:30.569Z,25.20
2018-10-16T13:29:00.635Z,25.50
2018-10-16T13:31:30.617Z,25.80
2018-10-16T13:34:00.560Z,25.90
2018-10-16T13:36:30.631Z,25.90
2018-10-16T13:39:00.696Z,25.90
2018-10-16T13:41:30.677Z,25.80
2018-10-16T13:44:00.623Z,25.70
2018-10-16T13:46:30.772Z,25.70
2018-10-16T13:49:00.757Z,25.90
2018-10-16T13:51:30.737Z,26.00
2018-10-16T13:54:00.805Z,25.90
2018-10-16T13:56:30.740Z,25.90
2018-10-16T13:59:06.438Z,25.90
2018-10-16T14:01:36.457Z,25.80
2018-10-16T14:04:06.588Z,25.80
2018-10-16T14:06:36.555Z,25.90
2018-10-16T14:09:08.607Z,26.00
2018-10-16T14:11:38.628Z,26.00
2018-10-16T14:14:08.617Z,26.00
2018-10-16T14:16:38.653Z,25.90
2018-10-16T14:19:08.883Z,25.90
2018-10-16T14:21:38.964Z,25.90
2018-10-16T14:24:08.959Z,25.70
2018-10-16T14:26:38.973Z,25.70
2018-10-16T14:29:09.120Z,25.70
2018-10-16T14:31:39.106Z,25.80
2018-10-16T14:34:09.253Z,25.80
2018-10-16T14:36:39.296Z,25.90
2018-10-16T14:39:11.795Z,26.10
2018-10-16T14:41:41.726Z,26.20
2018-10-16T14:44:11.673Z,26.20
2018-10-16T14:46:41.674Z,26.30
2018-10-16T14:49:11.778Z,26.10
2018-10-16T14:51:41.845Z,25.80
2018-10-16T14:54:11.770Z,25.50
2018-10-16T14:56:41.581Z,25.20
2018-10-16T14:59:11.495Z,25.00
2018-10-16T15:01:41.511Z,24.70
2018-10-16T15:04:11.511Z,24.50
2018-10-16T15:06:41.522Z,24.30
2018-10-16T15:09:11.954Z,24.10
2018-10-16T15:11:41.944Z,23.90
2018-10-16T15:14:11.918Z,23.70
2018-10-16T15:16:41.884Z,23.60
2018-10-16T15:19:11.819Z,23.50
2018-10-16T15:21:41.829Z,23.50
2018-10-16T15:24:11.901Z,23.40
2018-10-16T15:26:41.814Z,23.30
2018-10-16T15:29:11.896Z,23.10
2018-10-16T15:31:41.956Z,23.10
2018-10-16T15:34:12.136Z,23.00
2018-10-16T15:36:42.153Z,22.90
2018-10-16T15:39:15.561Z,22.80
2018-10-16T15:41:45.950Z,22.80
2018-10-16T15:44:16.018Z,22.70
2018-10-16T15:46:45.960Z,22.70
2018-10-16T15:49:15.982Z,22.60
2018-10-16T15:51:46.260Z,22.50
2018-10-16T15:54:16.445Z,22.40
2018-10-16T15:56:46.610Z,22.30
2018-10-16T15:59:16.593Z,22.10
2018-10-16T16:01:46.700Z,21.90
2018-10-16T16:04:28.811Z,21.70
2018-10-16T16:07:04.334Z,21.50
2018-10-16T16:09:34.378Z,21.30
2018-10-16T16:12:04.549Z,21.10
2018-10-16T16:14:34.482Z,20.90
2018-10-16T16:17:04.692Z,20.80
2018-10-16T16:19:34.643Z,20.60
2018-10-16T16:22:05.351Z,20.60
2018-10-16T16:24:36.358Z,20.40
2018-10-16T16:27:06.939Z,20.30
2018-10-16T16:29:43.133Z,20.10
2018-10-16T16:32:13.690Z,20.00
2018-10-16T16:34:50.502Z,19.80
2018-10-16T16:37:20.612Z,19.60
2018-10-16T16:39:50.847Z,19.40
2018-10-16T16:42:20.920Z,19.30
2018-10-16T16:44:54.451Z,19.10
2018-10-16T16:47:35.254Z,18.90
2018-10-16T16:50:06.366Z,18.70
2018-10-16T16:52:42.074Z,18.60
2018-10-16T16:55:14.251Z,18.40
2018-10-16T16:57:44.538Z,18.40
2018-10-16T17:00:15.571Z,18.30
2018-10-16T17:02:58.576Z,18.40
2018-10-16T17:05:28.665Z,18.20
2018-10-16T17:07:58.732Z,18.10
2018-10-16T17:10:32.640Z,18.10
2018-10-16T17:13:02.673Z,18.10
2018-10-16T17:15:37.556Z,18.00
2018-10-16T17:18:07.932Z,17.90
2018-10-16T17:20:37.997Z,17.80
2018-10-16T17:23:11.460Z,17.70
2018-10-16T17:25:46.864Z,17.60
2018-10-16T17:28:16.526Z,17.50
2018-10-16T17:30:46.492Z,17.40
2018-10-16T17:33:16.582Z,17.30
2018-10-16T17:35:58.516Z,17.20
2018-10-16T17:38:42.664Z,17.10
2018-10-16T17:41:12.763Z,17.00
2018-10-16T17:43:42.711Z,16.90
2018-10-16T17:46:13.115Z,16.80
2018-10-16T17:48:43.337Z,16.80
2018-10-16T17:51:13.430Z,16.70
2018-10-16T17:53:43.448Z,16.70
2018-10-16T17:56:14.418Z,16.60
2018-10-16T17:58:51.937Z,16.60
2018-10-16T18:01:38.956Z,16.60
2018-10-16T18:04:09.084Z,16.60
2018-10-16T18:06:39.158Z,16.60
2018-10-16T18:09:09.588Z,16.60
2018-10-16T18:11:39.424Z,16.50
2018-10-16T18:14:09.738Z,16.50
2018-10-16T18:16:39.785Z,16.40
2018-10-16T18:19:09.715Z,16.30
2018-10-16T18:21:40.863Z,16.20
2018-10-16T18:24:10.853Z,16.10
2018-10-16T18:26:41.047Z,16.00
2018-10-16T18:29:11.098Z,15.90
2018-10-16T18:31:41.018Z,15.80
2018-10-16T18:34:11.546Z,15.80
2018-10-16T18:36:41.576Z,15.70
2018-10-16T18:39:19.170Z,15.60
2018-10-16T18:41:49.093Z,15.60
2018-10-16T18:44:19.064Z,15.60
2018-10-16T18:46:48.986Z,15.50
2018-10-16T18:49:19.029Z,15.40
2018-10-16T18:51:49.043Z,15.40
2018-10-16T18:54:19.183Z,15.40
2018-10-16T18:56:49.132Z,15.50
2018-10-16T18:59:19.177Z,15.40
2018-10-16T19:02:07.984Z,15.40
2018-10-16T19:04:55.681Z,15.40
2018-10-16T19:07:25.862Z,15.40
2018-10-16T19:09:56.043Z,15.30
2018-10-16T19:12:29.950Z,15.20
2018-10-16T19:15:00.014Z,15.20
2018-10-16T19:17:29.994Z,15.20
2018-10-16T19:20:00.184Z,15.10
2018-10-16T19:22:30.240Z,15.10
2018-10-16T19:25:00.136Z,15.00
2018-10-16T19:27:30.149Z,15.00
2018-10-16T19:30:00.059Z,14.90
2018-10-16T19:32:30.034Z,14.90
2018-10-16T19:35:00.094Z,14.80
2018-10-16T19:37:30.187Z,14.80
2018-10-16T19:40:04.107Z,14.70
2018-10-16T19:42:34.149Z,14.60
2018-10-16T19:45:04.684Z,14.60
2018-10-16T19:47:34.718Z,14.60
2018-10-16T19:50:04.792Z,14.60
2018-10-16T19:52:34.857Z,14.50
2018-10-16T19:55:05.026Z,14.40
2018-10-16T19:57:35.088Z,14.20
2018-10-16T20:00:05.692Z,14.20
2018-10-16T20:02:36.566Z,14.10
2018-10-16T20:05:06.933Z,14.00
2018-10-16T20:07:37.061Z,13.90
2018-10-16T20:10:08.374Z,13.90
2018-10-16T20:12:38.582Z,13.80
2018-10-16T20:15:09.973Z,13.70
2018-10-16T20:17:40.030Z,13.60
2018-10-16T20:20:11.314Z,13.60
2018-10-16T20:22:41.794Z,13.50
2018-10-16T20:25:12.221Z,13.40
2018-10-16T20:27:42.276Z,13.30
2018-10-16T20:30:12.778Z,13.30
2018-10-16T20:32:43.216Z,13.20
2018-10-16T20:35:13.317Z,13.10
2018-10-16T20:37:43.267Z,13.00
2018-10-16T20:40:14.281Z,12.90
2018-10-16T20:42:44.270Z,12.80
2018-10-16T20:45:14.351Z,12.90
2018-10-16T20:47:44.592Z,12.80
2018-10-16T20:50:14.488Z,12.80
2018-10-16T20:52:44.470Z,12.70
2018-10-16T20:55:14.527Z,12.60
2018-10-16T20:57:44.689Z,12.60
2018-10-16T21:00:14.773Z,12.70
2018-10-16T21:02:44.989Z,12.70
2018-10-16T21:05:15.198Z,12.60
2018-10-16T21:07:44.986Z,12.60
2018-10-16T21:10:14.996Z,12.40
2018-10-16T21:12:44.975Z,12.30
2018-10-16T21:15:15.008Z,12.20
2018-10-16T21:17:44.957Z,12.10
2018-10-16T21:20:14.901Z,12.10
2018-10-16T21:22:44.889Z,12.00
2018-10-16T21:25:15.101Z,11.80
2018-10-16T21:27:44.858Z,11.70
2018-10-16T21:30:14.897Z,11.70
2018-10-16T21:32:44.897Z,11.60
2018-10-16T21:35:14.971Z,11.60
2018-10-16T21:37:44.960Z,11.60
2018-10-16T21:40:15.028Z,11.60
2018-10-16T21:42:45.175Z,11.50
2018-10-16T21:45:15.206Z,11.50
2018-10-16T21:47:45.142Z,11.50
2018-10-16T21:50:15.166Z,11.50
2018-10-16T21:52:45.190Z,11.40
2018-10-16T21:55:15.240Z,11.40
2018-10-16T21:57:45.214Z,11.30
2018-10-16T22:00:20.484Z,11.20
2018-10-16T22:02:51.140Z,11.20
2018-10-16T22:05:23.021Z,11.10
2018-10-16T22:07:55.254Z,11.00
2018-10-16T22:10:25.364Z,10.90
2018-10-16T22:12:55.659Z,10.80
2018-10-16T22:15:25.776Z,10.70
2018-10-16T22:17:55.844Z,10.70
2018-10-16T22:20:25.833Z,10.60
2018-10-16T22:22:56.649Z,10.60
2018-10-16T22:25:26.698Z,10.60
2018-10-16T22:27:56.801Z,10.50
2018-10-16T22:30:26.840Z,10.50
2018-10-16T22:32:56.880Z,10.50
2018-10-16T22:35:27.162Z,10.50
2018-10-16T22:37:57.283Z,10.50
2018-10-16T22:40:27.348Z,10.50
2018-10-16T22:42:57.475Z,10.40
2018-10-16T22:45:27.519Z,10.40
2018-10-16T22:47:57.486Z,10.30
2018-10-16T22:50:27.520Z,10.30
2018-10-16T22:52:57.710Z,10.30
2018-10-16T22:55:27.792Z,10.20
2018-10-16T22:57:57.803Z,10.20
2018-10-16T23:00:27.877Z,10.10
2018-10-16T23:02:57.907Z,10.10
2018-10-16T23:05:27.864Z,10.10
2018-10-16T23:07:57.880Z,10.10
2018-10-16T23:10:27.927Z,10.10
2018-10-16T23:13:02.876Z,10.10
2018-10-16T23:15:32.902Z,10.10
2018-10-16T23:18:03.488Z,10.10
2018-10-16T23:20:33.805Z,10.10
2018-10-16T23:23:03.813Z,10.10
2018-10-16T23:25:33.846Z,10.10
2018-10-16T23:28:04.068Z,10.10
2018-10-16T23:30:34.234Z,10.10
2018-10-16T23:33:04.235Z,10.10
2018-10-16T23:35:34.367Z,10.10
2018-10-16T23:38:04.555Z,10.10
2018-10-16T23:40:34.640Z,10.20
2018-10-16T23:43:04.776Z,10.20
2018-10-16T23:45:35.014Z,10.30
2018-10-16T23:48:05.049Z,10.30
2018-10-16T23:50:35.092Z,10.20
2018-10-16T23:53:05.167Z,10.00
2018-10-16T23:55:35.087Z,9.90
2018-10-16T23:58:05.126Z,9.80
