createdAt,value
2018-06-10T00:00:03.141Z,13.77
2018-06-10T00:02:30.665Z,13.13
2018-06-10T00:04:59.267Z,12.57
2018-06-10T00:07:26.886Z,14.00
2018-06-10T00:09:54.432Z,13.23
2018-06-10T00:12:21.882Z,13.73
2018-06-10T00:14:49.383Z,14.33
2018-06-10T00:17:16.904Z,13.47
2018-06-10T00:19:44.461Z,13.17
2018-06-10T00:22:11.980Z,14.10
2018-06-10T00:24:39.506Z,13.93
2018-06-10T00:27:07.119Z,14.40
2018-06-10T00:29:34.732Z,13.67
2018-06-10T00:32:02.264Z,14.70
2018-06-10T00:34:29.727Z,14.93
2018-06-10T00:36:57.217Z,14.37
2018-06-10T00:39:24.873Z,14.10
2018-06-10T00:41:52.303Z,14.40
2018-06-10T00:44:19.822Z,14.57
2018-06-10T00:46:47.280Z,15.03
2018-06-10T00:49:15.093Z,15.30
2018-06-10T00:51:42.742Z,13.87
2018-06-10T00:54:10.216Z,15.80
2018-06-10T00:56:43.418Z,15.10
2018-06-10T00:59:10.979Z,14.33
2018-06-10T01:01:38.447Z,15.00
2018-06-10T01:04:05.986Z,14.90
2018-06-10T01:06:33.674Z,15.10
2018-06-10T01:09:01.176Z,15.40
2018-06-10T01:11:29.023Z,14.93
2018-06-10T01:13:56.503Z,15.27
2018-06-10T01:16:24.025Z,15.03
2018-06-10T01:18:51.622Z,14.40
2018-06-10T01:21:19.110Z,14.63
2018-06-10T01:23:46.642Z,14.97
2018-06-10T01:26:18.823Z,13.73
2018-06-10T01:28:46.474Z,14.30
2018-06-10T01:31:14.056Z,14.27
2018-06-10T01:33:41.646Z,13.93
2018-06-10T01:36:09.181Z,14.60
2018-06-10T01:38:36.674Z,15.27
2018-06-10T01:41:04.260Z,14.70
2018-06-10T01:43:31.785Z,15.77
2018-06-10T01:45:59.322Z,15.83
2018-06-10T01:48:26.863Z,17.37
2018-06-10T01:50:54.463Z,16.00
2018-06-10T01:53:21.987Z,15.80
2018-06-10T01:55:49.444Z,16.77
2018-06-10T01:58:17.060Z,16.27
2018-06-10T02:00:44.596Z,16.40
2018-06-10T02:03:12.109Z,16.30
2018-06-10T02:05:39.619Z,16.40
2018-06-10T02:08:07.226Z,17.03
2018-06-10T02:10:34.800Z,17.50
2018-06-10T02:13:02.578Z,16.90
2018-06-10T02:15:30.168Z,17.30
2018-06-10T02:17:57.778Z,17.27
2018-06-10T02:20:25.332Z,17.23
2018-06-10T02:22:52.782Z,19.40
2018-06-10T02:25:20.334Z,18.73
2018-06-10T02:27:47.899Z,17.50
2018-06-10T02:30:15.408Z,18.30
2018-06-10T02:32:42.922Z,17.50
2018-06-10T02:35:10.397Z,17.53
2018-06-10T02:37:37.895Z,17.77
2018-06-10T02:40:05.488Z,16.37
2018-06-10T02:42:33.031Z,17.73
2018-06-10T02:45:00.752Z,18.07
2018-06-10T02:47:28.263Z,16.77
2018-06-10T02:49:55.764Z,18.07
2018-06-10T02:52:23.303Z,16.23
2018-06-10T02:54:50.801Z,16.70
2018-06-10T02:57:18.380Z,16.23
2018-06-10T02:59:45.980Z,16.20
2018-06-10T03:02:13.471Z,16.87
2018-06-10T03:04:40.986Z,17.80
2018-06-10T03:07:08.594Z,16.43
2018-06-10T03:09:36.114Z,17.20
2018-06-10T03:12:03.584Z,15.23
2018-06-10T03:14:31.018Z,16.30
2018-06-10T03:16:58.573Z,15.60
2018-06-10T03:19:26.088Z,15.50
2018-06-10T03:21:53.641Z,16.17
2018-06-10T03:24:21.173Z,15.80
2018-06-10T03:26:48.711Z,15.70
2018-06-10T03:29:16.134Z,16.20
2018-06-10T03:31:43.738Z,17.33
2018-06-10T03:34:11.337Z,18.00
2018-06-10T03:38:08.519Z,17.80
2018-06-10T03:40:36.074Z,19.37
2018-06-10T03:43:03.527Z,20.17
2018-06-10T03:45:31.194Z,18.97
2018-06-10T03:47:58.761Z,20.20
2018-06-10T03:50:26.359Z,19.10
2018-06-10T03:52:53.779Z,19.77
2018-06-10T03:55:21.305Z,19.53
2018-06-10T03:57:48.935Z,18.67
2018-06-10T04:00:16.642Z,20.30
2018-06-10T04:02:44.265Z,20.80
2018-06-10T04:05:11.925Z,19.60
2018-06-10T04:07:39.716Z,18.20
2018-06-10T04:10:07.339Z,18.77
2018-06-10T04:12:34.790Z,21.10
2018-06-10T04:15:02.345Z,22.30
2018-06-10T04:17:29.848Z,21.80
2018-06-10T04:19:57.368Z,22.30
2018-06-10T04:22:24.940Z,22.83
2018-06-10T04:24:52.477Z,21.00
2018-06-10T04:27:20.001Z,22.53
2018-06-10T04:29:47.523Z,24.43
2018-06-10T04:32:14.958Z,24.77
2018-06-10T04:34:42.457Z,24.80
2018-06-10T04:37:09.950Z,25.10
2018-06-10T04:39:37.503Z,26.73
2018-06-10T04:42:05.218Z,25.93
2018-06-10T04:44:32.764Z,26.97
2018-06-10T04:47:00.210Z,28.53
2018-06-10T04:49:27.795Z,29.03
2018-06-10T04:51:55.358Z,29.03
2018-06-10T04:54:22.850Z,28.30
2018-06-10T04:56:50.437Z,27.77
2018-06-10T04:59:18.126Z,28.07
2018-06-10T05:01:45.608Z,25.93
2018-06-10T05:04:13.184Z,26.70
2018-06-10T05:06:40.747Z,28.73
2018-06-10T05:09:08.281Z,27.83
2018-06-10T05:11:36.836Z,29.03
2018-06-10T05:14:04.401Z,28.43
2018-06-10T05:16:31.913Z,26.60
2018-06-10T05:18:59.496Z,26.27
2018-06-10T05:21:27.255Z,27.20
2018-06-10T05:23:54.797Z,26.93
2018-06-10T05:26:22.353Z,27.63
2018-06-10T05:28:49.966Z,26.90
2018-06-10T05:31:17.651Z,26.87
2018-06-10T05:33:45.154Z,27.20
2018-06-10T05:36:12.702Z,26.67
2018-06-10T05:38:40.188Z,24.37
2018-06-10T05:41:07.703Z,25.67
2018-06-10T05:43:35.234Z,24.60
2018-06-10T05:46:02.792Z,24.27
2018-06-10T05:48:30.376Z,25.37
2018-06-10T05:50:57.968Z,24.67
2018-06-10T05:53:25.613Z,24.13
2018-06-10T05:55:53.268Z,25.50
2018-06-10T05:58:20.825Z,26.03
2018-06-10T06:00:48.344Z,24.03
2018-06-10T06:03:15.975Z,23.57
2018-06-10T06:05:44.195Z,23.57
2018-06-10T06:08:11.789Z,25.37
2018-06-10T06:10:39.276Z,24.27
2018-06-10T06:13:06.781Z,24.40
2018-06-10T06:15:34.254Z,24.90
2018-06-10T06:18:01.706Z,23.50
2018-06-10T06:20:29.279Z,24.60
2018-06-10T06:22:56.715Z,25.27
2018-06-10T06:25:24.292Z,25.17
2018-06-10T06:27:53.542Z,23.80
2018-06-10T06:30:21.110Z,25.37
2018-06-10T06:32:48.626Z,23.77
2018-06-10T06:35:16.160Z,22.73
2018-06-10T06:37:43.639Z,22.80
2018-06-10T06:40:11.132Z,25.03
2018-06-10T06:42:38.584Z,25.00
2018-06-10T06:45:06.108Z,23.53
2018-06-10T06:47:33.633Z,23.40
2018-06-10T06:50:01.174Z,25.17
2018-06-10T06:52:28.639Z,26.07
2018-06-10T06:54:56.136Z,23.60
2018-06-10T06:57:23.561Z,24.10
2018-06-10T06:59:51.040Z,23.70
2018-06-10T07:02:18.542Z,23.63
2018-06-10T07:04:46.062Z,25.50
2018-06-10T07:07:13.950Z,23.37
2018-06-10T07:09:41.448Z,23.30
2018-06-10T07:12:09.033Z,23.00
2018-06-10T07:14:36.564Z,23.20
2018-06-10T07:17:04.073Z,23.63
2018-06-10T07:19:31.552Z,23.43
2018-06-10T07:21:59.542Z,22.47
2018-06-10T07:24:27.154Z,22.97
2018-06-10T07:26:54.667Z,23.37
2018-06-10T07:29:22.206Z,22.03
2018-06-10T07:31:49.710Z,22.47
2018-06-10T07:34:17.114Z,21.50
2018-06-10T07:36:44.545Z,23.60
2018-06-10T07:39:12.045Z,23.07
2018-06-10T07:41:39.634Z,21.50
2018-06-10T07:44:07.218Z,22.50
2018-06-10T07:46:34.815Z,21.73
2018-06-10T07:49:02.342Z,19.67
2018-06-10T07:51:29.948Z,21.10
2018-06-10T07:53:57.540Z,21.10
2018-06-10T07:56:25.029Z,19.03
2018-06-10T07:58:52.528Z,18.70
2018-06-10T08:01:20.164Z,19.23
2018-06-10T08:03:47.715Z,19.60
2018-06-10T08:06:15.142Z,19.53
2018-06-10T08:08:42.824Z,18.40
2018-06-10T08:11:10.379Z,20.07
2018-06-10T08:13:37.918Z,18.37
2018-06-10T08:16:05.406Z,17.73
2018-06-10T08:18:32.883Z,16.90
2018-06-10T08:21:00.343Z,15.90
2018-06-10T08:23:27.871Z,16.53
2018-06-10T08:25:55.442Z,15.53
2018-06-10T08:28:23.073Z,13.70
2018-06-10T08:30:50.641Z,14.67
2018-06-10T08:33:18.045Z,13.63
2018-06-10T08:35:45.570Z,12.97
2018-06-10T08:38:13.023Z,12.13
2018-06-10T08:40:40.501Z,11.90
2018-06-10T08:43:08.013Z,11.70
2018-06-10T08:45:35.529Z,12.93
2018-06-10T08:48:03.111Z,12.87
2018-06-10T08:50:30.600Z,12.20
2018-06-10T08:52:58.052Z,12.40
2018-06-10T08:55:25.628Z,11.10
2018-06-10T08:57:53.189Z,11.03
2018-06-10T09:00:20.694Z,11.40
2018-06-10T09:02:48.251Z,13.90
2018-06-10T09:05:15.841Z,11.60
2018-06-10T09:07:43.418Z,12.53
2018-06-10T09:10:10.955Z,13.30
2018-06-10T09:12:38.547Z,11.50
2018-06-10T09:15:06.070Z,11.07
2018-06-10T09:17:33.538Z,11.47
2018-06-10T09:20:01.106Z,10.60
2018-06-10T09:22:28.704Z,9.20
2018-06-10T09:24:56.225Z,8.77
2018-06-10T09:27:23.761Z,8.67
2018-06-10T09:29:51.366Z,11.53
2018-06-10T09:32:18.907Z,9.43
2018-06-10T09:34:46.287Z,10.50
2018-06-10T09:37:13.876Z,11.77
2018-06-10T09:39:41.601Z,10.10
2018-06-10T09:42:09.246Z,10.23
2018-06-10T09:44:36.679Z,11.30
2018-06-10T09:47:04.166Z,11.03
2018-06-10T09:49:31.740Z,12.10
2018-06-10T09:51:59.241Z,10.67
2018-06-10T09:54:26.927Z,12.63
2018-06-10T09:56:54.423Z,11.57
2018-06-10T09:59:21.910Z,12.03
2018-06-10T10:01:49.477Z,13.23
2018-06-10T10:04:17.281Z,12.00
2018-06-10T10:06:44.837Z,12.63
2018-06-10T10:09:12.417Z,12.17
2018-06-10T10:11:40.032Z,11.20
2018-06-10T10:14:07.690Z,11.87
2018-06-10T10:16:35.209Z,12.80
2018-06-10T10:19:02.735Z,11.93
2018-06-10T10:21:30.352Z,12.57
2018-06-10T10:23:57.978Z,11.60
2018-06-10T10:26:25.708Z,11.43
2018-06-10T10:28:53.305Z,12.00
2018-06-10T10:31:20.812Z,12.20
2018-06-10T10:33:48.346Z,11.57
2018-06-10T10:36:15.870Z,12.67
2018-06-10T10:38:43.676Z,12.17
2018-06-10T10:41:11.215Z,13.27
2018-06-10T10:43:38.731Z,13.67
2018-06-10T10:46:06.353Z,13.53
2018-06-10T10:48:33.837Z,13.00
2018-06-10T10:51:01.334Z,13.80
2018-06-10T10:53:28.965Z,13.47
2018-06-10T10:55:56.446Z,12.67
2018-06-10T10:58:23.939Z,14.77
2018-06-10T11:00:51.426Z,14.07
2018-06-10T11:03:18.837Z,14.77
2018-06-10T11:05:46.318Z,15.43
2018-06-10T11:08:13.850Z,13.87
2018-06-10T11:10:41.388Z,14.30
2018-06-10T11:13:09.020Z,13.97
2018-06-10T11:15:36.488Z,14.23
2018-06-10T11:18:04.011Z,14.30
2018-06-10T11:20:31.432Z,15.60
2018-06-10T11:22:59.007Z,15.63
2018-06-10T11:25:26.684Z,14.00
2018-06-10T11:27:54.163Z,14.20
2018-06-10T11:30:21.783Z,14.33
2018-06-10T11:32:49.279Z,14.07
2018-06-10T11:35:16.819Z,13.40
2018-06-10T11:37:44.452Z,13.80
2018-06-10T11:40:11.964Z,13.80
2018-06-10T11:42:39.539Z,14.70
2018-06-10T11:45:07.220Z,14.27
2018-06-10T11:47:34.775Z,13.30
2018-06-10T11:50:02.331Z,14.53
2018-06-10T11:52:29.818Z,14.60
2018-06-10T11:54:57.278Z,15.70
2018-06-10T11:57:24.808Z,14.90
2018-06-10T11:59:52.356Z,15.20
2018-06-10T12:02:19.992Z,14.50
2018-06-10T12:04:47.496Z,15.13
2018-06-10T12:07:15.127Z,15.70
2018-06-10T12:09:42.637Z,16.17
2018-06-10T12:12:10.305Z,15.90
2018-06-10T12:14:37.811Z,17.20
2018-06-10T12:17:05.449Z,16.00
2018-06-10T12:19:33.069Z,16.43
2018-06-10T12:22:00.603Z,15.23
2018-06-10T12:24:28.767Z,15.20
2018-06-10T12:26:56.372Z,15.30
2018-06-10T12:29:23.901Z,13.57
2018-06-10T12:31:51.494Z,12.43
2018-06-10T12:34:19.135Z,13.20
2018-06-10T12:36:46.808Z,12.27
2018-06-10T12:39:14.311Z,9.23
2018-06-10T12:41:42.213Z,7.77
2018-06-10T12:44:09.758Z,10.97
2018-06-10T12:46:37.194Z,10.80
2018-06-10T12:49:04.787Z,10.40
2018-06-10T12:51:32.465Z,10.17
2018-06-10T12:53:59.964Z,10.30
2018-06-10T12:56:27.563Z,11.03
2018-06-10T12:58:55.098Z,12.03
2018-06-10T13:01:22.865Z,10.80
2018-06-10T13:03:50.409Z,11.20
2018-06-10T13:06:17.940Z,10.43
2018-06-10T13:08:45.517Z,11.70
2018-06-10T13:11:13.049Z,11.50
2018-06-10T13:13:40.660Z,10.10
2018-06-10T13:16:09.103Z,11.10
2018-06-10T13:18:36.577Z,11.07
2018-06-10T13:21:04.160Z,11.57
2018-06-10T13:23:31.643Z,11.87
2018-06-10T13:25:59.190Z,10.40
2018-06-10T13:28:26.690Z,11.43
2018-06-10T13:30:54.280Z,10.13
2018-06-10T13:33:21.817Z,9.07
2018-06-10T13:35:49.533Z,10.23
2018-06-10T13:38:16.992Z,10.67
2018-06-10T13:40:44.603Z,10.83
2018-06-10T13:43:12.253Z,9.47
2018-06-10T13:45:40.166Z,10.47
2018-06-10T13:48:07.645Z,10.53
2018-06-10T13:50:35.026Z,11.53
2018-06-10T13:53:02.409Z,10.80
2018-06-10T13:55:29.848Z,10.27
2018-06-10T13:57:57.257Z,11.40
2018-06-10T14:00:24.733Z,11.97
2018-06-10T14:02:52.181Z,10.77
2018-06-10T14:05:20.583Z,12.60
2018-06-10T14:07:48.061Z,12.53
2018-06-10T14:10:15.589Z,12.30
2018-06-10T14:12:42.968Z,13.20
2018-06-10T14:15:13.341Z,13.10
2018-06-10T14:17:40.783Z,14.10
2018-06-10T14:20:08.159Z,13.67
2018-06-10T14:22:35.594Z,13.57
2018-06-10T14:25:03.041Z,13.57
2018-06-10T14:27:30.491Z,12.40
2018-06-10T14:29:57.942Z,12.50
2018-06-10T14:32:25.389Z,14.43
2018-06-10T14:34:52.766Z,12.83
2018-06-10T14:37:20.212Z,13.93
2018-06-10T14:39:47.614Z,13.60
2018-06-10T14:44:48.062Z,13.00
2018-06-10T14:47:15.463Z,13.90
2018-06-10T14:49:42.865Z,14.07
2018-06-10T14:52:10.224Z,13.93
2018-06-10T14:54:37.560Z,11.90
2018-06-10T14:57:04.934Z,12.00
2018-06-10T14:59:32.342Z,16.30
2018-06-10T15:01:59.660Z,13.90
2018-06-10T15:04:27.024Z,12.50
2018-06-10T15:06:54.375Z,15.60
2018-06-10T15:09:21.807Z,15.30
2018-06-10T15:11:49.117Z,13.33
2018-06-10T15:14:16.579Z,13.07
2018-06-10T15:16:43.980Z,13.23
2018-06-10T15:19:11.390Z,12.80
2018-06-10T15:21:38.740Z,14.00
2018-06-10T15:24:06.183Z,11.77
2018-06-10T15:26:33.524Z,11.30
2018-06-10T15:29:00.974Z,11.60
2018-06-10T15:31:28.338Z,12.13
2018-06-10T15:33:55.790Z,13.00
2018-06-10T15:36:23.102Z,13.30
2018-06-10T15:38:50.521Z,14.27
2018-06-10T15:41:17.959Z,14.70
2018-06-10T15:43:45.416Z,12.57
2018-06-10T15:46:12.806Z,13.10
2018-06-10T15:48:40.235Z,13.87
2018-06-10T15:51:07.582Z,13.40
2018-06-10T15:53:35.011Z,14.87
2018-06-10T15:56:02.377Z,15.03
2018-06-10T15:58:29.787Z,13.30
2018-06-10T16:00:59.177Z,13.43
2018-06-10T16:03:26.601Z,13.77
2018-06-10T16:05:54.118Z,13.10
2018-06-10T16:08:21.457Z,11.13
2018-06-10T16:10:48.824Z,10.63
2018-06-10T16:13:16.243Z,10.60
2018-06-10T16:15:43.629Z,10.73
2018-06-10T16:18:10.993Z,11.20
2018-06-10T16:20:38.328Z,9.40
2018-06-10T16:23:05.738Z,10.50
2018-06-10T16:25:33.147Z,9.80
2018-06-10T16:28:00.497Z,9.37
2018-06-10T16:30:27.841Z,8.90
2018-06-10T16:32:55.356Z,10.50
2018-06-10T16:35:22.975Z,9.60
2018-06-10T16:37:50.372Z,9.33
2018-06-10T16:40:17.798Z,10.10
2018-06-10T16:42:45.609Z,10.27
2018-06-10T16:45:12.982Z,10.80
2018-06-10T16:47:40.494Z,9.33
2018-06-10T16:50:07.887Z,10.40
2018-06-10T16:52:35.426Z,10.43
2018-06-10T16:55:02.841Z,9.77
2018-06-10T16:57:30.205Z,9.40
2018-06-10T16:59:57.865Z,9.70
2018-06-10T18:24:27.177Z,10.00
2018-06-10T18:26:55.557Z,10.07
2018-06-10T18:29:22.937Z,10.00
2018-06-10T18:31:50.281Z,10.27
2018-06-10T18:34:17.721Z,10.03
2018-06-10T18:36:45.108Z,9.50
2018-06-10T18:39:12.459Z,8.73
2018-06-10T18:41:39.859Z,9.50
2018-06-10T18:44:09.293Z,9.40
2018-06-10T18:46:36.694Z,9.23
2018-06-10T18:49:04.031Z,9.50
2018-06-10T18:51:31.389Z,9.13
2018-06-10T18:53:58.808Z,7.50
2018-06-10T18:56:26.150Z,8.77
2018-06-10T18:58:53.500Z,8.07
2018-06-10T19:01:20.843Z,8.30
2018-06-10T19:03:48.223Z,7.73
2018-06-10T19:06:16.875Z,8.43
2018-06-10T19:08:44.218Z,8.20
2018-06-10T19:11:11.600Z,8.30
2018-06-10T19:13:38.913Z,8.00
2018-06-10T19:16:06.266Z,8.30
2018-06-10T19:18:33.678Z,9.07
2018-06-10T19:21:00.990Z,8.60
2018-06-10T19:23:28.423Z,8.97
2018-06-10T19:25:55.822Z,8.87
2018-06-10T19:28:23.280Z,8.10
2018-06-10T19:30:50.649Z,8.00
2018-06-10T19:33:18.238Z,8.20
2018-06-10T19:35:45.607Z,8.13
2018-06-10T19:38:12.953Z,8.73
2018-06-10T19:40:40.343Z,9.17
2018-06-10T19:43:07.699Z,9.23
2018-06-10T19:45:36.066Z,8.60
2018-06-10T19:48:03.431Z,9.40
2018-06-10T19:50:31.604Z,9.17
2018-06-10T19:52:58.988Z,9.37
2018-06-10T19:55:26.345Z,9.63
2018-06-10T19:57:53.734Z,10.30
2018-06-10T20:00:21.133Z,9.53
2018-06-10T20:02:48.539Z,9.77
2018-06-10T20:05:16.006Z,10.93
2018-06-10T20:07:43.362Z,9.27
2018-06-10T20:10:10.720Z,9.83
2018-06-10T20:12:38.081Z,10.80
2018-06-10T20:15:05.400Z,10.23
2018-06-10T20:17:32.738Z,10.70
2018-06-10T20:20:00.132Z,9.57
2018-06-10T20:22:27.450Z,10.30
2018-06-10T20:24:54.877Z,10.20
2018-06-10T20:27:22.260Z,11.20
2018-06-10T20:29:49.635Z,11.27
2018-06-10T20:32:17.194Z,11.63
2018-06-10T20:34:44.554Z,11.80
2018-06-10T20:37:11.986Z,11.07
2018-06-10T20:39:39.309Z,10.67
2018-06-10T20:42:06.670Z,10.87
2018-06-10T20:44:33.986Z,11.70
2018-06-10T20:47:01.360Z,11.90
2018-06-10T20:49:28.717Z,12.10
2018-06-10T20:51:56.217Z,12.73
2018-06-10T20:54:24.569Z,12.37
2018-06-10T20:56:51.938Z,11.33
2018-06-10T20:59:19.266Z,12.63
2018-06-10T21:01:46.618Z,13.03
2018-06-10T21:04:13.981Z,12.30
2018-06-10T21:06:41.405Z,13.63
2018-06-10T21:09:08.779Z,12.90
2018-06-10T21:11:36.118Z,12.60
2018-06-10T21:14:03.497Z,13.67
2018-06-10T21:16:30.971Z,13.23
2018-06-10T21:18:58.407Z,11.90
2018-06-10T21:21:25.761Z,12.30
2018-06-10T21:23:53.079Z,12.50
2018-06-10T21:26:20.469Z,14.03
2018-06-10T21:28:47.802Z,13.03
2018-06-10T21:31:15.165Z,13.50
2018-06-10T21:33:42.585Z,13.87
2018-06-10T21:36:09.937Z,14.10
2018-06-10T21:38:37.266Z,13.77
2018-06-10T21:41:04.650Z,14.93
2018-06-10T21:43:32.032Z,13.23
2018-06-10T21:45:59.356Z,14.80
2018-06-10T21:48:26.845Z,14.60
2018-06-10T21:50:54.247Z,15.20
2018-06-10T21:53:21.549Z,16.27
2018-06-10T21:55:48.904Z,14.23
2018-06-10T21:58:16.265Z,15.53
2018-06-10T22:00:44.329Z,16.13
2018-06-10T22:04:15.125Z,15.23
2018-06-10T22:06:42.481Z,16.00
2018-06-10T22:09:09.814Z,15.70
2018-06-10T22:11:37.197Z,15.13
2018-06-10T22:14:04.522Z,15.90
2018-06-10T22:16:32.066Z,17.37
2018-06-10T22:18:59.993Z,15.97
2018-06-10T22:21:27.324Z,15.10
2018-06-10T22:23:54.665Z,16.90
2018-06-10T22:26:22.097Z,16.37
2018-06-10T22:28:49.448Z,18.47
2018-06-10T22:31:16.913Z,18.17
2018-06-10T22:33:44.329Z,17.97
2018-06-10T22:36:11.820Z,18.07
2018-06-10T22:38:39.321Z,16.80
2018-06-10T22:41:06.787Z,16.23
2018-06-10T22:43:34.221Z,17.90
2018-06-10T22:46:01.702Z,18.70
2018-06-10T22:48:29.162Z,18.97
2018-06-10T22:50:56.626Z,19.20
2018-06-10T22:55:32.482Z,17.50
2018-06-10T22:57:59.922Z,17.80
2018-06-10T23:03:58.236Z,19.33
2018-06-10T23:06:25.700Z,19.57
2018-06-10T23:08:53.262Z,20.13
2018-06-10T23:11:20.784Z,19.00
2018-06-10T23:13:48.265Z,17.60
2018-06-10T23:16:15.682Z,19.70
2018-06-10T23:18:43.087Z,20.27
2018-06-10T23:21:10.491Z,20.83
2018-06-10T23:23:38.001Z,20.80
2018-06-10T23:26:05.439Z,21.17
2018-06-10T23:28:32.849Z,20.53
2018-06-10T23:31:00.296Z,20.03
2018-06-10T23:33:27.710Z,20.67
2018-06-10T23:35:55.137Z,21.83
2018-06-10T23:38:22.583Z,23.07
2018-06-10T23:40:50.016Z,22.43
2018-06-10T23:43:17.500Z,21.70
2018-06-10T23:45:44.950Z,21.10
2018-06-10T23:48:12.379Z,21.77
2018-06-10T23:50:39.819Z,21.40
2018-06-10T23:53:07.215Z,20.73
2018-06-10T23:55:34.711Z,19.80
2018-06-10T23:58:02.178Z,19.17
