createdAt,value
2018-10-17T00:00:54.858Z,0.00
2018-10-17T00:01:55.070Z,0.00
2018-10-17T00:02:55.293Z,0.00
2018-10-17T00:03:55.521Z,0.00
2018-10-17T00:04:55.755Z,0.00
2018-10-17T00:05:55.974Z,0.00
2018-10-17T00:06:56.246Z,0.00
2018-10-17T00:07:56.424Z,0.00
2018-10-17T00:08:56.647Z,0.00
2018-10-17T00:09:56.872Z,0.00
2018-10-17T00:10:57.108Z,0.00
2018-10-17T00:11:57.321Z,0.00
2018-10-17T00:12:57.554Z,0.00
2018-10-17T00:13:57.770Z,0.00
2018-10-17T00:14:58.000Z,0.00
2018-10-17T00:15:58.227Z,0.00
2018-10-17T00:16:58.499Z,0.00
2018-10-17T00:17:58.675Z,0.00
2018-10-17T00:18:58.916Z,0.00
2018-10-17T00:19:59.125Z,0.00
2018-10-17T00:20:59.356Z,0.00
2018-10-17T00:21:59.575Z,0.00
2018-10-17T00:22:59.857Z,0.00
2018-10-17T00:24:00.037Z,0.00
2018-10-17T00:25:00.275Z,0.00
2018-10-17T00:26:00.477Z,0.00
2018-10-17T00:27:00.705Z,0.00
2018-10-17T00:28:00.928Z,0.00
2018-10-17T00:29:01.170Z,0.00
2018-10-17T00:30:01.385Z,0.00
2018-10-17T00:31:01.636Z,0.00
2018-10-17T00:32:01.831Z,0.00
2018-10-17T00:33:02.057Z,0.00
2018-10-17T00:34:02.286Z,0.00
2018-10-17T00:35:02.553Z,0.00
2018-10-17T00:36:02.735Z,0.00
2018-10-17T00:37:03.036Z,0.00
2018-10-17T00:38:03.189Z,0.00
2018-10-17T00:39:03.415Z,0.00
2018-10-17T00:40:03.641Z,0.00
2018-10-17T00:41:03.937Z,0.00
2018-10-17T00:42:04.094Z,0.00
2018-10-17T00:43:04.338Z,0.00
2018-10-17T00:44:04.547Z,0.00
2018-10-17T00:45:04.768Z,0.00
2018-10-17T00:46:04.995Z,0.00
2018-10-17T00:47:05.263Z,0.00
2018-10-17T00:48:05.444Z,0.00
2018-10-17T00:49:05.713Z,0.00
2018-10-17T00:50:05.898Z,0.00
2018-10-17T00:51:06.123Z,0.00
2018-10-17T00:52:06.347Z,0.00
2018-10-17T00:53:06.663Z,0.00
2018-10-17T00:54:06.803Z,0.00
2018-10-17T00:55:07.082Z,0.00
2018-10-17T00:56:07.250Z,0.00
2018-10-17T00:57:07.478Z,0.00
2018-10-17T00:58:07.703Z,0.00
2018-10-17T00:59:07.961Z,0.00
2018-10-17T01:00:08.153Z,0.00
2018-10-17T01:01:08.445Z,0.00
2018-10-17T01:02:08.626Z,0.00
2018-10-17T01:03:08.829Z,0.00
2018-10-17T01:04:09.056Z,0.00
2018-10-17T01:05:09.318Z,0.00
2018-10-17T01:06:09.494Z,0.00
2018-10-17T01:07:09.784Z,0.00
2018-10-17T01:08:09.949Z,0.00
2018-10-17T01:09:10.172Z,0.00
2018-10-17T01:10:10.398Z,0.00
2018-10-17T01:11:10.629Z,0.00
2018-10-17T01:12:10.851Z,0.00
2018-10-17T01:13:11.166Z,0.00
2018-10-17T01:14:11.300Z,0.00
2018-10-17T01:15:11.526Z,0.00
2018-10-17T01:16:11.751Z,0.00
2018-10-17T01:17:12.070Z,0.00
2018-10-17T01:18:12.203Z,0.00
2018-10-17T01:19:12.482Z,0.00
2018-10-17T01:20:12.657Z,0.00
2018-10-17T01:21:12.883Z,0.00
2018-10-17T01:22:13.116Z,0.00
2018-10-17T01:23:13.355Z,0.00
2018-10-17T01:24:13.558Z,0.00
2018-10-17T01:25:13.816Z,0.00
2018-10-17T01:26:14.010Z,0.00
2018-10-17T01:27:14.244Z,0.00
2018-10-17T01:28:14.460Z,0.00
2018-10-17T01:29:14.801Z,0.00
2018-10-17T01:30:14.911Z,0.00
2018-10-17T01:31:15.221Z,0.00
2018-10-17T01:32:15.365Z,0.00
2018-10-17T01:33:15.587Z,0.00
2018-10-17T01:34:15.814Z,0.00
2018-10-17T01:35:16.039Z,0.00
2018-10-17T01:36:16.278Z,0.00
2018-10-17T01:37:16.570Z,0.00
2018-10-17T01:38:16.729Z,0.00
2018-10-17T01:39:16.957Z,0.00
2018-10-17T01:40:17.196Z,0.00
2018-10-17T01:41:17.476Z,0.00
2018-10-17T01:42:17.636Z,0.00
2018-10-17T01:43:17.912Z,0.00
2018-10-17T01:44:18.090Z,0.00
2018-10-17T01:45:18.316Z,0.00
2018-10-17T01:46:18.544Z,0.00
2018-10-17T01:47:18.766Z,0.00
2018-10-17T01:48:18.991Z,0.00
2018-10-17T01:49:19.217Z,0.00
2018-10-17T01:50:19.445Z,0.00
2018-10-17T01:51:19.668Z,0.00
2018-10-17T01:52:19.894Z,0.00
2018-10-17T01:53:20.120Z,0.00
2018-10-17T01:54:20.343Z,0.00
2018-10-17T01:55:20.572Z,0.00
2018-10-17T01:56:20.796Z,0.00
2018-10-17T01:57:21.024Z,0.00
2018-10-17T01:58:21.250Z,0.00
2018-10-17T01:59:21.477Z,0.00
2018-10-17T02:00:21.701Z,0.00
2018-10-17T02:01:21.927Z,0.00
2018-10-17T02:02:22.155Z,0.00
2018-10-17T02:03:22.382Z,0.00
2018-10-17T02:04:22.604Z,0.00
2018-10-17T02:05:22.831Z,0.00
2018-10-17T02:06:23.062Z,0.00
2018-10-17T02:07:23.285Z,0.00
2018-10-17T02:08:23.510Z,0.00
2018-10-17T02:09:23.733Z,0.00
2018-10-17T02:10:23.962Z,0.00
2018-10-17T02:11:24.188Z,0.00
2018-10-17T02:12:24.412Z,0.00
2018-10-17T02:13:24.636Z,0.00
2018-10-17T02:14:24.863Z,0.00
2018-10-17T02:15:25.091Z,0.00
2018-10-17T02:16:25.323Z,0.00
2018-10-17T02:17:25.543Z,0.00
2018-10-17T02:18:25.767Z,0.00
2018-10-17T02:19:25.992Z,0.00
2018-10-17T02:20:26.221Z,0.00
2018-10-17T02:21:26.444Z,0.00
2018-10-17T02:22:26.667Z,0.00
2018-10-17T02:23:26.893Z,0.00
2018-10-17T02:24:27.119Z,0.00
2018-10-17T02:25:27.348Z,0.00
2018-10-17T02:26:27.571Z,0.00
2018-10-17T02:27:27.799Z,0.00
2018-10-17T02:28:28.020Z,0.00
2018-10-17T02:29:28.251Z,0.00
2018-10-17T02:30:28.476Z,0.00
2018-10-17T02:31:28.702Z,0.00
2018-10-17T02:32:28.928Z,0.00
2018-10-17T02:33:29.154Z,0.00
2018-10-17T02:34:29.380Z,0.00
2018-10-17T02:35:29.602Z,0.00
2018-10-17T02:36:29.828Z,0.00
2018-10-17T02:37:30.054Z,0.00
2018-10-17T02:38:30.281Z,0.00
2018-10-17T02:39:30.560Z,0.00
2018-10-17T02:40:30.736Z,0.00
2018-10-17T02:41:30.966Z,0.00
2018-10-17T02:42:31.186Z,0.00
2018-10-17T02:43:31.411Z,0.00
2018-10-17T02:44:31.639Z,0.00
2018-10-17T02:45:31.863Z,0.00
2018-10-17T02:46:32.090Z,0.00
2018-10-17T02:47:32.317Z,0.00
2018-10-17T02:48:32.542Z,0.00
2018-10-17T02:49:32.769Z,0.00
2018-10-17T02:50:32.997Z,0.00
2018-10-17T02:51:33.225Z,0.00
2018-10-17T02:52:33.448Z,0.00
2018-10-17T02:53:33.675Z,0.00
2018-10-17T02:54:33.899Z,0.00
2018-10-17T02:55:34.127Z,0.00
2018-10-17T02:56:34.350Z,0.00
2018-10-17T02:57:34.580Z,0.00
2018-10-17T02:58:34.802Z,0.00
2018-10-17T02:59:35.030Z,0.00
2018-10-17T03:00:35.256Z,0.00
2018-10-17T03:01:35.486Z,0.00
2018-10-17T03:02:35.706Z,0.00
2018-10-17T03:03:35.949Z,0.00
2018-10-17T03:04:36.175Z,0.00
2018-10-17T03:05:36.403Z,0.00
2018-10-17T03:06:36.628Z,0.00
2018-10-17T03:07:36.854Z,0.00
2018-10-17T03:08:37.082Z,0.00
2018-10-17T03:09:37.306Z,0.00
2018-10-17T03:10:37.531Z,0.00
2018-10-17T03:11:37.755Z,0.00
2018-10-17T03:12:37.986Z,0.00
2018-10-17T03:13:38.207Z,0.00
2018-10-17T03:14:38.431Z,0.00
2018-10-17T03:15:38.662Z,0.00
2018-10-17T03:16:38.886Z,0.00
2018-10-17T03:17:39.111Z,0.00
2018-10-17T03:18:39.338Z,0.00
2018-10-17T03:19:39.561Z,0.00
2018-10-17T03:20:39.786Z,0.00
2018-10-17T03:21:40.013Z,0.00
2018-10-17T03:22:40.240Z,0.00
2018-10-17T03:23:40.467Z,0.00
2018-10-17T03:24:40.693Z,0.00
2018-10-17T03:25:40.941Z,0.00
2018-10-17T03:26:41.145Z,0.00
2018-10-17T03:27:41.411Z,0.00
2018-10-17T03:28:41.597Z,0.00
2018-10-17T03:29:41.824Z,0.00
2018-10-17T03:30:42.052Z,0.00
2018-10-17T03:31:42.280Z,0.00
2018-10-17T03:32:42.579Z,0.00
2018-10-17T03:33:42.731Z,0.00
2018-10-17T03:34:42.955Z,0.00
2018-10-17T03:35:43.215Z,0.00
2018-10-17T03:36:43.406Z,0.00
2018-10-17T03:37:43.634Z,0.00
2018-10-17T03:38:43.859Z,0.00
2018-10-17T03:39:44.085Z,0.00
2018-10-17T03:40:44.312Z,0.00
2018-10-17T03:41:44.537Z,0.00
2018-10-17T03:42:44.763Z,0.00
2018-10-17T03:43:44.990Z,0.00
2018-10-17T03:44:45.216Z,0.00
2018-10-17T03:45:45.442Z,0.00
2018-10-17T03:46:45.668Z,0.00
2018-10-17T03:47:45.895Z,0.00
2018-10-17T03:48:46.120Z,0.00
2018-10-17T03:49:46.406Z,0.00
2018-10-17T03:50:46.570Z,0.00
2018-10-17T03:51:46.799Z,0.00
2018-10-17T03:52:47.027Z,0.00
2018-10-17T03:53:47.254Z,0.00
2018-10-17T03:54:47.484Z,0.00
2018-10-17T03:55:47.707Z,0.00
2018-10-17T03:56:47.936Z,0.00
2018-10-17T03:57:48.158Z,0.00
2018-10-17T03:58:48.382Z,0.00
2018-10-17T03:59:48.714Z,0.00
2018-10-17T04:00:48.839Z,0.00
2018-10-17T04:01:49.064Z,0.00
2018-10-17T04:02:49.298Z,0.00
2018-10-17T04:03:49.523Z,0.00
2018-10-17T04:04:49.746Z,0.00
2018-10-17T04:05:49.969Z,0.00
2018-10-17T04:06:50.198Z,0.00
2018-10-17T04:07:50.424Z,0.00
2018-10-17T04:08:50.649Z,0.00
2018-10-17T04:09:50.876Z,0.00
2018-10-17T04:10:51.102Z,0.00
2018-10-17T04:11:51.327Z,0.00
2018-10-17T04:12:51.606Z,0.00
2018-10-17T04:13:51.783Z,0.00
2018-10-17T04:14:52.008Z,0.00
2018-10-17T04:15:52.235Z,0.00
2018-10-17T04:16:52.517Z,0.00
2018-10-17T04:17:52.684Z,0.00
2018-10-17T04:18:52.960Z,0.00
2018-10-17T04:19:53.137Z,0.00
2018-10-17T04:20:53.365Z,0.00
2018-10-17T04:21:53.591Z,0.00
2018-10-17T04:22:53.855Z,0.00
2018-10-17T04:23:54.041Z,0.00
2018-10-17T04:24:54.310Z,0.00
2018-10-17T04:25:54.490Z,0.00
2018-10-17T04:26:54.718Z,0.00
2018-10-17T04:27:54.941Z,0.00
2018-10-17T04:28:55.196Z,0.00
2018-10-17T04:29:55.394Z,0.00
2018-10-17T04:30:55.661Z,0.00
2018-10-17T04:31:55.848Z,0.00
2018-10-17T04:32:56.074Z,0.00
2018-10-17T04:33:56.298Z,0.00
2018-10-17T04:34:56.555Z,0.00
2018-10-17T04:35:56.787Z,0.00
2018-10-17T04:36:57.023Z,0.00
2018-10-17T04:37:57.221Z,0.00
2018-10-17T04:38:57.434Z,0.00
2018-10-17T04:39:57.661Z,0.00
2018-10-17T04:40:57.932Z,0.00
2018-10-17T04:41:58.115Z,0.00
2018-10-17T04:42:58.358Z,0.00
2018-10-17T04:43:58.569Z,0.00
2018-10-17T04:44:58.795Z,0.00
2018-10-17T04:45:59.022Z,0.00
2018-10-17T04:46:59.262Z,0.00
2018-10-17T04:47:59.474Z,0.00
2018-10-17T04:48:59.736Z,0.00
2018-10-17T04:49:59.927Z,0.00
2018-10-17T04:51:00.154Z,0.00
2018-10-17T04:52:00.383Z,0.00
2018-10-17T04:53:00.631Z,0.00
2018-10-17T04:54:00.850Z,0.00
2018-10-17T04:55:01.152Z,0.00
2018-10-17T04:56:01.305Z,0.00
2018-10-17T04:57:01.530Z,0.00
2018-10-17T04:58:01.757Z,0.00
2018-10-17T04:59:02.059Z,0.00
2018-10-17T05:00:02.216Z,0.00
2018-10-17T05:01:02.475Z,0.00
2018-10-17T05:02:02.662Z,0.00
2018-10-17T05:03:02.891Z,0.00
2018-10-17T05:04:03.117Z,0.00
2018-10-17T05:05:03.437Z,0.00
2018-10-17T05:06:03.569Z,0.00
2018-10-17T05:07:03.812Z,0.00
2018-10-17T05:08:04.021Z,0.00
2018-10-17T05:09:04.252Z,0.00
2018-10-17T05:10:04.476Z,0.00
2018-10-17T05:11:04.768Z,0.00
2018-10-17T05:12:04.929Z,0.00
2018-10-17T05:13:05.193Z,0.00
2018-10-17T05:14:05.381Z,0.00
2018-10-17T05:15:05.621Z,0.00
2018-10-17T05:16:05.835Z,0.00
2018-10-17T05:17:06.068Z,0.00
2018-10-17T05:18:06.285Z,0.00
2018-10-17T05:19:06.537Z,0.00
2018-10-17T05:20:06.737Z,0.00
2018-10-17T05:21:06.972Z,0.00
2018-10-17T05:22:07.192Z,0.00
2018-10-17T05:23:10.476Z,0.00
2018-10-17T05:24:07.618Z,0.00
2018-10-17T05:25:07.928Z,0.00
2018-10-17T05:26:08.072Z,0.00
2018-10-17T05:27:08.302Z,0.00
2018-10-17T05:28:08.527Z,0.00
2018-10-17T05:29:08.813Z,0.00
2018-10-17T05:30:08.976Z,0.00
2018-10-17T05:31:09.236Z,0.00
2018-10-17T05:32:09.428Z,0.00
2018-10-17T05:33:09.656Z,0.00
2018-10-17T05:34:09.882Z,0.00
2018-10-17T05:35:10.131Z,0.00
2018-10-17T05:36:10.334Z,0.00
2018-10-17T05:37:10.696Z,0.00
2018-10-17T05:38:10.827Z,0.00
2018-10-17T05:39:11.010Z,0.00
2018-10-17T05:40:11.239Z,0.00
2018-10-17T05:41:11.542Z,0.00
2018-10-17T05:42:11.690Z,0.00
2018-10-17T05:43:12.103Z,0.00
2018-10-17T05:44:12.190Z,0.00
2018-10-17T05:45:12.367Z,0.00
2018-10-17T05:46:12.599Z,0.00
2018-10-17T05:47:12.900Z,0.00
2018-10-17T05:48:13.049Z,5.63
2018-10-17T05:49:13.327Z,5.63
2018-10-17T05:50:13.505Z,5.63
2018-10-17T05:51:13.727Z,5.63
2018-10-17T05:52:13.953Z,5.63
2018-10-17T05:53:14.228Z,5.63
2018-10-17T05:54:14.407Z,5.63
2018-10-17T05:55:14.714Z,5.63
2018-10-17T05:56:14.861Z,11.25
2018-10-17T05:57:15.086Z,11.25
2018-10-17T05:58:15.311Z,11.25
2018-10-17T05:59:15.557Z,11.25
2018-10-17T06:00:15.765Z,11.25
2018-10-17T06:01:16.051Z,11.25
2018-10-17T06:02:16.315Z,11.25
2018-10-17T06:03:16.444Z,11.25
2018-10-17T06:04:16.670Z,16.88
2018-10-17T06:05:16.914Z,16.88
2018-10-17T06:06:17.120Z,16.88
2018-10-17T06:07:17.346Z,16.88
2018-10-17T06:08:17.571Z,16.88
2018-10-17T06:09:17.800Z,16.88
2018-10-17T06:10:18.125Z,22.50
2018-10-17T06:11:18.251Z,22.50
2018-10-17T06:12:18.503Z,22.50
2018-10-17T06:13:18.706Z,22.50
2018-10-17T06:14:18.929Z,22.50
2018-10-17T06:15:19.157Z,22.50
2018-10-17T06:16:19.387Z,28.13
2018-10-17T06:17:19.753Z,28.13
2018-10-17T06:18:19.843Z,28.13
2018-10-17T06:19:20.066Z,28.13
2018-10-17T06:20:20.290Z,33.75
2018-10-17T06:21:20.515Z,33.75
2018-10-17T06:22:20.744Z,33.75
2018-10-17T06:23:20.971Z,33.75
2018-10-17T06:24:21.196Z,39.38
2018-10-17T06:25:21.424Z,39.38
2018-10-17T06:26:21.648Z,39.38
2018-10-17T06:27:21.875Z,45.00
2018-10-17T06:28:22.164Z,45.00
2018-10-17T06:29:22.326Z,45.00
2018-10-17T06:30:22.555Z,45.00
2018-10-17T06:31:22.780Z,45.00
2018-10-17T06:32:23.007Z,50.63
2018-10-17T06:33:23.262Z,50.63
2018-10-17T06:34:23.512Z,50.63
2018-10-17T06:35:23.677Z,50.63
2018-10-17T06:36:23.903Z,56.25
2018-10-17T06:37:24.129Z,56.25
2018-10-17T06:38:24.356Z,61.88
2018-10-17T06:39:24.581Z,61.88
2018-10-17T06:40:24.808Z,61.88
2018-10-17T06:41:25.036Z,61.88
2018-10-17T06:42:25.260Z,67.50
2018-10-17T06:43:25.551Z,67.50
2018-10-17T06:44:25.714Z,67.50
2018-10-17T06:45:25.943Z,73.13
2018-10-17T06:46:26.168Z,73.13
2018-10-17T06:47:26.393Z,78.75
2018-10-17T06:48:26.620Z,78.75
2018-10-17T06:49:26.846Z,84.38
2018-10-17T06:50:27.073Z,84.38
2018-10-17T06:51:27.299Z,84.38
2018-10-17T06:52:27.523Z,90.00
2018-10-17T06:53:27.752Z,90.00
2018-10-17T06:54:28.024Z,90.00
2018-10-17T06:55:28.208Z,90.00
2018-10-17T06:56:28.434Z,90.00
2018-10-17T06:57:28.659Z,90.00
2018-10-17T06:58:28.887Z,90.00
2018-10-17T06:59:29.112Z,95.63
2018-10-17T07:00:29.341Z,95.63
2018-10-17T07:01:29.569Z,95.63
2018-10-17T07:02:29.794Z,101.25
2018-10-17T07:03:30.023Z,101.25
2018-10-17T07:04:30.247Z,101.25
2018-10-17T07:05:30.480Z,106.88
2018-10-17T07:06:30.703Z,112.50
2018-10-17T07:07:30.932Z,112.50
2018-10-17T07:08:31.245Z,118.13
2018-10-17T07:09:31.383Z,118.13
2018-10-17T07:10:31.608Z,118.13
2018-10-17T07:11:31.834Z,123.75
2018-10-17T07:12:32.059Z,123.75
2018-10-17T07:13:32.287Z,129.38
2018-10-17T07:14:32.511Z,129.38
2018-10-17T07:15:32.879Z,129.38
2018-10-17T07:16:32.969Z,129.38
2018-10-17T07:17:33.201Z,129.38
2018-10-17T07:18:33.423Z,135.00
2018-10-17T07:19:33.649Z,135.00
2018-10-17T07:20:33.888Z,140.63
2018-10-17T07:21:34.099Z,146.25
2018-10-17T07:22:34.326Z,146.25
2018-10-17T07:23:34.551Z,151.88
2018-10-17T07:24:34.776Z,151.88
2018-10-17T07:25:35.004Z,151.88
2018-10-17T07:26:35.233Z,157.50
2018-10-17T07:27:35.459Z,157.50
2018-10-17T07:28:35.772Z,157.50
2018-10-17T07:29:36.024Z,151.88
2018-10-17T07:30:36.139Z,151.88
2018-10-17T07:31:36.367Z,146.25
2018-10-17T07:32:36.592Z,146.25
2018-10-17T07:33:36.820Z,151.88
2018-10-17T07:34:37.047Z,151.88
2018-10-17T07:35:37.301Z,151.88
2018-10-17T07:36:37.499Z,151.88
2018-10-17T07:37:37.727Z,157.50
2018-10-17T07:38:37.957Z,157.50
2018-10-17T07:39:38.178Z,163.13
2018-10-17T07:40:38.406Z,168.75
2018-10-17T07:41:38.633Z,168.75
2018-10-17T07:42:38.865Z,163.13
2018-10-17T07:43:39.090Z,168.75
2018-10-17T07:44:39.316Z,168.75
2018-10-17T07:45:39.590Z,168.75
2018-10-17T07:46:39.774Z,168.75
2018-10-17T07:47:39.999Z,174.38
2018-10-17T07:48:40.226Z,180.00
2018-10-17T07:49:40.455Z,180.00
2018-10-17T07:50:40.682Z,185.63
2018-10-17T07:51:40.909Z,191.25
2018-10-17T07:52:41.137Z,191.25
2018-10-17T07:53:41.368Z,196.88
2018-10-17T07:54:41.589Z,202.50
2018-10-17T07:55:41.816Z,208.13
2018-10-17T07:56:42.047Z,213.75
2018-10-17T07:57:42.273Z,213.75
2018-10-17T07:58:42.500Z,219.38
2018-10-17T07:59:42.776Z,225.00
2018-10-17T08:00:42.949Z,230.63
2018-10-17T08:01:43.180Z,236.25
2018-10-17T08:02:43.411Z,241.88
2018-10-17T08:03:43.633Z,247.50
2018-10-17T08:04:43.858Z,247.50
2018-10-17T08:05:44.089Z,247.50
2018-10-17T08:06:44.362Z,247.50
2018-10-17T08:07:44.546Z,253.13
2018-10-17T08:08:44.775Z,247.50
2018-10-17T08:09:45.000Z,247.50
2018-10-17T08:10:45.227Z,247.50
2018-10-17T08:11:45.457Z,247.50
2018-10-17T08:12:45.687Z,247.50
2018-10-17T08:13:45.915Z,247.50
2018-10-17T08:14:46.140Z,253.13
2018-10-17T08:15:46.393Z,258.75
2018-10-17T08:16:46.587Z,264.38
2018-10-17T08:17:46.817Z,275.63
2018-10-17T08:18:47.047Z,281.25
2018-10-17T08:19:47.275Z,292.50
2018-10-17T08:20:47.500Z,292.50
2018-10-17T08:21:47.726Z,298.13
2018-10-17T08:22:47.959Z,303.75
2018-10-17T08:23:48.187Z,303.75
2018-10-17T08:24:48.415Z,309.38
2018-10-17T08:25:48.639Z,315.00
2018-10-17T08:26:48.866Z,315.00
2018-10-17T08:27:49.093Z,315.00
2018-10-17T08:28:49.320Z,315.00
2018-10-17T08:29:49.549Z,315.00
2018-10-17T08:30:49.780Z,320.63
2018-10-17T08:31:50.007Z,320.63
2018-10-17T08:32:50.234Z,326.25
2018-10-17T08:33:50.465Z,326.25
2018-10-17T08:34:50.702Z,326.25
2018-10-17T08:35:51.137Z,326.25
2018-10-17T08:36:51.406Z,320.63
2018-10-17T08:37:51.831Z,320.63
2018-10-17T08:38:51.606Z,326.25
2018-10-17T08:39:51.835Z,326.25
2018-10-17T08:40:52.073Z,331.88
2018-10-17T08:41:52.296Z,343.13
2018-10-17T08:42:52.523Z,337.50
2018-10-17T08:43:52.770Z,343.13
2018-10-17T08:44:53.030Z,348.75
2018-10-17T08:45:53.207Z,360.00
2018-10-17T08:46:53.435Z,360.00
2018-10-17T08:47:53.664Z,365.63
2018-10-17T08:48:53.892Z,365.63
2018-10-17T08:49:54.192Z,365.63
2018-10-17T08:50:54.384Z,365.63
2018-10-17T08:51:54.578Z,365.63
2018-10-17T08:52:54.805Z,360.00
2018-10-17T08:53:55.035Z,348.75
2018-10-17T08:54:55.260Z,343.13
2018-10-17T08:55:55.504Z,331.88
2018-10-17T08:56:55.715Z,326.25
2018-10-17T08:57:56.033Z,315.00
2018-10-17T08:58:56.175Z,309.38
2018-10-17T08:59:56.402Z,303.75
2018-10-17T09:00:56.631Z,298.13
2018-10-17T09:01:56.866Z,298.13
2018-10-17T09:02:57.088Z,309.38
2018-10-17T09:03:57.316Z,315.00
2018-10-17T09:04:57.546Z,320.63
2018-10-17T09:05:57.774Z,326.25
2018-10-17T09:06:57.999Z,331.88
2018-10-17T09:07:58.347Z,331.88
2018-10-17T09:08:58.456Z,331.88
2018-10-17T09:09:58.685Z,337.50
2018-10-17T09:10:58.912Z,348.75
2018-10-17T09:11:59.158Z,348.75
2018-10-17T09:12:59.378Z,343.13
2018-10-17T09:13:59.671Z,337.50
2018-10-17T09:14:59.822Z,337.50
2018-10-17T09:16:00.106Z,337.50
2018-10-17T09:17:00.297Z,348.75
2018-10-17T09:18:00.516Z,348.75
2018-10-17T09:19:00.735Z,343.13
2018-10-17T09:20:01.187Z,343.13
2018-10-17T09:21:01.623Z,343.13
2018-10-17T09:22:01.798Z,343.13
2018-10-17T09:23:01.649Z,354.38
2018-10-17T09:24:01.930Z,354.38
2018-10-17T09:25:02.187Z,348.75
2018-10-17T09:26:02.342Z,348.75
2018-10-17T09:27:02.568Z,343.13
2018-10-17T09:28:02.828Z,337.50
2018-10-17T09:29:03.025Z,343.13
2018-10-17T09:30:03.275Z,343.13
2018-10-17T09:31:03.483Z,343.13
2018-10-17T09:32:03.713Z,343.13
2018-10-17T09:33:03.940Z,343.13
2018-10-17T09:34:04.190Z,348.75
2018-10-17T09:35:04.404Z,348.75
2018-10-17T09:36:04.654Z,343.13
2018-10-17T09:37:04.856Z,343.13
2018-10-17T09:38:05.084Z,343.13
2018-10-17T09:39:05.312Z,343.13
2018-10-17T09:40:05.575Z,354.38
2018-10-17T09:41:05.771Z,348.75
2018-10-17T09:42:06.040Z,343.13
2018-10-17T09:43:06.254Z,348.75
2018-10-17T09:44:06.520Z,360.00
2018-10-17T09:45:06.687Z,360.00
2018-10-17T09:46:06.991Z,337.50
2018-10-17T09:47:07.145Z,303.75
2018-10-17T09:48:07.434Z,309.38
2018-10-17T09:49:07.589Z,303.75
2018-10-17T09:50:07.816Z,303.75
2018-10-17T09:51:08.073Z,303.75
2018-10-17T09:52:08.307Z,298.13
2018-10-17T09:53:08.588Z,298.13
2018-10-17T09:54:08.798Z,298.13
2018-10-17T09:55:08.988Z,298.13
2018-10-17T09:56:09.230Z,298.13
2018-10-17T09:57:09.460Z,298.13
2018-10-17T09:58:09.748Z,298.13
2018-10-17T09:59:09.924Z,298.13
2018-10-17T10:00:10.208Z,298.13
2018-10-17T10:01:10.383Z,298.13
2018-10-17T10:02:10.668Z,298.13
2018-10-17T10:03:10.840Z,292.50
2018-10-17T10:04:11.187Z,292.50
2018-10-17T10:05:11.336Z,292.50
2018-10-17T10:06:11.588Z,292.50
2018-10-17T10:07:11.771Z,292.50
2018-10-17T10:08:12.005Z,292.50
2018-10-17T10:09:12.229Z,292.50
2018-10-17T10:10:12.535Z,292.50
2018-10-17T10:11:12.688Z,292.50
2018-10-17T10:12:13.012Z,292.50
2018-10-17T10:13:13.142Z,292.50
2018-10-17T10:14:13.369Z,292.50
2018-10-17T10:15:13.601Z,292.50
2018-10-17T10:16:13.943Z,292.50
2018-10-17T10:17:14.161Z,292.50
2018-10-17T10:18:14.289Z,292.50
2018-10-17T10:19:14.519Z,292.50
2018-10-17T10:20:14.745Z,292.50
2018-10-17T10:21:14.978Z,292.50
2018-10-17T10:22:15.310Z,292.50
2018-10-17T10:23:15.518Z,292.50
2018-10-17T10:24:15.742Z,292.50
2018-10-17T10:25:15.939Z,292.50
2018-10-17T10:26:16.123Z,292.50
2018-10-17T10:27:16.367Z,292.50
2018-10-17T10:28:16.685Z,292.50
2018-10-17T10:29:16.832Z,292.50
2018-10-17T10:30:17.102Z,292.50
2018-10-17T10:31:17.288Z,292.50
2018-10-17T10:32:17.519Z,292.50
2018-10-17T10:33:17.749Z,292.50
2018-10-17T10:34:18.040Z,292.50
2018-10-17T10:35:18.209Z,292.50
2018-10-17T10:36:18.522Z,292.50
2018-10-17T10:37:18.666Z,292.50
2018-10-17T10:38:18.894Z,292.50
2018-10-17T10:39:19.125Z,292.50
2018-10-17T10:40:19.362Z,292.50
2018-10-17T10:41:19.583Z,292.50
2018-10-17T10:42:19.818Z,292.50
2018-10-17T10:43:20.044Z,292.50
2018-10-17T10:44:20.359Z,292.50
2018-10-17T10:45:20.642Z,292.50
2018-10-17T10:46:20.736Z,292.50
2018-10-17T10:47:20.963Z,292.50
2018-10-17T10:48:21.193Z,292.50
2018-10-17T10:49:21.422Z,292.50
2018-10-17T10:50:21.657Z,292.50
2018-10-17T10:51:21.997Z,292.50
2018-10-17T10:52:22.112Z,292.50
2018-10-17T10:53:22.347Z,292.50
2018-10-17T10:54:22.574Z,292.50
2018-10-17T10:55:22.805Z,292.50
2018-10-17T10:56:23.036Z,292.50
2018-10-17T10:57:23.273Z,286.88
2018-10-17T10:58:23.639Z,286.88
2018-10-17T10:59:23.838Z,286.88
2018-10-17T11:00:23.957Z,286.88
2018-10-17T11:01:24.188Z,286.88
2018-10-17T11:02:24.420Z,286.88
2018-10-17T11:03:24.648Z,286.88
2018-10-17T11:04:24.910Z,286.88
2018-10-17T11:05:25.204Z,292.50
2018-10-17T11:06:25.342Z,286.88
2018-10-17T11:07:25.575Z,286.88
2018-10-17T11:08:25.806Z,292.50
2018-10-17T11:09:26.036Z,286.88
2018-10-17T11:10:26.266Z,286.88
2018-10-17T11:11:26.495Z,286.88
2018-10-17T11:12:26.729Z,286.88
2018-10-17T11:13:26.961Z,286.88
2018-10-17T11:14:27.309Z,286.88
2018-10-17T11:15:27.423Z,286.88
2018-10-17T11:16:27.652Z,286.88
2018-10-17T11:17:27.889Z,286.88
2018-10-17T11:18:28.116Z,292.50
2018-10-17T11:19:28.352Z,292.50
2018-10-17T11:20:28.578Z,292.50
2018-10-17T11:21:28.807Z,292.50
2018-10-17T11:22:29.041Z,292.50
2018-10-17T11:23:29.270Z,292.50
2018-10-17T11:24:29.499Z,292.50
2018-10-17T11:25:29.730Z,292.50
2018-10-17T11:26:29.961Z,292.50
2018-10-17T11:27:30.191Z,292.50
2018-10-17T11:28:30.422Z,292.50
2018-10-17T11:29:30.654Z,292.50
2018-10-17T11:30:30.888Z,292.50
2018-10-17T11:31:31.155Z,292.50
2018-10-17T11:32:31.347Z,292.50
2018-10-17T11:33:31.580Z,292.50
2018-10-17T11:34:31.815Z,292.50
2018-10-17T11:35:32.042Z,292.50
2018-10-17T11:36:32.278Z,292.50
2018-10-17T11:37:32.583Z,292.50
2018-10-17T11:38:32.737Z,292.50
2018-10-17T11:39:32.973Z,292.50
2018-10-17T11:40:33.267Z,286.88
2018-10-17T11:41:33.526Z,286.88
2018-10-17T11:42:33.664Z,286.88
2018-10-17T11:43:33.892Z,286.88
2018-10-17T11:44:34.125Z,286.88
2018-10-17T11:45:34.353Z,292.50
2018-10-17T11:46:34.585Z,292.50
2018-10-17T11:47:34.819Z,298.13
2018-10-17T11:48:35.050Z,298.13
2018-10-17T11:49:35.281Z,298.13
2018-10-17T11:50:35.568Z,298.13
2018-10-17T11:51:35.746Z,298.13
2018-10-17T11:52:35.978Z,303.75
2018-10-17T11:53:36.209Z,303.75
2018-10-17T11:54:36.446Z,303.75
2018-10-17T11:55:36.689Z,303.75
2018-10-17T11:56:36.912Z,309.38
2018-10-17T11:57:37.128Z,315.00
2018-10-17T11:58:37.360Z,315.00
2018-10-17T11:59:37.597Z,315.00
2018-10-17T12:00:37.828Z,320.63
2018-10-17T12:01:38.056Z,309.38
2018-10-17T12:02:38.287Z,309.38
2018-10-17T12:03:38.563Z,298.13
2018-10-17T12:04:38.867Z,309.38
2018-10-17T12:05:39.169Z,298.13
2018-10-17T12:06:39.306Z,292.50
2018-10-17T12:07:39.452Z,281.25
2018-10-17T12:08:39.680Z,292.50
2018-10-17T12:09:39.911Z,292.50
2018-10-17T12:10:40.147Z,286.88
2018-10-17T12:11:40.383Z,281.25
2018-10-17T12:12:40.607Z,275.63
2018-10-17T12:13:40.839Z,281.25
2018-10-17T12:14:41.072Z,281.25
2018-10-17T12:15:41.306Z,275.63
2018-10-17T12:16:41.537Z,275.63
2018-10-17T12:17:41.769Z,270.00
2018-10-17T12:18:41.999Z,275.63
2018-10-17T12:19:42.263Z,264.38
2018-10-17T12:20:42.465Z,258.75
2018-10-17T12:21:42.697Z,264.38
2018-10-17T12:22:42.928Z,258.75
2018-10-17T12:23:43.164Z,253.13
2018-10-17T12:24:43.395Z,241.88
2018-10-17T12:25:43.629Z,247.50
2018-10-17T12:26:43.862Z,247.50
2018-10-17T12:27:44.117Z,264.38
2018-10-17T12:28:44.378Z,270.00
2018-10-17T12:29:44.559Z,281.25
2018-10-17T12:30:44.791Z,281.25
2018-10-17T12:31:45.024Z,281.25
2018-10-17T12:32:45.256Z,281.25
2018-10-17T12:33:45.486Z,286.88
2018-10-17T12:34:45.722Z,281.25
2018-10-17T12:35:45.955Z,281.25
2018-10-17T12:36:46.190Z,270.00
2018-10-17T12:37:46.451Z,275.63
2018-10-17T12:38:46.711Z,275.63
2018-10-17T12:39:46.964Z,270.00
2018-10-17T12:40:47.266Z,264.38
2018-10-17T12:41:47.351Z,270.00
2018-10-17T12:42:47.585Z,253.13
2018-10-17T12:43:47.820Z,253.13
2018-10-17T12:44:48.066Z,253.13
2018-10-17T12:45:48.334Z,253.13
2018-10-17T12:46:48.510Z,253.13
2018-10-17T12:47:48.744Z,247.50
2018-10-17T12:48:48.977Z,247.50
2018-10-17T12:49:49.302Z,241.88
2018-10-17T12:50:49.445Z,247.50
2018-10-17T12:51:49.724Z,247.50
2018-10-17T12:52:50.107Z,253.13
2018-10-17T12:53:50.146Z,253.13
2018-10-17T12:54:50.375Z,253.13
2018-10-17T12:55:50.616Z,253.13