createdAt,value
2018-06-30T00:01:21.817Z,69.50
2018-06-30T00:03:55.063Z,69.60
2018-06-30T00:06:26.273Z,69.60
2018-06-30T00:08:56.639Z,69.70
2018-06-30T00:11:26.287Z,69.80
2018-06-30T00:13:56.410Z,70.70
2018-06-30T00:16:25.819Z,70.00
2018-06-30T00:18:55.261Z,70.00
2018-06-30T00:21:24.681Z,70.10
2018-06-30T00:23:54.073Z,70.30
2018-06-30T00:26:23.475Z,70.30
2018-06-30T00:28:52.827Z,70.50
2018-06-30T00:31:22.274Z,70.60
2018-06-30T00:33:51.631Z,70.70
2018-06-30T00:36:21.040Z,70.80
2018-06-30T00:38:50.596Z,70.90
2018-06-30T00:41:19.970Z,70.90
2018-06-30T00:43:49.432Z,71.00
2018-06-30T00:46:18.826Z,71.20
2018-06-30T00:48:48.198Z,71.10
2018-06-30T00:51:18.212Z,71.20
2018-06-30T00:53:47.569Z,71.20
2018-06-30T00:56:16.891Z,71.40
2018-06-30T01:01:15.282Z,71.50
2018-06-30T01:03:45.923Z,71.60
2018-06-30T01:06:15.448Z,71.60
2018-06-30T01:08:44.950Z,71.50
2018-06-30T01:11:14.428Z,71.50
2018-06-30T01:13:43.847Z,71.50
2018-06-30T01:16:13.196Z,71.60
2018-06-30T01:18:43.321Z,71.50
2018-06-30T01:21:12.712Z,71.60
2018-06-30T01:23:42.190Z,71.50
2018-06-30T01:26:11.703Z,71.60
2018-06-30T01:28:41.180Z,71.60
2018-06-30T01:31:10.565Z,71.60
2018-06-30T01:33:40.016Z,71.70
2018-06-30T01:36:10.241Z,71.70
2018-06-30T01:38:39.735Z,71.80
2018-06-30T01:41:09.183Z,72.00
2018-06-30T01:43:38.541Z,72.10
2018-06-30T01:46:07.839Z,72.10
2018-06-30T01:48:37.283Z,72.20
2018-06-30T01:51:06.853Z,72.40
2018-06-30T01:53:36.322Z,72.40
2018-06-30T01:56:05.725Z,72.50
2018-06-30T01:58:35.147Z,72.50
2018-06-30T02:01:04.485Z,72.50
2018-06-30T02:03:33.904Z,72.50
2018-06-30T02:06:03.411Z,72.30
2018-06-30T02:08:32.776Z,72.30
2018-06-30T02:11:02.186Z,72.10
2018-06-30T02:13:32.322Z,72.20
2018-06-30T02:16:01.688Z,72.10
2018-06-30T02:18:31.016Z,72.10
2018-06-30T02:21:00.441Z,72.20
2018-06-30T02:23:29.968Z,72.10
2018-06-30T02:25:59.314Z,72.20
2018-06-30T02:28:28.649Z,72.20
2018-06-30T02:30:58.046Z,72.20
2018-06-30T02:33:28.925Z,72.20
2018-06-30T02:35:58.242Z,72.10
2018-06-30T02:38:27.644Z,72.10
2018-06-30T02:40:57.557Z,72.00
2018-06-30T02:43:27.410Z,72.00
2018-06-30T02:45:56.962Z,71.90
2018-06-30T02:48:26.237Z,72.00
2018-06-30T02:50:55.697Z,71.90
2018-06-30T02:53:25.036Z,71.80
2018-06-30T02:55:54.431Z,71.80
2018-06-30T02:58:23.976Z,71.90
2018-06-30T03:00:53.368Z,71.90
2018-06-30T03:03:22.712Z,72.00
2018-06-30T03:05:52.807Z,72.10
2018-06-30T03:08:22.217Z,72.00
2018-06-30T03:10:51.621Z,72.10
2018-06-30T03:13:21.044Z,72.10
2018-06-30T03:15:50.527Z,72.10
2018-06-30T03:18:20.030Z,72.10
2018-06-30T03:20:49.892Z,72.10
2018-06-30T03:23:19.287Z,72.10
2018-06-30T03:25:48.774Z,72.00
2018-06-30T03:28:18.181Z,72.00
2018-06-30T03:30:47.590Z,71.90
2018-06-30T03:33:16.926Z,71.90
2018-06-30T03:35:46.344Z,71.90
2018-06-30T03:38:15.711Z,71.70
2018-06-30T03:40:45.080Z,71.90
2018-06-30T03:43:14.534Z,72.10
2018-06-30T03:45:44.025Z,72.10
2018-06-30T03:48:13.366Z,72.20
2018-06-30T03:50:43.458Z,72.30
2018-06-30T03:53:12.816Z,72.40
2018-06-30T03:55:42.256Z,72.40
2018-06-30T03:58:11.634Z,72.40
2018-06-30T04:00:41.060Z,72.20
2018-06-30T04:03:10.763Z,72.10
2018-06-30T04:05:40.142Z,72.10
2018-06-30T04:08:09.518Z,72.20
2018-06-30T04:10:38.875Z,72.20
2018-06-30T04:13:08.239Z,72.30
2018-06-30T04:15:37.706Z,72.30
2018-06-30T04:20:36.219Z,72.40
2018-06-30T04:23:05.742Z,72.40
2018-06-30T04:25:35.254Z,72.50
2018-06-30T04:28:04.855Z,72.60
2018-06-30T04:30:34.259Z,72.60
2018-06-30T04:33:03.607Z,72.70
2018-06-30T04:35:33.187Z,72.70
2018-06-30T04:38:02.646Z,72.70
2018-06-30T04:40:32.049Z,72.80
2018-06-30T04:43:01.379Z,72.90
2018-06-30T04:45:30.695Z,73.00
2018-06-30T04:48:00.461Z,73.10
2018-06-30T04:50:29.851Z,73.20
2018-06-30T04:52:59.417Z,73.40
2018-06-30T04:55:28.860Z,73.50
2018-06-30T04:57:58.335Z,73.70
2018-06-30T05:00:27.757Z,73.90
2018-06-30T05:02:57.164Z,74.00
2018-06-30T05:05:27.076Z,74.30
2018-06-30T05:07:56.474Z,74.30
2018-06-30T05:10:25.918Z,74.60
2018-06-30T05:12:56.669Z,74.70
2018-06-30T05:15:26.196Z,74.90
2018-06-30T05:17:55.698Z,75.00
2018-06-30T05:20:25.261Z,75.10
2018-06-30T05:22:54.974Z,75.10
2018-06-30T05:25:24.402Z,75.30
2018-06-30T05:27:54.638Z,75.40
2018-06-30T06:16:02.514Z,75.50
2018-06-30T06:18:32.740Z,75.50
2018-06-30T06:21:02.242Z,74.40
2018-06-30T06:23:32.360Z,75.40
2018-06-30T06:26:01.824Z,76.10
2018-06-30T06:29:40.030Z,76.40
2018-06-30T06:32:09.908Z,76.40
2018-06-30T06:34:39.506Z,75.90
2018-06-30T06:37:08.921Z,75.80
2018-06-30T06:39:38.388Z,75.60
2018-06-30T06:42:07.892Z,75.30
2018-06-30T06:44:37.461Z,75.00
2018-06-30T06:47:07.104Z,74.80
2018-06-30T06:49:39.105Z,74.50
2018-06-30T06:52:09.227Z,74.10
2018-06-30T06:54:38.673Z,73.80
2018-06-30T06:57:08.088Z,73.40
2018-06-30T07:02:09.239Z,72.50
2018-06-30T07:04:38.671Z,72.20
2018-06-30T07:07:08.733Z,71.90
2018-06-30T07:09:38.315Z,71.40
2018-06-30T07:16:00.734Z,70.50
2018-06-30T07:18:41.258Z,70.10
2018-06-30T07:31:24.820Z,69.80
2018-06-30T07:50:04.106Z,70.30
2018-06-30T07:52:56.023Z,70.40
2018-06-30T07:55:26.199Z,70.10
2018-06-30T07:57:55.687Z,69.90
2018-06-30T08:00:25.927Z,69.40
2018-06-30T08:07:54.894Z,67.70
2018-06-30T08:10:25.067Z,67.20
2018-06-30T08:12:54.679Z,66.90
2018-06-30T08:15:24.803Z,66.60
2018-06-30T08:17:54.852Z,66.40
2018-06-30T08:20:25.157Z,66.10
2018-06-30T08:22:54.751Z,65.90
2018-06-30T08:27:54.285Z,65.40
2018-06-30T08:30:23.902Z,65.00
2018-06-30T08:32:53.349Z,64.50
2018-06-30T08:35:22.854Z,63.60
2018-06-30T08:37:54.039Z,63.00
2018-06-30T08:40:24.512Z,62.50
2018-06-30T08:42:54.877Z,62.00
2018-06-30T08:47:56.192Z,61.00
2018-06-30T08:50:25.700Z,60.60
2018-06-30T08:52:55.150Z,60.40
2018-06-30T08:55:24.998Z,60.10
2018-06-30T08:57:58.564Z,59.80
2018-06-30T09:00:28.170Z,59.50
2018-06-30T09:02:57.584Z,59.30
2018-06-30T09:08:39.900Z,59.10
2018-06-30T09:11:09.340Z,59.20
2018-06-30T09:13:39.010Z,59.00
2018-06-30T09:16:08.488Z,59.00
2018-06-30T09:18:37.802Z,58.90
2018-06-30T09:21:07.306Z,58.80
2018-06-30T09:23:37.294Z,58.60
2018-06-30T09:26:06.779Z,58.50
2018-06-30T09:28:36.173Z,58.20
2018-06-30T09:31:05.695Z,58.00
2018-06-30T09:33:35.111Z,57.60
2018-06-30T09:36:05.202Z,57.30
2018-06-30T09:38:35.035Z,57.20
2018-06-30T09:41:05.503Z,56.80
2018-06-30T09:43:36.379Z,56.40
2018-06-30T09:46:12.992Z,56.00
2018-06-30T09:48:44.425Z,55.50
2018-06-30T09:51:19.059Z,55.00
2018-06-30T09:53:48.757Z,54.50
2018-06-30T09:56:18.357Z,54.10
2018-06-30T09:58:47.833Z,53.80
2018-06-30T10:01:18.009Z,53.40
2018-06-30T10:03:48.784Z,53.00
2018-06-30T10:06:18.221Z,52.90
2018-06-30T10:08:47.647Z,52.70
2018-06-30T10:11:17.165Z,52.50
2018-06-30T10:13:46.815Z,52.10
2018-06-30T10:16:16.216Z,51.70
2018-06-30T10:21:14.787Z,50.60
2018-06-30T10:23:44.220Z,50.00
2018-06-30T10:26:13.884Z,49.70
2018-06-30T10:28:43.382Z,49.40
2018-06-30T10:31:12.904Z,49.10
2018-06-30T10:33:42.412Z,48.90
2018-06-30T10:36:12.601Z,49.30
2018-06-30T10:38:42.018Z,48.40
2018-06-30T10:41:16.003Z,48.10
2018-06-30T10:43:45.531Z,47.70
2018-06-30T10:46:15.086Z,47.50
2018-06-30T10:48:44.628Z,46.90
2018-06-30T10:51:14.364Z,46.30
2018-06-30T10:53:50.311Z,45.80
2018-06-30T10:56:19.659Z,45.70
2018-06-30T10:58:50.911Z,45.40
2018-06-30T11:01:20.453Z,45.50
2018-06-30T11:03:50.449Z,45.50
2018-06-30T11:06:21.038Z,44.90
2018-06-30T11:08:54.821Z,44.20
2018-06-30T11:11:28.500Z,43.80
2018-06-30T11:14:02.492Z,43.50
2018-06-30T11:16:33.948Z,42.90
2018-06-30T11:19:10.402Z,42.60
2018-06-30T11:21:44.472Z,42.30
2018-06-30T11:24:14.473Z,42.00
2018-06-30T11:26:45.842Z,41.40
2018-06-30T11:29:23.947Z,40.70
2018-06-30T11:31:58.218Z,40.50
2018-06-30T11:34:28.590Z,40.20
2018-06-30T11:37:05.006Z,40.00
2018-06-30T11:39:41.743Z,39.30
2018-06-30T11:42:16.620Z,39.10
2018-06-30T11:44:46.504Z,38.80
2018-06-30T11:47:20.586Z,38.50
2018-06-30T11:49:51.691Z,38.00
2018-06-30T11:52:21.173Z,37.40
2018-06-30T11:54:50.971Z,36.70
2018-06-30T11:57:20.349Z,36.30
2018-06-30T11:59:50.272Z,35.60
2018-06-30T12:02:19.920Z,35.20
2018-06-30T12:04:49.351Z,35.00
2018-06-30T12:07:23.452Z,34.90
2018-06-30T12:09:54.612Z,34.80
2018-06-30T12:12:24.626Z,34.70
2018-06-30T12:14:54.082Z,34.40
2018-06-30T12:17:24.943Z,34.00
2018-06-30T12:19:54.409Z,33.80
2018-06-30T12:22:23.871Z,33.50
2018-06-30T12:24:53.272Z,33.40
2018-06-30T12:27:22.817Z,32.30
2018-06-30T12:29:52.199Z,30.60
2018-06-30T12:32:21.995Z,29.10
2018-06-30T12:34:51.413Z,27.90
2018-06-30T12:37:20.943Z,27.10
2018-06-30T12:39:50.437Z,26.40
2018-06-30T12:42:19.965Z,25.80
2018-06-30T12:44:49.431Z,25.80
2018-06-30T12:47:18.864Z,26.40
2018-06-30T12:49:48.358Z,26.90
2018-06-30T12:52:17.948Z,27.30
2018-06-30T12:54:47.499Z,27.60
2018-06-30T12:57:17.007Z,27.70
2018-06-30T12:59:46.464Z,27.60
2018-06-30T13:02:15.828Z,27.70
2018-06-30T13:04:45.314Z,27.90
2018-06-30T13:07:15.406Z,28.30
2018-06-30T13:09:44.762Z,28.50
2018-06-30T13:12:14.234Z,28.50
2018-06-30T13:14:43.594Z,28.40
2018-06-30T13:17:13.068Z,28.40
2018-06-30T13:19:42.467Z,28.50
2018-06-30T13:22:12.231Z,28.60
2018-06-30T13:24:41.640Z,28.90
2018-06-30T13:27:11.055Z,29.10
2018-06-30T13:29:40.462Z,29.90
2018-06-30T13:32:09.824Z,29.50
2018-06-30T13:34:39.219Z,29.40
2018-06-30T13:37:08.865Z,29.00
2018-06-30T13:39:38.596Z,29.10
2018-06-30T13:42:08.097Z,29.20
2018-06-30T13:44:38.731Z,29.00
2018-06-30T13:47:09.217Z,28.90
2018-06-30T13:49:40.002Z,28.90
2018-06-30T13:52:10.364Z,28.90
2018-06-30T13:54:39.856Z,28.80
2018-06-30T13:57:09.387Z,28.90
2018-06-30T13:59:38.916Z,29.00
2018-06-30T14:02:08.547Z,28.90
2018-06-30T14:04:42.579Z,28.80
2018-06-30T14:07:12.243Z,28.70
2018-06-30T14:09:42.515Z,28.40
2018-06-30T14:12:12.683Z,28.20
2018-06-30T14:14:42.160Z,28.00
2018-06-30T14:17:12.305Z,27.90
2018-06-30T14:19:42.330Z,27.90
2018-06-30T14:22:11.703Z,27.70
2018-06-30T14:24:41.672Z,27.30
2018-06-30T14:27:11.090Z,27.10
2018-06-30T14:29:40.496Z,26.90
2018-06-30T14:32:09.943Z,26.70
2018-06-30T14:34:39.441Z,26.20
2018-06-30T14:37:08.995Z,25.80
2018-06-30T14:39:39.141Z,25.30
2018-06-30T14:42:08.953Z,24.70
2018-06-30T14:44:38.356Z,24.30
2018-06-30T14:47:07.783Z,23.80
2018-06-30T14:49:37.781Z,23.30
2018-06-30T14:52:07.335Z,22.80
2018-06-30T14:54:41.270Z,22.50
2018-06-30T14:57:10.699Z,22.30
2018-06-30T14:59:40.121Z,22.20
2018-06-30T15:02:09.652Z,22.30
2018-06-30T15:04:39.171Z,22.50
2018-06-30T15:07:08.747Z,22.60
2018-06-30T15:09:38.431Z,22.70
2018-06-30T15:12:07.830Z,22.70
2018-06-30T15:14:37.397Z,22.50
2018-06-30T15:17:07.035Z,22.30
2018-06-30T15:19:36.502Z,22.00
2018-06-30T15:22:06.024Z,21.90
2018-06-30T15:24:35.528Z,21.80
2018-06-30T15:29:34.070Z,21.60
2018-06-30T15:32:03.605Z,21.40
2018-06-30T15:39:32.231Z,21.20
2018-06-30T15:42:01.642Z,21.00
2018-06-30T15:44:31.377Z,20.80
2018-06-30T15:47:03.463Z,20.70
2018-06-30T15:49:33.762Z,20.60
2018-06-30T15:52:03.858Z,20.60
2018-06-30T15:54:34.035Z,20.60
2018-06-30T15:57:03.534Z,20.60
2018-06-30T15:59:33.504Z,20.70
2018-06-30T16:02:03.900Z,20.60
2018-06-30T16:04:33.948Z,20.50
2018-06-30T16:07:04.137Z,20.50
2018-06-30T16:09:33.813Z,20.70
2018-06-30T16:12:03.223Z,20.70
2018-06-30T16:14:33.109Z,20.70
2018-06-30T16:17:03.307Z,20.80
2018-06-30T16:19:32.805Z,20.90
2018-06-30T16:27:02.839Z,21.40
2018-06-30T16:29:33.964Z,21.50
2018-06-30T16:32:04.315Z,21.60
2018-06-30T16:34:33.795Z,21.70
2018-06-30T16:37:03.281Z,21.80
2018-06-30T16:39:32.722Z,22.00
2018-06-30T16:42:02.133Z,22.10
2018-06-30T16:44:31.557Z,22.30
2018-06-30T16:47:01.531Z,22.40
2018-06-30T16:49:30.892Z,22.60
2018-06-30T16:52:00.322Z,22.80
2018-06-30T16:54:29.716Z,23.00
2018-06-30T16:56:59.243Z,23.20
2018-06-30T16:59:28.879Z,23.30
2018-06-30T17:01:58.381Z,23.50
2018-06-30T17:04:27.895Z,23.80
2018-06-30T17:06:57.416Z,24.00
2018-06-30T17:09:26.872Z,24.20
2018-06-30T17:11:56.224Z,24.30
2018-06-30T17:14:25.738Z,24.50
2018-06-30T17:16:55.158Z,24.60
2018-06-30T17:19:24.576Z,24.90
2018-06-30T17:21:54.024Z,25.10
2018-06-30T17:24:23.448Z,25.20
2018-06-30T17:26:54.156Z,25.30
2018-06-30T17:29:25.252Z,25.40
2018-06-30T17:31:54.940Z,25.50
2018-06-30T17:34:26.614Z,25.40
2018-06-30T17:36:56.613Z,25.50
2018-06-30T17:39:27.500Z,25.50
2018-06-30T17:41:58.080Z,25.50
2018-06-30T17:44:28.100Z,25.50
2018-06-30T17:46:58.367Z,25.90
2018-06-30T17:49:34.559Z,25.50
2018-06-30T17:52:03.990Z,25.60
2018-06-30T17:54:35.081Z,25.60
2018-06-30T17:57:05.036Z,25.70
2018-06-30T17:59:34.891Z,25.80
2018-06-30T18:02:04.887Z,25.90
2018-06-30T18:04:35.953Z,26.10
2018-06-30T18:07:06.505Z,26.30
2018-06-30T18:12:07.111Z,26.60
2018-06-30T18:14:37.014Z,26.70
2018-06-30T18:17:06.987Z,26.90
2018-06-30T18:22:06.149Z,27.70
2018-06-30T18:24:39.132Z,27.90
2018-06-30T18:27:09.980Z,28.20
2018-06-30T18:29:40.165Z,28.40
2018-06-30T18:32:10.650Z,28.70
2018-06-30T18:34:40.445Z,29.10
2018-06-30T18:37:10.056Z,29.30
2018-06-30T18:39:40.416Z,29.60
2018-06-30T18:42:10.950Z,29.90
2018-06-30T18:44:41.061Z,30.10
2018-06-30T18:47:12.445Z,30.40
2018-06-30T18:49:42.514Z,30.80
2018-06-30T18:52:12.862Z,31.00
2018-06-30T18:54:42.614Z,31.40
2018-06-30T18:57:13.222Z,31.80
2018-06-30T18:59:42.968Z,32.10
2018-06-30T19:02:13.326Z,32.50
2018-06-30T19:04:43.292Z,32.70
2018-06-30T19:07:13.893Z,32.90
2018-06-30T19:09:46.153Z,33.30
2018-06-30T19:12:19.291Z,33.80
2018-06-30T19:14:54.075Z,34.20
2018-06-30T19:17:27.465Z,34.60
2018-06-30T19:20:38.463Z,34.80
2018-06-30T19:23:09.530Z,35.20
2018-06-30T19:25:42.285Z,35.30
2018-06-30T19:28:18.635Z,35.90
2018-06-30T19:30:51.203Z,36.50
2018-06-30T19:33:27.309Z,36.80
2018-06-30T19:35:58.130Z,36.90
2018-06-30T19:38:28.946Z,37.10
2018-06-30T19:41:00.615Z,37.40
2018-06-30T19:43:32.758Z,37.90
2018-06-30T19:46:04.041Z,38.50
2018-06-30T19:48:38.195Z,39.00
2018-06-30T19:51:15.538Z,39.30
2018-06-30T19:53:53.349Z,39.60
2018-06-30T20:06:03.286Z,39.80
2018-06-30T20:08:32.697Z,37.80
2018-06-30T20:11:02.882Z,38.70
2018-06-30T20:13:32.898Z,39.30
2018-06-30T20:16:02.552Z,40.00
2018-06-30T20:18:32.040Z,40.80
2018-06-30T20:21:02.158Z,41.50
2018-06-30T20:23:31.706Z,42.00
2018-06-30T20:26:01.271Z,42.60
2018-06-30T20:28:30.981Z,42.90
2018-06-30T20:31:00.521Z,43.20
2018-06-30T20:35:59.047Z,43.80
2018-06-30T20:38:28.561Z,44.10
2018-06-30T20:40:58.092Z,44.40
2018-06-30T20:43:27.642Z,44.70
2018-06-30T20:48:26.053Z,45.30
2018-06-30T20:50:55.648Z,45.50
2018-06-30T20:53:25.161Z,45.80
2018-06-30T20:55:54.595Z,45.90
2018-06-30T20:58:24.777Z,46.00
2018-06-30T21:00:54.200Z,46.00
2018-06-30T21:03:24.555Z,46.20
2018-06-30T21:05:54.032Z,46.50
2018-06-30T21:08:23.426Z,46.70
2018-06-30T21:10:53.001Z,47.00
2018-06-30T21:13:22.505Z,47.10
2018-06-30T21:15:52.091Z,48.00
2018-06-30T21:18:22.249Z,48.20
2018-06-30T21:20:52.517Z,47.80
2018-06-30T21:23:26.594Z,48.10
2018-06-30T21:25:56.163Z,48.20
2018-06-30T21:28:25.632Z,48.20
2018-06-30T21:30:55.134Z,48.40
2018-06-30T21:33:24.574Z,48.70
2018-06-30T21:35:54.019Z,48.80
2018-06-30T21:38:23.598Z,49.00
2018-06-30T21:40:53.056Z,49.20
2018-06-30T21:43:22.575Z,49.40
2018-06-30T21:45:52.624Z,49.70
2018-06-30T21:53:21.228Z,50.00
2018-06-30T21:55:50.711Z,50.40
2018-06-30T21:58:20.251Z,50.60
2018-06-30T22:00:54.807Z,50.70
2018-06-30T22:03:25.475Z,50.80
2018-06-30T22:05:56.146Z,50.90
2018-06-30T22:08:25.594Z,50.80
2018-06-30T22:10:55.304Z,50.50
2018-06-30T22:13:24.669Z,50.30
2018-06-30T22:15:54.234Z,50.20
2018-06-30T22:18:24.544Z,50.00
2018-06-30T22:20:54.571Z,49.90
2018-06-30T22:23:24.003Z,49.80
2018-06-30T22:25:53.422Z,49.70
2018-06-30T22:28:22.914Z,49.80
2018-06-30T22:30:52.410Z,49.90
2018-06-30T22:33:21.920Z,50.10
2018-06-30T22:35:51.357Z,50.30
2018-06-30T22:38:20.894Z,50.40
2018-06-30T22:40:50.324Z,50.60
2018-06-30T22:43:20.548Z,50.80
2018-06-30T22:45:50.058Z,50.90
2018-06-30T22:48:20.554Z,50.90
2018-06-30T22:50:49.958Z,50.90
2018-06-30T22:53:19.356Z,50.90
2018-06-30T22:55:48.905Z,51.00
2018-06-30T22:58:19.404Z,51.10
2018-06-30T23:00:48.857Z,51.00
2018-06-30T23:08:16.426Z,51.50
2018-06-30T23:10:45.928Z,51.00
2018-06-30T23:13:15.368Z,50.90
2018-06-30T23:15:44.917Z,50.80
2018-06-30T23:18:14.385Z,50.80
2018-06-30T23:20:43.787Z,50.80
2018-06-30T23:23:13.874Z,50.90
2018-06-30T23:25:43.216Z,51.00
2018-06-30T23:28:12.698Z,51.30
2018-06-30T23:30:42.262Z,51.40
2018-06-30T23:33:11.717Z,51.60
2018-06-30T23:35:41.696Z,51.60
2018-06-30T23:38:11.113Z,51.60
2018-06-30T23:40:40.468Z,51.80
2018-06-30T23:43:09.803Z,51.90
2018-06-30T23:45:40.541Z,52.00
2018-06-30T23:48:10.012Z,52.20
2018-06-30T23:50:40.108Z,52.30
2018-06-30T23:53:09.439Z,52.40
2018-06-30T23:55:38.844Z,52.60
2018-06-30T23:58:08.380Z,52.70
