createdAt,value
2022-08-09T00:00:23.868Z,39.06
2022-08-09T00:02:51.911Z,39.30
2022-08-09T00:06:19.116Z,39.38
2022-08-09T00:08:11.129Z,39.62
2022-08-09T00:10:40.502Z,40.09
2022-08-09T00:13:16.950Z,40.07
2022-08-09T00:15:59.066Z,40.06
2022-08-09T00:18:30.037Z,40.61
2022-08-09T00:20:59.165Z,40.46
2022-08-09T00:23:55.459Z,40.58
2022-08-09T00:26:14.587Z,40.47
2022-08-09T00:28:42.205Z,40.76
2022-08-09T00:31:56.827Z,40.82
2022-08-09T00:34:09.315Z,40.82
2022-08-09T00:36:40.143Z,40.87
2022-08-09T00:39:16.891Z,40.69
2022-08-09T00:44:18.856Z,40.95
2022-08-09T00:44:46.987Z,41.09
2022-08-09T00:47:16.147Z,41.68
2022-08-09T00:49:52.656Z,41.64
2022-08-09T00:52:30.501Z,41.66
2022-08-09T00:54:59.013Z,41.79
2022-08-09T00:57:34.991Z,41.69
2022-08-09T01:00:20.428Z,42.05
2022-08-09T01:02:51.422Z,42.18
2022-08-09T01:05:51.770Z,42.17
2022-08-09T01:08:14.472Z,42.40
2022-08-09T01:10:51.149Z,42.56
2022-08-09T01:13:22.113Z,42.85
2022-08-09T01:15:53.230Z,42.72
2022-08-09T01:18:29.855Z,42.79
2022-08-09T01:21:09.907Z,42.69
2022-08-09T01:24:02.623Z,42.92
2022-08-09T01:26:38.176Z,43.16
2022-08-09T01:29:07.465Z,43.52
2022-08-09T01:32:31.113Z,44.10
2022-08-09T01:34:26.160Z,44.70
2022-08-09T01:36:57.435Z,44.46
2022-08-09T01:39:25.901Z,44.58
2022-08-09T01:42:01.420Z,44.54
2022-08-09T01:44:32.141Z,44.39
2022-08-09T01:47:00.862Z,44.40
2022-08-09T01:49:31.927Z,44.39
2022-08-09T01:52:08.360Z,44.71
2022-08-09T01:54:38.066Z,44.51
2022-08-09T01:57:09.654Z,45.04
2022-08-09T01:59:40.963Z,44.86
2022-08-09T02:02:20.966Z,45.24
2022-08-09T02:04:50.921Z,45.21
2022-08-09T02:08:38.849Z,45.20
2022-08-09T02:10:10.621Z,45.20
2022-08-09T02:12:39.884Z,45.59
2022-08-09T02:15:15.383Z,45.44
2022-08-09T02:18:10.230Z,46.13
2022-08-09T02:20:34.390Z,46.40
2022-08-09T02:23:05.275Z,46.38
2022-08-09T02:25:42.657Z,46.72
2022-08-09T02:28:24.067Z,46.54
2022-08-09T02:30:55.091Z,46.86
2022-08-09T02:33:38.199Z,46.67
2022-08-09T02:36:14.842Z,46.79
2022-08-09T02:38:47.528Z,46.73
2022-08-09T02:41:19.267Z,46.47
2022-08-09T02:43:54.675Z,46.21
2022-08-09T02:46:25.188Z,46.30
2022-08-09T02:48:56.719Z,46.14
2022-08-09T02:51:26.505Z,45.97
2022-08-09T02:54:00.829Z,46.26
2022-08-09T02:56:31.297Z,45.92
2022-08-09T02:59:02.120Z,45.48
2022-08-09T03:01:58.622Z,45.18
2022-08-09T03:04:19.731Z,45.06
2022-08-09T03:06:48.702Z,45.20
2022-08-09T03:09:17.392Z,45.05
2022-08-09T03:12:09.885Z,45.24
2022-08-09T03:14:36.723Z,45.31
2022-08-09T03:17:05.592Z,45.17
2022-08-09T03:19:58.650Z,45.05
2022-08-09T03:22:25.380Z,45.05
2022-08-09T03:25:06.408Z,45.18
2022-08-09T03:27:47.891Z,45.42
2022-08-09T03:30:29.556Z,45.27
2022-08-09T03:33:01.619Z,45.36
2022-08-09T03:36:11.736Z,45.37
2022-08-09T03:38:29.147Z,45.23
2022-08-09T03:40:58.388Z,45.28
2022-08-09T03:43:31.712Z,45.50
2022-08-09T03:46:04.758Z,45.55
2022-08-09T03:48:51.749Z,45.34
2022-08-09T03:51:54.082Z,45.50
2022-08-09T03:54:10.865Z,45.81
2022-08-09T03:56:41.263Z,45.83
2022-08-09T03:59:13.543Z,46.25
2022-08-09T04:01:43.764Z,46.17
2022-08-09T04:04:14.786Z,46.10
2022-08-09T04:06:48.733Z,46.43
2022-08-09T04:09:41.793Z,46.08
2022-08-09T04:12:11.825Z,46.29
2022-08-09T04:15:01.726Z,46.65
2022-08-09T04:17:31.698Z,46.43
2022-08-09T04:20:02.747Z,46.86
2022-08-09T04:22:32.008Z,46.73
2022-08-09T04:25:00.042Z,46.71
2022-08-09T04:27:29.239Z,46.80
2022-08-09T04:29:56.927Z,46.91
2022-08-09T04:32:31.651Z,46.90
2022-08-09T04:35:08.649Z,47.02
2022-08-09T04:37:45.846Z,46.85
2022-08-09T04:40:19.324Z,47.35
2022-08-09T04:42:57.059Z,47.06
2022-08-09T04:45:24.776Z,47.75
2022-08-09T04:48:04.011Z,47.55
2022-08-09T04:50:37.749Z,47.58
2022-08-09T04:53:13.657Z,47.65
2022-08-09T04:55:58.237Z,47.73
2022-08-09T04:58:26.796Z,47.73
2022-08-09T05:00:55.233Z,48.08
2022-08-09T05:03:40.344Z,48.09
2022-08-09T05:06:12.127Z,48.11
2022-08-09T05:09:00.012Z,48.15
2022-08-09T05:11:30.661Z,47.91
2022-08-09T05:14:02.039Z,48.03
2022-08-09T05:16:33.914Z,48.20
2022-08-09T05:19:13.956Z,48.04
2022-08-09T05:21:47.441Z,47.90
2022-08-09T05:24:24.191Z,47.84
2022-08-09T05:26:51.979Z,47.82
2022-08-09T05:29:21.608Z,47.88
2022-08-09T05:31:56.900Z,47.76
2022-08-09T05:34:30.926Z,47.90
2022-08-09T05:37:01.488Z,47.54
2022-08-09T05:39:36.392Z,47.70
2022-08-09T05:42:20.622Z,47.90
2022-08-09T05:44:50.712Z,47.57
2022-08-09T05:47:18.746Z,47.62
2022-08-09T05:50:30.682Z,47.61
2022-08-09T05:52:35.570Z,47.39
2022-08-09T05:55:07.507Z,47.15
2022-08-09T05:57:51.261Z,47.35
2022-08-09T06:00:24.260Z,46.92
2022-08-09T06:02:54.618Z,46.91
2022-08-09T06:05:30.915Z,46.63
2022-08-09T06:08:13.674Z,46.88
2022-08-09T06:10:47.508Z,46.89
2022-08-09T06:13:18.286Z,46.96
2022-08-09T06:15:51.561Z,46.92
2022-08-09T06:18:20.905Z,46.70
2022-08-09T06:20:54.589Z,46.22
2022-08-09T06:23:57.627Z,46.21
2022-08-09T06:26:14.412Z,45.81
2022-08-09T06:28:43.443Z,45.63
2022-08-09T06:31:11.218Z,45.40
2022-08-09T06:33:40.602Z,45.57
2022-08-09T06:36:09.545Z,45.41
2022-08-09T06:38:47.275Z,44.96
2022-08-09T06:41:20.425Z,45.06
2022-08-09T06:43:48.253Z,44.67
2022-08-09T06:46:38.983Z,44.25
2022-08-09T06:49:03.639Z,44.09
2022-08-09T06:51:33.657Z,43.95
2022-08-09T06:54:11.807Z,43.96
2022-08-09T06:56:45.491Z,43.36
2022-08-09T07:00:50.662Z,43.95
2022-08-09T07:02:04.574Z,43.72
2022-08-09T07:04:32.556Z,43.29
2022-08-09T07:07:01.017Z,42.77
2022-08-09T07:09:55.955Z,42.71
2022-08-09T07:12:22.166Z,42.58
2022-08-09T07:16:36.431Z,42.74
2022-08-09T07:18:01.937Z,42.96
2022-08-09T07:20:30.170Z,42.09
2022-08-09T07:22:59.362Z,41.29
2022-08-09T07:25:29.087Z,41.05
2022-08-09T07:27:56.761Z,41.37
2022-08-09T07:30:25.828Z,41.78
2022-08-09T07:33:00.046Z,40.85
2022-08-09T07:35:28.452Z,40.65
2022-08-09T07:37:59.348Z,40.75
2022-08-09T07:40:37.274Z,40.40
2022-08-09T07:43:17.242Z,39.91
2022-08-09T07:45:44.969Z,39.06
2022-08-09T07:48:29.653Z,38.77
2022-08-09T07:51:09.949Z,38.83
2022-08-09T07:54:05.619Z,38.16
2022-08-09T07:56:36.966Z,37.85
2022-08-09T07:59:12.389Z,37.82
2022-08-09T08:01:40.460Z,37.26
2022-08-09T08:04:10.417Z,36.67
2022-08-09T08:06:55.889Z,36.26
2022-08-09T08:09:38.456Z,36.16
2022-08-09T08:12:34.373Z,35.92
2022-08-09T08:14:59.596Z,35.56
2022-08-09T08:17:52.143Z,35.07
2022-08-09T08:20:15.130Z,34.63
2022-08-09T08:22:42.705Z,34.04
2022-08-09T08:25:13.511Z,33.79
2022-08-09T08:27:43.474Z,33.48
2022-08-09T08:30:11.884Z,33.03
2022-08-09T08:32:41.487Z,32.49
2022-08-09T08:35:22.505Z,32.49
2022-08-09T08:38:02.167Z,31.68
2022-08-09T08:40:37.121Z,31.76
2022-08-09T08:43:13.341Z,31.80
2022-08-09T08:45:51.364Z,31.03
2022-08-09T08:48:19.833Z,30.80
2022-08-09T08:50:49.279Z,30.35
2022-08-09T08:53:22.013Z,29.98
2022-08-09T08:55:52.409Z,30.00
2022-08-09T08:58:24.031Z,29.34
2022-08-09T09:00:57.013Z,29.09
2022-08-09T09:03:33.065Z,28.84
2022-08-09T09:06:07.151Z,29.29
2022-08-09T09:08:42.153Z,29.15
2022-08-09T09:11:13.526Z,29.10
2022-08-09T09:13:56.440Z,28.24
2022-08-09T09:16:29.851Z,27.69
2022-08-09T09:19:22.418Z,27.34
2022-08-09T09:22:04.334Z,27.34
2022-08-09T09:24:33.813Z,27.47
2022-08-09T09:27:03.101Z,27.01
2022-08-09T09:29:57.980Z,26.90
2022-08-09T09:32:34.518Z,26.92
2022-08-09T09:35:09.607Z,26.93
2022-08-09T09:37:40.342Z,26.41
2022-08-09T09:40:09.576Z,26.25
2022-08-09T09:42:37.315Z,25.85
2022-08-09T09:45:08.900Z,25.33
2022-08-09T09:47:47.775Z,25.68
2022-08-09T09:50:39.216Z,25.51
2022-08-09T09:53:17.780Z,25.60
2022-08-09T09:56:03.936Z,25.92
2022-08-09T09:58:45.102Z,25.88
2022-08-09T10:01:30.868Z,24.94
2022-08-09T10:04:09.434Z,24.57
2022-08-09T10:06:42.574Z,24.47
2022-08-09T10:09:22.725Z,24.18
2022-08-09T10:12:07.851Z,24.18
2022-08-09T10:14:48.050Z,23.63
2022-08-09T10:17:40.147Z,24.32
2022-08-09T10:20:14.944Z,24.03
2022-08-09T10:22:43.076Z,23.78
2022-08-09T10:25:14.437Z,23.78
2022-08-09T10:27:54.531Z,23.30
2022-08-09T10:34:04.432Z,23.27
2022-08-09T10:36:09.371Z,22.75
2022-08-09T10:38:55.861Z,22.38
2022-08-09T10:41:24.916Z,22.11
2022-08-09T10:43:59.186Z,21.77
2022-08-09T10:46:55.262Z,22.18
2022-08-09T10:49:50.949Z,22.12
2022-08-09T10:52:28.039Z,21.75
2022-08-09T10:54:56.385Z,21.37
2022-08-09T10:57:36.362Z,21.63
2022-08-09T11:00:28.356Z,20.87
2022-08-09T11:03:14.618Z,20.57
2022-08-09T11:06:05.249Z,20.49
2022-08-09T11:08:43.617Z,20.70
2022-08-09T11:11:15.328Z,20.41
2022-08-09T11:13:49.875Z,20.66
2022-08-09T11:16:37.322Z,20.80
2022-08-09T11:19:07.900Z,20.28
2022-08-09T11:22:05.525Z,20.70
2022-08-09T11:25:01.588Z,19.50
2022-08-09T11:28:04.100Z,19.86
2022-08-09T11:30:34.363Z,19.80
2022-08-09T11:33:04.714Z,19.46
2022-08-09T11:35:49.079Z,19.63
2022-08-09T11:38:19.089Z,18.92
2022-08-09T11:40:53.015Z,19.64
2022-08-09T11:43:37.496Z,20.08
2022-08-09T11:46:07.854Z,19.76
2022-08-09T11:48:50.385Z,19.44
2022-08-09T11:52:49.523Z,19.16
2022-08-09T11:54:13.960Z,19.75
2022-08-09T11:56:48.105Z,18.87
2022-08-09T11:59:30.579Z,18.77
2022-08-09T12:02:34.108Z,18.56
2022-08-09T12:04:57.969Z,18.72
2022-08-09T12:07:41.256Z,18.57
2022-08-09T12:10:31.743Z,18.44
2022-08-09T12:12:58.566Z,17.74
2022-08-09T12:15:48.383Z,18.47
2022-08-09T12:18:26.028Z,17.33
2022-08-09T12:20:59.240Z,17.82
2022-08-09T12:23:56.694Z,17.70
2022-08-09T12:26:19.772Z,18.06
2022-08-09T12:29:13.383Z,17.91
2022-08-09T12:32:01.585Z,17.21
2022-08-09T12:34:34.417Z,18.13
2022-08-09T12:37:21.446Z,17.58
2022-08-09T12:39:59.878Z,18.48
2022-08-09T12:42:28.885Z,18.37
2022-08-09T12:44:57.876Z,17.61
2022-08-09T12:47:27.309Z,17.71
2022-08-09T12:50:24.925Z,17.73
2022-08-09T12:53:17.390Z,17.59
2022-08-09T12:56:11.525Z,18.00
2022-08-09T12:58:28.852Z,17.63
2022-08-09T13:00:57.657Z,17.98
2022-08-09T13:03:53.503Z,18.11
2022-08-09T13:06:34.072Z,17.84
2022-08-09T13:09:06.485Z,18.23
2022-08-09T13:11:35.559Z,17.82
2022-08-09T13:14:43.664Z,17.93
2022-08-09T13:16:58.630Z,17.75
2022-08-09T13:20:08.621Z,17.45
2022-08-09T13:22:37.824Z,17.66
2022-08-09T13:25:12.087Z,17.99
2022-08-09T13:27:55.100Z,17.73
2022-08-09T13:31:11.493Z,17.28
2022-08-09T13:33:16.809Z,17.87
2022-08-09T13:36:41.466Z,18.03
2022-08-09T13:38:55.563Z,17.73
2022-08-09T13:41:58.963Z,17.97
2022-08-09T13:44:16.268Z,17.82
2022-08-09T13:47:25.234Z,18.10
2022-08-09T13:49:38.203Z,17.51
2022-08-09T13:52:19.672Z,17.26
2022-08-09T13:55:00.843Z,17.30
2022-08-09T13:57:37.339Z,17.45
2022-08-09T14:00:09.150Z,17.47
2022-08-09T14:02:42.789Z,17.94
2022-08-09T14:05:56.744Z,17.43
2022-08-09T14:08:11.957Z,17.44
2022-08-09T14:10:49.167Z,17.88
2022-08-09T14:13:28.159Z,18.07
2022-08-09T14:16:10.886Z,18.17
2022-08-09T14:18:39.003Z,18.24
2022-08-09T14:21:17.498Z,18.28
2022-08-09T14:23:55.128Z,18.08
2022-08-09T14:26:31.583Z,17.69
2022-08-09T14:29:01.656Z,18.19
2022-08-09T14:31:50.034Z,18.15
2022-08-09T14:34:17.604Z,18.11
2022-08-09T14:36:55.433Z,18.44
2022-08-09T14:39:45.260Z,18.01
2022-08-09T14:42:12.393Z,17.74
2022-08-09T14:44:48.208Z,17.84
2022-08-09T14:47:41.387Z,17.76
2022-08-09T14:50:04.862Z,18.46
2022-08-09T14:52:32.905Z,18.17
2022-08-09T14:55:01.108Z,18.06
2022-08-09T14:57:32.143Z,17.66
2022-08-09T15:00:11.582Z,17.86
2022-08-09T15:02:40.174Z,17.87
2022-08-09T15:05:10.453Z,17.75
2022-08-09T15:07:38.250Z,18.14
2022-08-09T15:10:14.242Z,17.79
2022-08-09T15:12:44.876Z,18.09
2022-08-09T15:15:13.401Z,18.11
2022-08-09T15:17:42.562Z,18.38
2022-08-09T15:21:58.159Z,18.05
2022-08-09T15:24:02.953Z,18.09
2022-08-09T15:25:53.365Z,18.55
2022-08-09T15:28:28.125Z,18.19
2022-08-09T15:31:10.397Z,18.42
2022-08-09T15:34:04.355Z,18.50
2022-08-09T15:36:31.565Z,19.06
2022-08-09T15:39:00.037Z,19.26
2022-08-09T15:41:31.165Z,18.91
2022-08-09T15:44:01.928Z,18.87
2022-08-09T15:46:33.288Z,19.38
2022-08-09T15:49:22.195Z,19.22
2022-08-09T15:52:03.477Z,19.55
2022-08-09T15:54:44.244Z,19.69
2022-08-09T15:57:14.463Z,19.61
2022-08-09T15:59:51.594Z,19.91
2022-08-09T16:02:19.759Z,19.76
2022-08-09T16:04:54.832Z,19.59
2022-08-09T16:07:22.465Z,19.96
2022-08-09T16:09:57.861Z,20.12
2022-08-09T16:12:32.981Z,20.04
2022-08-09T16:15:02.594Z,20.31
2022-08-09T16:17:30.140Z,20.17
2022-08-09T16:20:04.942Z,20.11
2022-08-09T16:22:36.944Z,19.95
2022-08-09T16:25:11.495Z,20.13
2022-08-09T16:27:40.651Z,20.62
2022-08-09T16:30:15.281Z,20.23
2022-08-09T16:33:12.038Z,20.32
2022-08-09T16:35:57.529Z,20.82
2022-08-09T16:38:29.715Z,20.80
2022-08-09T16:40:57.510Z,20.74
2022-08-09T16:43:26.542Z,20.85
2022-08-09T16:45:56.026Z,20.65
2022-08-09T16:48:39.565Z,21.04
2022-08-09T16:51:13.527Z,20.22
2022-08-09T16:54:02.280Z,20.88
2022-08-09T16:56:30.489Z,21.09
2022-08-09T16:58:58.492Z,21.26
2022-08-09T17:01:27.875Z,21.55
2022-08-09T17:04:01.449Z,21.40
2022-08-09T17:06:33.402Z,21.53
2022-08-09T17:09:45.422Z,21.50
2022-08-09T17:11:52.807Z,21.45
2022-08-09T17:14:27.964Z,21.35
2022-08-09T17:16:59.897Z,21.84
2022-08-09T17:20:12.645Z,21.66
2022-08-09T17:22:16.141Z,21.52
2022-08-09T17:24:55.392Z,22.07
2022-08-09T17:27:23.735Z,21.64
2022-08-09T17:29:51.462Z,21.78
2022-08-09T17:32:34.801Z,22.27
2022-08-09T17:35:12.228Z,22.47
2022-08-09T17:38:11.179Z,22.09
2022-08-09T17:40:28.866Z,21.94
2022-08-09T17:42:59.635Z,22.25
2022-08-09T17:46:02.942Z,22.12
2022-08-09T17:48:29.452Z,22.17
2022-08-09T17:51:08.778Z,22.41
2022-08-09T17:53:51.756Z,23.00
2022-08-09T17:56:21.935Z,22.81
2022-08-09T17:58:55.765Z,22.97
2022-08-09T18:01:24.007Z,22.64
2022-08-09T18:03:54.457Z,22.88
2022-08-09T18:06:32.483Z,23.13
2022-08-09T18:09:01.869Z,23.30
2022-08-09T18:11:32.183Z,23.25
2022-08-09T18:14:19.912Z,23.45
2022-08-09T18:16:49.235Z,23.25
2022-08-09T18:20:57.987Z,24.04
2022-08-09T18:22:13.105Z,24.11
2022-08-09T18:24:41.206Z,23.90
2022-08-09T18:27:09.783Z,24.56
2022-08-09T18:30:41.836Z,24.32
2022-08-09T18:32:29.279Z,24.91
2022-08-09T18:34:58.286Z,24.91
2022-08-09T18:37:47.340Z,24.62
2022-08-09T18:40:14.517Z,25.02
2022-08-09T18:42:46.739Z,24.93
2022-08-09T18:46:44.968Z,24.89
2022-08-09T18:48:02.178Z,24.95
2022-08-09T18:50:33.908Z,25.17
2022-08-09T18:53:01.673Z,25.30
2022-08-09T18:55:56.285Z,25.64
2022-08-09T18:58:19.908Z,25.88
2022-08-09T19:01:00.545Z,25.94
2022-08-09T19:03:28.892Z,26.20
2022-08-09T19:06:03.417Z,26.27
2022-08-09T19:08:32.526Z,26.35
2022-08-09T19:11:00.144Z,26.82
2022-08-09T19:13:38.710Z,26.64
2022-08-09T19:16:20.914Z,26.98
2022-08-09T19:18:48.900Z,27.36
2022-08-09T19:21:18.914Z,27.59
2022-08-09T19:24:36.261Z,27.50
2022-08-09T19:26:38.399Z,27.85
2022-08-09T19:29:15.393Z,28.17
2022-08-09T19:31:49.467Z,28.67
2022-08-09T19:34:23.110Z,28.53
2022-08-09T19:36:54.095Z,28.88
2022-08-09T19:39:43.773Z,29.08
2022-08-09T19:42:14.908Z,29.08
2022-08-09T19:44:43.259Z,29.47
2022-08-09T19:47:11.058Z,29.35
2022-08-09T19:50:08.711Z,29.28
2022-08-09T19:52:28.495Z,29.69
2022-08-09T19:54:56.145Z,29.86
2022-08-09T19:57:26.588Z,30.30
2022-08-09T20:00:05.519Z,30.51
2022-08-09T20:04:08.389Z,30.86
2022-08-09T20:05:23.754Z,30.89
2022-08-09T20:07:59.599Z,31.40
2022-08-09T20:10:34.879Z,31.17
2022-08-09T20:13:05.651Z,31.53
2022-08-09T20:16:33.755Z,31.60
2022-08-09T20:18:22.782Z,31.73
2022-08-09T20:20:55.879Z,31.40
2022-08-09T20:23:38.923Z,31.71
2022-08-09T20:26:07.982Z,31.44
2022-08-09T20:28:47.964Z,31.20
2022-08-09T20:31:17.262Z,31.44
2022-08-09T20:33:44.913Z,31.08
2022-08-09T20:36:13.206Z,31.25
2022-08-09T20:39:17.180Z,31.29
2022-08-09T20:41:34.813Z,31.01
2022-08-09T20:44:05.111Z,31.11
2022-08-09T20:46:42.956Z,31.40
2022-08-09T20:49:12.623Z,31.29
2022-08-09T20:51:40.872Z,31.50
2022-08-09T20:54:16.791Z,31.70
2022-08-09T20:56:47.221Z,31.92
2022-08-09T20:59:17.790Z,31.89
2022-08-09T21:02:04.786Z,32.26
2022-08-09T21:05:52.669Z,32.51
2022-08-09T21:07:20.177Z,32.50
2022-08-09T21:09:56.428Z,32.57
2022-08-09T21:12:56.386Z,32.80
2022-08-09T21:15:13.988Z,32.94
2022-08-09T21:18:22.510Z,32.97
2022-08-09T21:20:30.322Z,33.24
2022-08-09T21:22:58.273Z,33.43
2022-08-09T21:25:59.304Z,33.40
2022-08-09T21:28:34.417Z,33.56
2022-08-09T21:31:17.668Z,33.40
2022-08-09T21:33:50.974Z,33.38
2022-08-09T21:36:20.239Z,33.47
2022-08-09T21:38:51.109Z,33.40
2022-08-09T21:42:03.548Z,33.38
2022-08-09T21:44:15.257Z,33.77
2022-08-09T21:46:59.973Z,33.68
2022-08-09T21:49:27.591Z,33.75
2022-08-09T21:51:55.182Z,33.93
2022-08-09T21:54:24.267Z,33.78
2022-08-09T21:56:56.008Z,33.83
2022-08-09T21:59:25.581Z,34.02
2022-08-09T22:02:00.697Z,34.08
2022-08-09T22:04:56.991Z,34.15
2022-08-09T22:07:23.388Z,34.19
2022-08-09T22:10:04.896Z,34.39
2022-08-09T22:12:33.829Z,34.37
2022-08-09T22:15:01.557Z,34.78
2022-08-09T22:17:32.102Z,34.85
2022-08-09T22:20:00.866Z,35.24
2022-08-09T22:22:28.687Z,35.03
2022-08-09T22:26:04.214Z,34.99
2022-08-09T22:27:45.268Z,35.34
2022-08-09T22:30:13.389Z,35.44
2022-08-09T22:32:42.656Z,35.80
2022-08-09T22:36:02.759Z,36.09
2022-08-09T22:38:07.398Z,36.27
2022-08-09T22:40:35.707Z,36.17
2022-08-09T22:43:16.091Z,36.57
2022-08-09T22:48:11.847Z,36.30
2022-08-09T22:48:40.170Z,36.35
2022-08-09T22:51:24.142Z,36.36
2022-08-09T22:54:02.521Z,36.43
2022-08-09T22:56:33.956Z,36.83
2022-08-09T22:59:05.675Z,36.75
2022-08-09T23:01:52.035Z,36.72
2022-08-09T23:04:20.058Z,36.83
2022-08-09T23:07:11.319Z,36.84
2022-08-09T23:09:41.602Z,37.04
2022-08-09T23:12:09.402Z,36.98
2022-08-09T23:14:42.177Z,37.09
2022-08-09T23:17:10.340Z,37.15
2022-08-09T23:20:06.443Z,37.08
2022-08-09T23:22:25.552Z,37.35
2022-08-09T23:24:53.291Z,37.27
2022-08-09T23:27:20.788Z,37.47
2022-08-09T23:29:49.773Z,37.63
2022-08-09T23:32:17.309Z,37.74
2022-08-09T23:34:44.850Z,37.72
2022-08-09T23:37:12.498Z,37.85
2022-08-09T23:39:40.150Z,37.77
2022-08-09T23:42:07.721Z,38.05
2022-08-09T23:44:35.360Z,37.96
2022-08-09T23:47:04.322Z,38.09
2022-08-09T23:49:32.001Z,38.36
2022-08-09T23:51:59.533Z,38.60
2022-08-09T23:54:27.617Z,38.49
2022-08-09T23:56:56.107Z,38.74
2022-08-09T23:59:24.434Z,38.57
