createdAt,value
2023-02-24T00:00:19.915Z,0.00
2023-02-24T00:01:20.202Z,0.00
2023-02-24T00:02:19.886Z,0.00
2023-02-24T00:03:19.886Z,0.00
2023-02-24T00:04:19.837Z,0.00
2023-02-24T00:05:19.834Z,0.00
2023-02-24T00:06:19.846Z,0.00
2023-02-24T00:07:19.808Z,0.00
2023-02-24T00:08:19.797Z,0.00
2023-02-24T00:09:19.794Z,0.00
2023-02-24T00:10:19.771Z,0.00
2023-02-24T00:11:20.030Z,0.00
2023-02-24T00:12:19.752Z,0.00
2023-02-24T00:13:19.752Z,0.00
2023-02-24T00:14:19.729Z,0.00
2023-02-24T00:15:19.724Z,0.00
2023-02-24T00:16:19.833Z,0.00
2023-02-24T00:17:19.799Z,0.00
2023-02-24T00:18:19.689Z,0.00
2023-02-24T00:19:19.680Z,0.00
2023-02-24T00:20:19.662Z,0.00
2023-02-24T00:21:19.972Z,0.00
2023-02-24T00:22:19.670Z,0.00
2023-02-24T00:23:19.641Z,0.00
2023-02-24T00:24:19.618Z,0.00
2023-02-24T00:25:19.632Z,0.00
2023-02-24T00:26:19.601Z,0.00
2023-02-24T00:27:19.591Z,0.00
2023-02-24T00:28:19.605Z,0.00
2023-02-24T00:29:19.575Z,0.00
2023-02-24T00:30:19.565Z,0.00
2023-02-24T00:31:20.329Z,0.00
2023-02-24T00:32:19.789Z,0.00
2023-02-24T00:33:19.538Z,0.00
2023-02-24T00:34:19.523Z,0.00
2023-02-24T00:35:19.519Z,0.00
2023-02-24T00:36:19.505Z,0.00
2023-02-24T00:37:19.518Z,0.00
2023-02-24T00:38:19.478Z,0.00
2023-02-24T00:39:19.471Z,0.00
2023-02-24T00:40:19.461Z,0.00
2023-02-24T00:41:19.789Z,0.00
2023-02-24T00:42:19.461Z,0.00
2023-02-24T00:43:19.432Z,0.00
2023-02-24T00:44:19.445Z,0.00
2023-02-24T00:45:19.402Z,0.00
2023-02-24T00:46:19.427Z,0.00
2023-02-24T00:47:19.414Z,0.00
2023-02-24T00:48:19.381Z,0.00
2023-02-24T00:49:19.385Z,0.00
2023-02-24T00:50:19.363Z,0.00
2023-02-24T00:51:19.714Z,0.00
2023-02-24T00:52:19.370Z,0.00
2023-02-24T00:53:19.330Z,0.00
2023-02-24T00:54:19.324Z,0.00
2023-02-24T00:55:19.313Z,0.00
2023-02-24T00:56:19.295Z,0.00
2023-02-24T00:57:19.282Z,0.00
2023-02-24T00:58:19.305Z,0.00
2023-02-24T00:59:19.265Z,0.00
2023-02-24T01:00:19.255Z,0.00
2023-02-24T01:01:19.616Z,0.00
2023-02-24T01:02:19.236Z,0.00
2023-02-24T01:03:19.222Z,0.00
2023-02-24T01:04:19.374Z,0.00
2023-02-24T01:05:19.202Z,0.00
2023-02-24T01:06:19.193Z,0.00
2023-02-24T01:07:19.174Z,0.00
2023-02-24T01:08:19.172Z,0.00
2023-02-24T01:09:19.160Z,0.00
2023-02-24T01:10:19.162Z,0.00
2023-02-24T01:11:19.482Z,0.00
2023-02-24T01:12:19.161Z,0.00
2023-02-24T01:13:19.140Z,0.00
2023-02-24T01:14:19.100Z,0.00
2023-02-24T01:15:19.093Z,0.00
2023-02-24T01:16:19.122Z,0.00
2023-02-24T01:17:19.062Z,0.00
2023-02-24T01:18:19.073Z,0.00
2023-02-24T01:19:19.068Z,0.00
2023-02-24T01:20:19.124Z,0.00
2023-02-24T01:21:19.369Z,0.00
2023-02-24T01:22:19.010Z,0.00
2023-02-24T01:23:19.009Z,0.00
2023-02-24T01:24:18.991Z,0.00
2023-02-24T01:25:18.991Z,0.00
2023-02-24T01:26:19.017Z,0.00
2023-02-24T01:27:19.333Z,0.00
2023-02-24T01:28:18.950Z,0.00
2023-02-24T01:29:18.960Z,0.00
2023-02-24T01:30:18.987Z,0.00
2023-02-24T01:31:19.404Z,0.00
2023-02-24T01:32:19.537Z,0.00
2023-02-24T01:33:18.989Z,0.00
2023-02-24T01:34:18.902Z,0.00
2023-02-24T01:35:18.877Z,0.00
2023-02-24T01:36:18.898Z,0.00
2023-02-24T01:37:18.852Z,0.00
2023-02-24T01:38:18.852Z,0.00
2023-02-24T01:39:18.843Z,0.00
2023-02-24T01:40:18.961Z,0.00
2023-02-24T01:41:19.126Z,0.00
2023-02-24T01:42:18.831Z,0.00
2023-02-24T01:43:18.815Z,0.00
2023-02-24T01:44:18.783Z,0.00
2023-02-24T01:45:18.799Z,0.00
2023-02-24T01:46:18.891Z,0.00
2023-02-24T01:47:18.782Z,0.00
2023-02-24T01:48:18.766Z,0.00
2023-02-24T01:49:18.736Z,0.00
2023-02-24T01:50:18.725Z,0.00
2023-02-24T01:51:19.090Z,0.00
2023-02-24T01:52:18.706Z,0.00
2023-02-24T01:53:18.727Z,0.00
2023-02-24T01:54:18.685Z,0.00
2023-02-24T01:55:18.679Z,0.00
2023-02-24T01:56:18.664Z,0.00
2023-02-24T01:57:18.664Z,0.00
2023-02-24T01:58:18.667Z,0.00
2023-02-24T01:59:18.636Z,0.00
2023-02-24T02:00:18.627Z,0.00
2023-02-24T02:01:19.032Z,0.00
2023-02-24T02:02:18.698Z,0.00
2023-02-24T02:03:18.644Z,0.00
2023-02-24T02:04:18.596Z,0.00
2023-02-24T02:05:18.570Z,0.00
2023-02-24T02:06:18.552Z,0.00
2023-02-24T02:07:18.546Z,0.00
2023-02-24T02:08:18.545Z,0.00
2023-02-24T02:09:18.550Z,0.00
2023-02-24T02:10:18.525Z,0.00
2023-02-24T02:11:18.986Z,0.00
2023-02-24T02:12:18.496Z,0.00
2023-02-24T02:13:18.508Z,0.00
2023-02-24T02:14:18.488Z,0.00
2023-02-24T02:15:18.456Z,0.00
2023-02-24T02:16:18.543Z,0.00
2023-02-24T02:17:18.439Z,0.00
2023-02-24T02:18:18.428Z,0.00
2023-02-24T02:19:18.452Z,0.00
2023-02-24T02:20:18.405Z,0.00
2023-02-24T02:21:18.847Z,0.00
2023-02-24T02:22:18.386Z,0.00
2023-02-24T02:23:18.380Z,0.00
2023-02-24T02:24:18.365Z,0.00
2023-02-24T02:25:18.376Z,0.00
2023-02-24T02:26:18.337Z,0.00
2023-02-24T02:27:18.329Z,0.00
2023-02-24T02:28:18.317Z,0.00
2023-02-24T02:29:18.308Z,0.00
2023-02-24T02:30:18.348Z,0.00
2023-02-24T02:31:18.476Z,0.00
2023-02-24T02:32:18.480Z,0.00
2023-02-24T02:33:18.267Z,0.00
2023-02-24T02:34:18.260Z,0.00
2023-02-24T02:35:18.256Z,0.00
2023-02-24T02:36:18.266Z,0.00
2023-02-24T02:37:18.217Z,0.00
2023-02-24T02:38:18.214Z,0.00
2023-02-24T02:39:18.196Z,0.00
2023-02-24T02:40:18.205Z,0.00
2023-02-24T02:41:18.355Z,0.00
2023-02-24T02:42:18.210Z,0.00
2023-02-24T02:43:18.166Z,0.00
2023-02-24T02:44:18.176Z,0.00
2023-02-24T02:45:18.148Z,0.00
2023-02-24T02:46:18.125Z,0.00
2023-02-24T02:47:18.121Z,0.00
2023-02-24T02:48:18.102Z,0.00
2023-02-24T02:49:18.093Z,0.00
2023-02-24T02:50:18.130Z,0.00
2023-02-24T02:51:18.551Z,0.00
2023-02-24T02:52:18.080Z,0.00
2023-02-24T02:53:18.054Z,0.00
2023-02-24T02:54:18.037Z,0.00
2023-02-24T02:55:18.051Z,0.00
2023-02-24T02:56:18.017Z,0.00
2023-02-24T02:57:18.004Z,0.00
2023-02-24T02:58:18.012Z,0.00
2023-02-24T02:59:17.992Z,0.00
2023-02-24T03:00:18.021Z,0.00
2023-02-24T03:01:18.134Z,0.00
2023-02-24T03:02:17.953Z,0.00
2023-02-24T03:03:17.941Z,0.00
2023-02-24T03:04:18.017Z,0.00
2023-02-24T03:05:17.945Z,0.00
2023-02-24T03:06:17.928Z,0.00
2023-02-24T03:07:18.000Z,0.00
2023-02-24T03:08:17.891Z,0.00
2023-02-24T03:09:17.879Z,0.00
2023-02-24T03:10:17.878Z,0.00
2023-02-24T03:11:18.000Z,0.00
2023-02-24T03:12:17.886Z,0.00
2023-02-24T03:13:17.830Z,0.00
2023-02-24T03:14:17.823Z,0.00
2023-02-24T03:15:17.835Z,0.00
2023-02-24T03:16:17.850Z,0.00
2023-02-24T03:17:17.788Z,0.00
2023-02-24T03:18:17.788Z,0.00
2023-02-24T03:19:17.768Z,0.00
2023-02-24T03:20:17.805Z,0.00
2023-02-24T03:21:17.756Z,0.00
2023-02-24T03:22:17.800Z,0.00
2023-02-24T03:23:17.743Z,0.00
2023-02-24T03:24:17.719Z,0.00
2023-02-24T03:25:17.709Z,0.00
2023-02-24T03:26:17.719Z,0.00
2023-02-24T03:27:17.689Z,0.00
2023-02-24T03:28:17.702Z,0.00
2023-02-24T03:29:17.668Z,0.00
2023-02-24T03:30:17.672Z,0.00
2023-02-24T03:31:17.704Z,0.00
2023-02-24T03:32:17.736Z,0.00
2023-02-24T03:33:17.648Z,0.00
2023-02-24T03:34:17.618Z,0.00
2023-02-24T03:35:17.600Z,0.00
2023-02-24T03:36:17.589Z,0.00
2023-02-24T03:37:17.581Z,0.00
2023-02-24T03:38:17.588Z,0.00
2023-02-24T03:39:17.565Z,0.00
2023-02-24T03:40:17.561Z,0.00
2023-02-24T03:41:17.534Z,0.00
2023-02-24T03:42:17.531Z,0.00
2023-02-24T03:43:17.540Z,0.00
2023-02-24T03:44:17.519Z,0.00
2023-02-24T03:45:17.493Z,0.00
2023-02-24T03:46:17.548Z,0.00
2023-02-24T03:47:17.479Z,0.00
2023-02-24T03:48:17.480Z,0.00
2023-02-24T03:49:17.449Z,0.00
2023-02-24T03:50:17.468Z,0.00
2023-02-24T03:51:17.441Z,0.00
2023-02-24T03:52:17.423Z,0.00
2023-02-24T03:53:17.432Z,0.00
2023-02-24T03:54:17.403Z,0.00
2023-02-24T03:55:17.381Z,0.00
2023-02-24T03:56:17.378Z,0.00
2023-02-24T03:57:17.363Z,0.00
2023-02-24T03:58:17.350Z,0.00
2023-02-24T03:59:17.361Z,0.00
2023-02-24T04:00:17.353Z,0.00
2023-02-24T04:01:17.320Z,0.00
2023-02-24T04:02:17.370Z,0.00
2023-02-24T04:03:17.302Z,0.00
2023-02-24T04:04:17.326Z,0.00
2023-02-24T04:05:17.302Z,0.00
2023-02-24T04:06:17.268Z,0.00
2023-02-24T04:07:17.261Z,0.00
2023-02-24T04:08:17.248Z,0.00
2023-02-24T04:09:17.237Z,0.00
2023-02-24T04:10:17.241Z,0.00
2023-02-24T04:11:17.229Z,0.00
2023-02-24T04:12:17.264Z,0.00
2023-02-24T04:13:17.189Z,0.00
2023-02-24T04:14:17.259Z,0.00
2023-02-24T04:15:17.167Z,0.00
2023-02-24T04:16:17.193Z,0.00
2023-02-24T04:17:17.149Z,0.00
2023-02-24T04:18:17.147Z,0.00
2023-02-24T04:19:17.132Z,0.00
2023-02-24T04:20:17.129Z,0.00
2023-02-24T04:21:26.250Z,0.00
2023-02-24T04:22:18.898Z,0.00
2023-02-24T04:23:18.912Z,0.00
2023-02-24T04:24:17.087Z,0.00
2023-02-24T04:25:20.617Z,0.00
2023-02-24T04:26:17.093Z,0.00
2023-02-24T04:27:17.077Z,0.00
2023-02-24T04:28:17.040Z,0.00
2023-02-24T04:29:17.030Z,0.00
2023-02-24T04:30:17.013Z,0.00
2023-02-24T04:31:17.174Z,0.00
2023-02-24T04:32:17.180Z,0.00
2023-02-24T04:33:27.845Z,0.00
2023-02-24T04:34:16.968Z,0.00
2023-02-24T04:35:17.041Z,0.00
2023-02-24T04:36:16.963Z,0.00
2023-02-24T04:37:16.945Z,0.00
2023-02-24T04:38:16.929Z,0.00
2023-02-24T04:39:17.695Z,0.00
2023-02-24T04:40:16.909Z,0.00
2023-02-24T04:41:16.912Z,0.00
2023-02-24T04:42:16.890Z,0.00
2023-02-24T04:43:16.893Z,0.00
2023-02-24T04:44:16.870Z,0.00
2023-02-24T04:45:16.880Z,0.00
2023-02-24T04:46:16.875Z,0.00
2023-02-24T04:47:16.845Z,0.00
2023-02-24T04:48:16.858Z,0.00
2023-02-24T04:49:16.816Z,0.00
2023-02-24T04:50:16.801Z,0.00
2023-02-24T04:51:16.812Z,0.00
2023-02-24T04:52:16.780Z,0.00
2023-02-24T04:53:16.796Z,0.00
2023-02-24T04:54:16.771Z,0.00
2023-02-24T04:55:16.749Z,0.00
2023-02-24T04:56:16.749Z,0.00
2023-02-24T04:57:16.743Z,0.00
2023-02-24T04:58:16.758Z,0.00
2023-02-24T04:59:16.712Z,0.00
2023-02-24T05:00:16.698Z,0.00
2023-02-24T05:01:16.688Z,0.00
2023-02-24T05:02:19.917Z,0.00
2023-02-24T05:03:16.739Z,0.00
2023-02-24T05:04:16.720Z,0.00
2023-02-24T05:05:16.659Z,0.00
2023-02-24T05:06:16.656Z,0.00
2023-02-24T05:07:16.632Z,0.00
2023-02-24T05:08:16.610Z,0.00
2023-02-24T05:09:16.631Z,0.00
2023-02-24T05:10:16.590Z,0.00
2023-02-24T05:11:16.610Z,0.00
2023-02-24T05:12:16.591Z,0.00
2023-02-24T05:13:16.562Z,0.00
2023-02-24T05:14:16.660Z,0.00
2023-02-24T05:15:16.564Z,0.00
2023-02-24T05:16:16.606Z,0.00
2023-02-24T05:17:16.529Z,0.00
2023-02-24T05:18:16.511Z,0.00
2023-02-24T05:19:16.507Z,0.00
2023-02-24T05:20:16.513Z,0.00
2023-02-24T05:21:16.486Z,0.00
2023-02-24T05:22:16.464Z,0.00
2023-02-24T05:23:16.512Z,0.00
2023-02-24T05:24:16.458Z,0.00
2023-02-24T05:25:16.488Z,0.00
2023-02-24T05:26:16.450Z,0.00
2023-02-24T05:27:16.491Z,0.00
2023-02-24T05:28:16.417Z,0.00
2023-02-24T05:29:16.424Z,0.00
2023-02-24T05:30:16.386Z,0.00
2023-02-24T05:31:16.480Z,0.00
2023-02-24T05:32:16.516Z,0.00
2023-02-24T05:33:16.372Z,0.00
2023-02-24T05:34:16.357Z,0.00
2023-02-24T05:35:16.411Z,0.00
2023-02-24T05:36:16.330Z,0.00
2023-02-24T05:37:16.349Z,0.00
2023-02-24T05:38:16.310Z,0.00
2023-02-24T05:39:16.286Z,0.00
2023-02-24T05:40:16.326Z,0.00
2023-02-24T05:41:16.259Z,0.00
2023-02-24T05:42:16.256Z,0.00
2023-02-24T05:43:16.269Z,0.00
2023-02-24T05:44:16.228Z,0.00
2023-02-24T05:45:16.243Z,0.00
2023-02-24T05:46:16.284Z,0.00
2023-02-24T05:47:16.204Z,0.00
2023-02-24T05:48:16.187Z,0.00
2023-02-24T05:49:16.191Z,0.00
2023-02-24T05:50:16.174Z,0.00
2023-02-24T05:51:16.155Z,0.00
2023-02-24T05:52:16.168Z,0.00
2023-02-24T05:53:16.142Z,0.00
2023-02-24T05:54:16.117Z,0.00
2023-02-24T05:55:16.116Z,0.00
2023-02-24T05:56:16.110Z,0.00
2023-02-24T05:57:16.126Z,0.00
2023-02-24T05:58:16.102Z,0.00
2023-02-24T05:59:16.064Z,0.00
2023-02-24T06:00:17.008Z,0.00
2023-02-24T06:01:16.157Z,0.00
2023-02-24T06:02:16.185Z,0.00
2023-02-24T06:03:16.137Z,0.00
2023-02-24T06:04:16.133Z,0.00
2023-02-24T06:05:16.097Z,0.00
2023-02-24T06:06:16.046Z,0.00
2023-02-24T06:07:16.086Z,0.00
2023-02-24T06:08:16.128Z,0.00
2023-02-24T06:09:16.106Z,0.00
2023-02-24T06:10:16.178Z,0.00
2023-02-24T06:11:16.197Z,0.00
2023-02-24T06:12:16.157Z,0.00
2023-02-24T06:13:15.935Z,0.00
2023-02-24T06:14:15.928Z,0.00
2023-02-24T06:15:15.912Z,0.00
2023-02-24T06:16:15.946Z,0.00
2023-02-24T06:17:15.922Z,0.00
2023-02-24T06:18:15.906Z,0.00
2023-02-24T06:19:17.596Z,0.00
2023-02-24T06:20:15.975Z,0.00
2023-02-24T06:21:15.846Z,5.62
2023-02-24T06:22:15.874Z,5.62
2023-02-24T06:23:15.827Z,5.62
2023-02-24T06:24:15.824Z,5.62
2023-02-24T06:25:15.794Z,5.62
2023-02-24T06:26:15.787Z,5.62
2023-02-24T06:27:15.786Z,5.62
2023-02-24T06:28:15.767Z,5.62
2023-02-24T06:29:15.814Z,5.62
2023-02-24T06:30:15.751Z,5.62
2023-02-24T06:31:15.742Z,5.62
2023-02-24T06:32:15.938Z,5.62
2023-02-24T06:33:15.730Z,5.62
2023-02-24T06:34:15.696Z,5.62
2023-02-24T06:35:15.719Z,11.25
2023-02-24T06:36:15.698Z,11.25
2023-02-24T06:37:15.701Z,11.25
2023-02-24T06:38:15.657Z,11.25
2023-02-24T06:39:15.652Z,11.25
2023-02-24T06:40:15.698Z,11.25
2023-02-24T06:41:15.845Z,11.25
2023-02-24T06:42:15.615Z,11.25
2023-02-24T06:43:15.662Z,11.25
2023-02-24T06:44:15.600Z,16.88
2023-02-24T06:45:15.629Z,16.88
2023-02-24T06:46:16.627Z,16.88
2023-02-24T06:47:15.560Z,16.88
2023-02-24T06:48:15.553Z,16.88
2023-02-24T06:49:15.542Z,16.88
2023-02-24T06:50:15.571Z,16.88
2023-02-24T06:51:15.576Z,16.88
2023-02-24T06:52:15.533Z,16.88
2023-02-24T06:53:15.499Z,22.50
2023-02-24T06:54:15.492Z,22.50
2023-02-24T06:55:15.472Z,22.50
2023-02-24T06:56:16.494Z,28.12
2023-02-24T06:57:15.459Z,28.12
2023-02-24T06:58:15.470Z,28.12
2023-02-24T06:59:15.461Z,28.12
2023-02-24T07:00:15.464Z,28.12
2023-02-24T07:01:15.553Z,28.12
2023-02-24T07:02:15.404Z,28.12
2023-02-24T07:03:15.429Z,33.75
2023-02-24T07:04:15.451Z,33.75
2023-02-24T07:05:15.380Z,33.75
2023-02-24T07:06:15.389Z,33.75
2023-02-24T07:07:15.356Z,33.75
2023-02-24T07:08:15.343Z,33.75
2023-02-24T07:09:15.359Z,33.75
2023-02-24T07:10:15.347Z,39.38
2023-02-24T07:11:15.321Z,39.38
2023-02-24T07:12:15.352Z,39.38
2023-02-24T07:13:15.430Z,33.75
2023-02-24T07:14:15.274Z,33.75
2023-02-24T07:15:15.309Z,33.75
2023-02-24T07:16:15.288Z,33.75
2023-02-24T07:17:15.321Z,33.75
2023-02-24T07:18:15.259Z,33.75
2023-02-24T07:19:15.230Z,33.75
2023-02-24T07:20:15.211Z,33.75
2023-02-24T07:21:15.930Z,33.75
2023-02-24T07:22:15.267Z,33.75
2023-02-24T07:23:15.198Z,39.38
2023-02-24T07:24:15.190Z,45.00
2023-02-24T07:25:15.158Z,45.00
2023-02-24T07:26:15.263Z,50.62
2023-02-24T07:27:15.140Z,50.62
2023-02-24T07:28:15.142Z,56.25
2023-02-24T07:29:15.150Z,56.25
2023-02-24T07:30:15.108Z,56.25
2023-02-24T07:31:15.277Z,56.25
2023-02-24T07:32:15.993Z,56.25
2023-02-24T07:33:15.069Z,56.25
2023-02-24T07:34:15.227Z,56.25
2023-02-24T07:35:15.074Z,56.25
2023-02-24T07:36:15.050Z,56.25
2023-02-24T07:37:15.041Z,56.25
2023-02-24T07:38:15.009Z,50.62
2023-02-24T07:39:15.039Z,50.62
2023-02-24T07:40:15.034Z,50.62
2023-02-24T07:41:14.995Z,56.25
2023-02-24T07:42:15.034Z,61.88
2023-02-24T07:43:14.979Z,73.12
2023-02-24T07:44:14.983Z,73.12
2023-02-24T07:45:15.031Z,73.12
2023-02-24T07:46:14.990Z,73.12
2023-02-24T07:47:14.930Z,73.12
2023-02-24T07:48:14.906Z,73.12
2023-02-24T07:49:14.916Z,73.12
2023-02-24T07:50:14.900Z,78.75
2023-02-24T07:51:14.913Z,78.75
2023-02-24T07:52:14.864Z,78.75
2023-02-24T07:53:14.882Z,78.75
2023-02-24T07:54:14.842Z,78.75
2023-02-24T07:55:14.864Z,84.38
2023-02-24T07:56:14.845Z,84.38
2023-02-24T07:57:14.864Z,84.38
2023-02-24T07:58:14.795Z,84.38
2023-02-24T07:59:14.811Z,84.38
2023-02-24T08:00:14.780Z,84.38
2023-02-24T08:01:14.781Z,84.38
2023-02-24T08:02:15.664Z,84.38
2023-02-24T08:03:14.744Z,84.38
2023-02-24T08:04:14.744Z,84.38
2023-02-24T08:05:14.781Z,78.75
2023-02-24T08:06:14.742Z,78.75
2023-02-24T08:07:14.816Z,78.75
2023-02-24T08:08:14.693Z,78.75
2023-02-24T08:09:14.681Z,67.50
2023-02-24T08:10:14.837Z,61.88
2023-02-24T08:11:14.673Z,56.25
2023-02-24T08:12:15.500Z,50.62
2023-02-24T08:13:14.674Z,45.00
2023-02-24T08:14:14.698Z,45.00
2023-02-24T08:15:14.625Z,45.00
2023-02-24T08:16:14.667Z,50.62
2023-02-24T08:17:14.596Z,56.25
2023-02-24T08:18:14.583Z,61.88
2023-02-24T08:19:14.605Z,67.50
2023-02-24T08:20:16.152Z,73.12
2023-02-24T08:21:14.575Z,78.75
2023-02-24T08:22:14.546Z,84.38
2023-02-24T08:23:14.544Z,90.00
2023-02-24T08:24:14.613Z,95.62
2023-02-24T08:25:14.544Z,106.88
2023-02-24T08:26:14.585Z,112.50
2023-02-24T08:27:14.508Z,112.50
2023-02-24T08:28:14.500Z,106.88
2023-02-24T08:29:14.484Z,106.88
2023-02-24T08:30:14.467Z,106.88
2023-02-24T08:31:14.519Z,118.12
2023-02-24T08:32:14.575Z,118.12
2023-02-24T08:33:14.457Z,123.75
2023-02-24T08:34:14.444Z,129.38
2023-02-24T08:35:14.406Z,129.38
2023-02-24T08:36:14.410Z,135.00
2023-02-24T08:37:14.385Z,135.00
2023-02-24T08:38:14.445Z,140.62
2023-02-24T08:39:14.410Z,135.00
2023-02-24T08:40:14.410Z,135.00
2023-02-24T08:41:14.352Z,135.00
2023-02-24T08:42:14.360Z,140.62
2023-02-24T08:43:14.332Z,140.62
2023-02-24T08:44:14.344Z,146.25
2023-02-24T08:45:14.314Z,151.88
2023-02-24T08:46:14.376Z,151.88
2023-02-24T08:47:15.136Z,151.88
2023-02-24T08:48:14.275Z,146.25
2023-02-24T08:49:14.293Z,146.25
2023-02-24T08:50:14.255Z,151.88
2023-02-24T08:51:14.253Z,151.88
2023-02-24T08:52:14.244Z,151.88
2023-02-24T08:53:14.230Z,151.88
2023-02-24T08:54:14.292Z,151.88
2023-02-24T08:55:14.212Z,151.88
2023-02-24T08:56:14.188Z,151.88
2023-02-24T08:57:14.189Z,151.88
2023-02-24T08:58:14.170Z,157.50
2023-02-24T08:59:14.162Z,163.12
2023-02-24T09:00:14.173Z,174.38
2023-02-24T09:01:14.263Z,185.62
2023-02-24T09:02:14.126Z,196.88
2023-02-24T09:03:14.122Z,208.12
2023-02-24T09:04:14.130Z,213.75
2023-02-24T09:05:14.776Z,208.12
2023-02-24T09:06:14.150Z,196.88
2023-02-24T09:07:14.074Z,180.00
2023-02-24T09:08:14.105Z,163.12
2023-02-24T09:09:14.056Z,151.88
2023-02-24T09:10:14.055Z,146.25
2023-02-24T09:11:14.110Z,146.25
2023-02-24T09:12:14.046Z,151.88
2023-02-24T09:13:14.015Z,157.50
2023-02-24T09:14:26.159Z,168.75
2023-02-24T09:15:15.005Z,168.75
2023-02-24T09:16:14.032Z,168.75
2023-02-24T09:17:13.974Z,168.75
2023-02-24T09:18:14.113Z,168.75
2023-02-24T09:19:13.982Z,168.75
2023-02-24T09:20:13.942Z,174.38
2023-02-24T09:21:13.951Z,180.00
2023-02-24T09:22:21.160Z,191.25
2023-02-24T09:23:14.893Z,196.88
2023-02-24T09:24:16.591Z,208.12
2023-02-24T09:25:13.881Z,219.38
2023-02-24T09:26:13.904Z,230.62
2023-02-24T09:27:13.870Z,241.88
2023-02-24T09:28:13.933Z,253.12
2023-02-24T09:29:13.840Z,258.75
2023-02-24T09:30:13.831Z,258.75
2023-02-24T09:31:13.988Z,253.12
2023-02-24T09:32:13.976Z,247.50
2023-02-24T09:33:13.922Z,236.25
2023-02-24T09:34:13.786Z,225.00
2023-02-24T09:35:13.805Z,208.12
2023-02-24T09:36:13.806Z,208.12
2023-02-24T09:37:13.754Z,202.50
2023-02-24T09:38:13.764Z,208.12
2023-02-24T09:39:13.759Z,208.12
2023-02-24T09:40:13.721Z,202.50
2023-02-24T09:41:28.751Z,208.12
2023-02-24T09:42:14.730Z,213.75
2023-02-24T09:43:13.680Z,213.75
2023-02-24T09:44:13.721Z,219.38
2023-02-24T09:45:13.670Z,219.38
2023-02-24T09:46:13.805Z,230.62
2023-02-24T09:47:13.653Z,230.62
2023-02-24T09:48:14.742Z,236.25
2023-02-24T09:49:13.631Z,236.25
2023-02-24T09:50:13.641Z,241.88
2023-02-24T09:51:13.600Z,247.50
2023-02-24T09:52:13.654Z,253.12
2023-02-24T09:53:13.582Z,270.00
2023-02-24T09:54:13.632Z,281.25
2023-02-24T09:55:13.626Z,286.88
2023-02-24T09:56:13.567Z,303.75
2023-02-24T09:57:13.600Z,303.75
2023-02-24T09:58:13.545Z,315.00
2023-02-24T09:59:13.519Z,320.62
2023-02-24T10:00:13.531Z,320.62
2023-02-24T10:01:13.568Z,303.75
2023-02-24T10:02:13.530Z,315.00
2023-02-24T10:03:13.473Z,303.75
2023-02-24T10:04:20.741Z,298.12
2023-02-24T10:05:14.484Z,281.25
2023-02-24T10:06:13.444Z,275.62
2023-02-24T10:07:13.436Z,275.62
2023-02-24T10:08:13.424Z,270.00
2023-02-24T10:09:13.414Z,258.75
2023-02-24T10:10:13.424Z,258.75
2023-02-24T10:11:13.383Z,247.50
2023-02-24T10:12:13.381Z,247.50
2023-02-24T10:13:13.389Z,247.50
2023-02-24T10:14:13.370Z,247.50
2023-02-24T10:15:13.359Z,241.88
2023-02-24T10:16:13.408Z,230.62
2023-02-24T10:17:13.331Z,219.38
2023-02-24T10:18:13.313Z,225.00
2023-02-24T10:19:13.322Z,230.62
2023-02-24T10:20:13.327Z,258.75
2023-02-24T10:21:13.355Z,253.12
2023-02-24T10:22:13.350Z,253.12
2023-02-24T10:23:13.262Z,258.75
2023-02-24T10:24:13.246Z,247.50
2023-02-24T10:25:13.246Z,258.75
2023-02-24T10:26:13.234Z,253.12
2023-02-24T10:27:16.764Z,264.38
2023-02-24T10:28:13.223Z,281.25
2023-02-24T10:29:13.207Z,309.38
2023-02-24T10:30:13.196Z,354.38
2023-02-24T10:31:13.237Z,365.62
2023-02-24T10:32:13.382Z,405.00
2023-02-24T10:33:13.194Z,382.50
2023-02-24T10:34:13.431Z,427.50
2023-02-24T10:35:13.131Z,405.00
2023-02-24T10:36:13.125Z,371.25
2023-02-24T10:37:26.235Z,416.25
2023-02-24T10:38:14.092Z,427.50
2023-02-24T10:39:13.120Z,410.62
2023-02-24T10:40:13.088Z,343.12
2023-02-24T10:41:13.072Z,331.88
2023-02-24T10:42:13.164Z,360.00
2023-02-24T10:43:13.043Z,348.75
2023-02-24T10:44:13.043Z,309.38
2023-02-24T10:45:17.195Z,343.12
2023-02-24T10:46:13.294Z,382.50
2023-02-24T10:47:13.008Z,286.88
2023-02-24T10:48:14.698Z,320.62
2023-02-24T10:49:12.975Z,286.88
2023-02-24T10:50:13.005Z,298.12
2023-02-24T10:51:12.991Z,275.62
2023-02-24T10:52:13.051Z,208.12
2023-02-24T10:53:12.975Z,219.38
2023-02-24T10:54:12.993Z,213.75
2023-02-24T10:55:12.914Z,253.12
2023-02-24T10:56:12.914Z,230.62
2023-02-24T10:57:12.965Z,225.00
2023-02-24T10:58:12.886Z,241.88
2023-02-24T10:59:12.919Z,230.62
2023-02-24T11:00:12.904Z,258.75
2023-02-24T11:01:12.910Z,253.12
2023-02-24T11:02:12.878Z,225.00
2023-02-24T11:03:14.125Z,180.00
2023-02-24T11:04:12.849Z,196.88
2023-02-24T11:05:12.812Z,163.12
2023-02-24T11:06:12.834Z,180.00
2023-02-24T11:07:12.782Z,196.88
2023-02-24T11:08:12.782Z,196.88
2023-02-24T11:09:12.781Z,202.50
2023-02-24T11:10:12.781Z,196.88
2023-02-24T11:11:12.779Z,168.75
2023-02-24T11:12:12.766Z,174.38
2023-02-24T11:13:12.736Z,202.50
2023-02-24T11:14:12.754Z,230.62
2023-02-24T11:15:12.706Z,236.25
2023-02-24T11:16:12.775Z,196.88
2023-02-24T11:17:12.687Z,151.88
2023-02-24T11:18:12.675Z,140.62
2023-02-24T11:19:12.702Z,208.12
2023-02-24T11:20:12.678Z,196.88
2023-02-24T11:21:12.632Z,213.75
2023-02-24T11:22:12.640Z,258.75
2023-02-24T11:23:12.619Z,236.25
2023-02-24T11:24:12.609Z,230.62
2023-02-24T11:25:12.620Z,202.50
2023-02-24T11:26:12.578Z,202.50
2023-02-24T11:27:12.577Z,202.50
2023-02-24T11:28:12.571Z,213.75
2023-02-24T11:29:12.558Z,174.38
2023-02-24T11:30:12.551Z,157.50
2023-02-24T11:31:12.650Z,208.12
2023-02-24T11:32:15.231Z,247.50
2023-02-24T11:33:12.510Z,236.25
2023-02-24T11:34:12.804Z,202.50
2023-02-24T11:35:12.669Z,191.25
2023-02-24T11:36:12.501Z,208.12
2023-02-24T11:37:12.937Z,174.38
2023-02-24T11:38:12.476Z,208.12
2023-02-24T11:39:20.462Z,168.75
2023-02-24T11:40:13.617Z,196.88
2023-02-24T11:41:12.453Z,191.25
2023-02-24T11:42:12.710Z,146.25
2023-02-24T11:43:12.408Z,163.12
2023-02-24T11:44:14.672Z,146.25
2023-02-24T11:45:12.380Z,123.75
2023-02-24T11:46:12.433Z,146.25
2023-02-24T11:47:12.362Z,174.38
2023-02-24T11:48:12.399Z,174.38
2023-02-24T11:49:12.348Z,219.38
2023-02-24T11:50:12.346Z,191.25
2023-02-24T11:51:12.339Z,185.62
2023-02-24T11:52:12.352Z,157.50
2023-02-24T11:53:12.333Z,146.25
2023-02-24T11:54:12.429Z,151.88
2023-02-24T11:55:12.324Z,135.00
2023-02-24T11:56:12.267Z,129.38
2023-02-24T11:57:12.262Z,112.50
2023-02-24T11:58:12.248Z,129.38
2023-02-24T11:59:12.272Z,151.88
2023-02-24T12:00:12.238Z,135.00
2023-02-24T12:01:12.224Z,123.75
2023-02-24T12:02:12.255Z,118.12
2023-02-24T12:03:12.231Z,129.38
2023-02-24T12:04:12.212Z,163.12
2023-02-24T12:05:12.249Z,185.62
2023-02-24T12:06:12.201Z,202.50
2023-02-24T12:07:12.150Z,168.75
2023-02-24T12:08:12.173Z,151.88
2023-02-24T12:09:12.133Z,129.38
2023-02-24T12:10:17.125Z,129.38
2023-02-24T12:11:13.101Z,135.00
2023-02-24T12:12:13.654Z,118.12
2023-02-24T12:13:12.130Z,106.88
2023-02-24T12:14:12.080Z,135.00
2023-02-24T12:15:12.082Z,135.00
2023-02-24T12:16:12.076Z,135.00
2023-02-24T12:17:12.070Z,118.12
2023-02-24T12:18:13.756Z,90.00
2023-02-24T12:19:12.031Z,118.12
2023-02-24T12:20:12.020Z,118.12
2023-02-24T12:21:12.032Z,101.25
2023-02-24T12:22:12.001Z,106.88
2023-02-24T12:23:12.042Z,106.88
2023-02-24T12:24:11.983Z,90.00
2023-02-24T12:25:11.965Z,73.12
2023-02-24T12:26:11.972Z,78.75
2023-02-24T12:27:11.942Z,90.00
2023-02-24T12:28:11.926Z,90.00
2023-02-24T12:29:11.965Z,123.75
2023-02-24T12:30:11.922Z,118.12
2023-02-24T12:31:12.027Z,112.50
2023-02-24T12:32:11.955Z,123.75
2023-02-24T12:33:11.896Z,174.38
2023-02-24T12:34:11.898Z,168.75
2023-02-24T12:35:11.851Z,140.62
2023-02-24T12:36:11.861Z,123.75
2023-02-24T12:37:11.844Z,118.12
2023-02-24T12:38:11.827Z,123.75
2023-02-24T12:39:11.827Z,129.38
2023-02-24T12:40:11.850Z,112.50
2023-02-24T12:41:11.776Z,123.75
2023-02-24T12:42:11.776Z,140.62
2023-02-24T12:43:19.546Z,135.00
2023-02-24T12:44:11.764Z,157.50
2023-02-24T12:45:11.769Z,151.88
2023-02-24T12:46:11.793Z,135.00
2023-02-24T12:47:11.743Z,140.62
2023-02-24T12:48:11.705Z,140.62
2023-02-24T12:49:11.705Z,135.00
2023-02-24T12:50:11.714Z,118.12
2023-02-24T12:51:11.673Z,123.75
2023-02-24T12:52:11.680Z,112.50
2023-02-24T12:53:11.658Z,123.75
2023-02-24T12:54:11.650Z,135.00
2023-02-24T12:55:11.635Z,180.00
2023-02-24T12:56:11.656Z,180.00