createdAt,value
2023-05-01T00:00:21.998Z,95099.63
2023-05-01T00:02:50.317Z,95093.16
2023-05-01T00:05:19.077Z,95095.59
2023-05-01T00:07:47.249Z,95089.25
2023-05-01T00:10:15.706Z,95096.75
2023-05-01T00:12:43.853Z,95094.44
2023-05-01T00:15:12.640Z,95089.75
2023-05-01T00:17:42.149Z,95089.56
2023-05-01T00:20:11.322Z,95105.38
2023-05-01T00:22:39.448Z,95104.47
2023-05-01T00:25:08.429Z,95053.66
2023-05-01T00:27:36.699Z,95096.00
2023-05-01T00:30:05.532Z,95106.63
2023-05-01T00:32:34.572Z,95099.75
2023-05-01T00:35:04.134Z,95105.69
2023-05-01T00:37:32.440Z,95107.34
2023-05-01T00:40:01.963Z,95111.84
2023-05-01T00:42:35.409Z,95114.13
2023-05-01T00:45:04.191Z,95107.66
2023-05-01T00:47:32.759Z,95107.97
2023-05-01T00:50:01.914Z,95105.56
2023-05-01T00:52:32.651Z,95106.75
2023-05-01T00:55:01.270Z,95105.72
2023-05-01T00:57:29.497Z,95118.53
2023-05-01T00:59:58.248Z,95118.03
2023-05-01T01:02:27.501Z,95120.28
2023-05-01T01:04:57.449Z,95088.53
2023-05-01T01:07:36.051Z,95115.75
2023-05-01T01:10:18.530Z,95119.94
2023-05-01T01:12:55.503Z,95121.44
2023-05-01T01:15:39.508Z,95131.97
2023-05-01T01:18:13.947Z,95137.72
2023-05-01T01:20:47.205Z,95125.38
2023-05-01T01:23:34.582Z,95139.63
2023-05-01T01:26:34.646Z,95145.25
2023-05-01T01:29:25.909Z,95131.59
2023-05-01T01:32:05.732Z,95149.53
2023-05-01T01:34:42.157Z,95153.28
2023-05-01T01:37:18.250Z,95148.34
2023-05-01T01:39:54.751Z,95132.03
2023-05-01T01:42:28.099Z,95145.44
2023-05-01T01:45:01.139Z,95152.97
2023-05-01T01:47:33.719Z,95152.09
2023-05-01T01:50:09.860Z,95152.91
2023-05-01T01:52:40.805Z,95014.66
2023-05-01T01:55:12.494Z,95140.47
2023-05-01T01:57:44.162Z,95138.34
2023-05-01T02:00:16.607Z,95125.41
2023-05-01T02:02:46.562Z,95133.81
2023-05-01T02:05:18.866Z,95136.75
2023-05-01T02:07:51.008Z,95140.09
2023-05-01T02:10:20.511Z,95092.63
2023-05-01T02:12:50.532Z,95126.69
2023-05-01T02:15:20.440Z,95128.19
2023-05-01T02:17:50.397Z,95130.16
2023-05-01T02:20:22.370Z,95141.22
2023-05-01T02:22:53.592Z,95133.97
2023-05-01T02:25:22.362Z,95134.41
2023-05-01T02:27:57.111Z,95132.56
2023-05-01T02:30:25.815Z,95076.91
2023-05-01T02:32:54.189Z,95125.91
2023-05-01T02:35:24.560Z,95126.66
2023-05-01T02:37:53.323Z,95129.69
2023-05-01T02:40:23.442Z,95125.28
2023-05-01T02:42:54.225Z,95093.28
2023-05-01T02:45:26.109Z,95133.03
2023-05-01T02:47:57.865Z,95133.13
2023-05-01T02:50:29.699Z,95132.81
2023-05-01T02:52:58.094Z,95124.09
2023-05-01T02:55:26.635Z,95132.63
2023-05-01T02:57:55.199Z,95117.53
2023-05-01T03:00:23.655Z,95147.56
2023-05-01T03:02:52.025Z,95147.13
2023-05-01T03:05:20.049Z,95151.22
2023-05-01T03:07:51.539Z,95151.25
2023-05-01T03:10:21.528Z,95116.53
2023-05-01T03:12:49.513Z,95163.09
2023-05-01T03:15:18.773Z,95154.81
2023-05-01T03:17:46.956Z,95167.22
2023-05-01T03:20:16.394Z,95149.97
2023-05-01T03:22:44.465Z,95156.97
2023-05-01T03:25:14.176Z,95151.38
2023-05-01T03:27:42.316Z,95142.28
2023-05-01T03:30:11.530Z,95160.06
2023-05-01T03:32:40.152Z,95166.88
2023-05-01T03:35:09.483Z,95157.16
2023-05-01T03:37:37.834Z,95115.31
2023-05-01T03:40:07.185Z,95171.22
2023-05-01T03:42:36.501Z,95134.69
2023-05-01T03:45:05.029Z,95178.84
2023-05-01T03:47:33.175Z,95183.50
2023-05-01T03:50:02.114Z,95190.28
2023-05-01T03:52:30.258Z,95172.06
2023-05-01T03:55:01.373Z,95173.38
2023-05-01T03:57:29.605Z,95196.91
2023-05-01T03:59:59.630Z,95185.63
2023-05-01T04:02:27.837Z,95196.66
2023-05-01T04:04:56.250Z,95195.59
2023-05-01T04:07:24.244Z,95193.66
2023-05-01T04:09:52.574Z,95192.78
2023-05-01T04:12:20.648Z,95188.34
2023-05-01T04:14:48.995Z,95171.94
2023-05-01T04:17:21.230Z,95172.69
2023-05-01T04:19:50.658Z,95168.47
2023-05-01T04:22:19.157Z,95179.09
2023-05-01T04:24:47.132Z,95167.19
2023-05-01T04:27:15.256Z,95144.56
2023-05-01T04:29:44.352Z,95135.56
2023-05-01T04:32:12.642Z,95162.59
2023-05-01T04:34:42.424Z,95162.16
2023-05-01T04:37:11.559Z,95168.69
2023-05-01T04:39:40.564Z,95162.69
2023-05-01T04:42:09.118Z,95167.56
2023-05-01T04:44:37.582Z,95167.56
2023-05-01T04:47:06.119Z,95176.59
2023-05-01T04:49:34.696Z,95175.66
2023-05-01T04:52:04.453Z,95175.25
2023-05-01T04:54:32.587Z,95183.13
2023-05-01T04:57:00.596Z,95176.28
2023-05-01T04:59:30.189Z,95180.81
2023-05-01T05:01:58.278Z,95185.94
2023-05-01T05:04:26.621Z,95186.88
2023-05-01T05:06:55.543Z,95193.19
2023-05-01T05:09:26.799Z,95183.22
2023-05-01T05:11:55.079Z,95192.66
2023-05-01T05:14:24.763Z,95187.38
2023-05-01T05:16:55.664Z,95198.88
2023-05-01T05:19:24.014Z,95204.38
2023-05-01T05:21:52.077Z,95194.31
2023-05-01T05:24:20.191Z,95205.16
2023-05-01T05:26:49.705Z,95198.06
2023-05-01T05:29:18.204Z,95207.41
2023-05-01T05:31:48.671Z,95196.22
2023-05-01T05:34:17.523Z,95200.69
2023-05-01T05:36:46.044Z,95203.53
2023-05-01T05:39:14.475Z,95204.94
2023-05-01T05:41:42.460Z,95213.47
2023-05-01T05:44:12.173Z,95209.53
2023-05-01T05:46:43.978Z,95215.78
2023-05-01T05:49:12.012Z,95207.53
2023-05-01T05:51:40.005Z,95223.47
2023-05-01T05:54:08.150Z,95212.84
2023-05-01T05:56:36.108Z,95203.78
2023-05-01T05:59:06.579Z,95217.38
2023-05-01T06:01:38.060Z,95216.44
2023-05-01T06:04:06.558Z,95217.25
2023-05-01T06:06:34.765Z,95225.41
2023-05-01T06:09:03.294Z,95224.16
2023-05-01T06:11:31.361Z,95222.97
2023-05-01T06:14:00.575Z,95223.38
2023-05-01T06:16:28.969Z,95225.66
2023-05-01T06:18:59.650Z,95221.84
2023-05-01T06:21:27.839Z,95233.53
2023-05-01T06:23:56.174Z,95234.81
2023-05-01T06:26:24.562Z,95220.16
2023-05-01T06:28:55.713Z,95225.91
2023-05-01T06:31:23.731Z,95223.47
2023-05-01T06:33:51.887Z,95226.63
2023-05-01T06:36:23.028Z,95186.88
2023-05-01T06:38:50.955Z,95227.88
2023-05-01T06:41:19.509Z,95227.84
2023-05-01T06:43:49.255Z,95227.66
2023-05-01T06:46:17.238Z,95223.38
2023-05-01T06:48:45.424Z,95230.97
2023-05-01T06:51:14.979Z,95220.97
2023-05-01T06:53:45.601Z,95225.75
2023-05-01T06:56:13.647Z,95209.53
2023-05-01T06:58:41.889Z,95234.19
2023-05-01T07:01:10.660Z,95237.41
2023-05-01T07:03:38.909Z,95221.63
2023-05-01T07:06:07.445Z,95232.22
2023-05-01T07:08:35.694Z,95221.69
2023-05-01T07:11:05.148Z,95239.41
2023-05-01T07:13:33.466Z,95241.13
2023-05-01T07:16:01.921Z,95233.69
2023-05-01T07:18:30.188Z,95246.81
2023-05-01T07:20:58.710Z,95244.00
2023-05-01T07:23:27.190Z,95249.78
2023-05-01T07:25:55.856Z,95205.72
2023-05-01T07:28:25.931Z,95236.38
2023-05-01T07:30:54.433Z,95202.44
2023-05-01T07:33:23.211Z,95240.25
2023-05-01T07:35:51.449Z,95209.13
2023-05-01T07:38:20.603Z,95235.03
2023-05-01T07:40:49.023Z,95249.72
2023-05-01T07:43:16.903Z,95246.53
2023-05-01T07:45:57.408Z,95233.50
2023-05-01T07:48:27.863Z,95237.31
2023-05-01T07:50:56.656Z,95248.00
2023-05-01T07:53:25.082Z,95250.44
2023-05-01T07:55:53.084Z,95243.59
2023-05-01T07:58:21.464Z,95246.16
2023-05-01T08:00:51.504Z,95239.72
2023-05-01T08:03:19.864Z,95243.72
2023-05-01T08:05:47.995Z,95244.28
2023-05-01T08:08:20.798Z,95244.22
2023-05-01T08:10:48.918Z,95250.00
2023-05-01T08:13:19.983Z,95240.44
2023-05-01T08:15:49.112Z,95238.72
2023-05-01T08:18:21.624Z,95242.19
2023-05-01T08:20:50.398Z,95243.88
2023-05-01T08:23:18.905Z,95246.09
2023-05-01T08:25:51.073Z,95240.44
2023-05-01T08:28:21.598Z,95202.09
2023-05-01T08:30:50.694Z,95233.75
2023-05-01T08:33:20.560Z,95243.53
2023-05-01T08:35:49.723Z,95230.03
2023-05-01T08:38:17.552Z,95207.81
2023-05-01T08:40:52.987Z,95235.28
2023-05-01T08:43:24.560Z,95233.53
2023-05-01T08:45:56.115Z,95243.72
2023-05-01T08:48:27.093Z,95223.84
2023-05-01T08:50:58.760Z,95234.81
2023-05-01T08:53:27.862Z,95237.06
2023-05-01T08:55:57.629Z,95232.72
2023-05-01T08:58:27.384Z,95230.00
2023-05-01T09:00:57.560Z,95235.53
2023-05-01T09:03:28.986Z,95231.97
2023-05-01T09:05:57.839Z,95230.56
2023-05-01T09:08:25.861Z,95230.19
2023-05-01T09:10:58.305Z,95219.75
2023-05-01T09:13:27.384Z,95214.34
2023-05-01T09:15:55.730Z,95220.31
2023-05-01T09:18:23.830Z,95184.41
2023-05-01T09:20:53.734Z,95231.69
2023-05-01T09:23:22.107Z,95210.19
2023-05-01T09:25:51.990Z,95226.63
2023-05-01T09:28:20.075Z,95231.06
2023-05-01T09:30:48.618Z,95233.56
2023-05-01T09:33:18.074Z,95231.88
2023-05-01T09:35:55.572Z,95150.41
2023-05-01T09:38:25.632Z,95232.59
2023-05-01T09:40:57.330Z,95228.84
2023-05-01T09:43:27.825Z,95224.88
2023-05-01T09:46:05.304Z,95227.56
2023-05-01T09:48:35.790Z,95221.66
2023-05-01T09:51:21.703Z,95220.47
2023-05-01T09:53:50.615Z,95182.09
2023-05-01T09:56:19.780Z,95220.69
2023-05-01T09:58:48.323Z,95218.25
2023-05-01T10:01:16.701Z,95217.50
2023-05-01T10:03:46.729Z,95216.53
2023-05-01T10:06:29.739Z,95163.91
2023-05-01T10:08:57.993Z,95221.44
2023-05-01T10:11:27.305Z,95214.41
2023-05-01T10:14:13.436Z,95218.63
2023-05-01T10:16:41.527Z,95217.69
2023-05-01T10:19:11.261Z,95210.16
2023-05-01T10:21:41.002Z,95192.91
2023-05-01T10:24:10.282Z,95176.63
2023-05-01T10:26:41.218Z,95189.53
2023-05-01T10:29:10.923Z,95204.28
2023-05-01T10:31:40.723Z,95204.56
2023-05-01T10:34:10.832Z,95195.50
2023-05-01T10:36:45.292Z,95096.94
2023-05-01T10:39:31.485Z,95189.94
2023-05-01T10:42:04.944Z,95180.47
2023-05-01T10:44:35.175Z,95196.16
2023-05-01T10:47:41.637Z,95201.28
2023-05-01T10:50:11.510Z,95196.69
2023-05-01T10:53:14.645Z,95211.03
2023-05-01T10:55:46.484Z,95205.00
2023-05-01T10:58:16.505Z,95144.88
2023-05-01T11:00:44.517Z,95214.06
2023-05-01T11:03:42.904Z,95201.97
2023-05-01T11:06:11.076Z,95198.47
2023-05-01T11:08:40.438Z,95196.84
2023-05-01T11:11:45.353Z,95208.78
2023-05-01T11:14:14.970Z,95193.25
2023-05-01T11:16:44.246Z,95200.19
2023-05-01T11:19:13.703Z,95200.53
2023-05-01T11:21:42.284Z,95199.50
2023-05-01T11:24:11.594Z,95196.97
2023-05-01T11:26:42.159Z,95132.94
2023-05-01T11:29:12.774Z,95198.03
2023-05-01T11:31:43.028Z,95207.34
2023-05-01T11:34:13.141Z,95203.72
2023-05-01T11:36:51.495Z,95199.97
2023-05-01T11:39:23.016Z,95177.59
2023-05-01T11:41:51.014Z,95219.78
2023-05-01T11:44:20.046Z,95192.34
2023-05-01T11:46:58.133Z,95204.63
2023-05-01T11:49:28.655Z,95203.84
2023-05-01T11:52:00.810Z,95205.19
2023-05-01T11:54:29.744Z,95196.75
2023-05-01T11:57:02.293Z,95121.47
2023-05-01T11:59:30.773Z,95201.56
2023-05-01T12:02:00.163Z,95216.78
2023-05-01T12:04:32.282Z,95221.31
2023-05-01T12:07:01.026Z,95214.25
2023-05-01T12:09:30.351Z,95207.53
2023-05-01T12:12:01.349Z,95218.84
2023-05-01T12:14:29.624Z,95214.63
2023-05-01T12:16:59.271Z,95224.94
2023-05-01T12:19:27.262Z,95232.59
2023-05-01T12:22:08.225Z,95246.16
2023-05-01T12:24:36.601Z,95245.22
2023-05-01T12:27:07.512Z,95232.91
2023-05-01T12:29:42.922Z,95224.16
2023-05-01T12:32:12.876Z,95223.69
2023-05-01T12:34:43.444Z,95220.00
2023-05-01T12:37:12.074Z,95223.00
2023-05-01T12:39:42.654Z,95223.13
2023-05-01T12:42:15.754Z,95213.38
2023-05-01T12:44:45.385Z,95217.19
2023-05-01T12:47:14.998Z,95218.34
2023-05-01T12:49:43.496Z,95213.63
2023-05-01T12:52:11.906Z,95224.56
2023-05-01T12:54:41.705Z,95204.72
2023-05-01T12:57:11.878Z,95204.22
2023-05-01T12:59:41.664Z,95215.09
2023-05-01T13:02:12.773Z,95195.31
2023-05-01T13:04:44.312Z,95208.56
2023-05-01T13:07:13.058Z,95205.56
2023-05-01T13:09:41.295Z,95208.22
2023-05-01T13:12:10.242Z,95220.66
2023-05-01T13:14:40.532Z,95220.22
2023-05-01T13:17:09.631Z,95223.66
2023-05-01T13:19:38.669Z,95227.06
2023-05-01T13:22:08.715Z,95222.47
2023-05-01T13:24:38.241Z,95215.63
2023-05-01T13:27:06.690Z,95216.09
2023-05-01T13:29:35.320Z,95233.09
2023-05-01T13:32:05.866Z,95229.72
2023-05-01T13:34:35.328Z,95229.13
2023-05-01T13:37:04.586Z,95229.97
2023-05-01T13:39:34.310Z,95227.41
2023-05-01T13:42:06.798Z,95236.69
2023-05-01T13:44:43.592Z,95237.41
2023-05-01T13:47:16.966Z,95234.03
2023-05-01T13:49:45.494Z,95231.97
2023-05-01T13:52:19.229Z,95252.34
2023-05-01T13:54:49.949Z,95267.66
2023-05-01T13:57:19.545Z,95242.50
2023-05-01T13:59:49.403Z,95261.53
2023-05-01T14:02:22.974Z,95265.59
2023-05-01T14:04:51.688Z,95252.41
2023-05-01T14:07:22.263Z,95248.94
2023-05-01T14:09:56.297Z,95245.19
2023-05-01T14:12:28.016Z,95202.41
2023-05-01T14:14:56.588Z,95264.75
2023-05-01T14:17:31.639Z,95246.75
2023-05-01T14:19:59.953Z,95208.81
2023-05-01T14:22:31.698Z,95250.44
2023-05-01T14:25:01.792Z,95241.94
2023-05-01T14:27:30.177Z,95244.69
2023-05-01T14:29:59.772Z,95235.69
2023-05-01T14:32:34.568Z,95253.69
2023-05-01T14:35:03.916Z,95244.97
2023-05-01T14:37:33.762Z,95235.00
2023-05-01T14:40:04.776Z,95227.00
2023-05-01T14:42:32.927Z,95240.75
2023-05-01T14:45:01.140Z,95222.81
2023-05-01T14:47:29.544Z,95230.47
2023-05-01T14:49:57.564Z,95230.25
2023-05-01T14:52:25.792Z,95217.25
2023-05-01T14:54:54.401Z,95220.78
2023-05-01T14:57:23.752Z,95233.69
2023-05-01T14:59:51.759Z,95229.00
2023-05-01T15:02:20.278Z,95227.69
2023-05-01T15:04:48.485Z,95234.72
2023-05-01T15:07:16.815Z,95230.94
2023-05-01T15:09:46.391Z,95227.97
2023-05-01T15:12:14.667Z,95234.44
2023-05-01T15:14:44.337Z,95207.75
2023-05-01T15:17:13.592Z,95233.22
2023-05-01T15:19:41.548Z,95220.50
2023-05-01T15:22:09.541Z,95230.72
2023-05-01T15:24:40.099Z,95237.69
2023-05-01T15:27:08.468Z,95233.22
2023-05-01T15:29:37.673Z,95235.47
2023-05-01T15:32:12.454Z,95234.25
2023-05-01T15:34:41.415Z,95234.22
2023-05-01T15:37:09.659Z,95234.19
2023-05-01T15:39:38.321Z,95225.75
2023-05-01T15:42:06.388Z,95226.00
2023-05-01T15:44:34.884Z,95217.31
2023-05-01T15:47:02.854Z,95140.53
2023-05-01T15:49:32.165Z,95229.81
2023-05-01T15:52:02.253Z,95234.47
2023-05-01T15:54:30.572Z,95226.63
2023-05-01T15:56:58.619Z,95223.53
2023-05-01T15:59:28.109Z,95222.75
2023-05-01T16:01:56.326Z,95225.75
2023-05-01T16:04:24.628Z,95230.78
2023-05-01T16:06:54.086Z,95224.06
2023-05-01T16:09:26.975Z,95223.31
2023-05-01T16:11:55.365Z,95233.56
2023-05-01T16:14:23.406Z,95230.06
2023-05-01T16:16:51.414Z,95240.78
2023-05-01T16:19:19.604Z,95235.31
2023-05-01T16:21:47.552Z,95240.53
2023-05-01T16:24:16.840Z,95237.28
2023-05-01T16:26:45.762Z,95244.03
2023-05-01T16:29:15.241Z,95239.28
2023-05-01T16:31:47.466Z,95211.06
2023-05-01T16:34:18.321Z,95184.63
2023-05-01T16:36:47.748Z,95241.75
2023-05-01T16:39:19.418Z,95252.44
2023-05-01T16:41:49.463Z,95252.72
2023-05-01T16:44:18.122Z,95256.69
2023-05-01T16:46:52.694Z,95262.69
2023-05-01T16:49:21.875Z,95258.69
2023-05-01T16:51:50.362Z,95255.19
2023-05-01T16:54:21.259Z,95256.69
2023-05-01T16:56:50.634Z,95269.19
2023-05-01T16:59:18.823Z,95266.19
2023-05-01T17:01:46.909Z,95259.75
2023-05-01T17:04:15.456Z,95275.97
2023-05-01T17:06:43.654Z,95274.97
2023-05-01T17:09:11.973Z,95274.22
2023-05-01T17:11:41.573Z,95278.22
2023-05-01T17:14:10.051Z,95274.97
2023-05-01T17:16:38.138Z,95285.63
2023-05-01T17:19:09.007Z,95284.38
2023-05-01T17:21:38.570Z,95287.63
2023-05-01T17:24:06.851Z,95277.63
2023-05-01T17:26:34.822Z,95286.00
2023-05-01T17:29:04.397Z,95291.97
2023-05-01T17:31:32.923Z,95300.50
2023-05-01T17:34:01.366Z,95302.47
2023-05-01T17:36:29.720Z,95294.78
2023-05-01T17:39:00.153Z,95306.44
2023-05-01T17:41:28.953Z,95307.88
2023-05-01T17:43:57.344Z,95319.34
2023-05-01T17:46:27.175Z,95307.13
2023-05-01T17:48:56.977Z,95315.34
2023-05-01T17:51:26.120Z,95267.56
2023-05-01T17:53:54.150Z,95327.31
2023-05-01T17:56:22.947Z,95339.53
2023-05-01T17:58:51.109Z,95335.31
2023-05-01T18:01:19.484Z,95330.59
2023-05-01T18:03:50.378Z,95322.31
2023-05-01T18:06:19.854Z,95339.03
2023-05-01T18:08:49.376Z,95340.25
2023-05-01T18:11:19.779Z,95341.13
2023-05-01T18:13:48.647Z,95340.84
2023-05-01T18:16:17.707Z,95354.16
2023-05-01T18:18:45.900Z,95343.69
2023-05-01T18:21:15.891Z,95357.69
2023-05-01T18:23:48.479Z,95354.56
2023-05-01T18:26:17.178Z,95353.97
2023-05-01T18:28:45.294Z,95366.72
2023-05-01T18:31:14.492Z,95358.41
2023-05-01T18:33:42.537Z,95357.78
2023-05-01T18:36:10.996Z,95364.19
2023-05-01T18:38:40.508Z,95362.66
2023-05-01T18:41:08.488Z,95359.09
2023-05-01T18:43:36.633Z,95365.84
2023-05-01T18:46:04.641Z,95368.78
2023-05-01T18:48:32.605Z,95371.94
2023-05-01T18:51:08.342Z,95351.75
2023-05-01T18:53:36.788Z,95358.00
2023-05-01T18:56:09.719Z,95379.66
2023-05-01T18:58:40.022Z,95358.25
2023-05-01T19:01:08.203Z,95384.59
2023-05-01T19:03:36.233Z,95391.41
2023-05-01T19:06:04.389Z,95388.84
2023-05-01T19:08:32.819Z,95364.69
2023-05-01T19:11:00.912Z,95392.09
2023-05-01T19:13:30.844Z,95399.59
2023-05-01T19:15:59.172Z,95404.22
2023-05-01T19:18:27.860Z,95360.16
2023-05-01T19:20:56.351Z,95405.66
2023-05-01T19:23:30.800Z,95407.97
2023-05-01T19:25:58.819Z,95388.38
2023-05-01T19:28:27.068Z,95404.16
2023-05-01T19:30:56.719Z,95358.84
2023-05-01T19:33:24.737Z,95410.25
2023-05-01T19:35:52.871Z,95387.13
2023-05-01T19:38:20.884Z,95403.22
2023-05-01T19:40:48.930Z,95400.88
2023-05-01T19:43:17.562Z,95392.81
2023-05-01T19:45:45.619Z,95394.31
2023-05-01T19:48:15.437Z,95403.28
2023-05-01T19:50:51.109Z,95400.38
2023-05-01T19:53:19.728Z,95404.47
2023-05-01T19:55:48.348Z,95376.31
2023-05-01T19:58:16.410Z,95391.41
2023-05-01T20:00:44.398Z,95409.19
2023-05-01T20:03:13.302Z,95395.66
2023-05-01T20:05:43.231Z,95416.16
2023-05-01T20:08:11.213Z,95404.41
2023-05-01T20:10:39.563Z,95398.84
2023-05-01T20:13:10.936Z,95399.16
2023-05-01T20:15:39.850Z,95401.91
2023-05-01T20:18:08.509Z,95404.94
2023-05-01T20:20:37.247Z,95325.06
2023-05-01T20:23:13.709Z,95406.31
2023-05-01T20:25:42.504Z,95398.03
2023-05-01T20:28:12.946Z,95398.19
2023-05-01T20:30:43.735Z,95391.00
2023-05-01T20:33:12.155Z,95314.97
2023-05-01T20:35:40.348Z,95411.78
2023-05-01T20:38:08.716Z,95401.25
2023-05-01T20:40:40.339Z,95356.78
2023-05-01T20:43:09.060Z,95408.66
2023-05-01T20:45:37.715Z,95409.13
2023-05-01T20:48:06.366Z,95416.06
2023-05-01T20:50:35.572Z,95412.44
2023-05-01T20:53:04.219Z,95423.00
2023-05-01T20:55:32.824Z,95416.94
2023-05-01T20:58:02.792Z,95423.59
2023-05-01T21:00:31.449Z,95412.56
2023-05-01T21:03:00.680Z,95410.00
2023-05-01T21:05:29.119Z,95362.50
2023-05-01T21:07:59.314Z,95422.06
2023-05-01T21:10:27.337Z,95427.72
2023-05-01T21:12:56.443Z,95422.69
2023-05-01T21:15:27.706Z,95423.59
2023-05-01T21:17:55.865Z,95431.72
2023-05-01T21:20:32.105Z,95426.63
2023-05-01T21:23:03.663Z,95413.03
2023-05-01T21:25:32.703Z,95430.22
2023-05-01T21:28:03.397Z,95425.38
2023-05-01T21:30:34.857Z,95432.63
2023-05-01T21:33:05.721Z,95427.47
2023-05-01T21:35:34.114Z,95420.22
2023-05-01T21:38:02.489Z,95387.00
2023-05-01T21:40:30.701Z,95430.16
2023-05-01T21:42:58.732Z,95437.72
2023-05-01T21:45:27.903Z,95429.25
2023-05-01T21:47:57.878Z,95437.09
2023-05-01T21:50:26.473Z,95430.47
2023-05-01T21:52:54.941Z,95430.06
2023-05-01T21:55:27.833Z,95364.91
2023-05-01T21:57:56.183Z,95437.78
2023-05-01T22:00:24.948Z,95426.00
2023-05-01T22:02:53.632Z,95430.84
2023-05-01T22:05:24.755Z,95390.06
2023-05-01T22:07:54.389Z,95443.50
2023-05-01T22:10:22.590Z,95306.34
2023-05-01T22:12:50.963Z,95452.50
2023-05-01T22:15:19.344Z,95431.72
2023-05-01T22:17:47.959Z,95456.88
2023-05-01T22:20:16.335Z,95447.38
2023-05-01T22:22:47.359Z,95460.03
2023-05-01T22:25:17.127Z,95449.91
2023-05-01T22:27:46.848Z,95462.72
2023-05-01T22:30:15.410Z,95454.00
2023-05-01T22:32:44.162Z,95455.50
2023-05-01T22:35:12.426Z,95449.78
2023-05-01T22:37:40.643Z,95455.97
2023-05-01T22:40:14.761Z,95436.47
2023-05-01T22:42:42.661Z,95454.16
2023-05-01T22:45:11.636Z,95405.72
2023-05-01T22:47:40.214Z,95396.19
2023-05-01T22:50:09.787Z,95450.66
2023-05-01T22:52:38.166Z,95444.59
2023-05-01T22:55:07.358Z,95444.56
2023-05-01T22:57:36.866Z,95447.56
2023-05-01T23:00:07.055Z,95438.97
2023-05-01T23:02:35.542Z,95454.41
2023-05-01T23:05:04.044Z,95452.63
2023-05-01T23:07:32.515Z,95421.19
2023-05-01T23:10:02.410Z,95446.28
2023-05-01T23:12:30.999Z,95427.41
2023-05-01T23:15:01.124Z,95440.81
2023-05-01T23:17:36.254Z,95437.78
2023-05-01T23:20:08.526Z,95418.91
2023-05-01T23:22:38.446Z,95385.56
2023-05-01T23:25:08.538Z,95435.97
2023-05-01T23:27:38.747Z,95431.63
2023-05-01T23:30:11.669Z,95430.00
2023-05-01T23:32:41.877Z,95420.31
2023-05-01T23:35:14.648Z,95421.25
2023-05-01T23:37:44.192Z,95423.06
2023-05-01T23:40:12.756Z,95287.75
2023-05-01T23:42:41.696Z,95426.97
2023-05-01T23:45:12.139Z,95397.13
2023-05-01T23:47:40.986Z,95406.72
2023-05-01T23:50:09.966Z,95412.78
2023-05-01T23:52:38.287Z,95420.91
2023-05-01T23:55:06.820Z,95413.31
2023-05-01T23:57:34.930Z,95421.19
