createdAt,value
2018-06-21T00:01:25.937Z,19.4
2018-06-21T00:11:25.787Z,19.5
2018-06-21T00:21:25.984Z,23.1
2018-06-21T00:31:25.903Z,19.5
2018-06-21T00:41:30.531Z,22.6
2018-06-21T00:51:26.299Z,22.2
2018-06-21T01:01:26.461Z,20.4
2018-06-21T01:11:27.288Z,20.1
2018-06-21T01:21:26.660Z,21.3
2018-06-21T01:31:27.589Z,20.5
2018-06-21T01:41:26.426Z,21.8
2018-06-21T01:51:26.511Z,23.9
2018-06-21T02:01:26.312Z,25.6
2018-06-21T02:11:28.069Z,21.9
2018-06-21T02:21:26.315Z,19.7
2018-06-21T02:31:26.177Z,18.4
2018-06-21T02:41:28.045Z,18.5
2018-06-21T02:51:26.628Z,21.9
2018-06-21T03:01:26.537Z,20.0
2018-06-21T03:11:26.670Z,19.9
2018-06-21T03:21:25.781Z,21.5
2018-06-21T03:31:25.898Z,23.9
2018-06-21T03:41:25.733Z,20.5
2018-06-21T03:51:25.562Z,25.3
2018-06-21T04:01:27.092Z,22.0
2018-06-21T04:11:26.208Z,27.1
2018-06-21T04:21:26.908Z,23.2
2018-06-21T04:31:25.962Z,23.0
2018-06-21T04:41:27.249Z,28.0
2018-06-21T04:51:27.318Z,25.4
2018-06-21T05:01:26.167Z,25.1
2018-06-21T05:11:28.197Z,22.6
2018-06-21T05:21:26.505Z,20.9
2018-06-21T05:31:26.959Z,21.8
2018-06-21T05:41:26.935Z,24.0
2018-06-21T05:51:25.931Z,21.3
2018-06-21T06:01:25.877Z,25.2
2018-06-21T06:11:27.392Z,23.8
2018-06-21T06:21:28.681Z,34.2
2018-06-21T06:31:25.771Z,22.8
2018-06-21T06:41:26.000Z,20.5
2018-06-21T06:51:26.068Z,13.8
2018-06-21T07:01:26.595Z,12.9
2018-06-21T07:11:26.693Z,13.2
2018-06-21T07:21:25.901Z,10.9
2018-06-21T07:31:26.344Z,7.8
2018-06-21T07:41:26.879Z,9.0
2018-06-21T07:51:25.989Z,10.8
2018-06-21T08:01:27.392Z,11.3
2018-06-21T08:11:27.779Z,10.1
2018-06-21T08:21:26.228Z,10.6
2018-06-21T08:31:28.459Z,10.1
2018-06-21T08:41:27.282Z,9.2
2018-06-21T08:51:26.583Z,11.5
2018-06-21T09:01:26.772Z,10.0
2018-06-21T09:11:25.742Z,14.0
2018-06-21T09:21:26.844Z,10.2
2018-06-21T09:31:25.969Z,8.6
2018-06-21T09:41:26.169Z,8.9
2018-06-21T09:51:26.404Z,10.2
2018-06-21T10:01:26.447Z,6.6
2018-06-21T10:11:26.503Z,6.5
2018-06-21T10:21:25.825Z,7.1
2018-06-21T10:31:26.904Z,14.3
2018-06-21T10:41:26.241Z,7.9
2018-06-21T10:51:26.484Z,7.0
2018-06-21T11:01:26.673Z,5.7
2018-06-21T11:11:25.998Z,8.4
2018-06-21T11:21:28.927Z,22.9
2018-06-21T11:31:27.688Z,5.5
2018-06-21T11:41:25.925Z,5.7
2018-06-21T11:51:27.393Z,7.4
2018-06-21T12:01:27.191Z,10.1
2018-06-21T12:11:26.954Z,11.1
2018-06-21T12:21:26.507Z,11.9
2018-06-21T12:31:27.358Z,5.3
2018-06-21T12:41:27.838Z,9.7
2018-06-21T12:51:26.143Z,4.9
2018-06-21T13:01:31.686Z,4.6
2018-06-21T13:11:26.498Z,5.2
2018-06-21T13:21:28.208Z,7.3
2018-06-21T13:31:26.442Z,8.0
2018-06-21T13:41:28.794Z,6.3
2018-06-21T13:51:25.748Z,9.5
2018-06-21T14:01:25.824Z,7.5
2018-06-21T14:11:28.264Z,8.2
2018-06-21T14:21:32.569Z,5.2
2018-06-21T14:31:29.639Z,8.0
2018-06-21T14:41:26.676Z,5.8
2018-06-21T14:51:27.121Z,8.6
2018-06-21T15:01:26.783Z,8.0
2018-06-21T15:11:27.230Z,4.8
2018-06-21T15:21:27.303Z,4.2
2018-06-21T15:31:27.143Z,6.5
2018-06-21T15:41:26.117Z,5.7
2018-06-21T15:51:26.226Z,6.8
2018-06-21T16:01:26.832Z,6.6
2018-06-21T16:11:29.416Z,7.0
2018-06-21T16:21:27.209Z,8.8
2018-06-21T16:31:31.707Z,5.4
2018-06-21T16:41:28.606Z,5.3
2018-06-21T16:51:27.218Z,6.1
2018-06-21T17:01:26.381Z,6.9
2018-06-21T17:11:27.720Z,7.4
2018-06-21T17:21:26.726Z,8.4
2018-06-21T17:31:28.168Z,8.1
2018-06-21T17:41:27.602Z,10.5
2018-06-21T17:51:26.748Z,8.5
2018-06-21T18:01:26.241Z,6.9
2018-06-21T18:11:27.057Z,6.2
2018-06-21T18:21:26.407Z,10.4
2018-06-21T18:31:26.965Z,8.7
2018-06-21T18:41:25.996Z,11.0
2018-06-21T18:51:26.205Z,22.5
2018-06-21T19:01:26.297Z,13.6
2018-06-21T19:11:26.678Z,10.4
2018-06-21T19:21:26.600Z,9.2
2018-06-21T19:31:26.529Z,10.6
2018-06-21T19:41:26.772Z,9.7
2018-06-21T19:51:26.143Z,4.2
2018-06-21T20:01:26.272Z,5.9
2018-06-21T20:11:35.642Z,7.3
2018-06-21T20:21:26.028Z,5.3
2018-06-21T20:31:27.012Z,7.6
2018-06-21T20:41:31.391Z,5.9
2018-06-21T20:51:26.290Z,5.3
2018-06-21T21:01:27.195Z,2.3
2018-06-21T21:11:26.701Z,6.2
2018-06-21T21:21:26.829Z,6.4
2018-06-21T21:31:25.687Z,5.4
2018-06-21T21:41:26.160Z,3.9
2018-06-21T21:51:27.884Z,6.5
2018-06-21T22:01:26.902Z,6.4
2018-06-21T22:11:28.192Z,6.5
2018-06-21T22:21:27.579Z,9.1
2018-06-21T22:31:26.833Z,3.0
2018-06-21T22:41:26.997Z,3.3
2018-06-21T22:51:28.016Z,4.8
2018-06-21T23:01:26.082Z,3.6
2018-06-21T23:11:26.979Z,8.4
2018-06-21T23:21:27.316Z,6.5
2018-06-21T23:31:27.208Z,3.0
2018-06-21T23:41:27.321Z,7.4
2018-06-21T23:51:27.552Z,3.3
