createdAt,value
2023-02-05T00:01:21.215Z,64.62
2023-02-05T00:03:47.855Z,64.43
2023-02-05T00:06:14.437Z,64.61
2023-02-05T00:08:41.016Z,64.65
2023-02-05T00:11:09.472Z,64.78
2023-02-05T00:13:37.325Z,64.54
2023-02-05T00:16:11.008Z,64.79
2023-02-05T00:18:37.749Z,65.16
2023-02-05T00:21:06.060Z,65.04
2023-02-05T00:23:33.688Z,65.34
2023-02-05T00:26:00.214Z,65.22
2023-02-05T00:28:26.757Z,65.30
2023-02-05T00:30:53.482Z,65.43
2023-02-05T00:33:21.890Z,65.45
2023-02-05T00:35:49.163Z,65.69
2023-02-05T00:38:15.763Z,65.84
2023-02-05T00:40:42.528Z,65.80
2023-02-05T00:43:09.449Z,66.01
2023-02-05T00:45:36.484Z,66.21
2023-02-05T00:48:04.486Z,66.62
2023-02-05T00:50:31.475Z,66.42
2023-02-05T00:52:57.969Z,66.56
2023-02-05T00:55:24.512Z,66.50
2023-02-05T00:57:51.093Z,66.58
2023-02-05T01:00:18.467Z,66.54
2023-02-05T01:02:45.048Z,66.78
2023-02-05T01:05:11.853Z,67.14
2023-02-05T01:07:38.367Z,67.08
2023-02-05T01:10:06.274Z,67.04
2023-02-05T01:12:33.332Z,67.06
2023-02-05T01:15:00.909Z,67.28
2023-02-05T01:17:27.484Z,67.35
2023-02-05T01:19:54.026Z,67.42
2023-02-05T01:22:20.605Z,67.46
2023-02-05T01:24:47.315Z,67.48
2023-02-05T01:27:13.857Z,67.57
2023-02-05T01:29:40.447Z,67.54
2023-02-05T01:32:07.027Z,67.94
2023-02-05T01:34:33.568Z,67.87
2023-02-05T01:37:00.149Z,68.07
2023-02-05T01:39:26.720Z,68.21
2023-02-05T01:41:53.336Z,68.10
2023-02-05T01:44:25.261Z,68.35
2023-02-05T01:46:53.262Z,68.19
2023-02-05T01:49:38.714Z,68.25
2023-02-05T01:52:12.140Z,68.34
2023-02-05T01:54:42.177Z,68.41
2023-02-05T01:57:11.850Z,68.27
2023-02-05T01:59:40.712Z,68.64
2023-02-05T02:02:07.918Z,68.78
2023-02-05T02:04:38.561Z,68.39
2023-02-05T02:07:05.847Z,68.83
2023-02-05T02:09:33.982Z,68.67
2023-02-05T02:12:01.045Z,68.60
2023-02-05T02:14:29.389Z,68.86
2023-02-05T02:16:55.939Z,68.95
2023-02-05T02:19:32.891Z,68.80
2023-02-05T02:22:12.980Z,68.83
2023-02-05T02:24:51.305Z,68.69
2023-02-05T02:27:32.860Z,68.82
2023-02-05T02:30:09.150Z,69.14
2023-02-05T02:32:47.366Z,68.84
2023-02-05T02:35:19.841Z,69.04
2023-02-05T02:38:01.269Z,68.76
2023-02-05T02:40:37.121Z,68.61
2023-02-05T02:43:09.312Z,68.75
2023-02-05T02:45:42.116Z,68.72
2023-02-05T02:48:10.645Z,69.08
2023-02-05T02:50:41.469Z,69.43
2023-02-05T02:53:20.958Z,69.60
2023-02-05T02:55:49.115Z,69.67
2023-02-05T02:58:20.434Z,70.11
2023-02-05T03:00:48.061Z,69.88
2023-02-05T03:03:17.642Z,70.15
2023-02-05T03:05:45.635Z,70.27
2023-02-05T03:08:21.651Z,70.28
2023-02-05T03:10:53.038Z,70.04
2023-02-05T03:13:19.918Z,69.81
2023-02-05T03:15:52.132Z,69.95
2023-02-05T03:18:22.900Z,70.20
2023-02-05T03:20:58.151Z,70.02
2023-02-05T03:23:27.032Z,70.43
2023-02-05T03:25:53.837Z,70.17
2023-02-05T03:28:25.942Z,70.50
2023-02-05T03:30:59.011Z,70.42
2023-02-05T03:33:33.475Z,70.31
2023-02-05T03:36:21.018Z,70.63
2023-02-05T03:38:57.060Z,70.04
2023-02-05T03:41:53.619Z,70.73
2023-02-05T03:44:54.686Z,70.60
2023-02-05T03:47:37.986Z,71.06
2023-02-05T03:50:07.479Z,70.50
2023-02-05T03:52:37.737Z,70.75
2023-02-05T03:55:11.330Z,71.03
2023-02-05T03:57:43.466Z,70.83
2023-02-05T04:00:12.029Z,70.84
2023-02-05T04:02:43.350Z,70.81
2023-02-05T04:05:13.449Z,71.29
2023-02-05T04:07:41.756Z,71.02
2023-02-05T04:10:10.019Z,71.00
2023-02-05T04:12:37.349Z,71.39
2023-02-05T04:15:07.412Z,71.06
2023-02-05T04:17:34.983Z,70.74
2023-02-05T04:20:02.219Z,71.05
2023-02-05T04:22:30.058Z,71.42
2023-02-05T04:24:57.098Z,70.88
2023-02-05T04:27:23.716Z,70.85
2023-02-05T04:29:50.845Z,71.49
2023-02-05T04:32:17.487Z,71.19
2023-02-05T04:34:44.064Z,71.39
2023-02-05T04:37:12.354Z,71.29
2023-02-05T04:39:39.601Z,71.20
2023-02-05T04:42:06.151Z,71.04
2023-02-05T04:44:32.741Z,71.11
2023-02-05T04:46:59.752Z,71.64
2023-02-05T04:49:26.323Z,71.29
2023-02-05T04:51:52.827Z,70.84
2023-02-05T04:54:19.362Z,71.33
2023-02-05T04:56:46.988Z,71.08
2023-02-05T04:59:13.531Z,71.41
2023-02-05T05:01:40.751Z,71.08
2023-02-05T05:04:07.328Z,71.23
2023-02-05T05:06:33.878Z,70.93
2023-02-05T05:09:00.417Z,71.10
2023-02-05T05:11:26.967Z,70.92
2023-02-05T05:13:53.503Z,71.29
2023-02-05T05:16:20.169Z,71.15
2023-02-05T05:18:46.863Z,71.08
2023-02-05T05:21:13.472Z,71.57
2023-02-05T05:23:40.020Z,71.33
2023-02-05T05:26:08.296Z,71.14
2023-02-05T05:28:35.554Z,71.14
2023-02-05T05:31:11.043Z,71.37
2023-02-05T05:33:37.928Z,71.16
2023-02-05T05:36:05.706Z,71.51
2023-02-05T05:38:32.274Z,71.35
2023-02-05T05:41:17.609Z,71.05
2023-02-05T05:43:46.969Z,70.87
2023-02-05T05:46:26.652Z,71.12
2023-02-05T05:48:55.753Z,70.80
2023-02-05T05:51:23.109Z,70.56
2023-02-05T05:53:49.962Z,70.43
2023-02-05T05:56:17.080Z,70.77
2023-02-05T05:58:43.705Z,70.64
2023-02-05T06:01:11.116Z,71.68
2023-02-05T06:03:37.691Z,71.28
2023-02-05T06:06:05.978Z,71.59
2023-02-05T06:08:32.922Z,71.45
2023-02-05T06:10:59.814Z,71.79
2023-02-05T06:13:28.213Z,71.50
2023-02-05T06:15:54.971Z,71.79
2023-02-05T06:18:23.699Z,72.10
2023-02-05T06:20:50.750Z,71.56
2023-02-05T06:23:17.371Z,71.50
2023-02-05T06:25:43.957Z,71.40
2023-02-05T06:28:10.585Z,71.30
2023-02-05T06:30:37.303Z,71.38
2023-02-05T06:33:03.939Z,70.84
2023-02-05T06:35:30.461Z,70.42
2023-02-05T06:37:57.017Z,71.16
2023-02-05T06:40:25.860Z,71.27
2023-02-05T06:42:53.447Z,71.69
2023-02-05T06:45:19.988Z,71.00
2023-02-05T06:47:46.612Z,70.83
2023-02-05T06:50:13.422Z,71.01
2023-02-05T06:52:40.011Z,70.75
2023-02-05T06:55:06.691Z,71.04
2023-02-05T06:57:33.869Z,70.37
2023-02-05T07:00:00.435Z,70.26
2023-02-05T07:02:27.203Z,70.78
2023-02-05T07:04:53.754Z,70.50
2023-02-05T07:07:20.311Z,70.59
2023-02-05T07:09:46.919Z,70.69
2023-02-05T07:12:13.426Z,70.42
2023-02-05T07:14:40.779Z,70.55
2023-02-05T07:17:08.015Z,70.78
2023-02-05T07:19:35.094Z,70.32
2023-02-05T07:22:01.703Z,70.34
2023-02-05T07:24:28.218Z,70.04
2023-02-05T07:26:54.721Z,70.44
2023-02-05T07:29:21.558Z,70.19
2023-02-05T07:31:51.152Z,70.00
2023-02-05T07:34:17.803Z,69.61
2023-02-05T07:36:44.455Z,69.86
2023-02-05T07:39:11.171Z,69.92
2023-02-05T07:41:37.663Z,69.69
2023-02-05T07:44:05.141Z,69.59
2023-02-05T07:46:31.774Z,69.52
2023-02-05T07:48:58.439Z,69.47
2023-02-05T07:51:25.982Z,69.30
2023-02-05T07:53:53.326Z,69.24
2023-02-05T07:56:23.003Z,68.87
2023-02-05T07:58:49.536Z,68.75
2023-02-05T08:01:16.205Z,68.27
2023-02-05T08:03:43.282Z,67.98
2023-02-05T08:06:13.899Z,68.16
2023-02-05T08:08:40.459Z,68.57
2023-02-05T08:11:07.284Z,68.55
2023-02-05T08:13:34.193Z,68.50
2023-02-05T08:16:05.260Z,68.13
2023-02-05T08:18:31.904Z,68.20
2023-02-05T08:20:58.511Z,67.55
2023-02-05T08:23:25.156Z,66.96
2023-02-05T08:25:55.985Z,67.49
2023-02-05T08:28:22.567Z,68.04
2023-02-05T08:30:49.107Z,67.48
2023-02-05T08:33:15.789Z,67.16
2023-02-05T08:35:42.337Z,67.46
2023-02-05T08:38:08.871Z,67.35
2023-02-05T08:40:36.163Z,67.08
2023-02-05T08:43:02.778Z,66.89
2023-02-05T08:45:29.957Z,66.91
2023-02-05T08:47:56.721Z,66.55
2023-02-05T08:50:23.498Z,66.55
2023-02-05T08:52:50.061Z,66.42
2023-02-05T08:55:26.549Z,66.53
2023-02-05T08:57:53.066Z,66.49
2023-02-05T09:00:21.104Z,66.00
2023-02-05T09:02:47.769Z,65.71
2023-02-05T09:05:14.303Z,65.45
2023-02-05T09:07:41.042Z,65.46
2023-02-05T09:10:09.669Z,65.36
2023-02-05T09:12:36.388Z,64.34
2023-02-05T09:15:02.917Z,64.64
2023-02-05T09:17:29.430Z,64.42
2023-02-05T09:19:56.200Z,64.30
2023-02-05T09:22:22.822Z,64.56
2023-02-05T09:24:49.471Z,64.37
2023-02-05T09:27:16.046Z,64.13
2023-02-05T09:29:42.889Z,63.86
2023-02-05T09:32:09.392Z,63.76
2023-02-05T09:34:35.913Z,63.82
2023-02-05T09:37:02.443Z,63.00
2023-02-05T09:40:13.093Z,63.32
2023-02-05T09:42:32.250Z,63.66
2023-02-05T09:45:20.694Z,62.93
2023-02-05T09:48:02.402Z,63.21
2023-02-05T09:50:30.502Z,62.78
2023-02-05T09:53:01.978Z,62.77
2023-02-05T09:55:34.756Z,62.66
2023-02-05T09:58:12.381Z,62.18
2023-02-05T10:01:00.975Z,62.30
2023-02-05T10:03:42.456Z,62.45
2023-02-05T10:06:27.006Z,62.02
2023-02-05T10:09:04.071Z,61.45
2023-02-05T10:11:49.263Z,60.96
2023-02-05T10:14:33.930Z,61.29
2023-02-05T10:17:38.367Z,59.33
2023-02-05T10:20:27.343Z,60.15
2023-02-05T10:23:09.376Z,60.61
2023-02-05T10:25:54.968Z,60.31
2023-02-05T10:28:40.737Z,59.80
2023-02-05T10:31:32.008Z,59.25
2023-02-05T10:34:46.441Z,57.63
2023-02-05T10:37:18.900Z,59.85
2023-02-05T10:39:47.086Z,59.43
2023-02-05T10:42:24.068Z,58.69
2023-02-05T10:44:56.502Z,59.33
2023-02-05T10:47:43.570Z,58.81
2023-02-05T10:50:43.609Z,57.61
2023-02-05T10:53:10.131Z,57.75
2023-02-05T10:55:36.830Z,57.76
2023-02-05T10:58:26.010Z,57.01
2023-02-05T11:00:52.548Z,57.39
2023-02-05T11:03:19.845Z,56.86
2023-02-05T11:05:47.173Z,56.53
2023-02-05T11:08:34.852Z,56.79
2023-02-05T11:11:02.242Z,56.85
2023-02-05T11:13:30.134Z,56.80
2023-02-05T11:16:05.004Z,55.93
2023-02-05T11:18:55.743Z,56.05
2023-02-05T11:21:22.254Z,55.91
2023-02-05T11:23:58.063Z,55.69
2023-02-05T11:26:27.937Z,55.55
2023-02-05T11:28:54.610Z,55.46
2023-02-05T11:31:25.806Z,55.50
2023-02-05T11:34:09.331Z,55.98
2023-02-05T11:36:37.609Z,55.42
2023-02-05T11:39:05.522Z,55.31
2023-02-05T11:41:53.877Z,55.13
2023-02-05T11:44:32.250Z,55.31
2023-02-05T11:47:00.224Z,54.73
2023-02-05T11:49:32.485Z,54.69
2023-02-05T11:51:59.179Z,55.23
2023-02-05T11:54:31.672Z,54.95
2023-02-05T11:57:06.646Z,54.55
2023-02-05T11:59:34.397Z,54.60
2023-02-05T12:02:29.558Z,53.90
2023-02-05T12:05:25.052Z,54.35
2023-02-05T12:08:01.600Z,54.64
2023-02-05T12:11:00.957Z,54.04
2023-02-05T12:14:05.243Z,54.60
2023-02-05T12:16:48.827Z,54.54
2023-02-05T12:19:20.853Z,53.86
2023-02-05T12:21:59.856Z,54.04
2023-02-05T12:24:43.429Z,54.10
2023-02-05T12:27:34.244Z,53.67
2023-02-05T12:30:15.991Z,53.32
2023-02-05T12:33:13.463Z,54.62
2023-02-05T12:35:58.291Z,54.53
2023-02-05T12:38:38.079Z,54.11
2023-02-05T12:41:26.528Z,54.04
2023-02-05T12:43:56.339Z,53.77
2023-02-05T12:46:46.327Z,53.21
2023-02-05T12:49:35.138Z,54.04
2023-02-05T12:52:18.679Z,54.30
2023-02-05T12:54:57.907Z,53.10
2023-02-05T12:57:29.084Z,53.78
2023-02-05T12:59:58.900Z,53.57
2023-02-05T13:02:38.889Z,52.55
2023-02-05T13:05:22.132Z,52.68
2023-02-05T13:07:54.182Z,52.87
2023-02-05T13:10:26.906Z,52.82
2023-02-05T13:12:59.541Z,51.57
2023-02-05T13:15:30.681Z,51.26
2023-02-05T13:18:02.164Z,51.36
2023-02-05T13:20:51.810Z,51.19
2023-02-05T13:23:37.172Z,50.84
2023-02-05T13:26:16.297Z,51.21
2023-02-05T13:28:47.465Z,50.81
2023-02-05T13:31:31.273Z,50.27
2023-02-05T13:34:03.448Z,50.38
2023-02-05T13:36:41.317Z,50.52
2023-02-05T13:40:00.573Z,49.60
2023-02-05T13:42:43.715Z,51.00
2023-02-05T13:45:45.616Z,50.91
2023-02-05T13:48:25.684Z,50.70
2023-02-05T13:51:29.532Z,50.19
2023-02-05T13:54:23.214Z,50.28
2023-02-05T13:57:15.406Z,49.63
2023-02-05T13:59:46.556Z,51.09
2023-02-05T14:02:37.657Z,50.89
2023-02-05T14:05:04.268Z,51.57
2023-02-05T14:07:35.881Z,51.32
2023-02-05T14:10:02.715Z,51.70
2023-02-05T14:12:31.082Z,51.30
2023-02-05T14:15:15.578Z,51.89
2023-02-05T14:17:45.315Z,51.86
2023-02-05T14:20:24.036Z,52.25
2023-02-05T14:23:03.028Z,51.85
2023-02-05T14:25:36.332Z,52.25
2023-02-05T14:28:04.369Z,52.25
2023-02-05T14:30:30.946Z,51.91
2023-02-05T14:33:02.592Z,51.89
2023-02-05T14:35:31.549Z,52.39
2023-02-05T14:38:22.527Z,52.29
2023-02-05T14:41:05.242Z,52.71
2023-02-05T14:43:34.186Z,53.09
2023-02-05T14:46:07.831Z,53.26
2023-02-05T14:48:39.098Z,53.45
2023-02-05T14:51:25.915Z,53.54
2023-02-05T14:54:15.448Z,53.79
2023-02-05T14:56:46.770Z,53.99
2023-02-05T14:59:29.835Z,53.85
2023-02-05T15:01:57.384Z,54.05
2023-02-05T15:04:28.348Z,54.56
2023-02-05T15:06:55.039Z,54.55
2023-02-05T15:09:40.203Z,54.66
2023-02-05T15:12:25.042Z,54.62
2023-02-05T15:14:52.212Z,54.07
2023-02-05T15:17:27.583Z,54.25
2023-02-05T15:19:56.373Z,54.51
2023-02-05T15:22:36.973Z,54.87
2023-02-05T15:25:09.606Z,55.11
2023-02-05T15:27:44.910Z,54.94
2023-02-05T15:30:18.510Z,54.88
2023-02-05T15:32:52.252Z,54.72
2023-02-05T15:35:25.737Z,55.16
2023-02-05T15:37:57.713Z,55.38
2023-02-05T15:40:27.494Z,55.83
2023-02-05T15:42:59.062Z,55.50
2023-02-05T15:45:34.415Z,55.82
2023-02-05T15:48:03.634Z,55.84
2023-02-05T15:50:30.793Z,56.23
2023-02-05T15:52:57.874Z,56.07
2023-02-05T15:55:26.950Z,56.12
2023-02-05T15:57:58.060Z,56.22
2023-02-05T16:00:27.419Z,56.20
2023-02-05T16:02:56.882Z,56.21
2023-02-05T16:05:24.032Z,56.28
2023-02-05T16:07:58.783Z,56.58
2023-02-05T16:10:27.685Z,56.71
2023-02-05T16:13:20.952Z,56.61
2023-02-05T16:16:08.343Z,56.64
2023-02-05T16:18:38.654Z,56.91
2023-02-05T16:21:14.148Z,57.05
2023-02-05T16:23:44.429Z,57.33
2023-02-05T16:26:19.645Z,57.28
2023-02-05T16:28:48.856Z,57.65
2023-02-05T16:31:18.564Z,57.83
2023-02-05T16:33:56.556Z,57.78
2023-02-05T16:36:25.018Z,58.03
2023-02-05T16:38:59.689Z,57.99
2023-02-05T16:41:34.984Z,58.21
2023-02-05T16:44:06.692Z,58.34
2023-02-05T16:46:35.064Z,58.38
2023-02-05T16:49:22.089Z,58.26
2023-02-05T16:51:48.515Z,58.32
2023-02-05T16:54:18.014Z,58.03
2023-02-05T16:56:48.897Z,58.50
2023-02-05T16:59:19.509Z,57.94
2023-02-05T17:01:46.158Z,58.14
2023-02-05T17:04:32.125Z,58.27
2023-02-05T17:07:00.261Z,58.35
2023-02-05T17:09:33.884Z,58.71
2023-02-05T17:12:22.864Z,58.80
2023-02-05T17:14:57.514Z,59.02
2023-02-05T17:17:25.357Z,59.00
2023-02-05T17:20:16.877Z,59.08
2023-02-05T17:22:58.312Z,59.35
2023-02-05T17:25:25.533Z,59.11
2023-02-05T17:27:52.124Z,59.12
2023-02-05T17:30:19.635Z,58.81
2023-02-05T17:32:46.995Z,59.61
2023-02-05T17:35:14.870Z,59.81
2023-02-05T17:37:41.447Z,59.94
2023-02-05T17:40:08.889Z,59.88
2023-02-05T17:42:35.500Z,60.05
2023-02-05T17:45:02.031Z,59.93
2023-02-05T17:47:28.616Z,59.74
2023-02-05T17:49:55.262Z,59.67
2023-02-05T17:52:21.745Z,59.81
2023-02-05T17:54:48.370Z,59.77
2023-02-05T17:57:15.313Z,60.14
2023-02-05T17:59:44.690Z,59.85
2023-02-05T18:02:12.408Z,59.78
2023-02-05T18:04:39.440Z,59.70
2023-02-05T18:07:15.363Z,59.88
2023-02-05T18:09:41.933Z,59.90
2023-02-05T18:12:08.448Z,59.95
2023-02-05T18:14:34.926Z,60.20
2023-02-05T18:17:01.725Z,59.83
2023-02-05T18:19:29.470Z,59.81
2023-02-05T18:21:55.966Z,60.07
2023-02-05T18:24:22.471Z,60.41
2023-02-05T18:26:52.619Z,60.70
2023-02-05T18:29:21.427Z,60.67
2023-02-05T18:31:48.742Z,60.83
2023-02-05T18:34:15.519Z,61.38
2023-02-05T18:36:42.053Z,61.48
2023-02-05T18:39:09.832Z,61.41
2023-02-05T18:41:37.062Z,61.52
2023-02-05T18:44:03.913Z,61.89
2023-02-05T18:46:30.627Z,61.98
2023-02-05T18:48:57.168Z,62.15
2023-02-05T18:51:23.865Z,62.25
2023-02-05T18:53:50.454Z,62.51
2023-02-05T18:56:22.223Z,62.38
2023-02-05T18:59:01.397Z,62.83
2023-02-05T19:01:30.103Z,62.94
2023-02-05T19:04:01.128Z,63.21
2023-02-05T19:06:27.930Z,63.23
2023-02-05T19:08:56.449Z,63.17
2023-02-05T19:11:24.581Z,63.39
2023-02-05T19:13:59.225Z,63.54
2023-02-05T19:16:27.407Z,63.64
2023-02-05T19:18:53.960Z,64.12
2023-02-05T19:21:21.347Z,64.09
2023-02-05T19:23:53.554Z,64.31
2023-02-05T19:26:22.556Z,64.29
2023-02-05T19:28:55.964Z,64.28
2023-02-05T19:31:27.736Z,64.58
2023-02-05T19:33:55.332Z,64.80
2023-02-05T19:36:22.585Z,64.89
2023-02-05T19:38:49.420Z,64.89
2023-02-05T19:41:20.728Z,65.15
2023-02-05T19:43:55.112Z,65.17
2023-02-05T19:46:28.552Z,65.46
2023-02-05T19:48:56.277Z,65.47
2023-02-05T19:51:22.967Z,65.60
2023-02-05T19:53:49.613Z,65.90
2023-02-05T19:56:21.600Z,65.92
2023-02-05T19:58:50.644Z,65.72
2023-02-05T20:01:23.741Z,65.99
2023-02-05T20:03:55.608Z,66.24
2023-02-05T20:06:23.755Z,66.44
2023-02-05T20:08:50.407Z,66.39
2023-02-05T20:11:17.964Z,66.33
2023-02-05T20:13:45.119Z,66.80
2023-02-05T20:16:18.617Z,66.48
2023-02-05T20:18:45.550Z,66.95
2023-02-05T20:21:18.808Z,66.91
2023-02-05T20:23:46.164Z,67.01
2023-02-05T20:26:14.369Z,66.98
2023-02-05T20:29:00.558Z,66.66
2023-02-05T20:31:34.771Z,66.83
2023-02-05T20:34:06.080Z,67.24
2023-02-05T20:36:33.967Z,67.03
2023-02-05T20:39:02.868Z,67.13
2023-02-05T20:41:29.451Z,67.76
2023-02-05T20:43:57.143Z,67.66
2023-02-05T20:46:24.067Z,68.02
2023-02-05T20:48:50.879Z,67.74
2023-02-05T20:51:18.964Z,67.53
2023-02-05T20:53:45.837Z,67.74
2023-02-05T20:56:18.371Z,67.50
2023-02-05T20:58:44.910Z,68.03
2023-02-05T21:01:15.794Z,67.94
2023-02-05T21:03:43.352Z,68.09
2023-02-05T21:06:10.817Z,67.76
2023-02-05T21:08:43.349Z,68.08
2023-02-05T21:11:10.296Z,67.64
2023-02-05T21:13:37.200Z,67.92
2023-02-05T21:16:04.290Z,68.32
2023-02-05T21:18:31.005Z,68.14
2023-02-05T21:21:12.414Z,68.71
2023-02-05T21:23:39.051Z,68.44
2023-02-05T21:26:06.337Z,68.64
2023-02-05T21:28:33.397Z,68.84
2023-02-05T21:31:09.330Z,68.73
2023-02-05T21:33:36.232Z,69.20
2023-02-05T21:36:04.622Z,69.05
2023-02-05T21:38:34.648Z,68.82
2023-02-05T21:41:06.864Z,68.65
2023-02-05T21:43:33.570Z,69.09
2023-02-05T21:46:08.458Z,68.78
2023-02-05T21:48:35.410Z,69.45
2023-02-05T21:51:07.348Z,69.08
2023-02-05T21:53:33.952Z,69.46
2023-02-05T21:56:02.476Z,69.37
2023-02-05T21:58:31.916Z,69.27
2023-02-05T22:01:13.285Z,69.20
2023-02-05T22:03:41.011Z,68.96
2023-02-05T22:06:08.595Z,69.71
2023-02-05T22:08:36.357Z,69.40
2023-02-05T22:11:05.430Z,69.61
2023-02-05T22:13:36.410Z,69.38
2023-02-05T22:16:08.423Z,69.39
2023-02-05T22:18:35.435Z,69.39
2023-02-05T22:21:10.038Z,69.76
2023-02-05T22:23:36.655Z,69.67
2023-02-05T22:26:03.303Z,70.51
2023-02-05T22:28:30.147Z,70.34
2023-02-05T22:31:05.310Z,69.84
2023-02-05T22:33:32.628Z,70.34
2023-02-05T22:35:59.743Z,70.44
2023-02-05T22:38:27.055Z,70.53
2023-02-05T22:40:53.922Z,70.85
2023-02-05T22:43:21.199Z,70.19
2023-02-05T22:45:47.737Z,70.68
2023-02-05T22:48:14.365Z,70.84
2023-02-05T22:50:41.729Z,70.52
2023-02-05T22:53:08.899Z,70.65
2023-02-05T22:55:36.584Z,70.63
2023-02-05T22:58:04.110Z,70.36
2023-02-05T23:00:31.384Z,70.88
2023-02-05T23:02:59.427Z,70.51
2023-02-05T23:05:30.312Z,70.84
2023-02-05T23:07:56.879Z,70.50
2023-02-05T23:10:23.988Z,71.09
2023-02-05T23:12:50.591Z,70.85
2023-02-05T23:15:17.223Z,70.97
2023-02-05T23:17:43.751Z,71.17
2023-02-05T23:20:10.902Z,71.29
2023-02-05T23:22:37.460Z,70.73
2023-02-05T23:25:05.520Z,71.18
2023-02-05T23:27:32.840Z,71.36
2023-02-05T23:29:59.965Z,71.41
2023-02-05T23:32:26.590Z,71.55
2023-02-05T23:34:53.096Z,71.46
2023-02-05T23:37:19.615Z,71.28
2023-02-05T23:39:46.237Z,71.49
2023-02-05T23:42:12.892Z,71.30
2023-02-05T23:44:39.389Z,71.26
2023-02-05T23:47:05.949Z,70.95
2023-02-05T23:49:32.461Z,70.89
2023-02-05T23:51:59.182Z,71.16
2023-02-05T23:54:25.713Z,70.74
2023-02-05T23:56:52.546Z,70.53
2023-02-05T23:59:19.247Z,70.16
