createdAt,value
2018-02-03T00:00:14.093Z,4.58
2018-02-03T00:02:49.319Z,4.54
2018-02-03T00:05:24.216Z,4.49
2018-02-03T00:07:59.289Z,4.51
2018-02-03T00:10:34.545Z,4.49
2018-02-03T00:13:09.366Z,4.49
2018-02-03T00:15:44.390Z,4.47
2018-02-03T00:18:19.084Z,4.45
2018-02-03T00:20:54.292Z,4.32
2018-02-03T00:23:29.319Z,4.29
2018-02-03T00:26:04.156Z,4.27
2018-02-03T00:28:42.314Z,4.27
2018-02-03T00:31:17.377Z,4.23
2018-02-03T00:33:52.379Z,4.24
2018-02-03T00:36:27.355Z,4.28
2018-02-03T00:39:02.540Z,4.32
2018-02-03T00:41:37.531Z,4.42
2018-02-03T00:44:12.131Z,4.48
2018-02-03T00:46:47.390Z,4.45
2018-02-03T00:49:22.198Z,4.45
2018-02-03T00:51:56.682Z,4.42
2018-02-03T00:54:31.382Z,4.45
2018-02-03T00:57:06.254Z,4.54
2018-02-03T00:59:41.618Z,4.54
2018-02-03T01:02:16.203Z,4.49
2018-02-03T01:04:52.187Z,4.47
2018-02-03T01:07:27.478Z,4.42
2018-02-03T01:10:02.125Z,4.41
2018-02-03T01:12:37.287Z,4.44
2018-02-03T01:15:12.309Z,4.41
2018-02-03T01:17:47.212Z,4.33
2018-02-03T01:20:22.242Z,4.30
2018-02-03T01:22:57.423Z,4.28
2018-02-03T01:25:32.243Z,4.26
2018-02-03T01:28:06.698Z,4.29
2018-02-03T01:30:41.746Z,4.37
2018-02-03T01:33:17.279Z,4.35
2018-02-03T01:35:52.630Z,4.34
2018-02-03T01:38:28.075Z,4.41
2018-02-03T01:41:03.267Z,4.43
2018-02-03T01:43:38.311Z,4.46
2018-02-03T01:46:13.332Z,4.40
2018-02-03T01:48:49.200Z,4.31
2018-02-03T01:51:24.303Z,4.33
2018-02-03T01:53:59.327Z,4.35
2018-02-03T01:56:34.293Z,4.25
2018-02-03T01:59:09.319Z,4.15
2018-02-03T02:01:44.698Z,4.01
2018-02-03T02:04:19.488Z,3.93
2018-02-03T02:06:54.368Z,3.95
2018-02-03T02:09:29.563Z,3.99
2018-02-03T02:12:04.590Z,4.01
2018-02-03T02:14:39.562Z,4.04
2018-02-03T02:17:14.215Z,4.03
2018-02-03T02:19:49.520Z,4.01
2018-02-03T02:22:24.688Z,3.94
2018-02-03T02:24:59.927Z,3.95
2018-02-03T02:27:34.634Z,4.00
2018-02-03T02:30:09.558Z,3.96
2018-02-03T02:32:44.731Z,4.00
2018-02-03T02:35:19.815Z,4.02
2018-02-03T02:37:54.003Z,4.01
2018-02-03T02:40:28.459Z,3.99
2018-02-03T02:43:03.396Z,4.02
2018-02-03T02:45:37.900Z,3.98
2018-02-03T02:48:12.973Z,4.00
2018-02-03T02:50:48.128Z,3.99
2018-02-03T02:53:23.519Z,3.89
2018-02-03T02:55:58.662Z,3.97
2018-02-03T02:58:33.455Z,3.94
2018-02-03T03:01:08.443Z,3.89
2018-02-03T03:03:44.776Z,3.79
2018-02-03T03:06:19.654Z,3.75
2018-02-03T03:08:54.775Z,3.75
2018-02-03T03:11:29.708Z,3.79
2018-02-03T03:14:04.742Z,3.77
2018-02-03T03:16:39.574Z,3.70
2018-02-03T03:19:14.623Z,3.71
2018-02-03T03:21:49.879Z,3.64
2018-02-03T03:24:25.446Z,3.59
2018-02-03T03:27:00.290Z,3.54
2018-02-03T03:29:35.534Z,3.53
2018-02-03T03:32:10.627Z,3.56
2018-02-03T03:34:45.719Z,3.46
2018-02-03T03:37:20.612Z,3.51
2018-02-03T03:39:55.071Z,3.48
2018-02-03T03:42:29.836Z,3.56
2018-02-03T03:45:04.394Z,3.52
2018-02-03T03:47:38.896Z,3.56
2018-02-03T03:50:13.798Z,3.63
2018-02-03T03:52:48.797Z,3.73
2018-02-03T03:55:23.562Z,3.71
2018-02-03T03:57:58.828Z,3.72
2018-02-03T04:00:33.683Z,3.71
2018-02-03T04:03:08.496Z,3.67
2018-02-03T04:05:43.698Z,3.63
2018-02-03T04:08:18.460Z,3.62
2018-02-03T04:10:53.080Z,3.62
2018-02-03T04:13:28.607Z,3.67
2018-02-03T04:16:03.682Z,3.68
2018-02-03T04:18:38.635Z,3.64
2018-02-03T04:21:13.667Z,3.58
2018-02-03T04:23:48.983Z,3.54
2018-02-03T04:26:23.719Z,3.44
2018-02-03T04:28:58.603Z,3.39
2018-02-03T04:31:34.913Z,3.35
2018-02-03T04:34:10.515Z,3.33
2018-02-03T04:36:45.278Z,3.31
2018-02-03T04:39:20.655Z,3.34
2018-02-03T04:41:55.804Z,3.39
2018-02-03T04:44:30.684Z,3.43
2018-02-03T04:47:05.283Z,3.37
2018-02-03T04:49:39.968Z,3.40
2018-02-03T04:52:14.870Z,3.34
2018-02-03T04:54:50.072Z,3.34
2018-02-03T04:57:25.296Z,3.29
2018-02-03T05:00:00.005Z,3.32
2018-02-03T05:02:35.768Z,3.35
2018-02-03T05:05:10.795Z,3.37
2018-02-03T05:07:45.774Z,3.33
2018-02-03T05:10:20.969Z,3.31
2018-02-03T05:12:56.394Z,3.38
2018-02-03T05:15:31.286Z,3.40
2018-02-03T05:18:06.355Z,3.42
2018-02-03T05:20:41.604Z,3.39
2018-02-03T05:23:16.856Z,3.34
2018-02-03T05:25:51.355Z,3.29
2018-02-03T05:28:26.870Z,3.28
2018-02-03T05:31:01.556Z,3.28
2018-02-03T05:33:36.628Z,3.30
2018-02-03T05:36:11.848Z,3.28
2018-02-03T05:38:46.676Z,3.27
2018-02-03T05:41:21.965Z,3.25
2018-02-03T05:43:56.231Z,3.23
2018-02-03T05:46:31.248Z,3.21
2018-02-03T05:49:06.123Z,3.19
2018-02-03T05:51:41.435Z,3.25
2018-02-03T05:54:16.548Z,3.23
2018-02-03T05:56:51.991Z,3.22
2018-02-03T05:59:26.916Z,3.18
2018-02-03T06:02:01.857Z,3.15
2018-02-03T06:04:37.562Z,3.13
2018-02-03T06:07:12.461Z,3.08
2018-02-03T06:09:47.929Z,3.05
2018-02-03T06:12:22.972Z,3.03
2018-02-03T06:14:57.493Z,2.98
2018-02-03T06:17:32.496Z,2.91
2018-02-03T06:20:07.524Z,2.89
2018-02-03T06:22:42.400Z,2.90
2018-02-03T06:25:17.363Z,2.93
2018-02-03T06:27:52.233Z,2.87
2018-02-03T06:30:27.167Z,2.79
2018-02-03T06:33:02.292Z,2.76
2018-02-03T06:35:37.546Z,2.82
2018-02-03T06:38:12.773Z,2.79
2018-02-03T06:40:47.998Z,2.74
2018-02-03T06:43:23.164Z,2.79
2018-02-03T06:45:58.467Z,2.82
2018-02-03T06:48:33.200Z,2.82
2018-02-03T06:51:08.271Z,2.86
2018-02-03T06:53:43.190Z,2.92
2018-02-03T06:56:18.447Z,2.99
2018-02-03T06:58:53.313Z,3.01
2018-02-03T07:01:28.298Z,2.98
2018-02-03T07:04:03.456Z,2.90
2018-02-03T07:06:38.354Z,2.84
2018-02-03T07:09:12.928Z,2.88
2018-02-03T07:11:48.164Z,2.96
2018-02-03T07:14:23.487Z,2.95
2018-02-03T07:16:58.619Z,3.01
2018-02-03T07:19:33.258Z,3.03
2018-02-03T07:22:08.270Z,3.05
2018-02-03T07:24:43.205Z,2.94
2018-02-03T07:27:18.332Z,2.98
2018-02-03T07:29:53.303Z,3.01
2018-02-03T07:32:28.310Z,3.04
2018-02-03T07:35:02.926Z,2.99
2018-02-03T07:37:38.526Z,3.01
2018-02-03T07:40:13.258Z,3.05
2018-02-03T07:42:48.387Z,3.13
2018-02-03T07:45:23.410Z,3.14
2018-02-03T07:47:58.560Z,3.19
2018-02-03T07:50:33.360Z,3.26
2018-02-03T07:53:08.389Z,3.35
2018-02-03T07:55:43.613Z,3.42
2018-02-03T07:58:18.481Z,3.46
2018-02-03T08:00:53.596Z,3.49
2018-02-03T08:03:28.427Z,3.52
2018-02-03T08:06:03.606Z,3.53
2018-02-03T08:08:38.607Z,3.60
2018-02-03T08:11:14.205Z,3.71
2018-02-03T08:13:49.279Z,3.71
2018-02-03T08:16:24.432Z,3.68
2018-02-03T08:18:59.454Z,3.73
2018-02-03T08:21:34.516Z,3.68
2018-02-03T08:24:09.374Z,3.67
2018-02-03T08:26:45.757Z,3.65
2018-02-03T08:29:21.297Z,3.63
2018-02-03T08:31:55.918Z,3.63
2018-02-03T08:34:31.444Z,3.62
2018-02-03T08:37:06.580Z,3.62
2018-02-03T08:39:41.899Z,3.66
2018-02-03T08:42:16.264Z,3.66
2018-02-03T08:44:51.272Z,3.66
2018-02-03T08:47:26.614Z,3.60
2018-02-03T08:50:02.143Z,3.63
2018-02-03T08:52:37.867Z,3.60
2018-02-03T08:55:12.496Z,3.61
2018-02-03T08:57:47.595Z,3.61
2018-02-03T09:00:22.842Z,3.65
2018-02-03T09:02:57.643Z,3.73
2018-02-03T09:05:32.483Z,3.73
2018-02-03T09:08:07.475Z,3.75
2018-02-03T09:10:42.716Z,3.82
2018-02-03T09:13:17.875Z,3.77
2018-02-03T09:15:53.035Z,3.75
2018-02-03T09:18:28.605Z,3.70
2018-02-03T09:21:03.425Z,3.73
2018-02-03T09:23:38.676Z,3.74
2018-02-03T09:26:13.798Z,3.83
2018-02-03T09:28:49.156Z,3.83
2018-02-03T09:31:23.715Z,3.89
2018-02-03T09:33:59.024Z,3.88
2018-02-03T09:36:34.386Z,3.83
2018-02-03T09:39:09.560Z,3.82
2018-02-03T09:41:45.550Z,3.86
2018-02-03T09:44:20.475Z,3.90
2018-02-03T09:46:55.762Z,3.96
2018-02-03T09:49:30.792Z,3.99
2018-02-03T09:52:05.920Z,3.98
2018-02-03T09:54:41.412Z,3.98
2018-02-03T09:57:16.263Z,4.00
2018-02-03T09:59:51.704Z,3.96
2018-02-03T10:02:26.680Z,3.88
2018-02-03T10:05:02.112Z,3.86
2018-02-03T10:07:36.789Z,3.86
2018-02-03T10:10:12.066Z,3.93
2018-02-03T10:12:47.451Z,4.02
2018-02-03T10:15:22.715Z,4.13
2018-02-03T10:17:57.963Z,4.18
2018-02-03T10:20:32.611Z,4.21
2018-02-03T10:23:07.616Z,4.23
2018-02-03T10:25:42.764Z,4.24
2018-02-03T10:28:17.783Z,4.26
2018-02-03T10:30:52.976Z,4.29
2018-02-03T10:33:28.015Z,4.28
2018-02-03T10:36:03.247Z,4.28
2018-02-03T10:38:37.866Z,4.24
2018-02-03T10:41:12.738Z,4.23
2018-02-03T10:43:47.932Z,4.17
2018-02-03T10:46:23.000Z,4.19
2018-02-03T10:48:57.804Z,4.11
2018-02-03T10:51:32.779Z,3.96
2018-02-03T10:54:07.679Z,3.91
2018-02-03T10:56:42.195Z,3.91
2018-02-03T10:59:17.682Z,3.90
2018-02-03T11:01:52.059Z,3.89
2018-02-03T11:04:27.252Z,3.89
2018-02-03T11:07:02.336Z,3.98
2018-02-03T11:09:36.811Z,4.07
2018-02-03T11:12:12.051Z,4.13
2018-02-03T11:14:47.042Z,4.16
2018-02-03T11:17:21.977Z,4.22
2018-02-03T11:19:57.328Z,4.25
2018-02-03T11:22:31.968Z,4.24
2018-02-03T11:25:06.795Z,4.15
2018-02-03T11:27:42.004Z,4.15
2018-02-03T11:30:17.140Z,4.11
2018-02-03T11:32:51.563Z,4.01
2018-02-03T11:35:26.914Z,3.94
2018-02-03T11:38:02.050Z,3.86
2018-02-03T11:40:37.122Z,3.80
2018-02-03T11:43:12.214Z,3.82
2018-02-03T11:45:47.277Z,3.83
2018-02-03T11:48:22.243Z,3.85
2018-02-03T11:50:57.955Z,3.87
2018-02-03T11:53:32.878Z,3.87
2018-02-03T11:56:07.937Z,3.89
2018-02-03T11:58:43.059Z,3.91
2018-02-03T12:01:17.646Z,3.90
2018-02-03T12:03:52.376Z,3.86
2018-02-03T12:06:27.075Z,3.75
2018-02-03T12:09:02.263Z,3.73
2018-02-03T12:11:37.828Z,3.75
2018-02-03T12:14:13.195Z,3.72
2018-02-03T12:16:48.513Z,3.69
2018-02-03T12:19:23.066Z,3.70
2018-02-03T12:21:58.296Z,3.72
2018-02-03T12:24:33.830Z,3.74
2018-02-03T12:27:09.171Z,3.73
2018-02-03T12:29:44.374Z,3.75
2018-02-03T12:32:19.119Z,3.80
2018-02-03T12:34:54.320Z,3.77
2018-02-03T12:37:29.012Z,3.73
2018-02-03T12:40:03.752Z,3.73
2018-02-03T12:42:39.987Z,3.75
2018-02-03T12:45:14.516Z,3.77
2018-02-03T12:47:50.258Z,3.80
2018-02-03T12:50:25.196Z,3.80
2018-02-03T12:53:00.589Z,3.80
2018-02-03T12:55:35.160Z,3.84
2018-02-03T12:58:09.413Z,3.88
2018-02-03T13:00:44.075Z,3.91
2018-02-03T13:03:19.256Z,3.87
2018-02-03T13:05:54.627Z,3.83
2018-02-03T13:08:29.730Z,3.81
2018-02-03T13:11:04.463Z,3.80
2018-02-03T13:13:39.738Z,3.85
2018-02-03T13:16:15.042Z,5.10
2018-02-03T13:18:50.488Z,6.17
2018-02-03T13:21:26.124Z,6.96
2018-02-03T13:24:01.465Z,6.96
2018-02-03T13:26:36.642Z,6.53
2018-02-03T13:29:12.155Z,6.04
2018-02-03T13:31:47.406Z,5.60
2018-02-03T13:34:22.380Z,5.29
2018-02-03T13:36:57.475Z,5.02
2018-02-03T13:39:32.632Z,4.80
2018-02-03T13:42:07.706Z,4.67
2018-02-03T13:44:42.259Z,4.53
2018-02-03T13:47:16.670Z,4.17
2018-02-03T13:49:51.335Z,4.16
2018-02-03T13:52:26.370Z,4.10
2018-02-03T13:55:01.591Z,3.98
2018-02-03T13:57:36.760Z,3.98
2018-02-03T14:00:12.158Z,3.88
2018-02-03T14:02:46.891Z,3.79
2018-02-03T14:05:22.338Z,3.76
2018-02-03T14:07:57.230Z,3.79
2018-02-03T14:10:32.278Z,3.81
2018-02-03T14:13:07.314Z,3.76
2018-02-03T14:15:42.438Z,3.73
2018-02-03T14:18:17.755Z,3.72
2018-02-03T14:20:52.703Z,3.73
2018-02-03T14:23:28.122Z,3.75
2018-02-03T14:26:08.486Z,3.72
2018-02-03T14:28:43.553Z,3.71
2018-02-03T14:31:19.002Z,3.68
2018-02-03T14:33:54.288Z,3.61
2018-02-03T14:36:29.306Z,3.55
2018-02-03T14:39:03.263Z,3.44
2018-02-03T14:41:37.909Z,3.33
2018-02-03T14:44:12.699Z,3.22
2018-02-03T14:46:47.746Z,3.20
2018-02-03T14:49:22.759Z,3.17
2018-02-03T14:51:57.859Z,3.20
2018-02-03T14:54:32.583Z,3.18
2018-02-03T14:57:08.321Z,3.26
2018-02-03T14:59:43.519Z,3.35
2018-02-03T15:02:18.187Z,3.22
2018-02-03T15:04:53.586Z,3.06
2018-02-03T15:07:28.674Z,3.06
2018-02-03T15:10:03.640Z,2.99
2018-02-03T15:12:38.510Z,2.96
2018-02-03T15:15:13.239Z,3.05
2018-02-03T15:17:48.743Z,3.08
2018-02-03T15:20:23.864Z,3.10
2018-02-03T15:22:59.015Z,3.11
2018-02-03T15:25:34.521Z,3.16
2018-02-03T15:28:09.526Z,3.15
2018-02-03T15:30:44.106Z,3.04
2018-02-03T15:33:18.507Z,2.97
2018-02-03T15:35:53.738Z,2.95
2018-02-03T15:38:28.851Z,2.91
2018-02-03T15:41:03.776Z,2.82
2018-02-03T15:43:38.646Z,2.75
2018-02-03T15:46:13.817Z,2.73
2018-02-03T15:48:48.848Z,2.73
2018-02-03T15:51:23.640Z,2.68
2018-02-03T15:53:57.823Z,2.68
2018-02-03T15:56:32.630Z,2.66
2018-02-03T15:59:08.256Z,2.55
2018-02-03T16:01:43.191Z,2.52
2018-02-03T16:04:18.263Z,2.54
2018-02-03T16:06:53.288Z,2.54
2018-02-03T16:09:31.790Z,2.54
2018-02-03T16:12:07.630Z,2.58
2018-02-03T16:14:42.831Z,2.54
2018-02-03T16:17:18.134Z,2.52
2018-02-03T16:19:52.491Z,2.49
2018-02-03T16:22:27.696Z,2.42
2018-02-03T16:25:02.935Z,2.30
2018-02-03T16:27:37.982Z,2.41
2018-02-03T16:30:12.143Z,2.44
2018-02-03T16:32:46.987Z,2.43
2018-02-03T16:35:21.859Z,2.34
2018-02-03T16:37:57.028Z,2.33
2018-02-03T16:40:32.223Z,2.31
2018-02-03T16:43:06.939Z,2.31
2018-02-03T16:45:41.887Z,2.28
2018-02-03T16:48:17.182Z,2.29
2018-02-03T16:50:52.594Z,2.39
2018-02-03T16:53:27.839Z,2.47
2018-02-03T16:56:02.751Z,2.50
2018-02-03T16:58:37.643Z,2.48
2018-02-03T17:01:12.643Z,2.54
2018-02-03T17:03:47.653Z,2.57
2018-02-03T17:06:22.552Z,2.60
2018-02-03T17:08:57.152Z,2.64
2018-02-03T17:11:32.395Z,2.64
2018-02-03T17:14:07.873Z,2.63
2018-02-03T17:16:43.006Z,2.63
2018-02-03T17:19:18.796Z,2.65
2018-02-03T17:21:54.000Z,2.66
2018-02-03T17:24:28.662Z,2.68
2018-02-03T17:27:04.152Z,2.69
2018-02-03T17:29:38.914Z,2.69
2018-02-03T17:32:13.903Z,2.70
2018-02-03T17:34:48.294Z,2.71
2018-02-03T17:37:28.351Z,2.70
2018-02-03T17:40:02.976Z,2.73
2018-02-03T17:42:37.775Z,2.72
2018-02-03T17:45:18.042Z,2.69
2018-02-03T17:47:52.978Z,2.64
2018-02-03T17:50:27.690Z,2.59
2018-02-03T17:53:02.046Z,2.57
2018-02-03T17:55:42.631Z,2.57
2018-02-03T17:58:17.111Z,2.53
2018-02-03T18:00:51.944Z,2.47
2018-02-03T18:03:26.785Z,2.48
2018-02-03T18:06:02.033Z,2.52
2018-02-03T18:08:36.862Z,2.55
2018-02-03T18:11:11.982Z,2.55
2018-02-03T18:13:47.216Z,2.56
2018-02-03T18:16:27.215Z,2.57
2018-02-03T18:19:02.343Z,2.57
2018-02-03T18:21:37.162Z,2.56
2018-02-03T18:24:12.735Z,2.57
2018-02-03T18:26:48.191Z,2.60
2018-02-03T18:29:23.124Z,2.57
2018-02-03T18:31:58.471Z,2.55
2018-02-03T18:34:33.859Z,2.54
2018-02-03T18:37:09.080Z,2.55
2018-02-03T18:39:44.347Z,2.58
2018-02-03T18:42:19.387Z,2.57
2018-02-03T18:44:54.389Z,2.60
2018-02-03T18:47:29.861Z,2.62
2018-02-03T18:50:04.964Z,2.67
2018-02-03T18:52:39.483Z,2.68
2018-02-03T18:55:14.107Z,2.67
2018-02-03T18:57:49.307Z,2.68
2018-02-03T19:00:24.347Z,2.65
2018-02-03T19:02:59.483Z,2.67
2018-02-03T19:05:34.307Z,2.68
2018-02-03T19:08:09.394Z,2.68
2018-02-03T19:10:44.508Z,2.64
2018-02-03T19:13:20.134Z,2.65
2018-02-03T19:15:55.386Z,2.60
2018-02-03T19:18:30.299Z,2.55
2018-02-03T19:21:05.308Z,2.49
2018-02-03T19:23:40.102Z,2.48
2018-02-03T19:26:15.398Z,2.47
2018-02-03T19:28:50.340Z,2.47
2018-02-03T19:31:25.184Z,2.46
2018-02-03T19:34:00.398Z,2.47
2018-02-03T19:36:35.208Z,2.48
2018-02-03T19:39:10.072Z,2.49
2018-02-03T19:41:45.291Z,2.50
2018-02-03T19:44:20.422Z,2.52
2018-02-03T19:46:55.435Z,2.55
2018-02-03T19:49:30.103Z,2.59
2018-02-03T19:52:05.314Z,2.62
2018-02-03T19:54:40.266Z,2.67
2018-02-03T19:57:15.244Z,2.71
2018-02-03T19:59:50.482Z,2.71
2018-02-03T20:02:25.230Z,2.73
2018-02-03T20:05:00.479Z,2.74
2018-02-03T20:07:35.550Z,2.74
2018-02-03T20:10:10.936Z,2.72
2018-02-03T20:12:45.329Z,2.73
2018-02-03T20:15:20.218Z,2.77
2018-02-03T20:17:55.308Z,2.74
2018-02-03T20:20:29.772Z,2.75
2018-02-03T20:23:04.174Z,2.76
2018-02-03T20:25:38.707Z,2.75
2018-02-03T20:28:14.222Z,2.72
2018-02-03T20:30:49.405Z,2.65
2018-02-03T20:33:24.503Z,2.61
2018-02-03T20:35:59.562Z,2.60
2018-02-03T20:38:34.864Z,2.59
2018-02-03T20:41:10.351Z,2.61
2018-02-03T20:43:45.475Z,2.58
2018-02-03T20:46:20.604Z,2.53
2018-02-03T20:48:55.795Z,2.54
2018-02-03T20:51:30.471Z,2.59
2018-02-03T20:54:05.026Z,2.65
2018-02-03T20:56:39.334Z,2.64
2018-02-03T20:59:14.659Z,2.63
2018-02-03T21:01:49.309Z,2.59
2018-02-03T21:04:24.218Z,2.54
2018-02-03T21:06:59.144Z,2.53
2018-02-03T21:09:34.230Z,2.52
2018-02-03T21:12:09.367Z,2.54
2018-02-03T21:14:44.600Z,2.54
2018-02-03T21:17:19.414Z,2.56
2018-02-03T21:19:54.639Z,2.55
2018-02-03T21:22:29.564Z,2.52
2018-02-03T21:25:04.401Z,2.51
2018-02-03T21:27:39.767Z,2.51
2018-02-03T21:30:14.239Z,2.49
2018-02-03T21:32:49.544Z,2.49
2018-02-03T21:35:24.440Z,2.54
2018-02-03T21:37:59.855Z,2.52
2018-02-03T21:40:34.943Z,2.45
2018-02-03T21:43:10.378Z,2.43
2018-02-03T21:45:45.697Z,2.40
2018-02-03T21:48:20.945Z,2.36
2018-02-03T21:50:55.984Z,2.35
2018-02-03T21:53:30.627Z,2.37
2018-02-03T21:56:05.858Z,2.41
2018-02-03T21:58:40.810Z,2.35
2018-02-03T22:01:16.034Z,2.32
2018-02-03T22:03:50.742Z,2.27
2018-02-03T22:06:25.867Z,2.21
2018-02-03T22:09:01.085Z,2.19
2018-02-03T22:11:35.660Z,2.14
2018-02-03T22:14:10.718Z,2.12
2018-02-03T22:16:46.059Z,2.07
2018-02-03T22:19:21.069Z,1.99
2018-02-03T22:21:55.723Z,1.94
2018-02-03T22:24:31.012Z,1.88
2018-02-03T22:27:05.629Z,1.83
2018-02-03T22:29:41.019Z,1.86
2018-02-03T22:32:16.659Z,1.89
2018-02-03T22:34:51.771Z,1.90
2018-02-03T22:37:27.013Z,1.89
2018-02-03T22:40:02.587Z,1.85
2018-02-03T22:42:37.653Z,1.86
2018-02-03T22:45:12.477Z,1.90
2018-02-03T22:47:47.938Z,1.92
2018-02-03T22:50:22.414Z,1.93
2018-02-03T22:52:57.756Z,1.92
2018-02-03T22:55:32.993Z,1.91
2018-02-03T22:58:08.187Z,1.87
2018-02-03T23:03:40.673Z,1.77
2018-02-03T23:06:15.996Z,1.81
2018-02-03T23:08:51.803Z,1.80
2018-02-03T23:11:27.126Z,1.74
2018-02-03T23:14:02.121Z,1.75
2018-02-03T23:16:37.701Z,1.74
2018-02-03T23:19:13.175Z,1.74
2018-02-03T23:21:48.137Z,1.73
2018-02-03T23:24:22.991Z,1.78
2018-02-03T23:26:58.239Z,1.80
2018-02-03T23:29:33.766Z,1.80
2018-02-03T23:32:08.719Z,1.77
2018-02-03T23:34:43.715Z,1.76
2018-02-03T23:37:19.089Z,1.77
2018-02-03T23:39:54.750Z,1.76
2018-02-03T23:42:29.868Z,1.79
2018-02-03T23:45:05.082Z,1.80
2018-02-03T23:47:39.856Z,1.76
2018-02-03T23:50:14.830Z,1.69
2018-02-03T23:52:50.031Z,1.72
2018-02-03T23:55:24.746Z,1.73
2018-02-03T23:57:59.975Z,1.78
