createdAt,value
2022-11-18T00:01:59.000Z,98532.97
2022-11-18T00:07:01.205Z,98521.22
2022-11-18T00:12:21.535Z,98518.50
2022-11-18T00:17:23.350Z,98523.97
2022-11-18T00:22:29.695Z,98522.28
2022-11-18T00:27:31.783Z,98528.78
2022-11-18T00:32:33.358Z,98529.38
2022-11-18T00:37:34.960Z,98532.88
2022-11-18T00:42:51.814Z,98522.47
2022-11-18T00:47:53.367Z,98523.66
2022-11-18T00:52:54.919Z,98517.94
2022-11-18T00:57:56.489Z,98521.09
2022-11-18T01:02:58.058Z,98543.88
2022-11-18T01:07:59.864Z,98562.88
2022-11-18T01:13:19.700Z,98574.91
2022-11-18T01:18:25.604Z,98576.84
2022-11-18T01:23:27.377Z,98587.44
2022-11-18T01:28:29.083Z,98591.19
2022-11-18T01:33:30.824Z,98586.53
2022-11-18T01:38:32.400Z,98593.44
2022-11-18T01:43:56.602Z,98606.19
2022-11-18T01:49:12.368Z,98609.16
2022-11-18T01:54:20.196Z,98608.66
2022-11-18T01:59:26.290Z,98618.72
2022-11-18T02:04:28.002Z,98638.13
2022-11-18T02:09:29.949Z,98660.53
2022-11-18T02:14:35.283Z,98668.16
2022-11-18T02:20:01.365Z,98679.66
2022-11-18T02:25:30.239Z,98687.91
2022-11-18T02:30:59.239Z,98698.25
2022-11-18T02:36:18.955Z,98719.81
2022-11-18T02:41:27.845Z,98736.19
2022-11-18T02:46:35.994Z,98742.16
2022-11-18T02:51:39.609Z,98740.25
2022-11-18T02:56:42.528Z,98748.97
2022-11-18T03:01:44.172Z,98751.44
2022-11-18T03:07:03.294Z,98762.03
2022-11-18T03:12:31.428Z,98768.78
2022-11-18T03:17:44.887Z,98774.69
2022-11-18T03:23:04.722Z,98783.16
2022-11-18T03:28:14.492Z,98789.75
2022-11-18T03:33:22.423Z,98792.41
2022-11-18T03:38:30.133Z,98796.47
2022-11-18T03:43:38.576Z,98807.06
2022-11-18T03:48:51.926Z,98808.97
2022-11-18T03:54:00.923Z,98823.66
2022-11-18T03:59:26.831Z,98828.72
2022-11-18T04:04:29.185Z,98838.50
2022-11-18T04:09:36.497Z,98852.03
2022-11-18T04:14:40.803Z,98850.88
2022-11-18T04:19:42.867Z,98861.22
2022-11-18T04:24:44.476Z,98856.50
2022-11-18T04:29:46.220Z,98863.84
2022-11-18T04:34:47.817Z,98879.63
2022-11-18T04:39:49.609Z,98877.88
2022-11-18T04:44:51.270Z,98879.00
2022-11-18T04:49:52.901Z,98891.19
2022-11-18T04:54:54.535Z,98895.97
2022-11-18T04:59:56.102Z,98895.50
2022-11-18T05:04:57.825Z,98908.78
2022-11-18T05:09:59.469Z,98916.47
2022-11-18T05:15:01.610Z,98927.13
2022-11-18T05:20:03.358Z,98929.00
2022-11-18T05:25:05.714Z,98932.34
2022-11-18T05:30:07.892Z,98945.75
2022-11-18T05:35:09.555Z,98947.31
2022-11-18T05:40:11.375Z,98957.38
2022-11-18T05:45:12.958Z,98967.44
2022-11-18T05:50:18.559Z,98973.72
2022-11-18T05:55:27.527Z,98984.38
2022-11-18T06:00:30.183Z,98991.69
2022-11-18T06:05:31.814Z,98984.94
2022-11-18T06:10:37.610Z,98998.34
2022-11-18T06:15:42.295Z,98996.44
2022-11-18T06:20:44.236Z,99008.88
2022-11-18T06:25:46.235Z,99014.78
2022-11-18T06:30:47.899Z,99024.59
2022-11-18T06:35:51.835Z,99029.47
2022-11-18T06:40:53.388Z,99033.25
2022-11-18T06:46:17.799Z,99049.81
2022-11-18T06:51:19.736Z,99060.00
2022-11-18T06:56:22.783Z,99071.84
2022-11-18T07:01:28.430Z,99080.84
2022-11-18T07:06:34.700Z,99089.00
2022-11-18T07:11:38.263Z,99096.44
2022-11-18T07:16:40.102Z,99102.63
2022-11-18T07:21:42.644Z,99112.44
2022-11-18T07:26:44.645Z,99110.41
2022-11-18T07:31:46.274Z,99122.13
2022-11-18T07:36:47.939Z,99125.22
2022-11-18T07:41:49.907Z,99137.53
2022-11-18T07:46:51.490Z,99151.50
2022-11-18T07:51:53.753Z,99162.78
2022-11-18T07:56:55.314Z,99168.69
2022-11-18T08:01:57.654Z,99182.66
2022-11-18T08:06:59.323Z,99182.56
2022-11-18T08:12:00.935Z,99188.69
2022-11-18T08:17:02.502Z,99200.69
2022-11-18T08:22:04.089Z,99207.03
2022-11-18T08:27:05.640Z,99210.63
2022-11-18T08:32:07.239Z,99210.03
2022-11-18T08:37:20.156Z,99214.88
2022-11-18T08:42:31.321Z,99218.50
2022-11-18T08:47:36.512Z,99219.84
2022-11-18T08:52:38.251Z,99231.31
2022-11-18T08:57:40.134Z,99233.44
2022-11-18T09:02:41.719Z,99240.44
2022-11-18T09:07:44.202Z,99252.06
2022-11-18T09:12:45.766Z,99261.03
2022-11-18T09:17:49.473Z,99268.47
2022-11-18T09:22:51.140Z,99279.28
2022-11-18T09:27:52.787Z,99285.56
2022-11-18T09:32:54.349Z,99290.28
2022-11-18T09:37:55.901Z,99296.81
2022-11-18T09:43:30.792Z,99300.72
2022-11-18T09:48:55.689Z,99307.84
2022-11-18T09:53:57.296Z,99308.78
2022-11-18T09:58:59.128Z,99317.72
2022-11-18T10:04:00.726Z,99336.06
2022-11-18T10:09:25.601Z,99338.19
2022-11-18T10:14:40.359Z,99355.09
2022-11-18T10:19:52.288Z,99358.41
2022-11-18T10:24:56.563Z,99379.94
2022-11-18T10:29:58.347Z,99375.56
2022-11-18T10:34:59.961Z,99379.63
2022-11-18T10:40:04.323Z,99387.31
2022-11-18T10:45:21.444Z,99385.56
2022-11-18T10:50:33.343Z,99386.06
2022-11-18T10:55:34.972Z,99391.47
2022-11-18T11:00:46.011Z,99391.38
2022-11-18T11:05:47.656Z,99397.50
2022-11-18T11:10:57.116Z,99373.31
2022-11-18T11:16:03.728Z,99369.63
2022-11-18T11:21:16.473Z,99373.97
2022-11-18T11:32:03.331Z,99395.59
2022-11-18T11:37:28.837Z,99400.28
2022-11-18T11:43:01.535Z,99397.84
2022-11-18T11:48:12.006Z,99403.44
2022-11-18T11:53:25.454Z,99412.66
2022-11-18T11:58:32.963Z,99400.13
2022-11-18T12:03:52.352Z,99411.41
2022-11-18T12:09:18.304Z,99413.13
2022-11-18T12:14:46.093Z,99418.44
2022-11-18T12:19:47.953Z,99417.41
2022-11-18T12:24:49.515Z,99431.75
2022-11-18T12:29:51.024Z,99434.94
2022-11-18T12:35:13.455Z,99429.72
2022-11-18T12:40:52.785Z,99432.09
2022-11-18T12:45:56.175Z,99425.06
2022-11-18T12:51:03.518Z,99425.19
2022-11-18T12:56:17.358Z,99436.13
2022-11-18T13:01:22.134Z,99431.66
2022-11-18T13:06:31.300Z,99433.69
2022-11-18T13:11:46.843Z,99433.06
2022-11-18T13:17:07.609Z,99431.66
2022-11-18T13:22:36.561Z,99427.97
2022-11-18T13:28:11.686Z,99422.19
2022-11-18T13:33:13.340Z,99406.03
2022-11-18T13:38:28.526Z,99400.63
2022-11-18T13:43:34.817Z,99391.19
2022-11-18T13:48:39.643Z,99377.84
2022-11-18T13:53:42.995Z,99378.84
2022-11-18T13:59:16.352Z,99359.88
2022-11-18T14:04:22.043Z,99354.28
2022-11-18T14:09:30.657Z,99340.03
2022-11-18T14:14:37.353Z,99317.56
2022-11-18T14:19:40.377Z,99312.88
2022-11-18T14:24:42.913Z,99306.38
2022-11-18T14:29:50.644Z,99297.91
2022-11-18T14:35:02.064Z,99293.69
2022-11-18T14:40:03.708Z,99295.72
2022-11-18T14:45:05.767Z,99296.97
2022-11-18T14:50:14.651Z,99304.47
2022-11-18T14:55:16.208Z,99309.28
2022-11-18T15:00:18.187Z,99321.97
2022-11-18T15:05:19.758Z,99334.31
2022-11-18T15:10:21.309Z,99326.69
2022-11-18T15:15:23.676Z,99324.47
2022-11-18T15:20:25.288Z,99316.75
2022-11-18T15:25:26.824Z,99321.63
2022-11-18T15:30:28.416Z,99325.94
2022-11-18T15:35:29.953Z,99329.50
2022-11-18T15:40:31.575Z,99332.41
2022-11-18T15:45:33.128Z,99344.00
2022-11-18T15:50:34.865Z,99343.06
2022-11-18T15:55:36.399Z,99333.13
2022-11-18T16:00:37.943Z,99328.22
2022-11-18T16:05:39.486Z,99338.47
2022-11-18T16:10:59.715Z,99337.31
2022-11-18T16:16:01.252Z,99334.50
2022-11-18T16:21:02.792Z,99342.59
2022-11-18T16:26:04.456Z,99337.28
2022-11-18T16:31:27.507Z,99347.75
2022-11-18T16:36:29.107Z,99351.81
2022-11-18T16:41:33.331Z,99359.06
2022-11-18T16:46:37.306Z,99355.75
2022-11-18T16:51:42.628Z,99366.31
2022-11-18T16:56:44.867Z,99379.66
2022-11-18T17:01:46.495Z,99386.97
2022-11-18T17:06:50.542Z,99384.13
2022-11-18T17:11:54.210Z,99395.75
2022-11-18T17:16:56.396Z,99405.50
2022-11-18T17:21:58.215Z,99407.06
2022-11-18T17:26:59.831Z,99407.56
2022-11-18T17:32:01.797Z,99406.09
2022-11-18T17:37:07.101Z,99411.84
2022-11-18T17:42:14.932Z,99414.78
2022-11-18T17:47:16.579Z,99412.88
2022-11-18T17:52:19.269Z,99414.78
2022-11-18T17:57:23.228Z,99413.13
2022-11-18T18:02:24.792Z,99415.03
2022-11-18T18:07:26.400Z,99430.81
2022-11-18T18:12:46.588Z,99420.94
2022-11-18T18:17:48.392Z,99436.28
2022-11-18T18:22:49.936Z,99435.69
2022-11-18T18:27:51.543Z,99434.84
2022-11-18T18:32:53.086Z,99440.53
2022-11-18T18:37:54.640Z,99444.31
2022-11-18T18:42:56.167Z,99451.91
2022-11-18T18:48:02.363Z,99444.00
2022-11-18T18:53:04.264Z,99453.22
2022-11-18T18:58:05.793Z,99453.47
2022-11-18T19:03:07.323Z,99448.50
2022-11-18T19:08:08.882Z,99435.44
2022-11-18T19:13:10.444Z,99442.31
2022-11-18T19:18:12.133Z,99443.63
2022-11-18T19:23:13.793Z,99450.72
2022-11-18T19:28:15.362Z,99457.03
2022-11-18T19:33:17.362Z,99445.47
2022-11-18T19:38:19.407Z,99453.94
2022-11-18T19:43:20.994Z,99454.13
2022-11-18T19:48:23.050Z,99456.22
2022-11-18T19:53:33.411Z,99463.94
2022-11-18T19:58:36.688Z,99458.09
2022-11-18T20:03:38.292Z,99456.78
2022-11-18T20:08:40.699Z,99461.78
2022-11-18T20:13:43.744Z,99461.66
2022-11-18T20:18:47.783Z,99459.47
2022-11-18T20:23:55.930Z,99471.16
2022-11-18T20:29:00.015Z,99473.97
2022-11-18T20:34:02.588Z,99477.16
2022-11-18T20:39:06.869Z,99484.28
2022-11-18T20:44:08.523Z,99496.00
2022-11-18T20:49:10.180Z,99482.75
2022-11-18T20:54:11.765Z,99484.28
2022-11-18T20:59:13.656Z,99483.91
2022-11-18T21:04:15.208Z,99484.50
2022-11-18T21:09:17.479Z,99486.63
2022-11-18T21:14:24.435Z,99493.44
2022-11-18T21:19:27.720Z,99497.63
2022-11-18T21:24:30.528Z,99488.38
2022-11-18T21:29:32.532Z,99493.22
2022-11-18T21:34:34.110Z,99501.56
2022-11-18T21:39:35.652Z,99505.09
2022-11-18T21:44:37.191Z,99515.41
2022-11-18T21:49:38.715Z,99529.72
2022-11-18T21:54:40.637Z,99521.88
2022-11-18T21:59:42.176Z,99533.88
2022-11-18T22:04:52.722Z,99548.09
2022-11-18T22:09:55.294Z,99547.72
2022-11-18T22:14:56.846Z,99542.13
2022-11-18T22:19:58.381Z,99538.19
2022-11-18T22:25:00.355Z,99545.28
2022-11-18T22:30:02.284Z,99546.38
2022-11-18T22:35:04.160Z,99555.59
2022-11-18T22:40:06.340Z,99548.09
2022-11-18T22:45:08.533Z,99558.13
2022-11-18T22:50:10.735Z,99565.47
2022-11-18T22:55:12.368Z,99563.84
2022-11-18T23:00:14.643Z,99562.94
2022-11-18T23:05:16.300Z,99583.44
2022-11-18T23:10:17.826Z,99586.59
2022-11-18T23:15:19.359Z,99580.47
2022-11-18T23:20:20.936Z,99591.59
2022-11-18T23:25:22.549Z,99591.81
2022-11-18T23:30:24.176Z,99591.59
2022-11-18T23:35:27.979Z,99587.66
2022-11-18T23:40:31.018Z,99582.59
2022-11-18T23:45:32.551Z,99577.38
2022-11-18T23:50:39.009Z,99566.59
2022-11-18T23:55:41.016Z,99569.75
