createdAt,value
2022-08-05T00:00:12.000Z,1006.13
2022-08-05T00:01:21.018Z,1006.11
2022-08-05T00:02:12.037Z,1006.09
2022-08-05T00:03:15.648Z,1006.10
2022-08-05T00:04:11.970Z,1006.09
2022-08-05T00:06:03.301Z,1006.08
2022-08-05T00:06:28.926Z,1006.09
2022-08-05T00:07:27.206Z,1006.12
2022-08-05T00:08:32.432Z,1006.12
2022-08-05T00:09:13.206Z,1006.09
2022-08-05T00:10:10.906Z,1006.05
2022-08-05T00:11:20.814Z,1006.04
2022-08-05T00:12:13.214Z,1006.07
2022-08-05T00:13:18.693Z,1006.09
2022-08-05T00:14:12.993Z,1006.08
2022-08-05T00:15:54.280Z,1006.04
2022-08-05T00:16:12.672Z,1006.03
2022-08-05T00:17:28.514Z,1005.99
2022-08-05T00:18:21.640Z,1005.98
2022-08-05T00:19:11.811Z,1005.96
2022-08-05T00:20:10.790Z,1005.98
2022-08-05T00:21:10.783Z,1006.05
2022-08-05T00:22:11.095Z,1006.07
2022-08-05T00:23:12.593Z,1006.09
2022-08-05T00:24:16.215Z,1006.04
2022-08-05T00:25:12.660Z,1006.03
2022-08-05T00:26:10.727Z,1006.00
2022-08-05T00:27:14.192Z,1005.99
2022-08-05T00:28:12.693Z,1005.95
2022-08-05T00:29:10.704Z,1005.98
2022-08-05T00:30:11.372Z,1005.95
2022-08-05T00:31:10.864Z,1005.98
2022-08-05T00:32:14.783Z,1006.04
2022-08-05T00:33:15.372Z,1006.03
2022-08-05T00:34:56.057Z,1006.05
2022-08-05T00:35:11.631Z,1006.02
2022-08-05T00:36:15.897Z,1006.06
2022-08-05T00:37:14.248Z,1006.07
2022-08-05T00:38:10.606Z,1006.08
2022-08-05T00:39:13.949Z,1006.05
2022-08-05T00:40:10.575Z,1006.04
2022-08-05T00:41:11.931Z,1006.04
2022-08-05T00:42:10.552Z,1006.04
2022-08-05T00:43:11.543Z,1006.03
2022-08-05T00:44:10.559Z,1006.03
2022-08-05T00:45:11.730Z,1006.03
2022-08-05T00:46:10.509Z,1006.01
2022-08-05T00:47:11.998Z,1006.03
2022-08-05T00:48:10.488Z,1006.01
2022-08-05T00:49:10.482Z,1006.01
2022-08-05T00:50:10.484Z,1006.04
2022-08-05T00:51:50.693Z,1006.04
2022-08-05T00:52:11.452Z,1006.06
2022-08-05T00:53:45.373Z,1006.06
2022-08-05T00:54:11.425Z,1006.08
2022-08-05T00:55:10.428Z,1006.10
2022-08-05T00:56:10.406Z,1006.12
2022-08-05T00:57:10.399Z,1006.17
2022-08-05T00:58:11.312Z,1006.18
2022-08-05T00:59:10.374Z,1006.20
2022-08-05T01:00:11.142Z,1006.25
2022-08-05T01:01:10.419Z,1006.28
2022-08-05T01:02:10.340Z,1006.34
2022-08-05T01:03:10.330Z,1006.26
2022-08-05T01:04:14.194Z,1006.20
2022-08-05T01:05:10.382Z,1006.16
2022-08-05T01:06:13.998Z,1006.18
2022-08-05T01:07:13.848Z,1006.18
2022-08-05T01:08:30.647Z,1006.18
2022-08-05T01:09:11.269Z,1006.24
2022-08-05T01:10:10.266Z,1006.26
2022-08-05T01:11:10.258Z,1006.26
2022-08-05T01:12:18.566Z,1006.26
2022-08-05T01:13:13.334Z,1006.23
2022-08-05T01:14:11.214Z,1006.17
2022-08-05T01:15:35.630Z,1006.21
2022-08-05T01:16:11.189Z,1006.19
2022-08-05T01:17:10.184Z,1006.15
2022-08-05T01:18:10.171Z,1006.23
2022-08-05T01:19:10.169Z,1006.26
2022-08-05T01:20:10.162Z,1006.31
2022-08-05T01:21:10.138Z,1006.34
2022-08-05T01:22:15.357Z,1006.36
2022-08-05T01:23:15.009Z,1006.35
2022-08-05T01:24:14.183Z,1006.37
2022-08-05T01:25:10.148Z,1006.32
2022-08-05T01:26:10.089Z,1006.29
2022-08-05T01:27:17.838Z,1006.31
2022-08-05T01:28:11.064Z,1006.29
2022-08-05T01:29:10.052Z,1006.30
2022-08-05T01:30:17.715Z,1006.23
2022-08-05T01:31:11.492Z,1006.26
2022-08-05T01:32:12.603Z,1006.23
2022-08-05T01:33:11.025Z,1006.24
2022-08-05T01:34:11.059Z,1006.24
2022-08-05T01:35:10.670Z,1006.27
2022-08-05T01:36:12.920Z,1006.30
2022-08-05T01:37:10.963Z,1006.38
2022-08-05T01:38:24.590Z,1006.42
2022-08-05T01:39:10.990Z,1006.41
2022-08-05T01:40:09.990Z,1006.36
2022-08-05T01:41:09.927Z,1006.30
2022-08-05T01:42:09.915Z,1006.33
2022-08-05T01:43:09.900Z,1006.34
2022-08-05T01:44:11.171Z,1006.33
2022-08-05T01:45:09.891Z,1006.34
2022-08-05T01:46:16.285Z,1006.37
2022-08-05T01:47:10.865Z,1006.33
2022-08-05T01:48:10.408Z,1006.29
2022-08-05T01:49:22.955Z,1006.26
2022-08-05T01:50:14.997Z,1006.22
2022-08-05T01:51:12.377Z,1006.26
2022-08-05T01:52:17.713Z,1006.29
2022-08-05T01:53:10.808Z,1006.34
2022-08-05T01:54:09.942Z,1006.38
2022-08-05T01:55:09.787Z,1006.30
2022-08-05T01:56:09.766Z,1006.29
2022-08-05T01:58:12.556Z,1006.22
2022-08-05T01:58:15.314Z,1006.19
2022-08-05T01:59:10.736Z,1006.17
2022-08-05T02:00:11.876Z,1006.24
2022-08-05T02:01:09.710Z,1006.29
2022-08-05T02:02:10.831Z,1006.32
2022-08-05T02:03:16.431Z,1006.35
2022-08-05T02:04:10.681Z,1006.35
2022-08-05T02:05:11.814Z,1006.29
2022-08-05T02:06:33.800Z,1006.23
2022-08-05T02:07:10.648Z,1006.21
2022-08-05T02:08:10.637Z,1006.17
2022-08-05T02:09:09.643Z,1006.13
2022-08-05T02:10:10.656Z,1006.12
2022-08-05T02:11:11.719Z,1006.15
2022-08-05T02:12:09.980Z,1006.19
2022-08-05T02:13:15.928Z,1006.22
2022-08-05T02:14:12.732Z,1006.23
2022-08-05T02:15:12.242Z,1006.20
2022-08-05T02:16:09.554Z,1006.19
2022-08-05T02:17:16.870Z,1006.20
2022-08-05T02:18:27.978Z,1006.14
2022-08-05T02:19:10.549Z,1006.10
2022-08-05T02:20:09.526Z,1006.12
2022-08-05T02:21:14.747Z,1006.11
2022-08-05T02:22:10.486Z,1006.13
2022-08-05T02:23:10.473Z,1006.13
2022-08-05T02:24:09.467Z,1006.15
2022-08-05T02:25:09.468Z,1006.15
2022-08-05T02:26:09.446Z,1006.13
2022-08-05T02:27:10.386Z,1006.16
2022-08-05T02:28:09.425Z,1006.19
2022-08-05T02:29:09.409Z,1006.19
2022-08-05T02:30:10.414Z,1006.23
2022-08-05T02:31:14.501Z,1006.25
2022-08-05T02:32:10.380Z,1006.20
2022-08-05T02:33:09.368Z,1006.19
2022-08-05T02:34:09.921Z,1006.16
2022-08-05T02:35:13.791Z,1006.21
2022-08-05T02:36:13.534Z,1006.26
2022-08-05T02:37:10.322Z,1006.27
2022-08-05T02:38:09.718Z,1006.22
2022-08-05T02:39:09.379Z,1006.26
2022-08-05T02:40:09.588Z,1006.26
2022-08-05T02:41:17.147Z,1006.23
2022-08-05T02:42:10.270Z,1006.19
2022-08-05T02:43:10.257Z,1006.17
2022-08-05T02:44:12.266Z,1006.22
2022-08-05T02:45:09.254Z,1006.16
2022-08-05T02:46:09.228Z,1006.18
2022-08-05T02:47:10.214Z,1006.19
2022-08-05T02:48:12.405Z,1006.18
2022-08-05T02:49:11.122Z,1006.22
2022-08-05T02:50:09.198Z,1006.19
2022-08-05T02:51:09.174Z,1006.20
2022-08-05T02:52:09.371Z,1006.15
2022-08-05T02:53:11.698Z,1006.19
2022-08-05T02:54:09.142Z,1006.19
2022-08-05T02:55:10.845Z,1006.17
2022-08-05T02:56:09.122Z,1006.21
2022-08-05T02:57:09.809Z,1006.13
2022-08-05T02:58:13.086Z,1006.16
2022-08-05T02:59:09.086Z,1006.11
2022-08-05T03:00:09.088Z,1006.15
2022-08-05T03:01:09.166Z,1006.15
2022-08-05T03:02:09.056Z,1006.15
2022-08-05T03:03:10.556Z,1006.17
2022-08-05T03:04:14.006Z,1006.17
2022-08-05T03:05:10.253Z,1006.15
2022-08-05T03:06:54.482Z,1006.13
2022-08-05T03:07:30.825Z,1006.12
2022-08-05T03:08:10.330Z,1006.13
2022-08-05T03:09:08.979Z,1006.09
2022-08-05T03:10:09.998Z,1006.08
2022-08-05T03:11:54.642Z,1006.06
2022-08-05T03:12:09.947Z,1006.06
2022-08-05T03:13:08.934Z,1006.03
2022-08-05T03:14:09.931Z,1005.99
2022-08-05T03:15:09.179Z,1006.01
2022-08-05T03:16:08.905Z,1005.97
2022-08-05T03:17:09.215Z,1005.99
2022-08-05T03:18:08.880Z,1005.97
2022-08-05T03:19:17.040Z,1005.96
2022-08-05T03:20:10.130Z,1005.91
2022-08-05T03:21:08.845Z,1005.89
2022-08-05T03:22:16.360Z,1005.90
2022-08-05T03:23:09.824Z,1005.90
2022-08-05T03:24:08.823Z,1005.90
2022-08-05T03:25:34.093Z,1005.92
2022-08-05T03:26:31.813Z,1005.90
2022-08-05T03:27:09.782Z,1005.90
2022-08-05T03:28:08.827Z,1005.88
2022-08-05T03:29:12.399Z,1005.89
2022-08-05T03:30:09.775Z,1005.87
2022-08-05T03:31:08.737Z,1005.88
2022-08-05T03:32:08.743Z,1005.92
2022-08-05T03:33:08.720Z,1005.85
2022-08-05T03:34:08.745Z,1005.90
2022-08-05T03:35:08.900Z,1005.90
2022-08-05T03:36:11.938Z,1005.88
2022-08-05T03:37:08.674Z,1005.88
2022-08-05T03:38:08.665Z,1005.92
2022-08-05T03:39:12.973Z,1005.94
2022-08-05T03:40:11.921Z,1005.95
2022-08-05T03:41:10.963Z,1005.96
2022-08-05T03:42:08.617Z,1006.00
2022-08-05T03:43:59.167Z,1006.02
2022-08-05T03:44:11.879Z,1006.05
2022-08-05T03:45:21.735Z,1006.05
2022-08-05T03:46:09.571Z,1006.08
2022-08-05T03:47:08.558Z,1006.11
2022-08-05T03:48:09.553Z,1006.10
2022-08-05T03:49:08.537Z,1006.07
2022-08-05T03:50:08.543Z,1006.10
2022-08-05T03:52:48.461Z,1006.15
2022-08-05T03:52:48.708Z,1006.14
2022-08-05T03:55:51.580Z,1006.14
2022-08-05T03:56:01.058Z,1006.16
2022-08-05T03:56:03.861Z,1006.08
2022-08-05T03:56:17.106Z,1006.15
2022-08-05T03:57:16.453Z,1006.17
2022-08-05T03:58:09.442Z,1006.08
2022-08-05T03:59:08.425Z,1006.07
2022-08-05T04:00:08.431Z,1006.10
2022-08-05T04:01:08.406Z,1006.19
2022-08-05T04:02:12.198Z,1006.21
2022-08-05T04:03:09.379Z,1006.20
2022-08-05T04:04:10.921Z,1006.22
2022-08-05T04:05:09.880Z,1006.17
2022-08-05T04:06:08.803Z,1006.16
2022-08-05T04:07:08.342Z,1006.21
2022-08-05T04:08:14.523Z,1006.26
2022-08-05T04:09:09.313Z,1006.24
2022-08-05T04:10:08.315Z,1006.23
2022-08-05T04:11:08.746Z,1006.22
2022-08-05T04:12:23.615Z,1006.24
2022-08-05T04:13:09.271Z,1006.22
2022-08-05T04:14:08.264Z,1006.21
2022-08-05T04:15:08.265Z,1006.19
2022-08-05T04:16:09.241Z,1006.09
2022-08-05T04:17:09.228Z,1006.07
2022-08-05T04:18:09.455Z,1006.05
2022-08-05T04:19:10.537Z,1006.03
2022-08-05T04:20:08.210Z,1006.04
2022-08-05T04:21:10.945Z,1006.00
2022-08-05T04:22:11.986Z,1006.02
2022-08-05T04:23:08.159Z,1006.03
2022-08-05T04:24:09.058Z,1006.04
2022-08-05T04:25:08.146Z,1006.04
2022-08-05T04:26:08.130Z,1006.01
2022-08-05T04:27:09.114Z,1006.01
2022-08-05T04:28:11.299Z,1006.01
2022-08-05T04:29:08.092Z,1006.00
2022-08-05T04:30:08.094Z,1006.03
2022-08-05T04:31:10.465Z,1006.04
2022-08-05T04:32:08.065Z,1006.04
2022-08-05T04:33:08.050Z,1006.06
2022-08-05T04:34:19.082Z,1006.11
2022-08-05T04:35:17.768Z,1006.13
2022-08-05T04:36:15.912Z,1006.17
2022-08-05T04:37:09.003Z,1006.19
2022-08-05T04:38:07.996Z,1006.17
2022-08-05T04:39:08.063Z,1006.18
2022-08-05T04:40:07.984Z,1006.22
2022-08-05T04:41:09.614Z,1006.22
2022-08-05T04:42:07.963Z,1006.27
2022-08-05T04:43:10.938Z,1006.26
2022-08-05T04:44:09.913Z,1006.29
2022-08-05T04:45:07.931Z,1006.29
2022-08-05T04:46:08.947Z,1006.28
2022-08-05T04:47:09.900Z,1006.36
2022-08-05T04:48:07.890Z,1006.34
2022-08-05T04:49:12.438Z,1006.38
2022-08-05T04:50:11.094Z,1006.38
2022-08-05T04:51:10.979Z,1006.40
2022-08-05T04:52:07.877Z,1006.41
2022-08-05T04:53:08.468Z,1006.40
2022-08-05T04:54:07.822Z,1006.40
2022-08-05T04:55:13.853Z,1006.35
2022-08-05T04:56:14.899Z,1006.34
2022-08-05T04:57:08.787Z,1006.35
2022-08-05T04:58:07.779Z,1006.32
2022-08-05T04:59:21.789Z,1006.29
2022-08-05T05:00:08.767Z,1006.36
2022-08-05T05:01:07.816Z,1006.36
2022-08-05T05:02:36.463Z,1006.33
2022-08-05T05:03:08.850Z,1006.33
2022-08-05T05:04:07.714Z,1006.32
2022-08-05T05:05:26.117Z,1006.34
2022-08-05T05:06:40.698Z,1006.35
2022-08-05T05:07:09.538Z,1006.34
2022-08-05T05:08:14.127Z,1006.33
2022-08-05T05:09:08.660Z,1006.37
2022-08-05T05:10:07.663Z,1006.35
2022-08-05T05:11:07.645Z,1006.38
2022-08-05T05:12:07.689Z,1006.44
2022-08-05T05:13:07.617Z,1006.43
2022-08-05T05:14:08.680Z,1006.43
2022-08-05T05:15:10.647Z,1006.44
2022-08-05T05:16:07.587Z,1006.40
2022-08-05T05:17:09.351Z,1006.42
2022-08-05T05:18:07.567Z,1006.45
2022-08-05T05:19:19.191Z,1006.45
2022-08-05T05:20:08.560Z,1006.49
2022-08-05T05:21:07.531Z,1006.44
2022-08-05T05:22:23.923Z,1006.46
2022-08-05T05:23:19.732Z,1006.49
2022-08-05T05:24:09.173Z,1006.51
2022-08-05T05:25:16.897Z,1006.51
2022-08-05T05:26:08.493Z,1006.53
2022-08-05T05:27:07.467Z,1006.59
2022-08-05T05:28:07.463Z,1006.63
2022-08-05T05:29:13.649Z,1006.67
2022-08-05T05:30:08.453Z,1006.70
2022-08-05T05:31:08.986Z,1006.73
2022-08-05T05:32:07.416Z,1006.77
2022-08-05T05:33:16.048Z,1006.82
2022-08-05T05:34:08.394Z,1006.92
2022-08-05T05:35:07.386Z,1006.97
2022-08-05T05:36:07.387Z,1007.00
2022-08-05T05:37:07.364Z,1007.07
2022-08-05T05:38:09.369Z,1007.11
2022-08-05T05:39:10.926Z,1007.14
2022-08-05T05:40:07.332Z,1007.19
2022-08-05T05:41:07.726Z,1007.12
2022-08-05T05:42:07.360Z,1007.12
2022-08-05T05:43:08.610Z,1007.03
2022-08-05T05:44:35.545Z,1007.02
2022-08-05T05:45:08.278Z,1006.97
2022-08-05T05:46:13.785Z,1006.89
2022-08-05T05:47:13.344Z,1006.93
2022-08-05T05:48:08.804Z,1006.90
2022-08-05T05:49:22.962Z,1006.95
2022-08-05T05:50:08.232Z,1006.94
2022-08-05T05:51:15.152Z,1006.95
2022-08-05T05:52:08.202Z,1006.98
2022-08-05T05:53:22.530Z,1007.00
2022-08-05T05:54:08.181Z,1007.00
2022-08-05T05:55:13.099Z,1007.04
2022-08-05T05:56:08.171Z,1007.10
2022-08-05T05:57:13.565Z,1007.16
2022-08-05T05:58:08.177Z,1007.18
2022-08-05T05:59:07.635Z,1007.29
2022-08-05T06:00:07.124Z,1007.33
2022-08-05T06:01:13.135Z,1007.40
2022-08-05T06:02:08.097Z,1007.56
2022-08-05T06:03:40.799Z,1007.57
2022-08-05T06:04:08.266Z,1007.61
2022-08-05T06:05:10.387Z,1007.64
2022-08-05T06:06:08.066Z,1007.61
2022-08-05T06:07:07.046Z,1007.54
2022-08-05T06:08:07.035Z,1007.50
2022-08-05T06:09:07.626Z,1007.49
2022-08-05T06:10:10.164Z,1007.46
2022-08-05T06:11:07.014Z,1007.44
2022-08-05T06:12:06.991Z,1007.44
2022-08-05T06:13:06.983Z,1007.54
2022-08-05T06:14:06.972Z,1007.52
2022-08-05T06:15:08.135Z,1007.63
2022-08-05T06:16:28.691Z,1007.65
2022-08-05T06:17:22.586Z,1007.67
2022-08-05T06:18:07.926Z,1007.66
2022-08-05T06:19:07.429Z,1007.74
2022-08-05T06:20:06.907Z,1007.76
2022-08-05T06:21:08.095Z,1007.84
2022-08-05T06:22:07.884Z,1007.80
2022-08-05T06:23:06.872Z,1007.90
2022-08-05T06:24:07.719Z,1007.82
2022-08-05T06:25:59.673Z,1007.85
2022-08-05T06:26:13.785Z,1007.95
2022-08-05T06:27:17.291Z,1007.86
2022-08-05T06:28:10.481Z,1007.91
2022-08-05T06:29:42.778Z,1007.84
2022-08-05T06:30:17.639Z,1007.83
2022-08-05T06:31:10.895Z,1007.73
2022-08-05T06:32:26.302Z,1007.78
2022-08-05T06:33:09.966Z,1007.79
2022-08-05T06:34:08.902Z,1007.70
2022-08-05T06:35:15.438Z,1007.68
2022-08-05T06:36:10.200Z,1007.65
2022-08-05T06:37:06.724Z,1007.69
2022-08-05T06:38:11.354Z,1007.59
2022-08-05T06:39:07.765Z,1007.56
2022-08-05T06:40:06.691Z,1007.54
2022-08-05T06:41:07.983Z,1007.51
2022-08-05T06:42:06.670Z,1007.48
2022-08-05T06:43:06.662Z,1007.53
2022-08-05T06:44:07.648Z,1007.54
2022-08-05T06:45:08.626Z,1007.58
2022-08-05T06:46:07.525Z,1007.50
2022-08-05T06:47:06.621Z,1007.53
2022-08-05T06:48:36.023Z,1007.61
2022-08-05T06:49:08.277Z,1007.58
2022-08-05T06:50:06.587Z,1007.62
2022-08-05T06:51:07.377Z,1007.61
2022-08-05T06:52:06.563Z,1007.64
2022-08-05T06:53:22.311Z,1007.68
2022-08-05T06:54:08.043Z,1007.71
2022-08-05T06:55:06.533Z,1007.72
2022-08-05T06:56:06.541Z,1007.71
2022-08-05T06:57:57.836Z,1007.68
2022-08-05T06:58:30.182Z,1007.65
2022-08-05T06:59:08.525Z,1007.69
2022-08-05T07:00:06.484Z,1007.55
2022-08-05T07:01:06.706Z,1007.55
2022-08-05T07:02:06.469Z,1007.53
2022-08-05T07:03:07.538Z,1007.52
2022-08-05T07:04:06.437Z,1007.55
2022-08-05T07:05:18.734Z,1007.53
2022-08-05T07:06:13.958Z,1007.57
2022-08-05T07:07:08.102Z,1007.62
2022-08-05T07:08:06.395Z,1007.66
2022-08-05T07:09:06.389Z,1007.69
2022-08-05T07:10:06.376Z,1007.71
2022-08-05T07:11:06.376Z,1007.71
2022-08-05T07:12:07.351Z,1007.75
2022-08-05T07:13:06.348Z,1007.81
2022-08-05T07:14:06.332Z,1007.79
2022-08-05T07:15:06.321Z,1007.82
2022-08-05T07:16:06.319Z,1007.83
2022-08-05T07:17:58.471Z,1007.79
2022-08-05T07:18:09.048Z,1007.83
2022-08-05T07:19:06.315Z,1007.89
2022-08-05T07:21:07.273Z,1007.98
2022-08-05T07:22:06.260Z,1008.07
2022-08-05T07:23:06.567Z,1008.06
2022-08-05T07:24:11.347Z,1008.11
2022-08-05T07:25:09.560Z,1008.18
2022-08-05T07:26:07.221Z,1008.18
2022-08-05T07:27:08.878Z,1008.25
2022-08-05T07:28:09.710Z,1008.20
2022-08-05T07:29:07.177Z,1008.17
2022-08-05T07:30:22.293Z,1008.20
2022-08-05T07:31:07.175Z,1008.18
2022-08-05T07:32:06.163Z,1008.13
2022-08-05T07:33:09.422Z,1008.14
2022-08-05T07:34:06.123Z,1008.07
2022-08-05T07:36:04.527Z,1008.07
2022-08-05T07:36:21.200Z,1008.09
2022-08-05T07:37:07.100Z,1008.09
2022-08-05T07:38:06.081Z,1008.13
2022-08-05T07:39:07.108Z,1008.10
2022-08-05T07:40:32.580Z,1008.19
2022-08-05T07:42:09.648Z,1008.15
2022-08-05T07:42:13.744Z,1008.10
2022-08-05T07:43:14.551Z,1008.05
2022-08-05T07:44:14.206Z,1008.05
2022-08-05T07:45:09.234Z,1008.01
2022-08-05T07:46:06.011Z,1008.02
2022-08-05T07:47:07.831Z,1008.05
2022-08-05T07:48:05.979Z,1008.06
2022-08-05T07:49:07.949Z,1008.06
2022-08-05T07:50:06.482Z,1008.16
2022-08-05T07:51:08.672Z,1008.20
2022-08-05T07:52:06.959Z,1008.19
2022-08-05T07:53:05.926Z,1008.19
2022-08-05T07:54:05.916Z,1008.16
2022-08-05T07:55:15.887Z,1008.11
2022-08-05T07:57:02.526Z,1008.08
2022-08-05T07:57:22.835Z,1008.02
2022-08-05T07:58:07.159Z,1007.92
2022-08-05T07:59:08.482Z,1007.93
2022-08-05T08:00:05.854Z,1007.99
2022-08-05T08:01:06.896Z,1007.98
2022-08-05T08:02:06.833Z,1008.04
2022-08-05T08:03:13.824Z,1007.99
2022-08-05T08:04:06.814Z,1008.06
2022-08-05T08:05:05.801Z,1008.05
2022-08-05T08:06:05.814Z,1008.03
2022-08-05T08:07:07.460Z,1008.03
2022-08-05T08:08:05.770Z,1008.00
2022-08-05T08:09:06.755Z,1008.00
2022-08-05T08:10:05.758Z,1007.98
2022-08-05T08:11:08.945Z,1008.01
2022-08-05T08:12:12.468Z,1008.04
2022-08-05T08:13:06.714Z,1008.03
2022-08-05T08:14:05.709Z,1008.08
2022-08-05T08:15:13.898Z,1008.08
2022-08-05T08:16:35.401Z,1008.03
2022-08-05T08:17:06.681Z,1008.04
2022-08-05T08:18:09.705Z,1007.98
2022-08-05T08:19:06.651Z,1007.94
2022-08-05T08:20:21.167Z,1007.92
2022-08-05T08:21:09.477Z,1007.93
2022-08-05T08:22:06.621Z,1007.95
2022-08-05T08:23:05.610Z,1007.87
2022-08-05T08:24:09.517Z,1007.82
2022-08-05T08:25:15.809Z,1007.74
2022-08-05T08:26:06.581Z,1007.65
2022-08-05T08:27:07.079Z,1007.58
2022-08-05T08:28:05.569Z,1007.59
2022-08-05T08:29:45.299Z,1007.55
2022-08-05T08:30:27.649Z,1007.59
2022-08-05T08:31:06.556Z,1007.69
2022-08-05T08:32:05.514Z,1007.73
2022-08-05T08:33:08.185Z,1007.80
2022-08-05T08:34:05.490Z,1007.91
2022-08-05T08:35:05.504Z,1007.99
2022-08-05T08:36:38.918Z,1008.08
2022-08-05T08:37:06.460Z,1008.07
2022-08-05T08:38:05.449Z,1008.19
2022-08-05T08:39:05.506Z,1008.21
2022-08-05T08:40:06.425Z,1008.22
2022-08-05T08:41:05.453Z,1008.21
2022-08-05T08:42:10.809Z,1008.27
2022-08-05T08:45:17.714Z,1008.44
2022-08-05T08:45:20.133Z,1008.38
2022-08-05T08:45:20.946Z,1008.39
2022-08-05T08:46:06.396Z,1008.38
2022-08-05T08:47:47.534Z,1008.41
2022-08-05T08:48:23.091Z,1008.42
2022-08-05T08:50:23.069Z,1008.37
2022-08-05T08:50:30.908Z,1008.37
2022-08-05T08:52:02.070Z,1008.38
2022-08-05T08:52:13.629Z,1008.38
2022-08-05T08:53:07.888Z,1008.31
2022-08-05T08:54:05.291Z,1008.30
2022-08-05T08:55:13.085Z,1008.28
2022-08-05T08:56:06.533Z,1008.30
2022-08-05T08:57:05.269Z,1008.34
2022-08-05T08:58:06.235Z,1008.42
2022-08-05T08:59:14.725Z,1008.48
2022-08-05T09:00:06.215Z,1008.56
2022-08-05T09:01:05.278Z,1008.57
2022-08-05T09:02:05.964Z,1008.69
2022-08-05T09:03:05.186Z,1008.66
2022-08-05T09:04:05.171Z,1008.65
2022-08-05T09:05:17.320Z,1008.67
2022-08-05T09:06:09.082Z,1008.65
2022-08-05T09:07:10.658Z,1008.60
2022-08-05T09:08:06.129Z,1008.62
2022-08-05T09:09:05.120Z,1008.60
2022-08-05T09:10:05.110Z,1008.59
2022-08-05T09:11:05.112Z,1008.62
2022-08-05T09:12:19.802Z,1008.59
2022-08-05T09:13:06.075Z,1008.61
2022-08-05T09:14:54.745Z,1008.65
2022-08-05T09:15:06.641Z,1008.62
2022-08-05T09:16:05.061Z,1008.63
2022-08-05T09:17:08.286Z,1008.65
2022-08-05T09:18:05.037Z,1008.70
2022-08-05T09:19:06.915Z,1008.72
2022-08-05T09:20:05.702Z,1008.73
2022-08-05T09:21:04.995Z,1008.73
2022-08-05T09:22:22.998Z,1008.76
2022-08-05T09:23:09.028Z,1008.81
2022-08-05T09:24:04.959Z,1008.77
2022-08-05T09:25:13.895Z,1008.75
2022-08-05T09:26:05.977Z,1008.76
2022-08-05T09:27:04.927Z,1008.68
2022-08-05T09:28:06.457Z,1008.75
2022-08-05T09:29:04.915Z,1008.70
2022-08-05T09:30:06.713Z,1008.71
2022-08-05T09:31:23.245Z,1008.73
2022-08-05T09:32:41.756Z,1008.76
2022-08-05T09:33:05.863Z,1008.81
2022-08-05T09:34:04.851Z,1008.82
2022-08-05T09:35:04.853Z,1008.85
2022-08-05T09:36:11.919Z,1008.88
2022-08-05T09:37:05.869Z,1008.90
2022-08-05T09:38:12.539Z,1008.90
2022-08-05T09:39:18.499Z,1008.88
2022-08-05T09:40:05.922Z,1008.85
2022-08-05T09:41:04.780Z,1008.78
2022-08-05T09:42:04.789Z,1008.84
2022-08-05T09:43:04.758Z,1008.83
2022-08-05T09:44:04.743Z,1008.84
2022-08-05T09:46:04.843Z,1008.91
2022-08-05T09:46:08.517Z,1008.85
2022-08-05T09:47:04.715Z,1008.88
2022-08-05T09:48:05.702Z,1008.87
2022-08-05T09:49:08.416Z,1008.83
2022-08-05T09:50:05.712Z,1008.76
2022-08-05T09:51:04.674Z,1008.65
2022-08-05T09:52:05.661Z,1008.62
2022-08-05T09:53:04.662Z,1008.50
2022-08-05T09:54:04.642Z,1008.42
2022-08-05T09:55:55.107Z,1008.44
2022-08-05T09:56:13.392Z,1008.45
2022-08-05T09:57:05.606Z,1008.44
2022-08-05T09:58:05.792Z,1008.39
2022-08-05T09:59:04.587Z,1008.39
2022-08-05T10:00:07.716Z,1008.36
2022-08-05T10:01:13.744Z,1008.37
2022-08-05T10:02:05.553Z,1008.31
2022-08-05T10:03:04.613Z,1008.31
2022-08-05T10:04:10.023Z,1008.25
2022-08-05T10:05:05.560Z,1008.23
2022-08-05T10:06:07.617Z,1008.19
2022-08-05T10:07:19.691Z,1008.15
2022-08-05T10:08:34.737Z,1008.14
2022-08-05T10:09:05.476Z,1008.07
2022-08-05T10:10:15.092Z,1007.99
2022-08-05T10:11:05.456Z,1007.93
2022-08-05T10:12:07.524Z,1007.95
2022-08-05T10:13:09.695Z,1007.99
2022-08-05T10:14:04.469Z,1008.01
2022-08-05T10:15:05.428Z,1008.07
2022-08-05T10:16:04.412Z,1008.06
2022-08-05T10:17:04.395Z,1008.09
2022-08-05T10:18:05.415Z,1008.07
2022-08-05T10:19:09.421Z,1008.13
2022-08-05T10:20:10.104Z,1008.18
2022-08-05T10:21:06.103Z,1008.25
2022-08-05T10:22:04.342Z,1008.38
2022-08-05T10:23:04.329Z,1008.52
2022-08-05T10:24:09.069Z,1008.55
2022-08-05T10:25:05.319Z,1008.47
2022-08-05T10:26:04.298Z,1008.36
2022-08-05T10:27:04.357Z,1008.27
2022-08-05T10:28:09.455Z,1008.27
2022-08-05T10:29:05.346Z,1008.36
2022-08-05T10:30:40.931Z,1008.43
2022-08-05T10:32:54.348Z,1008.68
2022-08-05T10:32:55.165Z,1008.61
2022-08-05T10:33:05.651Z,1008.74
2022-08-05T10:34:04.239Z,1008.80
2022-08-05T10:35:04.199Z,1008.84
2022-08-05T10:36:04.192Z,1008.87
2022-08-05T10:37:04.183Z,1008.93
2022-08-05T10:38:04.173Z,1008.99
2022-08-05T10:39:05.209Z,1009.00
2022-08-05T10:40:17.602Z,1008.99
2022-08-05T10:41:05.204Z,1008.99
2022-08-05T10:42:04.148Z,1008.99
2022-08-05T10:43:04.725Z,1008.89
2022-08-05T10:44:05.540Z,1008.86
2022-08-05T10:45:21.038Z,1008.82
2022-08-05T10:46:06.495Z,1008.81
2022-08-05T10:47:04.073Z,1008.71
2022-08-05T10:48:30.201Z,1008.65
2022-08-05T10:49:08.060Z,1008.62
2022-08-05T10:50:31.748Z,1008.60
2022-08-05T10:51:05.028Z,1008.59
2022-08-05T10:52:10.247Z,1008.61
2022-08-05T10:53:05.007Z,1008.61
2022-08-05T10:54:23.186Z,1008.60
2022-08-05T10:55:04.987Z,1008.69
2022-08-05T10:56:07.946Z,1008.68
2022-08-05T10:57:04.963Z,1008.71
2022-08-05T10:58:03.972Z,1008.74
2022-08-05T10:59:12.348Z,1008.74
2022-08-05T11:00:12.027Z,1008.75
2022-08-05T11:01:04.924Z,1008.70
2022-08-05T11:02:05.449Z,1008.69
2022-08-05T11:03:25.950Z,1008.67
2022-08-05T11:04:04.903Z,1008.62
2022-08-05T11:05:03.891Z,1008.57
2022-08-05T11:06:03.974Z,1008.53
2022-08-05T11:07:03.861Z,1008.47
2022-08-05T11:08:12.722Z,1008.46
2022-08-05T11:09:04.848Z,1008.41
2022-08-05T11:10:09.987Z,1008.43
2022-08-05T11:11:10.997Z,1008.39
2022-08-05T11:12:04.804Z,1008.37
2022-08-05T11:13:03.795Z,1008.41
2022-08-05T11:14:03.796Z,1008.42
2022-08-05T11:15:19.004Z,1008.45
2022-08-05T11:16:04.778Z,1008.43
2022-08-05T11:17:53.274Z,1008.49
2022-08-05T11:18:04.747Z,1008.46
2022-08-05T11:20:16.575Z,1008.47
2022-08-05T11:20:17.830Z,1008.52
2022-08-05T11:21:06.314Z,1008.60
2022-08-05T11:22:04.700Z,1008.68
2022-08-05T11:23:08.771Z,1008.69
2022-08-05T11:24:30.403Z,1008.75
2022-08-05T11:26:03.149Z,1008.78
2022-08-05T11:26:08.655Z,1008.80
2022-08-05T11:27:03.649Z,1008.79
2022-08-05T11:28:03.663Z,1008.77
2022-08-05T11:29:06.764Z,1008.79
2022-08-05T11:30:04.615Z,1008.78
2022-08-05T11:31:06.426Z,1008.82
2022-08-05T11:32:03.653Z,1008.84
2022-08-05T11:33:03.583Z,1008.81
2022-08-05T11:34:03.631Z,1008.76
2022-08-05T11:35:03.562Z,1008.77
2022-08-05T11:36:08.779Z,1008.82
2022-08-05T11:37:06.151Z,1008.83
2022-08-05T11:38:29.336Z,1008.87
2022-08-05T11:39:04.573Z,1008.91
2022-08-05T11:40:04.510Z,1008.92
2022-08-05T11:41:34.416Z,1008.92
2022-08-05T11:42:04.846Z,1008.94
2022-08-05T11:43:03.475Z,1008.93
2022-08-05T11:44:05.516Z,1008.93
2022-08-05T11:45:03.473Z,1008.91
2022-08-05T11:46:15.573Z,1008.86
2022-08-05T11:47:13.773Z,1008.88
2022-08-05T11:48:04.424Z,1008.89
2022-08-05T11:49:03.433Z,1008.89
2022-08-05T11:50:03.405Z,1008.90
2022-08-05T11:51:03.404Z,1008.88
2022-08-05T11:52:08.643Z,1008.81
2022-08-05T11:53:04.369Z,1008.86
2022-08-05T11:54:04.406Z,1008.84
2022-08-05T11:55:07.758Z,1008.84
2022-08-05T11:56:04.352Z,1008.83
2022-08-05T11:57:08.353Z,1008.84
2022-08-05T11:58:09.840Z,1008.81
2022-08-05T11:59:04.322Z,1008.83
2022-08-05T12:00:04.299Z,1008.80
2022-08-05T12:01:03.289Z,1008.78
2022-08-05T12:02:04.279Z,1008.80
2022-08-05T12:03:03.335Z,1008.80
2022-08-05T12:04:03.277Z,1008.76
2022-08-05T12:05:07.453Z,1008.75
2022-08-05T12:06:06.114Z,1008.77