createdAt,value
2018-03-26T00:00:07.422Z,27.27
2018-03-26T00:02:36.026Z,26.73
2018-03-26T00:05:04.373Z,25.00
2018-03-26T00:07:32.899Z,28.40
2018-03-26T00:10:01.466Z,28.87
2018-03-26T00:12:29.786Z,26.93
2018-03-26T00:14:58.126Z,25.30
2018-03-26T00:17:26.440Z,24.97
2018-03-26T00:19:54.778Z,34.50
2018-03-26T00:22:23.095Z,25.33
2018-03-26T00:24:51.461Z,27.60
2018-03-26T00:27:19.805Z,23.23
2018-03-26T00:29:48.909Z,24.57
2018-03-26T00:32:17.278Z,26.37
2018-03-26T00:34:46.427Z,25.10
2018-03-26T00:37:15.778Z,25.37
2018-03-26T00:39:44.878Z,27.20
2018-03-26T00:42:13.182Z,24.67
2018-03-26T00:44:41.517Z,25.87
2018-03-26T00:47:10.625Z,25.17
2018-03-26T00:49:38.971Z,26.77
2018-03-26T00:52:07.276Z,25.03
2018-03-26T00:54:35.754Z,28.23
2018-03-26T00:57:04.067Z,26.53
2018-03-26T00:59:32.374Z,28.97
2018-03-26T01:02:00.722Z,23.90
2018-03-26T01:04:29.036Z,28.33
2018-03-26T01:06:57.377Z,25.70
2018-03-26T01:09:25.683Z,29.23
2018-03-26T01:11:54.090Z,27.23
2018-03-26T01:14:23.162Z,26.73
2018-03-26T01:16:51.493Z,26.33
2018-03-26T01:19:19.838Z,26.97
2018-03-26T01:21:49.034Z,25.87
2018-03-26T01:24:18.134Z,26.07
2018-03-26T01:26:46.486Z,27.33
2018-03-26T01:29:15.816Z,29.13
2018-03-26T01:31:44.911Z,28.37
2018-03-26T01:34:13.231Z,27.33
2018-03-26T01:36:41.568Z,26.70
2018-03-26T01:39:09.882Z,30.03
2018-03-26T01:41:38.241Z,28.00
2018-03-26T01:44:06.552Z,30.50
2018-03-26T01:46:34.891Z,29.20
2018-03-26T01:49:03.214Z,27.40
2018-03-26T01:51:31.866Z,28.17
2018-03-26T01:54:00.170Z,29.30
2018-03-26T01:56:28.486Z,28.97
2018-03-26T01:58:57.172Z,29.47
2018-03-26T02:01:26.234Z,28.87
2018-03-26T02:03:54.608Z,30.00
2018-03-26T02:06:22.920Z,28.67
2018-03-26T02:08:51.307Z,31.97
2018-03-26T02:11:19.605Z,29.60
2018-03-26T02:13:48.052Z,31.40
2018-03-26T02:16:17.450Z,29.70
2018-03-26T02:18:46.556Z,31.80
2018-03-26T02:21:14.907Z,29.67
2018-03-26T02:23:43.274Z,32.67
2018-03-26T02:26:11.681Z,32.90
2018-03-26T02:28:40.022Z,28.17
2018-03-26T02:31:09.308Z,32.60
2018-03-26T02:33:37.638Z,30.43
2018-03-26T02:36:06.706Z,32.10
2018-03-26T02:38:35.037Z,31.77
2018-03-26T02:41:05.003Z,32.63
2018-03-26T02:43:34.861Z,34.17
2018-03-26T02:46:04.702Z,31.47
2018-03-26T02:48:32.907Z,28.90
2018-03-26T02:51:02.000Z,34.60
2018-03-26T02:53:30.379Z,30.03
2018-03-26T02:55:59.459Z,31.13
2018-03-26T02:58:27.946Z,31.17
2018-03-26T03:00:56.249Z,33.50
2018-03-26T03:03:24.622Z,30.57
2018-03-26T03:05:53.372Z,31.67
2018-03-26T03:08:21.691Z,30.73
2018-03-26T03:10:50.271Z,29.43
2018-03-26T03:13:18.586Z,29.83
2018-03-26T03:15:46.914Z,31.80
2018-03-26T03:18:15.976Z,31.33
2018-03-26T03:20:44.309Z,29.47
2018-03-26T03:23:12.623Z,33.20
2018-03-26T03:25:40.945Z,34.40
2018-03-26T03:28:09.273Z,30.40
2018-03-26T03:30:37.767Z,32.70
2018-03-26T03:33:06.053Z,32.47
2018-03-26T03:35:34.390Z,29.80
2018-03-26T03:38:02.724Z,33.40
2018-03-26T03:40:32.547Z,31.67
2018-03-26T03:43:01.619Z,31.77
2018-03-26T03:45:29.954Z,34.30
2018-03-26T03:47:58.249Z,32.47
2018-03-26T03:50:28.106Z,33.13
2018-03-26T03:52:57.173Z,34.07
2018-03-26T03:55:25.517Z,36.70
2018-03-26T03:57:53.842Z,40.23
2018-03-26T04:00:22.166Z,36.70
2018-03-26T04:02:50.522Z,38.70
2018-03-26T04:05:18.858Z,37.50
2018-03-26T04:07:47.206Z,43.77
2018-03-26T04:10:15.538Z,41.93
2018-03-26T04:12:43.882Z,37.87
2018-03-26T04:15:12.189Z,46.33
2018-03-26T04:17:41.287Z,38.90
2018-03-26T04:20:10.358Z,38.33
2018-03-26T04:22:38.695Z,40.47
2018-03-26T04:25:07.009Z,44.93
2018-03-26T04:27:35.373Z,39.27
2018-03-26T04:30:03.704Z,45.07
2018-03-26T04:32:32.882Z,45.53
2018-03-26T04:35:01.959Z,46.23
2018-03-26T04:37:31.067Z,44.80
2018-03-26T04:40:00.149Z,40.20
2018-03-26T04:42:28.505Z,41.97
2018-03-26T04:44:56.819Z,41.13
2018-03-26T04:47:25.922Z,41.70
2018-03-26T04:49:54.230Z,41.53
2018-03-26T04:52:22.557Z,40.50
2018-03-26T04:54:50.866Z,45.97
2018-03-26T04:57:19.203Z,43.50
2018-03-26T04:59:47.557Z,46.63
2018-03-26T05:02:17.490Z,46.47
2018-03-26T05:04:45.838Z,41.80
2018-03-26T05:07:14.149Z,44.80
2018-03-26T05:09:43.422Z,42.80
2018-03-26T05:12:11.713Z,41.53
2018-03-26T05:14:40.038Z,44.90
2018-03-26T05:17:08.350Z,45.53
2018-03-26T05:19:36.706Z,43.63
2018-03-26T05:22:05.011Z,41.63
2018-03-26T05:24:33.349Z,43.17
2018-03-26T05:27:01.666Z,40.40
2018-03-26T05:29:30.014Z,43.73
2018-03-26T05:31:58.306Z,43.30
2018-03-26T05:34:26.638Z,44.67
2018-03-26T05:36:54.958Z,44.67
2018-03-26T05:39:23.270Z,47.00
2018-03-26T05:41:51.607Z,40.60
2018-03-26T05:44:19.947Z,44.70
2018-03-26T05:46:49.002Z,41.90
2018-03-26T05:49:18.131Z,47.10
2018-03-26T05:51:47.227Z,53.10
2018-03-26T05:54:15.570Z,46.87
2018-03-26T05:56:43.922Z,45.57
2018-03-26T05:59:12.300Z,43.57
2018-03-26T06:01:41.046Z,43.67
2018-03-26T06:04:10.479Z,46.20
2018-03-26T06:06:38.812Z,51.20
2018-03-26T06:09:07.952Z,42.33
2018-03-26T06:11:36.286Z,51.87
2018-03-26T06:14:04.594Z,47.53
2018-03-26T06:16:32.930Z,50.10
2018-03-26T06:19:02.101Z,48.00
2018-03-26T06:21:30.426Z,48.90
2018-03-26T06:23:59.497Z,46.30
2018-03-26T06:26:28.609Z,45.23
2018-03-26T06:28:57.686Z,49.27
2018-03-26T06:31:26.018Z,44.97
2018-03-26T06:33:54.335Z,50.10
2018-03-26T06:49:46.164Z,50.10
2018-03-26T06:52:15.299Z,45.33
2018-03-26T06:54:43.610Z,49.70
2018-03-26T06:57:11.954Z,45.40
2018-03-26T06:59:40.283Z,47.77
2018-03-26T07:02:09.415Z,48.17
2018-03-26T07:04:37.741Z,51.37
2018-03-26T07:07:06.095Z,52.53
2018-03-26T07:09:34.420Z,46.97
2018-03-26T07:12:03.542Z,53.00
2018-03-26T07:14:31.891Z,46.70
2018-03-26T07:17:00.242Z,49.83
2018-03-26T07:19:28.553Z,56.03
2018-03-26T07:21:56.898Z,56.67
2018-03-26T07:24:26.001Z,57.63
2018-03-26T07:26:54.334Z,65.40
2018-03-26T07:29:22.664Z,65.47
2018-03-26T07:31:50.961Z,58.67
2018-03-26T07:34:19.538Z,58.17
2018-03-26T07:36:48.652Z,66.33
2018-03-26T07:39:17.112Z,64.40
2018-03-26T07:41:46.194Z,60.20
2018-03-26T07:44:15.391Z,58.77
2018-03-26T07:46:44.467Z,60.10
2018-03-26T07:49:13.594Z,62.20
2018-03-26T07:51:42.663Z,60.73
2018-03-26T07:54:12.622Z,60.87
2018-03-26T07:56:40.918Z,60.40
2018-03-26T07:59:09.268Z,60.70
2018-03-26T08:01:38.335Z,61.57
2018-03-26T08:04:07.441Z,57.57
2018-03-26T08:06:36.615Z,55.10
2018-03-26T08:09:05.738Z,62.40
2018-03-26T08:11:34.078Z,58.57
2018-03-26T08:14:02.501Z,60.37
2018-03-26T08:16:30.806Z,55.10
2018-03-26T08:18:59.154Z,58.97
2018-03-26T08:21:27.478Z,65.33
2018-03-26T08:23:55.898Z,62.67
2018-03-26T08:26:25.103Z,63.23
2018-03-26T08:28:54.202Z,58.23
2018-03-26T08:31:23.305Z,62.27
2018-03-26T08:33:51.602Z,62.13
2018-03-26T08:36:19.939Z,56.87
2018-03-26T08:38:48.293Z,56.10
2018-03-26T08:41:16.663Z,54.17
2018-03-26T08:43:44.999Z,60.73
2018-03-26T08:46:13.340Z,57.50
2018-03-26T08:48:43.138Z,60.37
2018-03-26T08:51:12.241Z,56.27
2018-03-26T08:53:40.555Z,59.50
2018-03-26T08:56:08.921Z,50.07
2018-03-26T08:58:37.230Z,47.30
2018-03-26T09:01:05.606Z,47.40
2018-03-26T09:03:33.946Z,45.23
2018-03-26T09:06:03.046Z,48.80
2018-03-26T09:08:33.035Z,48.67
2018-03-26T09:11:02.156Z,45.27
2018-03-26T09:13:31.223Z,46.90
2018-03-26T09:15:59.635Z,40.83
2018-03-26T09:18:28.695Z,44.20
2018-03-26T09:20:57.802Z,45.40
2018-03-26T09:23:26.891Z,45.13
2018-03-26T09:25:55.226Z,52.87
2018-03-26T09:28:23.556Z,36.60
2018-03-26T09:30:52.626Z,36.30
2018-03-26T09:33:20.984Z,38.80
2018-03-26T09:35:49.284Z,36.47
2018-03-26T09:38:17.618Z,34.63
2018-03-26T09:40:45.915Z,37.40
2018-03-26T09:43:15.063Z,35.23
2018-03-26T09:45:44.126Z,37.17
2018-03-26T09:48:12.449Z,34.00
2018-03-26T09:50:40.847Z,36.87
2018-03-26T09:53:09.199Z,34.77
2018-03-26T09:55:37.510Z,31.23
2018-03-26T09:58:05.842Z,35.47
2018-03-26T10:00:40.567Z,37.90
2018-03-26T10:03:09.678Z,42.03
2018-03-26T10:05:37.994Z,38.37
2018-03-26T10:08:06.339Z,37.77
2018-03-26T10:10:34.647Z,42.27
2018-03-26T10:13:02.996Z,38.50
2018-03-26T10:15:31.306Z,29.93
2018-03-26T10:17:59.646Z,25.90
2018-03-26T10:20:28.051Z,30.73
2018-03-26T10:22:56.569Z,34.07
2018-03-26T10:25:24.971Z,27.73
2018-03-26T10:27:53.320Z,33.60
2018-03-26T10:30:21.655Z,34.23
2018-03-26T10:32:49.962Z,33.67
2018-03-26T10:35:18.303Z,28.57
2018-03-26T10:37:46.639Z,32.33
2018-03-26T10:40:15.838Z,32.03
2018-03-26T10:42:44.159Z,32.07
2018-03-26T10:45:12.494Z,35.17
2018-03-26T10:47:41.901Z,29.60
2018-03-26T10:50:10.268Z,24.73
2018-03-26T10:52:39.347Z,22.83
2018-03-26T10:55:07.954Z,32.27
2018-03-26T10:57:36.341Z,32.60
2018-03-26T11:00:05.446Z,30.27
2018-03-26T11:02:34.505Z,19.33
2018-03-26T11:05:03.747Z,18.97
2018-03-26T11:07:32.047Z,19.80
2018-03-26T11:10:00.412Z,22.60
2018-03-26T11:12:28.790Z,23.97
2018-03-26T11:14:57.280Z,21.20
2018-03-26T11:17:26.402Z,20.67
2018-03-26T11:19:54.753Z,21.60
2018-03-26T11:22:23.091Z,22.53
2018-03-26T11:24:51.453Z,21.80
2018-03-26T11:27:19.779Z,24.33
2018-03-26T11:29:48.114Z,18.40
2018-03-26T11:32:17.226Z,21.77
2018-03-26T11:34:45.592Z,20.73
2018-03-26T11:37:13.949Z,23.07
2018-03-26T11:39:42.298Z,19.70
2018-03-26T11:42:10.632Z,19.70
2018-03-26T11:44:38.966Z,20.90
2018-03-26T11:47:07.311Z,20.27
2018-03-26T11:49:36.807Z,20.50
2018-03-26T11:52:05.143Z,18.50
2018-03-26T11:54:33.581Z,22.77
2018-03-26T11:57:02.325Z,19.70
2018-03-26T11:59:30.635Z,19.33
2018-03-26T12:01:58.977Z,19.07
2018-03-26T12:04:28.055Z,16.10
2018-03-26T12:06:57.185Z,22.00
2018-03-26T12:09:25.523Z,19.20
2018-03-26T12:11:53.850Z,25.70
2018-03-26T12:14:22.262Z,19.80
2018-03-26T12:16:50.632Z,23.87
2018-03-26T12:19:18.938Z,20.00
2018-03-26T12:21:48.037Z,19.80
2018-03-26T12:24:29.149Z,20.00
2018-03-26T12:26:57.483Z,16.87
2018-03-26T12:29:37.767Z,28.37
2018-03-26T12:32:06.102Z,28.13
2018-03-26T12:34:48.106Z,25.43
2018-03-26T12:37:16.446Z,29.00
2018-03-26T12:39:44.810Z,26.90
2018-03-26T12:42:13.145Z,19.83
2018-03-26T12:44:53.622Z,28.87
2018-03-26T12:47:22.784Z,20.50
2018-03-26T12:49:51.124Z,18.43
2018-03-26T12:52:31.293Z,16.77
2018-03-26T12:54:59.620Z,16.60
2018-03-26T12:57:52.379Z,16.60
2018-03-26T13:00:21.474Z,18.00
2018-03-26T13:02:49.819Z,15.90
2018-03-26T13:05:18.124Z,17.50
2018-03-26T13:07:47.241Z,14.37
2018-03-26T13:10:15.582Z,16.67
2018-03-26T13:12:43.947Z,17.17
2018-03-26T13:15:12.526Z,15.77
2018-03-26T13:17:40.867Z,14.37
2018-03-26T13:20:09.182Z,15.60
2018-03-26T13:22:37.554Z,21.37
2018-03-26T13:25:05.962Z,15.53
2018-03-26T13:27:34.286Z,15.37
2018-03-26T13:30:02.670Z,13.40
2018-03-26T13:32:31.004Z,21.37
2018-03-26T13:35:00.194Z,24.90
2018-03-26T13:37:29.272Z,22.20
2018-03-26T13:39:57.642Z,16.70
2018-03-26T13:42:26.733Z,16.77
2018-03-26T13:44:55.071Z,16.23
2018-03-26T13:47:23.403Z,16.37
2018-03-26T13:49:52.546Z,14.30
2018-03-26T13:52:20.866Z,16.23
2018-03-26T13:54:49.207Z,16.30
2018-03-26T13:57:17.519Z,17.53
2018-03-26T13:59:46.659Z,15.97
2018-03-26T14:02:16.542Z,50.27
2018-03-26T14:04:44.939Z,18.53
2018-03-26T14:07:13.246Z,17.60
2018-03-26T14:23:11.722Z,21.20
2018-03-26T14:25:40.140Z,21.40
2018-03-26T14:28:08.446Z,30.83
2018-03-26T14:30:37.834Z,19.80
2018-03-26T14:33:06.192Z,21.43
2018-03-26T14:35:49.408Z,22.40
2018-03-26T14:38:18.502Z,23.63
2018-03-26T14:40:46.822Z,17.40
2018-03-26T14:43:15.140Z,20.90
2018-03-26T14:45:43.466Z,21.50
2018-03-26T14:48:12.538Z,26.37
2018-03-26T14:50:40.873Z,17.80
2018-03-26T14:53:09.231Z,19.63
2018-03-26T14:55:37.534Z,17.10
2018-03-26T14:58:05.861Z,17.77
2018-03-26T15:00:34.934Z,17.77
2018-03-26T15:03:04.054Z,18.67
2018-03-26T15:05:33.122Z,20.40
2018-03-26T15:08:02.958Z,17.40
2018-03-26T15:10:32.121Z,22.53
2018-03-26T15:13:00.451Z,24.63
2018-03-26T15:15:28.826Z,23.70
2018-03-26T15:17:57.158Z,31.20
2018-03-26T15:20:25.790Z,27.73
2018-03-26T15:22:54.159Z,17.57
2018-03-26T15:25:23.218Z,20.43
2018-03-26T15:27:51.598Z,18.97
2018-03-26T15:30:20.709Z,17.60
2018-03-26T15:32:49.815Z,16.83
2018-03-26T15:35:18.874Z,17.20
2018-03-26T15:37:47.284Z,26.60
2018-03-26T15:40:16.345Z,24.00
2018-03-26T15:42:44.683Z,18.00
2018-03-26T15:45:12.986Z,16.00
2018-03-26T15:47:41.328Z,16.33
2018-03-26T15:50:09.630Z,15.30
2018-03-26T15:52:37.929Z,17.43
2018-03-26T15:55:06.265Z,17.33
2018-03-26T15:57:34.606Z,18.57
2018-03-26T16:00:03.010Z,16.13
2018-03-26T16:02:37.107Z,16.27
2018-03-26T16:05:05.461Z,15.80
2018-03-26T16:07:33.797Z,17.80
2018-03-26T16:10:02.150Z,15.83
2018-03-26T16:12:31.221Z,15.67
2018-03-26T16:15:00.326Z,15.03
2018-03-26T16:17:29.476Z,17.10
2018-03-26T16:19:57.790Z,14.40
2018-03-26T16:22:26.862Z,17.00
2018-03-26T16:24:56.361Z,16.20
2018-03-26T16:27:24.673Z,17.10
2018-03-26T16:29:53.135Z,15.50
2018-03-26T16:32:21.430Z,16.80
2018-03-26T16:34:50.523Z,16.70
2018-03-26T16:37:18.844Z,17.77
2018-03-26T16:39:47.190Z,18.00
2018-03-26T16:42:20.253Z,18.30
2018-03-26T16:44:49.381Z,20.90
2018-03-26T16:47:17.698Z,12.57
2018-03-26T16:49:46.066Z,13.57
2018-03-26T16:52:14.702Z,13.40
2018-03-26T16:54:43.034Z,11.93
2018-03-26T16:57:12.917Z,12.93
2018-03-26T16:59:41.229Z,12.83
2018-03-26T17:02:10.370Z,13.70
2018-03-26T17:04:38.919Z,14.07
2018-03-26T17:07:07.238Z,13.30
2018-03-26T17:09:36.294Z,12.97
2018-03-26T17:12:04.636Z,12.73
2018-03-26T17:14:32.937Z,14.67
2018-03-26T17:17:01.280Z,15.30
2018-03-26T17:19:29.640Z,14.23
2018-03-26T17:21:57.983Z,13.77
2018-03-26T17:24:26.280Z,14.70
2018-03-26T17:26:55.605Z,12.67
2018-03-26T17:29:23.914Z,11.50
2018-03-26T17:31:53.050Z,12.30
2018-03-26T17:34:22.116Z,11.57
2018-03-26T17:36:50.513Z,13.63
2018-03-26T17:39:18.881Z,11.73
2018-03-26T17:41:47.199Z,13.53
2018-03-26T17:44:15.547Z,12.50
2018-03-26T17:46:44.141Z,13.10
2018-03-26T17:49:13.242Z,12.70
2018-03-26T17:51:41.602Z,14.80
2018-03-26T17:54:10.706Z,14.33
2018-03-26T17:56:39.762Z,13.70
2018-03-26T17:59:08.898Z,13.70
2018-03-26T18:01:37.222Z,14.73
2018-03-26T18:04:05.590Z,14.17
2018-03-26T18:06:33.890Z,12.50
2018-03-26T18:09:02.228Z,15.60
2018-03-26T18:11:30.783Z,14.30
2018-03-26T18:13:59.889Z,17.00
2018-03-26T18:16:28.210Z,17.90
2018-03-26T18:18:56.607Z,16.40
2018-03-26T18:21:26.527Z,16.63
2018-03-26T18:23:54.826Z,17.87
2018-03-26T18:26:23.221Z,14.80
2018-03-26T18:28:52.307Z,18.03
2018-03-26T18:31:20.636Z,16.10
2018-03-26T18:33:49.807Z,14.43
2018-03-26T18:36:18.150Z,15.47
2018-03-26T18:38:46.523Z,16.00
2018-03-26T18:41:14.846Z,15.50
2018-03-26T18:43:44.302Z,15.37
2018-03-26T18:46:13.385Z,14.33
2018-03-26T18:48:42.482Z,17.60
2018-03-26T18:51:10.861Z,14.33
2018-03-26T18:53:39.936Z,16.03
2018-03-26T18:56:08.317Z,14.37
2018-03-26T18:58:36.610Z,13.93
2018-03-26T19:01:05.718Z,15.60
2018-03-26T19:03:34.045Z,14.30
2018-03-26T19:06:02.383Z,13.97
2018-03-26T19:08:31.438Z,13.30
2018-03-26T19:10:59.774Z,14.20
2018-03-26T19:13:28.069Z,17.07
2018-03-26T19:15:56.386Z,16.37
2018-03-26T19:18:25.476Z,17.90
2018-03-26T19:20:54.584Z,17.77
2018-03-26T19:23:23.677Z,15.57
2018-03-26T19:25:52.770Z,17.70
2018-03-26T19:28:21.114Z,16.90
2018-03-26T19:30:49.430Z,21.50
2018-03-26T19:33:18.510Z,18.53
2018-03-26T19:35:47.627Z,19.53
2018-03-26T19:38:15.934Z,20.37
2018-03-26T19:40:44.276Z,20.13
2018-03-26T19:43:12.617Z,18.87
2018-03-26T19:45:40.959Z,19.90
2018-03-26T19:48:10.092Z,17.60
2018-03-26T19:50:38.395Z,19.03
2018-03-26T19:53:07.487Z,18.50
2018-03-26T19:55:36.566Z,17.60
2018-03-26T19:58:04.903Z,20.43
2018-03-26T20:00:33.198Z,17.73
2018-03-26T20:03:01.580Z,18.17
2018-03-26T20:05:30.105Z,19.83
2018-03-26T20:07:59.205Z,19.60
2018-03-26T20:10:27.530Z,19.43
2018-03-26T20:12:56.686Z,16.47
2018-03-26T20:15:25.083Z,19.27
2018-03-26T20:17:53.489Z,17.93
2018-03-26T20:20:21.919Z,18.53
2018-03-26T20:22:50.454Z,18.33
2018-03-26T20:25:19.978Z,20.37
2018-03-26T20:27:49.056Z,20.83
2018-03-26T20:30:18.454Z,25.80
2018-03-26T20:32:47.687Z,24.10
2018-03-26T20:35:16.106Z,22.43
2018-03-26T20:37:44.855Z,24.93
2018-03-26T20:40:13.211Z,26.47
2018-03-26T20:42:42.652Z,24.80
2018-03-26T20:45:10.961Z,24.87
2018-03-26T20:47:39.381Z,22.93
2018-03-26T20:50:08.478Z,21.40
2018-03-26T20:52:37.559Z,23.50
2018-03-26T20:55:05.868Z,23.00
2018-03-26T20:57:34.421Z,22.87
2018-03-26T21:00:02.921Z,24.43
2018-03-26T21:02:31.230Z,22.33
2018-03-26T21:04:59.603Z,22.10
2018-03-26T21:07:27.918Z,25.67
2018-03-26T21:09:56.255Z,21.80
2018-03-26T21:12:24.561Z,23.93
2018-03-26T21:14:52.955Z,25.67
2018-03-26T21:17:21.287Z,24.93
2018-03-26T21:19:49.938Z,26.20
2018-03-26T21:22:19.039Z,26.07
2018-03-26T21:24:48.152Z,26.63
2018-03-26T21:27:16.607Z,28.43
2018-03-26T21:29:45.820Z,28.27
2018-03-26T21:32:14.174Z,23.87
2018-03-26T21:34:43.281Z,27.87
2018-03-26T21:37:12.382Z,28.53
2018-03-26T21:39:41.575Z,29.20
2018-03-26T21:42:10.632Z,26.90
2018-03-26T21:44:39.763Z,27.43
2018-03-26T21:47:08.866Z,29.50
2018-03-26T21:49:37.206Z,26.40
2018-03-26T21:52:06.327Z,31.23
2018-03-26T21:54:35.427Z,30.67
2018-03-26T21:57:04.490Z,28.10
2018-03-26T21:59:32.994Z,31.30
2018-03-26T22:02:02.073Z,30.20
2018-03-26T22:04:30.381Z,35.47
2018-03-26T22:06:59.486Z,34.60
2018-03-26T22:09:27.807Z,34.00
2018-03-26T22:11:56.144Z,39.37
2018-03-26T22:14:24.466Z,35.33
2018-03-26T22:16:52.806Z,35.13
2018-03-26T22:19:21.119Z,34.50
2018-03-26T22:21:49.466Z,34.83
2018-03-26T22:24:17.768Z,34.03
2018-03-26T22:26:46.110Z,36.33
2018-03-26T22:29:14.446Z,30.50
2018-03-26T22:31:42.841Z,31.60
2018-03-26T22:34:11.158Z,32.73
2018-03-26T22:36:39.596Z,36.47
2018-03-26T22:39:08.663Z,34.60
2018-03-26T22:41:36.997Z,34.47
2018-03-26T22:44:05.313Z,38.70
2018-03-26T22:46:33.638Z,33.77
2018-03-26T22:49:01.967Z,38.27
2018-03-26T22:51:31.080Z,36.13
2018-03-26T22:53:59.555Z,42.70
2018-03-26T22:56:28.654Z,41.43
2018-03-26T22:58:57.727Z,39.27
2018-03-26T23:01:26.103Z,35.33
2018-03-26T23:03:55.203Z,36.60
2018-03-26T23:06:23.509Z,41.90
2018-03-26T23:08:51.846Z,37.37
2018-03-26T23:11:20.970Z,38.37
2018-03-26T23:13:50.079Z,40.57
2018-03-26T23:16:18.397Z,34.50
2018-03-26T23:18:46.800Z,40.93
2018-03-26T23:21:15.090Z,37.63
2018-03-26T23:23:44.211Z,33.00
2018-03-26T23:26:12.510Z,37.80
2018-03-26T23:28:40.852Z,37.60
2018-03-26T23:31:09.914Z,40.93
2018-03-26T23:33:38.248Z,40.50
2018-03-26T23:36:06.545Z,39.87
2018-03-26T23:38:34.870Z,37.47
2018-03-26T23:41:03.258Z,40.60
2018-03-26T23:43:31.625Z,35.33
2018-03-26T23:45:59.927Z,35.00
2018-03-26T23:48:29.111Z,33.13
2018-03-26T23:50:58.202Z,40.73
2018-03-26T23:53:26.527Z,38.27
2018-03-26T23:55:54.860Z,39.23
2018-03-26T23:58:23.172Z,36.50
