createdAt,value
2022-08-07T00:00:18.886Z,10.1
2022-08-07T00:02:41.057Z,10.1
2022-08-07T00:04:18.883Z,10.2
2022-08-07T00:06:29.264Z,10.2
2022-08-07T00:08:18.812Z,10.2
2022-08-07T00:10:26.082Z,10.2
2022-08-07T00:12:19.387Z,10.2
2022-08-07T00:14:19.124Z,10.3
2022-08-07T00:16:21.679Z,10.3
2022-08-07T00:18:20.358Z,10.3
2022-08-07T00:20:29.847Z,10.2
2022-08-07T00:22:24.768Z,10.1
2022-08-07T00:24:18.869Z,9.9
2022-08-07T00:26:58.639Z,9.8
2022-08-07T00:28:18.833Z,9.7
2022-08-07T00:30:26.423Z,9.7
2022-08-07T00:32:18.819Z,9.7
2022-08-07T00:34:18.829Z,9.6
2022-08-07T00:36:18.818Z,9.6
2022-08-07T00:38:31.621Z,9.6
2022-08-07T00:40:36.994Z,9.6
2022-08-07T00:42:18.871Z,9.6
2022-08-07T00:44:18.867Z,9.5
2022-08-07T00:46:19.014Z,9.4
2022-08-07T00:48:19.075Z,9.4
2022-08-07T00:50:46.080Z,9.4
2022-08-07T00:52:20.159Z,9.4
2022-08-07T00:54:19.685Z,9.4
2022-08-07T00:56:18.877Z,9.4
2022-08-07T00:58:18.883Z,9.4
2022-08-07T01:00:18.855Z,9.4
2022-08-07T01:02:28.473Z,9.3
2022-08-07T01:04:24.600Z,9.2
2022-08-07T01:06:18.895Z,9.1
2022-08-07T01:08:18.869Z,8.9
2022-08-07T01:10:18.896Z,8.9
2022-08-07T01:12:30.139Z,8.9
2022-08-07T01:14:21.110Z,9.1
2022-08-07T01:16:30.366Z,9.2
2022-08-07T01:18:18.901Z,9.2
2022-08-07T01:20:18.888Z,9.2
2022-08-07T01:22:22.781Z,9.2
2022-08-07T01:24:21.606Z,9.1
2022-08-07T01:26:19.519Z,9.0
2022-08-07T01:28:18.935Z,8.9
2022-08-07T01:30:19.114Z,8.9
2022-08-07T01:32:18.911Z,8.8
2022-08-07T01:34:19.121Z,8.7
2022-08-07T01:36:18.919Z,8.6
2022-08-07T01:38:25.109Z,8.6
2022-08-07T01:40:18.949Z,8.6
2022-08-07T01:42:38.268Z,8.5
2022-08-07T01:44:18.982Z,8.6
2022-08-07T01:46:18.932Z,8.5
2022-08-07T01:48:30.706Z,8.4
2022-08-07T01:50:28.609Z,8.4
2022-08-07T01:52:19.014Z,8.4
2022-08-07T01:54:33.191Z,8.5
2022-08-07T01:56:18.953Z,8.4
2022-08-07T01:58:27.531Z,8.5
2022-08-07T02:00:19.112Z,8.4
2022-08-07T02:02:32.803Z,8.4
2022-08-07T02:04:19.107Z,8.4
2022-08-07T02:06:30.691Z,8.5
2022-08-07T02:08:18.945Z,8.4
2022-08-07T02:10:18.966Z,8.4
2022-08-07T02:12:18.960Z,8.4
2022-08-07T02:14:35.810Z,8.4
2022-08-07T02:16:19.763Z,8.4
2022-08-07T02:18:18.983Z,8.4
2022-08-07T02:20:23.355Z,8.4
2022-08-07T02:22:18.912Z,8.4
2022-08-07T02:24:18.916Z,8.3
2022-08-07T02:26:32.537Z,8.3
2022-08-07T02:28:25.473Z,8.3
2022-08-07T02:30:18.925Z,8.2
2022-08-07T02:32:18.930Z,8.1
2022-08-07T02:34:18.963Z,8.1
2022-08-07T02:36:28.181Z,8.1
2022-08-07T02:38:18.958Z,8.1
2022-08-07T02:40:30.845Z,7.9
2022-08-07T02:42:18.965Z,7.9
2022-08-07T02:44:18.940Z,7.9
2022-08-07T02:46:18.935Z,7.9
2022-08-07T02:48:18.933Z,7.9
2022-08-07T02:50:18.941Z,7.9
2022-08-07T02:52:21.423Z,7.8
2022-08-07T02:54:18.974Z,7.8
2022-08-07T02:56:21.912Z,7.8
2022-08-07T02:58:19.065Z,7.8
2022-08-07T03:00:18.964Z,7.8
2022-08-07T03:02:19.056Z,7.8
2022-08-07T03:04:18.985Z,7.9
2022-08-07T03:06:32.048Z,7.8
2022-08-07T03:08:18.963Z,7.8
2022-08-07T03:10:18.991Z,7.8
2022-08-07T03:12:22.537Z,7.8
2022-08-07T03:14:18.981Z,7.7
2022-08-07T03:16:23.081Z,7.7
2022-08-07T03:18:20.216Z,7.6
2022-08-07T03:20:18.987Z,7.6
2022-08-07T03:22:19.303Z,7.6
2022-08-07T03:24:27.438Z,7.5
2022-08-07T03:26:21.255Z,7.4
2022-08-07T03:28:37.324Z,7.3
2022-08-07T03:30:19.009Z,7.3
2022-08-07T03:32:19.507Z,7.3
2022-08-07T03:34:22.173Z,7.3
2022-08-07T03:36:19.140Z,7.3
2022-08-07T03:38:21.213Z,7.3
2022-08-07T03:40:19.490Z,7.3
2022-08-07T03:42:19.969Z,7.4
2022-08-07T03:44:31.712Z,7.4
2022-08-07T03:46:19.461Z,7.4
2022-08-07T03:48:19.419Z,7.4
2022-08-07T03:50:19.626Z,7.3
2022-08-07T03:52:22.887Z,7.2
2022-08-07T03:54:36.303Z,7.2
2022-08-07T03:56:33.092Z,7.1
2022-08-07T03:59:04.709Z,7.0
2022-08-07T04:00:20.951Z,6.9
2022-08-07T04:02:19.492Z,6.9
2022-08-07T04:04:19.477Z,7.0
2022-08-07T04:06:37.996Z,7.0
2022-08-07T04:08:21.209Z,7.1
2022-08-07T04:10:19.785Z,7.0
2022-08-07T04:12:28.267Z,7.0
2022-08-07T04:14:38.187Z,6.9
2022-08-07T04:16:30.139Z,7.0
2022-08-07T04:18:57.025Z,7.0
2022-08-07T04:20:19.059Z,7.0
2022-08-07T04:22:19.070Z,7.0
2022-08-07T04:24:30.566Z,7.0
2022-08-07T04:26:21.815Z,7.1
2022-08-07T04:28:21.817Z,7.1
2022-08-07T04:30:35.581Z,7.1
2022-08-07T04:32:19.084Z,7.2
2022-08-07T04:34:24.282Z,7.2
2022-08-07T04:36:22.758Z,7.2
2022-08-07T04:38:19.112Z,7.2
2022-08-07T04:40:19.673Z,7.2
2022-08-07T04:42:19.093Z,7.3
2022-08-07T04:44:19.342Z,7.3
2022-08-07T04:46:26.016Z,7.5
2022-08-07T04:48:19.107Z,7.6
2022-08-07T04:50:19.122Z,7.7
2022-08-07T04:52:19.071Z,7.8
2022-08-07T04:54:19.107Z,7.8
2022-08-07T04:58:08.009Z,7.9
2022-08-07T04:58:15.615Z,7.9
2022-08-07T04:58:33.714Z,8.0
2022-08-07T05:00:30.459Z,8.1
2022-08-07T05:02:20.605Z,8.2
2022-08-07T05:04:19.129Z,8.4
2022-08-07T05:06:20.264Z,8.6
2022-08-07T05:08:19.124Z,8.9
2022-08-07T05:10:19.120Z,9.4
2022-08-07T05:12:27.069Z,9.8
2022-08-07T05:14:52.968Z,10.3
2022-08-07T05:16:19.410Z,10.8
2022-08-07T05:18:19.363Z,11.3
2022-08-07T05:20:19.124Z,11.6
2022-08-07T05:22:27.777Z,11.7
2022-08-07T05:24:19.155Z,12.1
2022-08-07T05:26:23.946Z,12.4
2022-08-07T05:28:22.740Z,12.7
2022-08-07T05:30:29.937Z,13.1
2022-08-07T05:32:19.148Z,13.4
2022-08-07T05:34:19.163Z,13.7
2022-08-07T05:36:22.687Z,14.1
2022-08-07T05:38:58.184Z,14.4
2022-08-07T05:40:20.603Z,14.7
2022-08-07T05:42:34.436Z,14.9
2022-08-07T05:44:29.429Z,15.2
2022-08-07T05:46:19.174Z,15.4
2022-08-07T05:48:19.155Z,15.6
2022-08-07T05:50:19.404Z,15.7
2022-08-07T05:52:19.977Z,15.9
2022-08-07T05:54:31.163Z,16.2
2022-08-07T05:56:19.107Z,16.3
2022-08-07T05:58:19.107Z,16.5
2022-08-07T06:00:19.094Z,16.3
2022-08-07T06:02:22.565Z,16.3
2022-08-07T06:04:19.210Z,16.2
2022-08-07T06:06:19.200Z,16.1
2022-08-07T06:08:30.901Z,16.1
2022-08-07T06:10:19.187Z,16.2
2022-08-07T06:12:21.020Z,16.3
2022-08-07T06:14:21.430Z,16.5
2022-08-07T06:16:19.424Z,16.7
2022-08-07T06:18:19.459Z,16.9
2022-08-07T06:20:31.856Z,16.8
2022-08-07T06:22:23.016Z,16.9
2022-08-07T06:24:46.178Z,17.0
2022-08-07T06:26:19.772Z,17.1
2022-08-07T06:28:19.413Z,17.1
2022-08-07T06:30:24.263Z,17.3
2022-08-07T06:32:19.207Z,17.7
2022-08-07T06:34:20.636Z,17.8
2022-08-07T06:36:27.494Z,17.9
2022-08-07T06:38:20.106Z,18.1
2022-08-07T06:40:20.904Z,18.3
2022-08-07T06:42:19.246Z,18.6
2022-08-07T06:44:19.204Z,18.9
2022-08-07T06:46:31.126Z,19.2
2022-08-07T06:48:24.707Z,19.2
2022-08-07T06:50:19.227Z,19.1
2022-08-07T06:52:31.574Z,19.1
2022-08-07T06:55:32.524Z,19.4
2022-08-07T06:55:33.326Z,19.4
2022-08-07T06:56:19.235Z,19.5
2022-08-07T06:58:21.563Z,19.4
2022-08-07T07:00:19.440Z,19.6
2022-08-07T07:02:49.067Z,19.7
2022-08-07T07:04:28.473Z,19.8
2022-08-07T07:06:26.416Z,19.9
2022-08-07T07:08:26.369Z,19.9
2022-08-07T07:10:21.226Z,19.9
2022-08-07T07:12:25.635Z,19.9
2022-08-07T07:14:19.219Z,20.1
2022-08-07T07:16:19.789Z,20.3
2022-08-07T07:18:47.512Z,20.4
2022-08-07T07:20:19.241Z,20.6
2022-08-07T07:22:34.036Z,20.4
2022-08-07T07:24:19.237Z,20.5
2022-08-07T07:26:33.331Z,20.6
2022-08-07T07:28:42.560Z,20.8
2022-08-07T07:29:56.712Z,20.8
2022-08-07T07:30:32.618Z,20.8
2022-08-07T07:32:19.282Z,20.9
2022-08-07T07:34:19.308Z,20.9
2022-08-07T07:36:19.244Z,20.9
2022-08-07T07:38:19.240Z,20.8
2022-08-07T07:40:19.251Z,20.8
2022-08-07T07:42:19.801Z,20.9
2022-08-07T07:44:25.818Z,20.9
2022-08-07T07:46:38.199Z,21.1
2022-08-07T07:48:34.753Z,21.2
2022-08-07T07:50:34.944Z,21.3
2022-08-07T07:52:19.334Z,21.4
2022-08-07T07:54:19.250Z,21.4
2022-08-07T07:56:19.426Z,21.3
2022-08-07T07:58:19.368Z,21.2
2022-08-07T08:00:29.210Z,21.1
2022-08-07T08:02:34.273Z,21.1
2022-08-07T08:04:19.381Z,21.0
2022-08-07T08:06:19.372Z,21.2
2022-08-07T08:08:34.549Z,21.4
2022-08-07T08:10:35.742Z,21.7
2022-08-07T08:12:50.057Z,21.7
2022-08-07T08:14:24.499Z,21.8
2022-08-07T08:16:19.354Z,21.7
2022-08-07T08:18:19.368Z,21.4
2022-08-07T08:20:23.097Z,21.3
2022-08-07T08:22:19.301Z,21.3
2022-08-07T08:24:44.742Z,21.4
2022-08-07T08:26:19.253Z,21.3
2022-08-07T08:28:24.169Z,21.5
2022-08-07T08:30:19.697Z,21.6
2022-08-07T08:32:25.139Z,21.6
2022-08-07T08:34:26.969Z,21.8
2022-08-07T08:36:25.453Z,21.9
2022-08-07T08:38:19.760Z,21.8
2022-08-07T08:40:23.570Z,21.8
2022-08-07T08:42:19.337Z,21.8
2022-08-07T08:44:19.293Z,21.8
2022-08-07T08:46:20.400Z,22.1
2022-08-07T08:48:19.354Z,22.2
2022-08-07T08:50:19.313Z,22.3
2022-08-07T08:52:19.287Z,22.3
2022-08-07T08:54:19.571Z,22.3
2022-08-07T08:56:22.867Z,22.4
2022-08-07T08:58:24.725Z,22.2
2022-08-07T09:00:19.270Z,22.1
2022-08-07T09:02:36.410Z,21.9
2022-08-07T09:04:26.183Z,21.9
2022-08-07T09:06:19.353Z,22.1
2022-08-07T09:08:28.089Z,22.2
2022-08-07T09:10:19.341Z,22.6
2022-08-07T09:12:30.237Z,22.7
2022-08-07T09:14:19.365Z,22.8
2022-08-07T09:16:23.193Z,22.6
2022-08-07T09:18:22.817Z,22.6
2022-08-07T09:20:34.870Z,22.2
2022-08-07T09:24:27.995Z,22.1
2022-08-07T09:24:31.269Z,22.1
2022-08-07T09:24:58.852Z,22.1
2022-08-07T09:25:12.075Z,21.9
2022-08-07T09:26:20.856Z,21.8
2022-08-07T09:30:01.361Z,21.7
2022-08-07T09:30:06.064Z,21.7
2022-08-07T09:30:20.674Z,21.8
2022-08-07T09:32:19.342Z,21.9
2022-08-07T09:34:19.355Z,21.9
2022-08-07T09:36:19.359Z,21.8
2022-08-07T09:38:19.333Z,21.7
2022-08-07T09:40:19.474Z,21.6
2022-08-07T09:42:23.137Z,21.4
2022-08-07T09:44:30.005Z,21.4
2022-08-07T09:47:55.117Z,21.5
2022-08-07T09:48:00.067Z,21.5
2022-08-07T09:48:20.070Z,21.6
2022-08-07T09:50:20.057Z,21.8
2022-08-07T09:52:34.398Z,21.8
2022-08-07T09:54:19.356Z,21.8
2022-08-07T09:56:19.917Z,21.8
2022-08-07T09:58:19.352Z,21.9
2022-08-07T10:00:19.335Z,22.3
2022-08-07T10:02:19.412Z,22.6
2022-08-07T10:04:28.414Z,22.7
2022-08-07T10:06:19.423Z,22.6
2022-08-07T10:08:19.358Z,22.8
2022-08-07T10:10:21.650Z,22.9
2022-08-07T10:12:21.707Z,23.1
2022-08-07T10:14:22.963Z,23.3
2022-08-07T10:16:19.387Z,23.5
2022-08-07T10:18:19.848Z,23.4
2022-08-07T10:20:20.625Z,23.2
2022-08-07T10:22:24.862Z,23.2
2022-08-07T10:24:21.508Z,23.3
2022-08-07T10:26:24.589Z,23.7
2022-08-07T10:28:19.977Z,23.8
2022-08-07T10:30:16.890Z,23.9
2022-08-07T10:32:36.863Z,24.0
2022-08-07T10:34:18.215Z,23.8
2022-08-07T10:36:17.140Z,23.6
2022-08-07T10:38:35.520Z,23.6
2022-08-07T10:40:16.997Z,23.8
2022-08-07T10:42:20.891Z,23.6
2022-08-07T10:44:16.907Z,23.5
2022-08-07T10:46:16.878Z,23.5
2022-08-07T10:48:16.958Z,23.6
2022-08-07T10:50:16.967Z,24.0
2022-08-07T10:52:16.919Z,24.0
2022-08-07T10:54:17.294Z,24.0
2022-08-07T10:56:20.689Z,24.2
2022-08-07T10:58:16.938Z,24.3
2022-08-07T11:00:39.580Z,24.3
2022-08-07T11:02:27.620Z,24.3
2022-08-07T11:04:32.014Z,24.3
2022-08-07T11:06:18.410Z,24.4
2022-08-07T11:08:16.969Z,24.4
2022-08-07T11:10:17.393Z,24.3
2022-08-07T11:12:18.961Z,24.2
2022-08-07T11:14:46.242Z,24.2
2022-08-07T11:16:19.663Z,24.2
2022-08-07T11:18:17.659Z,24.2
2022-08-07T11:20:17.016Z,24.3
2022-08-07T11:22:27.404Z,24.3
2022-08-07T11:24:17.038Z,24.2
2022-08-07T11:26:17.049Z,24.1
2022-08-07T11:28:17.658Z,24.2
2022-08-07T11:30:18.985Z,24.3
2022-08-07T11:32:25.307Z,24.1
2022-08-07T11:34:17.322Z,24.1
2022-08-07T11:36:25.156Z,24.3
2022-08-07T11:38:17.271Z,24.3
2022-08-07T11:40:19.185Z,24.1
2022-08-07T11:42:18.944Z,24.0
2022-08-07T11:44:18.737Z,24.1
2022-08-07T11:46:17.372Z,24.2
2022-08-07T11:48:29.706Z,24.6
2022-08-07T11:50:31.634Z,24.9
2022-08-07T11:52:17.310Z,25.1
2022-08-07T11:54:17.083Z,25.2
2022-08-07T11:56:26.348Z,25.0
2022-08-07T11:58:17.091Z,24.7
2022-08-07T12:00:19.365Z,24.4
2022-08-07T12:02:20.672Z,24.6
2022-08-07T12:04:17.224Z,24.7
2022-08-07T12:06:36.339Z,24.8
2022-08-07T12:08:25.953Z,24.9
2022-08-07T12:10:17.012Z,25.0
2022-08-07T12:12:17.142Z,25.1
2022-08-07T12:14:19.132Z,25.1
2022-08-07T12:16:28.784Z,25.1
2022-08-07T12:18:22.206Z,25.1
2022-08-07T12:20:29.685Z,25.1
2022-08-07T12:22:38.690Z,24.9
2022-08-07T12:24:37.423Z,25.1
2022-08-07T12:26:29.183Z,25.1
2022-08-07T12:28:17.259Z,25.2
2022-08-07T12:30:17.206Z,25.2
2022-08-07T12:32:17.185Z,24.8
2022-08-07T12:34:17.093Z,24.7
2022-08-07T12:36:17.225Z,24.7
2022-08-07T12:38:29.366Z,24.8
2022-08-07T12:40:43.693Z,24.9
2022-08-07T12:42:17.061Z,25.2
2022-08-07T12:44:17.523Z,25.4
2022-08-07T12:46:26.326Z,25.3
2022-08-07T12:48:28.063Z,24.8
2022-08-07T12:50:34.201Z,24.5
2022-08-07T12:52:18.006Z,24.6
2022-08-07T12:54:37.159Z,24.7
2022-08-07T12:56:17.061Z,24.9
2022-08-07T12:58:17.089Z,25.0
2022-08-07T13:00:20.861Z,24.9
2022-08-07T13:02:17.109Z,24.7
2022-08-07T13:04:31.582Z,24.6
2022-08-07T13:06:26.890Z,24.7
2022-08-07T13:08:18.795Z,24.9
2022-08-07T13:10:29.105Z,25.0
2022-08-07T13:12:17.118Z,25.0
2022-08-07T13:14:17.133Z,25.0
2022-08-07T13:16:17.969Z,25.0
2022-08-07T13:18:26.688Z,25.0
2022-08-07T13:20:17.098Z,25.1
2022-08-07T13:22:29.463Z,25.5
2022-08-07T13:24:17.194Z,25.4
2022-08-07T13:26:19.671Z,25.3
2022-08-07T13:28:18.672Z,25.3
2022-08-07T13:30:18.907Z,25.3
2022-08-07T13:32:31.695Z,25.3
2022-08-07T13:34:33.845Z,25.4
2022-08-07T13:36:17.718Z,25.3
2022-08-07T13:38:17.099Z,25.3
2022-08-07T13:40:35.322Z,25.1
2022-08-07T13:42:21.481Z,25.1
2022-08-07T13:44:17.410Z,25.1
2022-08-07T13:46:28.863Z,25.1
2022-08-07T13:48:33.687Z,25.2
2022-08-07T13:50:33.937Z,25.4
2022-08-07T13:52:32.085Z,25.7
2022-08-07T13:54:23.523Z,25.7
2022-08-07T13:56:17.092Z,25.7
2022-08-07T13:58:20.516Z,25.7
2022-08-07T14:00:26.835Z,25.8
2022-08-07T14:02:17.134Z,25.8
2022-08-07T14:04:17.153Z,25.8
2022-08-07T14:06:17.137Z,25.8
2022-08-07T14:08:17.121Z,25.7
2022-08-07T14:10:24.872Z,25.8
2022-08-07T14:12:27.280Z,25.9
2022-08-07T14:14:17.156Z,26.0
2022-08-07T14:16:17.315Z,26.1
2022-08-07T14:18:29.116Z,26.2
2022-08-07T14:20:43.496Z,26.2
2022-08-07T14:22:34.011Z,26.2
2022-08-07T14:24:17.258Z,26.1
2022-08-07T14:26:30.433Z,25.8
2022-08-07T14:28:17.204Z,25.7
2022-08-07T14:30:32.798Z,25.7
2022-08-07T14:32:17.188Z,25.8
2022-08-07T14:34:19.991Z,25.9
2022-08-07T14:36:17.402Z,26.1
2022-08-07T14:38:26.368Z,26.1
2022-08-07T14:40:26.085Z,25.9
2022-08-07T14:42:20.437Z,25.6
2022-08-07T14:44:17.184Z,25.6
2022-08-07T14:46:17.491Z,25.6
2022-08-07T14:48:19.878Z,25.7
2022-08-07T14:50:17.162Z,25.9
2022-08-07T14:52:17.158Z,26.2
2022-08-07T14:55:22.569Z,26.3
2022-08-07T14:56:29.803Z,26.3
2022-08-07T14:58:24.063Z,26.3
2022-08-07T15:00:20.828Z,26.3
2022-08-07T15:03:23.013Z,26.2
2022-08-07T15:04:17.380Z,26.1
2022-08-07T15:06:17.508Z,26.1
2022-08-07T15:08:18.284Z,26.1
2022-08-07T15:10:17.362Z,26.2
2022-08-07T15:12:25.874Z,26.3
2022-08-07T15:14:17.556Z,25.8
2022-08-07T15:16:31.055Z,25.4
2022-08-07T15:18:33.972Z,25.4
2022-08-07T15:20:30.512Z,25.4
2022-08-07T15:23:22.899Z,25.6
2022-08-07T15:25:13.285Z,25.6
2022-08-07T15:25:19.603Z,25.9
2022-08-07T15:26:20.774Z,26.0
2022-08-07T15:28:31.235Z,26.1
2022-08-07T15:30:17.284Z,26.2
2022-08-07T15:32:17.697Z,26.2
2022-08-07T15:34:17.495Z,26.1
2022-08-07T15:37:02.463Z,25.9
2022-08-07T15:38:31.066Z,25.7
2022-08-07T15:40:33.845Z,25.4
2022-08-07T15:43:52.977Z,25.4
2022-08-07T15:44:18.893Z,25.7
2022-08-07T15:48:00.049Z,25.9
2022-08-07T15:48:20.290Z,26.0
2022-08-07T15:52:10.710Z,25.9
2022-08-07T15:52:29.586Z,25.9
2022-08-07T15:54:17.552Z,25.8
2022-08-07T15:56:18.031Z,25.8
2022-08-07T15:58:25.530Z,25.8
2022-08-07T16:00:31.418Z,25.9
2022-08-07T16:02:22.509Z,25.9
2022-08-07T16:04:18.071Z,25.9
2022-08-07T16:06:18.430Z,26.0
2022-08-07T16:08:31.926Z,25.9
2022-08-07T16:10:18.827Z,25.7
2022-08-07T16:12:28.794Z,25.9
2022-08-07T16:14:19.343Z,26.1
2022-08-07T16:16:47.809Z,26.2
2022-08-07T16:18:49.707Z,26.1
2022-08-07T16:20:34.108Z,26.1
2022-08-07T16:22:31.582Z,26.1
2022-08-07T16:24:33.955Z,26.1
2022-08-07T16:26:17.287Z,25.8
2022-08-07T16:30:08.383Z,25.6
2022-08-07T16:30:10.962Z,25.6
2022-08-07T16:30:31.485Z,25.6
2022-08-07T16:30:32.807Z,25.8
2022-08-07T16:32:35.097Z,25.9
2022-08-07T16:34:23.582Z,26.0
2022-08-07T16:36:20.068Z,26.1
2022-08-07T16:38:17.290Z,26.0
2022-08-07T16:40:28.898Z,26.1
2022-08-07T16:42:17.280Z,26.0
2022-08-07T16:44:40.319Z,25.8
2022-08-07T16:47:06.008Z,25.6
2022-08-07T16:48:17.289Z,25.7
2022-08-07T16:50:36.980Z,25.7
2022-08-07T16:52:50.700Z,25.7
2022-08-07T16:54:19.216Z,25.7
2022-08-07T16:56:17.312Z,25.7
2022-08-07T16:58:17.341Z,25.6
2022-08-07T17:00:17.446Z,25.6
2022-08-07T17:02:52.287Z,25.6
2022-08-07T17:04:24.508Z,25.5
2022-08-07T17:06:28.545Z,25.4
2022-08-07T17:08:17.297Z,25.4
2022-08-07T17:10:30.104Z,25.4
2022-08-07T17:12:36.805Z,25.4
2022-08-07T17:14:19.946Z,25.2
2022-08-07T17:16:17.319Z,25.1
2022-08-07T17:18:17.325Z,25.1
2022-08-07T17:20:20.824Z,25.0
2022-08-07T17:22:17.335Z,24.9
2022-08-07T17:24:17.332Z,25.0
2022-08-07T17:26:24.191Z,25.2
2022-08-07T17:28:19.318Z,25.3
2022-08-07T17:30:19.989Z,25.5
2022-08-07T17:32:30.140Z,25.7
2022-08-07T17:34:34.741Z,25.8
2022-08-07T17:36:20.346Z,25.8
2022-08-07T17:38:33.607Z,26.0
2022-08-07T17:40:17.575Z,25.8
2022-08-07T17:42:17.332Z,25.6
2022-08-07T17:44:33.689Z,25.7
2022-08-07T17:46:17.391Z,25.7
2022-08-07T17:48:30.851Z,25.6
2022-08-07T17:50:19.063Z,25.4
2022-08-07T17:52:17.967Z,25.3
2022-08-07T17:54:29.721Z,25.2
2022-08-07T17:56:28.844Z,24.9
2022-08-07T17:58:30.724Z,24.8
2022-08-07T18:00:27.567Z,24.7
2022-08-07T18:02:17.379Z,24.4
2022-08-07T18:04:17.370Z,24.3
2022-08-07T18:06:38.594Z,24.1
2022-08-07T18:08:24.336Z,24.1
2022-08-07T18:10:29.204Z,23.8
2022-08-07T18:12:28.054Z,23.7
2022-08-07T18:14:17.382Z,23.5
2022-08-07T18:16:17.383Z,23.3
2022-08-07T18:18:47.399Z,23.2
2022-08-07T18:21:03.066Z,23.2
2022-08-07T18:21:07.642Z,23.2
2022-08-07T18:21:37.253Z,23.1
2022-08-07T18:22:17.414Z,22.9
2022-08-07T18:24:33.022Z,22.9
2022-08-07T18:26:17.399Z,22.8
2022-08-07T18:28:35.774Z,22.6
2022-08-07T18:30:31.113Z,22.5
2022-08-07T18:32:17.472Z,22.3
2022-08-07T18:34:37.580Z,22.2
2022-08-07T18:36:17.506Z,22.1
2022-08-07T18:38:54.851Z,21.9
2022-08-07T18:40:18.176Z,21.8
2022-08-07T18:42:17.663Z,21.7
2022-08-07T18:44:17.403Z,21.6
2022-08-07T18:46:24.294Z,21.5
2022-08-07T18:49:23.742Z,21.3
2022-08-07T18:50:30.814Z,21.3
2022-08-07T18:50:39.377Z,21.3
2022-08-07T18:50:46.908Z,21.2
2022-08-07T18:52:40.913Z,21.0
2022-08-07T18:54:27.681Z,20.7
2022-08-07T18:56:17.453Z,20.6
2022-08-07T18:58:17.469Z,20.4
2022-08-07T19:00:34.604Z,20.3
2022-08-07T19:02:36.540Z,20.2
2022-08-07T19:04:32.229Z,19.9
2022-08-07T19:06:17.592Z,19.8
2022-08-07T19:08:17.529Z,19.7
2022-08-07T19:10:21.289Z,19.6
2022-08-07T19:12:17.446Z,19.5
2022-08-07T19:14:20.213Z,19.4
2022-08-07T19:17:01.130Z,19.3
2022-08-07T19:18:17.470Z,19.2
2022-08-07T19:20:29.989Z,19.1
2022-08-07T19:22:17.474Z,18.9
2022-08-07T19:24:30.049Z,18.9
2022-08-07T19:26:23.200Z,18.8
2022-08-07T19:29:03.546Z,18.7
2022-08-07T19:31:05.544Z,18.7
2022-08-07T19:31:05.818Z,18.7
2022-08-07T19:31:43.656Z,18.6
2022-08-07T19:32:28.838Z,18.4
2022-08-07T19:34:33.991Z,18.3
2022-08-07T19:36:17.531Z,18.2
2022-08-07T19:38:17.954Z,18.2
2022-08-07T19:40:17.519Z,18.1
2022-08-07T19:42:23.296Z,18.1
2022-08-07T19:44:21.154Z,18.0
2022-08-07T19:46:19.076Z,17.9
2022-08-07T19:48:18.799Z,17.8
2022-08-07T19:50:43.940Z,17.7
2022-08-07T19:52:18.515Z,17.5
2022-08-07T19:54:31.938Z,17.4
2022-08-07T19:58:00.226Z,17.3
2022-08-07T19:58:00.291Z,17.3
2022-08-07T19:58:18.488Z,17.3
2022-08-07T20:00:28.295Z,17.2
2022-08-07T20:02:29.497Z,17.2
2022-08-07T20:04:32.190Z,17.2
2022-08-07T20:06:28.498Z,17.1
2022-08-07T20:08:17.606Z,16.8
2022-08-07T20:10:37.127Z,16.7
2022-08-07T20:12:31.381Z,16.5
2022-08-07T20:14:20.569Z,16.4
2022-08-07T20:16:35.471Z,16.4
2022-08-07T20:18:18.391Z,16.3
2022-08-07T20:20:17.497Z,16.3
2022-08-07T20:22:17.495Z,16.2
2022-08-07T20:24:17.527Z,16.2
2022-08-07T20:26:29.538Z,16.1
2022-08-07T20:28:17.491Z,16.0
2022-08-07T20:30:21.774Z,15.9
2022-08-07T20:32:25.269Z,15.8
2022-08-07T20:34:29.492Z,15.7
2022-08-07T20:36:17.515Z,15.7
2022-08-07T20:38:17.608Z,15.7
2022-08-07T20:40:33.422Z,15.6
2022-08-07T20:42:17.538Z,15.6
2022-08-07T20:44:17.535Z,15.6
2022-08-07T20:46:28.443Z,15.4
2022-08-07T20:48:28.395Z,15.4
2022-08-07T20:50:17.579Z,15.4
2022-08-07T20:52:17.569Z,15.4
2022-08-07T20:54:30.285Z,15.5
2022-08-07T20:56:25.725Z,15.6
2022-08-07T20:58:26.542Z,15.6
2022-08-07T21:00:17.534Z,15.6
2022-08-07T21:02:23.362Z,15.5
2022-08-07T21:04:22.564Z,15.3
2022-08-07T21:06:26.074Z,15.1
2022-08-07T21:08:17.507Z,15.0
2022-08-07T21:10:17.515Z,14.9
2022-08-07T21:12:28.860Z,14.8
2022-08-07T21:14:33.906Z,14.7
2022-08-07T21:16:17.525Z,14.8
2022-08-07T21:18:25.639Z,14.8
2022-08-07T21:20:30.414Z,14.8
2022-08-07T21:22:19.042Z,14.8
2022-08-07T21:24:17.537Z,14.7
2022-08-07T21:26:17.574Z,14.7
2022-08-07T21:28:49.464Z,14.7
2022-08-07T21:30:17.547Z,14.7
2022-08-07T21:32:46.988Z,14.7
2022-08-07T21:34:18.267Z,14.6
2022-08-07T21:36:31.482Z,14.6
2022-08-07T21:38:17.557Z,14.6
2022-08-07T21:40:17.642Z,14.5
2022-08-07T21:42:49.274Z,14.4
2022-08-07T21:44:25.284Z,14.2
2022-08-07T21:46:31.277Z,14.2
2022-08-07T21:48:27.774Z,14.1
2022-08-07T21:50:17.559Z,14.0
2022-08-07T21:52:17.590Z,13.9
2022-08-07T21:54:18.674Z,13.8
2022-08-07T21:56:36.354Z,13.8
2022-08-07T21:58:32.427Z,13.7
2022-08-07T22:00:23.270Z,13.7
2022-08-07T22:02:17.655Z,13.6
2022-08-07T22:04:17.764Z,13.6
2022-08-07T22:06:30.889Z,13.4
2022-08-07T22:08:18.922Z,13.4
2022-08-07T22:10:17.582Z,13.3
2022-08-07T22:12:17.760Z,13.3
2022-08-07T22:14:23.894Z,13.3
2022-08-07T22:16:42.881Z,13.3
2022-08-07T22:18:17.913Z,13.3
2022-08-07T22:20:23.348Z,13.3
2022-08-07T22:22:27.424Z,13.3
2022-08-07T22:24:17.749Z,13.3
2022-08-07T22:26:17.693Z,13.2
2022-08-07T22:28:31.033Z,13.1
2022-08-07T22:30:17.665Z,13.1
2022-08-07T22:32:20.479Z,13.0
2022-08-07T22:34:17.570Z,13.0
2022-08-07T22:36:17.593Z,12.9
2022-08-07T22:38:20.398Z,12.9
2022-08-07T22:40:17.698Z,12.9
2022-08-07T22:42:18.756Z,12.8
2022-08-07T22:44:18.476Z,12.9
2022-08-07T22:46:43.006Z,12.8
2022-08-07T22:48:54.946Z,12.8
2022-08-07T22:50:20.683Z,12.7
2022-08-07T22:52:39.599Z,12.6
2022-08-07T22:54:17.694Z,12.5
2022-08-07T22:56:17.620Z,12.5
2022-08-07T22:58:17.661Z,12.5
2022-08-07T23:00:17.619Z,12.5
2022-08-07T23:02:17.632Z,12.5
2022-08-07T23:04:17.647Z,12.4
2022-08-07T23:06:18.251Z,12.4
2022-08-07T23:08:24.036Z,12.3
2022-08-07T23:10:38.014Z,12.2
2022-08-07T23:12:32.773Z,12.2
2022-08-07T23:14:17.668Z,12.1
2022-08-07T23:16:44.668Z,12.0
2022-08-07T23:18:17.926Z,12.0
2022-08-07T23:20:17.661Z,11.9
2022-08-07T23:22:17.666Z,11.9
2022-08-07T23:24:17.652Z,11.8
2022-08-07T23:26:18.203Z,11.7
2022-08-07T23:28:22.472Z,11.6
2022-08-07T23:30:37.608Z,11.6
2022-08-07T23:34:20.250Z,11.5
2022-08-07T23:34:20.880Z,11.5
2022-08-07T23:34:37.380Z,11.5
2022-08-07T23:34:39.973Z,11.4
2022-08-07T23:36:28.717Z,11.4
2022-08-07T23:38:19.023Z,11.6
2022-08-07T23:40:17.668Z,11.6
2022-08-07T23:42:33.482Z,11.6
2022-08-07T23:44:17.668Z,11.7
2022-08-07T23:46:19.891Z,11.7
2022-08-07T23:48:17.665Z,11.6
2022-08-07T23:50:17.681Z,11.6
2022-08-07T23:53:00.475Z,11.6
2022-08-07T23:54:19.645Z,11.6
2022-08-07T23:56:20.795Z,11.5
2022-08-07T23:58:18.711Z,11.5
