createdAt,value
2023-01-13T00:01:00.975Z,97393.81
2023-01-13T00:03:28.440Z,97395.66
2023-01-13T00:05:55.883Z,97394.47
2023-01-13T00:08:23.314Z,97394.25
2023-01-13T00:10:52.125Z,97394.25
2023-01-13T00:13:26.375Z,97377.81
2023-01-13T00:15:57.391Z,97377.78
2023-01-13T00:18:24.872Z,97384.56
2023-01-13T00:20:59.795Z,97374.34
2023-01-13T00:23:28.454Z,97376.19
2023-01-13T00:26:00.752Z,97375.75
2023-01-13T00:28:28.663Z,97369.38
2023-01-13T00:30:58.213Z,97364.47
2023-01-13T00:33:26.232Z,97367.34
2023-01-13T00:35:57.812Z,97357.66
2023-01-13T00:38:25.595Z,97348.41
2023-01-13T00:40:58.302Z,97356.44
2023-01-13T00:43:25.626Z,97346.22
2023-01-13T00:45:53.129Z,97350.72
2023-01-13T00:48:20.973Z,97351.75
2023-01-13T00:50:55.238Z,97347.22
2023-01-13T00:53:23.184Z,97351.09
2023-01-13T00:55:50.807Z,97357.09
2023-01-13T00:58:19.595Z,97350.09
2023-01-13T01:00:47.079Z,97342.06
2023-01-13T01:03:14.514Z,97341.06
2023-01-13T01:05:41.986Z,97327.50
2023-01-13T01:08:09.451Z,97328.78
2023-01-13T01:10:36.911Z,97335.06
2023-01-13T01:13:04.427Z,97327.03
2023-01-13T01:15:33.196Z,97327.88
2023-01-13T01:18:00.654Z,97332.47
2023-01-13T01:20:28.127Z,97331.81
2023-01-13T01:22:55.603Z,97327.69
2023-01-13T01:25:23.024Z,97333.22
2023-01-13T01:27:50.441Z,97332.59
2023-01-13T01:30:18.155Z,97338.81
2023-01-13T01:32:46.921Z,97338.38
2023-01-13T01:35:14.425Z,97336.31
2023-01-13T01:37:41.863Z,97331.63
2023-01-13T01:40:11.127Z,97331.88
2023-01-13T01:42:56.407Z,97325.06
2023-01-13T01:45:25.790Z,97322.78
2023-01-13T01:47:58.371Z,97326.72
2023-01-13T01:50:26.928Z,97317.03
2023-01-13T01:53:00.726Z,97320.94
2023-01-13T01:55:31.296Z,97307.75
2023-01-13T01:58:03.488Z,97301.16
2023-01-13T02:00:30.994Z,97296.03
2023-01-13T02:03:01.347Z,97292.13
2023-01-13T02:05:28.904Z,97294.41
2023-01-13T02:07:59.133Z,97290.09
2023-01-13T02:10:28.888Z,97294.66
2023-01-13T02:13:00.068Z,97275.53
2023-01-13T02:15:36.404Z,97279.84
2023-01-13T02:18:20.312Z,97283.38
2023-01-13T02:21:06.796Z,97282.94
2023-01-13T02:24:27.736Z,97278.75
2023-01-13T02:27:27.233Z,97274.06
2023-01-13T02:30:28.036Z,97269.72
2023-01-13T02:33:07.868Z,97274.25
2023-01-13T02:35:44.698Z,97263.75
2023-01-13T02:38:16.123Z,97267.06
2023-01-13T02:40:49.782Z,97255.53
2023-01-13T02:43:41.771Z,97252.91
2023-01-13T02:46:15.435Z,97259.47
2023-01-13T02:48:46.744Z,97255.00
2023-01-13T02:51:18.286Z,97259.72
2023-01-13T02:53:51.631Z,97256.41
2023-01-13T02:56:21.793Z,97255.56
2023-01-13T02:58:49.946Z,97247.97
2023-01-13T03:01:19.263Z,97246.34
2023-01-13T03:03:46.885Z,97249.63
2023-01-13T03:06:30.721Z,97248.63
2023-01-13T03:09:04.503Z,97243.91
2023-01-13T03:11:39.983Z,97239.78
2023-01-13T03:14:24.336Z,97247.00
2023-01-13T03:17:12.769Z,97234.63
2023-01-13T03:19:48.002Z,97232.19
2023-01-13T03:22:23.706Z,97235.88
2023-01-13T03:24:55.155Z,97231.34
2023-01-13T03:27:29.284Z,97229.50
2023-01-13T03:30:01.670Z,97226.59
2023-01-13T03:32:34.604Z,97227.28
2023-01-13T03:35:09.150Z,97228.69
2023-01-13T03:37:40.318Z,97230.75
2023-01-13T03:40:13.400Z,97233.19
2023-01-13T03:43:04.187Z,97224.59
2023-01-13T03:45:33.211Z,97230.53
2023-01-13T03:48:07.955Z,97235.69
2023-01-13T03:50:38.841Z,97224.00
2023-01-13T03:53:11.319Z,97233.47
2023-01-13T03:55:44.587Z,97227.28
2023-01-13T03:58:16.518Z,97226.25
2023-01-13T04:00:51.358Z,97227.91
2023-01-13T04:03:24.158Z,97230.59
2023-01-13T04:05:58.765Z,97224.00
2023-01-13T04:08:28.973Z,97228.75
2023-01-13T04:11:04.459Z,97218.47
2023-01-13T04:13:34.931Z,97221.75
2023-01-13T04:16:02.853Z,97217.00
2023-01-13T04:18:32.196Z,97207.34
2023-01-13T04:21:03.192Z,97206.72
2023-01-13T04:23:30.640Z,97216.00
2023-01-13T04:25:58.256Z,97218.22
2023-01-13T04:28:26.725Z,97216.81
2023-01-13T04:30:54.566Z,97219.50
2023-01-13T04:33:22.315Z,97221.34
2023-01-13T04:35:54.975Z,97214.34
2023-01-13T04:38:22.932Z,97221.34
2023-01-13T04:40:50.480Z,97221.53
2023-01-13T04:43:18.264Z,97217.84
2023-01-13T04:45:45.698Z,97217.66
2023-01-13T04:48:13.771Z,97222.16
2023-01-13T04:50:42.104Z,97218.47
2023-01-13T04:53:11.093Z,97218.66
2023-01-13T04:55:38.606Z,97226.69
2023-01-13T04:58:08.036Z,97229.16
2023-01-13T05:00:35.801Z,97228.13
2023-01-13T05:03:03.745Z,97224.03
2023-01-13T05:05:31.680Z,97224.84
2023-01-13T05:07:59.513Z,97220.09
2023-01-13T05:10:28.679Z,97224.66
2023-01-13T05:13:13.727Z,97225.25
2023-01-13T05:15:59.872Z,97238.22
2023-01-13T05:18:28.622Z,97235.56
2023-01-13T05:20:55.969Z,97224.25
2023-01-13T05:23:41.020Z,97221.97
2023-01-13T05:26:09.951Z,97226.09
2023-01-13T05:28:37.454Z,97223.41
2023-01-13T05:31:04.992Z,97219.69
2023-01-13T05:33:34.907Z,97221.97
2023-01-13T05:36:04.325Z,97223.59
2023-01-13T05:38:31.829Z,97218.91
2023-01-13T05:41:17.689Z,97216.22
2023-01-13T05:43:46.551Z,97219.50
2023-01-13T05:46:14.846Z,97213.34
2023-01-13T05:48:44.338Z,97205.69
2023-01-13T05:51:15.500Z,97211.63
2023-01-13T05:53:42.987Z,97214.47
2023-01-13T05:56:11.054Z,97217.94
2023-01-13T05:58:38.628Z,97221.81
2023-01-13T06:01:09.340Z,97219.13
2023-01-13T06:03:37.472Z,97203.91
2023-01-13T06:06:08.684Z,97202.25
2023-01-13T06:08:38.044Z,97205.75
2023-01-13T06:11:07.078Z,97200.59
2023-01-13T06:13:34.606Z,97207.16
2023-01-13T06:16:02.139Z,97206.53
2023-01-13T06:18:31.008Z,97198.72
2023-01-13T06:20:58.484Z,97207.16
2023-01-13T06:23:26.077Z,97201.44
2023-01-13T06:26:01.564Z,97207.78
2023-01-13T06:28:29.030Z,97206.34
2023-01-13T06:31:01.285Z,97197.31
2023-01-13T06:33:33.635Z,97198.31
2023-01-13T06:36:05.897Z,97201.81
2023-01-13T06:38:38.522Z,97203.03
2023-01-13T06:41:08.009Z,97201.00
2023-01-13T06:43:34.670Z,97204.09
2023-01-13T06:46:05.374Z,97206.94
2023-01-13T06:48:38.180Z,97205.75
2023-01-13T06:51:07.896Z,97207.41
2023-01-13T06:53:35.365Z,97208.00
2023-01-13T06:56:02.991Z,97208.03
2023-01-13T06:58:30.556Z,97217.03
2023-01-13T07:01:01.379Z,97216.00
2023-01-13T07:03:29.008Z,97214.78
2023-01-13T07:05:59.772Z,97222.19
2023-01-13T07:08:27.232Z,97222.19
2023-01-13T07:10:55.218Z,97215.19
2023-01-13T07:13:40.273Z,97214.09
2023-01-13T07:16:10.823Z,97218.44
2023-01-13T07:18:38.827Z,97211.69
2023-01-13T07:21:09.378Z,97213.53
2023-01-13T07:23:38.594Z,97208.16
2023-01-13T07:26:07.412Z,97200.31
2023-01-13T07:28:35.429Z,97202.16
2023-01-13T07:31:02.923Z,97199.50
2023-01-13T07:33:32.837Z,97194.16
2023-01-13T07:36:02.340Z,97201.72
2023-01-13T07:38:32.256Z,97200.31
2023-01-13T07:41:20.905Z,97203.78
2023-01-13T07:43:47.694Z,97207.09
2023-01-13T07:46:15.533Z,97205.06
2023-01-13T07:48:43.135Z,97207.50
2023-01-13T07:51:12.165Z,97210.00
2023-01-13T07:53:40.958Z,97208.34
2023-01-13T07:56:09.319Z,97211.00
2023-01-13T07:58:37.915Z,97200.13
2023-01-13T08:01:08.627Z,97207.72
2023-01-13T08:03:36.229Z,97209.75
2023-01-13T08:06:06.217Z,97210.19
2023-01-13T08:08:34.275Z,97213.25
2023-01-13T08:11:04.030Z,97209.75
2023-01-13T08:13:31.925Z,97215.91
2023-01-13T08:16:01.490Z,97214.69
2023-01-13T08:18:29.325Z,97208.50
2023-01-13T08:20:56.767Z,97208.50
2023-01-13T08:23:24.472Z,97210.38
2023-01-13T08:25:51.898Z,97204.44
2023-01-13T08:28:20.717Z,97205.84
2023-01-13T08:30:48.813Z,97213.25
2023-01-13T08:33:16.340Z,97212.00
2023-01-13T08:35:43.864Z,97231.50
2023-01-13T08:38:11.422Z,97228.03
2023-01-13T08:40:42.706Z,97228.03
2023-01-13T08:43:10.371Z,97221.69
2023-01-13T08:45:39.162Z,97218.00
2023-01-13T08:48:07.161Z,97232.38
2023-01-13T08:50:34.627Z,97227.47
2023-01-13T08:53:02.085Z,97229.31
2023-01-13T08:55:29.565Z,97245.56
2023-01-13T08:58:14.249Z,97246.72
2023-01-13T09:00:44.322Z,97246.75
2023-01-13T09:03:11.937Z,97241.22
2023-01-13T09:05:39.465Z,97237.13
2023-01-13T09:08:07.007Z,97239.38
2023-01-13T09:10:35.537Z,97245.91
2023-01-13T09:13:14.480Z,97250.25
2023-01-13T09:15:45.532Z,97247.53
2023-01-13T09:18:15.695Z,97252.91
2023-01-13T09:20:44.386Z,97257.78
2023-01-13T09:23:11.809Z,97265.94
2023-01-13T09:25:39.727Z,97269.81
2023-01-13T09:28:08.182Z,97274.28
2023-01-13T09:30:36.366Z,97292.41
2023-01-13T09:33:22.936Z,97295.22
2023-01-13T09:35:50.463Z,97300.13
2023-01-13T09:38:18.069Z,97309.41
2023-01-13T09:40:49.838Z,97345.78
2023-01-13T09:43:38.960Z,97351.59
2023-01-13T09:46:33.951Z,97345.84
2023-01-13T09:49:03.829Z,97347.06
2023-01-13T09:51:36.283Z,97344.22
2023-01-13T09:54:09.821Z,97343.00
2023-01-13T09:56:37.310Z,97339.75
2023-01-13T09:59:11.471Z,97346.44
2023-01-13T10:01:46.771Z,97354.88
2023-01-13T10:04:16.650Z,97353.09
2023-01-13T10:06:48.992Z,97353.66
2023-01-13T10:09:21.138Z,97350.75
2023-01-13T10:12:07.855Z,97337.78
2023-01-13T10:14:42.326Z,97355.78
2023-01-13T10:17:19.664Z,97361.06
2023-01-13T10:19:52.220Z,97364.03
2023-01-13T10:22:41.102Z,97358.13
2023-01-13T10:25:21.579Z,97354.63
2023-01-13T10:27:51.443Z,97362.59
2023-01-13T10:30:22.202Z,97370.75
2023-01-13T10:32:54.885Z,97368.84
2023-01-13T10:35:54.891Z,97359.28
2023-01-13T10:38:25.815Z,97364.44
2023-01-13T10:40:55.335Z,97370.13
2023-01-13T10:43:23.948Z,97367.97
2023-01-13T10:45:59.577Z,97354.38
2023-01-13T10:48:35.669Z,97353.44
2023-01-13T10:51:19.192Z,97331.47
2023-01-13T10:53:51.032Z,97335.56
2023-01-13T10:56:20.496Z,97341.72
2023-01-13T10:58:48.281Z,97343.81
2023-01-13T11:01:25.645Z,97344.53
2023-01-13T11:03:54.437Z,97347.00
2023-01-13T11:06:24.953Z,97347.84
2023-01-13T11:08:55.249Z,97341.78
2023-01-13T11:11:42.281Z,97340.47
2023-01-13T11:14:36.794Z,97334.41
2023-01-13T11:17:14.992Z,97334.91
2023-01-13T11:19:48.655Z,97340.50
2023-01-13T11:22:22.495Z,97342.44
2023-01-13T11:24:54.558Z,97348.34
2023-01-13T11:27:26.167Z,97350.00
2023-01-13T11:30:02.145Z,97342.69
2023-01-13T11:32:34.367Z,97332.75
2023-01-13T11:35:05.538Z,97339.41
2023-01-13T11:37:41.895Z,97338.84
2023-01-13T11:40:19.391Z,97335.59
2023-01-13T11:42:53.739Z,97341.38
2023-01-13T11:45:25.365Z,97355.31
2023-01-13T11:47:57.117Z,97362.13
2023-01-13T11:50:34.141Z,97365.69
2023-01-13T11:53:25.602Z,97358.63
2023-01-13T11:56:06.213Z,97371.16
2023-01-13T11:58:56.133Z,97360.28
2023-01-13T12:01:34.559Z,97369.38
2023-01-13T12:04:18.130Z,97363.53
2023-01-13T12:06:46.338Z,97361.31
2023-01-13T12:09:30.751Z,97361.31
2023-01-13T12:12:20.553Z,97371.88
2023-01-13T12:15:04.960Z,97369.44
2023-01-13T12:17:38.558Z,97369.38
2023-01-13T12:20:19.771Z,97369.38
2023-01-13T12:22:50.435Z,97369.50
2023-01-13T12:25:27.878Z,97369.50
2023-01-13T12:28:03.140Z,97371.88
2023-01-13T12:30:39.196Z,97366.91
2023-01-13T12:33:21.020Z,97358.13
2023-01-13T12:35:58.342Z,97354.56
2023-01-13T12:38:35.300Z,97352.34
2023-01-13T12:41:15.804Z,97358.13
2023-01-13T12:44:05.912Z,97358.91
2023-01-13T12:46:46.797Z,97357.44
2023-01-13T12:49:23.285Z,97363.34
2023-01-13T12:52:15.835Z,97356.63
2023-01-13T12:55:11.324Z,97362.53
2023-01-13T12:57:40.399Z,97374.09
2023-01-13T13:00:16.184Z,97370.34
2023-01-13T13:02:44.653Z,97378.28
2023-01-13T13:05:41.734Z,97375.63
2023-01-13T13:08:19.401Z,97374.47
2023-01-13T13:10:59.303Z,97363.34
2023-01-13T13:13:44.706Z,97367.34
2023-01-13T13:16:44.996Z,97380.09
2023-01-13T13:19:41.773Z,97383.06
2023-01-13T13:22:46.151Z,97377.00
2023-01-13T13:25:27.413Z,97379.81
2023-01-13T13:28:18.267Z,97394.44
2023-01-13T13:30:57.292Z,97394.69
2023-01-13T13:33:51.911Z,97390.75
2023-01-13T13:36:51.281Z,97403.78
2023-01-13T13:39:40.056Z,97396.31
2023-01-13T13:42:31.091Z,97401.31
2023-01-13T13:45:18.311Z,97407.44
2023-01-13T13:47:47.131Z,97415.66
2023-01-13T13:50:16.671Z,97415.41
2023-01-13T13:52:51.463Z,97430.09
2023-01-13T13:55:21.904Z,97430.16
2023-01-13T13:57:51.446Z,97429.63
2023-01-13T14:00:25.671Z,97431.44
2023-01-13T14:02:58.323Z,97432.09
2023-01-13T14:05:31.131Z,97430.41
2023-01-13T14:08:03.852Z,97441.31
2023-01-13T14:10:33.632Z,97436.16
2023-01-13T14:13:03.368Z,97448.50
2023-01-13T14:15:36.276Z,97442.69
2023-01-13T14:18:07.254Z,97449.06
2023-01-13T14:20:36.778Z,97437.34
2023-01-13T14:23:05.785Z,97439.09
2023-01-13T14:25:39.418Z,97445.25
2023-01-13T14:28:19.516Z,97439.81
2023-01-13T14:30:47.541Z,97450.66
2023-01-13T14:33:18.895Z,97439.00
2023-01-13T14:36:20.492Z,97439.31
2023-01-13T14:38:50.043Z,97444.66
2023-01-13T14:41:22.394Z,97450.53
2023-01-13T14:43:51.897Z,97458.38
2023-01-13T14:46:24.013Z,97469.97
2023-01-13T14:49:00.256Z,97458.59
2023-01-13T14:51:30.139Z,97464.56
2023-01-13T14:53:59.272Z,97481.78
2023-01-13T14:56:47.007Z,97484.63
2023-01-13T14:59:41.838Z,97482.31
2023-01-13T15:02:45.454Z,97486.66
2023-01-13T15:05:49.416Z,97487.09
2023-01-13T15:08:30.623Z,97490.16
2023-01-13T15:11:00.778Z,97508.25
2023-01-13T15:13:35.627Z,97501.09
2023-01-13T15:16:05.712Z,97490.44
2023-01-13T15:18:34.164Z,97501.84
2023-01-13T15:21:01.777Z,97502.47
2023-01-13T15:23:30.818Z,97511.41
2023-01-13T15:26:01.361Z,97518.06
2023-01-13T15:28:29.404Z,97522.63
2023-01-13T15:31:00.485Z,97523.16
2023-01-13T15:33:28.444Z,97522.94
2023-01-13T15:35:56.619Z,97525.06
2023-01-13T15:38:25.652Z,97527.97
2023-01-13T15:40:54.704Z,97535.66
2023-01-13T15:43:41.815Z,97538.03
2023-01-13T15:46:30.297Z,97550.72
2023-01-13T15:48:58.544Z,97548.22
2023-01-13T15:51:26.360Z,97553.66
2023-01-13T15:53:54.047Z,97555.78
2023-01-13T15:56:26.477Z,97557.41
2023-01-13T15:58:54.491Z,97562.00
2023-01-13T16:01:23.282Z,97556.88
2023-01-13T16:03:52.136Z,97551.63
2023-01-13T16:06:21.140Z,97558.16
2023-01-13T16:08:48.772Z,97560.38
2023-01-13T16:11:16.645Z,97558.22
2023-01-13T16:13:45.735Z,97578.06
2023-01-13T16:16:19.651Z,97573.97
2023-01-13T16:18:47.433Z,97586.22
2023-01-13T16:21:15.584Z,97600.06
2023-01-13T16:23:43.450Z,97608.00
2023-01-13T16:26:19.619Z,97620.50
2023-01-13T16:28:48.813Z,97619.75
2023-01-13T16:31:19.631Z,97627.13
2023-01-13T16:33:47.488Z,97636.97
2023-01-13T16:36:16.330Z,97645.59
2023-01-13T16:38:44.697Z,97634.66
2023-01-13T16:41:12.587Z,97645.00
2023-01-13T16:43:43.219Z,97654.78
2023-01-13T16:46:23.293Z,97652.06
2023-01-13T16:48:52.920Z,97658.13
2023-01-13T16:51:21.479Z,97666.69
2023-01-13T16:53:49.661Z,97667.94
2023-01-13T16:56:23.135Z,97679.31
2023-01-13T16:58:51.604Z,97678.28
2023-01-13T17:01:26.418Z,97695.16
2023-01-13T17:03:54.981Z,97676.69
2023-01-13T17:06:25.444Z,97679.16
2023-01-13T17:08:54.163Z,97674.25
2023-01-13T17:11:22.454Z,97677.28
2023-01-13T17:13:50.085Z,97684.88
2023-01-13T17:16:21.090Z,97680.31
2023-01-13T17:18:50.102Z,97684.25
2023-01-13T17:21:18.040Z,97696.91
2023-01-13T17:23:46.410Z,97683.69
2023-01-13T17:26:28.431Z,97682.53
2023-01-13T17:28:56.238Z,97682.94
2023-01-13T17:31:23.914Z,97689.28
2023-01-13T17:33:53.181Z,97687.16
2023-01-13T17:36:20.811Z,97682.06
2023-01-13T17:38:48.622Z,97693.94
2023-01-13T17:41:18.562Z,97691.94
2023-01-13T17:43:46.166Z,97702.25
2023-01-13T17:46:19.141Z,97700.38
2023-01-13T17:48:46.779Z,97693.38
2023-01-13T17:51:17.383Z,97683.13
2023-01-13T17:53:45.682Z,97694.34
2023-01-13T17:56:15.553Z,97699.50
2023-01-13T17:58:45.272Z,97695.13
2023-01-13T18:01:16.292Z,97704.22
2023-01-13T18:03:44.030Z,97698.66
2023-01-13T18:06:18.241Z,97705.34
2023-01-13T18:08:46.520Z,97713.84
2023-01-13T18:11:14.694Z,97707.28
2023-01-13T18:13:42.837Z,97709.31
2023-01-13T18:16:12.038Z,97713.81
2023-01-13T18:18:43.159Z,97714.16
2023-01-13T18:21:36.933Z,97721.63
2023-01-13T18:24:22.437Z,97731.94
2023-01-13T18:27:07.784Z,97734.28
2023-01-13T18:29:35.667Z,97742.75
2023-01-13T18:32:03.385Z,97732.47
2023-01-13T18:34:31.256Z,97742.13
2023-01-13T18:37:00.262Z,97742.84
2023-01-13T18:39:27.931Z,97742.31
2023-01-13T18:42:13.269Z,97751.47
2023-01-13T18:44:43.772Z,97754.09
2023-01-13T18:47:11.414Z,97764.97
2023-01-13T18:49:39.202Z,97756.97
2023-01-13T18:52:08.302Z,97766.50
2023-01-13T18:54:35.947Z,97779.63
2023-01-13T18:57:03.744Z,97765.50
2023-01-13T18:59:33.094Z,97778.13
2023-01-13T19:02:00.868Z,97783.78
2023-01-13T19:04:28.564Z,97777.94
2023-01-13T19:07:00.851Z,97783.06
2023-01-13T19:09:30.791Z,97788.72
2023-01-13T19:12:01.132Z,97798.91
2023-01-13T19:14:40.469Z,97794.91
2023-01-13T19:17:10.228Z,97792.25
2023-01-13T19:19:42.131Z,97798.25
2023-01-13T19:22:10.505Z,97812.25
2023-01-13T19:24:41.902Z,97808.72
2023-01-13T19:27:09.895Z,97818.41
2023-01-13T19:29:37.649Z,97819.53
2023-01-13T19:32:12.588Z,97811.53
2023-01-13T19:34:40.705Z,97818.88
2023-01-13T19:37:08.400Z,97827.53
2023-01-13T19:39:37.446Z,97824.84
2023-01-13T19:42:24.126Z,97831.22
2023-01-13T19:45:09.518Z,97828.72
2023-01-13T19:47:38.448Z,97833.34
2023-01-13T19:50:08.061Z,97833.06
2023-01-13T19:52:35.876Z,97836.38
2023-01-13T19:55:03.621Z,97837.88
2023-01-13T19:57:32.671Z,97841.88
2023-01-13T20:00:00.390Z,97844.34
2023-01-13T20:02:31.580Z,97848.38
2023-01-13T20:05:01.750Z,97858.69
2023-01-13T20:07:31.147Z,97850.38
2023-01-13T20:09:59.026Z,97854.69
2023-01-13T20:12:28.539Z,97861.50
2023-01-13T20:14:57.963Z,97866.00
2023-01-13T20:17:26.525Z,97863.34
2023-01-13T20:19:54.467Z,97878.69
2023-01-13T20:22:22.162Z,97874.34
2023-01-13T20:24:54.909Z,97887.31
2023-01-13T20:27:23.883Z,97889.00
2023-01-13T20:29:51.428Z,97897.34
2023-01-13T20:32:20.462Z,97888.31
2023-01-13T20:34:48.132Z,97894.00
2023-01-13T20:37:18.483Z,97892.50
2023-01-13T20:39:46.458Z,97897.31
2023-01-13T20:42:39.810Z,97899.47
2023-01-13T20:45:07.735Z,97903.34
2023-01-13T20:47:36.683Z,97901.47
2023-01-13T20:50:05.393Z,97903.31
2023-01-13T20:52:33.315Z,97905.97
2023-01-13T20:55:00.932Z,97902.00
2023-01-13T20:57:28.563Z,97906.31
2023-01-13T20:59:56.195Z,97903.16
2023-01-13T21:02:25.321Z,97901.97
2023-01-13T21:04:56.840Z,97901.47
2023-01-13T21:07:24.534Z,97900.97
2023-01-13T21:09:52.517Z,97902.81
2023-01-13T21:12:37.899Z,97910.81
2023-01-13T21:15:18.193Z,97909.13
2023-01-13T21:18:04.402Z,97895.47
2023-01-13T21:20:34.528Z,97902.31
2023-01-13T21:23:03.353Z,97911.16
2023-01-13T21:25:31.243Z,97906.47
2023-01-13T21:28:03.168Z,97919.16
2023-01-13T21:30:30.798Z,97917.81
2023-01-13T21:32:58.490Z,97913.97
2023-01-13T21:35:26.154Z,97915.31
2023-01-13T21:37:55.205Z,97917.63
2023-01-13T21:40:22.837Z,97921.31
2023-01-13T21:43:07.954Z,97925.47
2023-01-13T21:45:53.401Z,97936.59
2023-01-13T21:48:21.077Z,97940.28
2023-01-13T21:50:48.684Z,97935.97
2023-01-13T21:53:20.135Z,97941.09
2023-01-13T21:55:51.363Z,97943.44
2023-01-13T21:58:19.295Z,97959.94
2023-01-13T22:00:49.350Z,97961.75
2023-01-13T22:03:19.459Z,97974.22
2023-01-13T22:05:47.150Z,97969.53
2023-01-13T22:08:14.716Z,97973.88
2023-01-13T22:10:57.068Z,97969.72
2023-01-13T22:13:42.580Z,97967.94
2023-01-13T22:16:10.447Z,97967.72
2023-01-13T22:18:38.301Z,97967.72
2023-01-13T22:21:06.120Z,97973.72
2023-01-13T22:23:33.639Z,97980.72
2023-01-13T22:26:03.170Z,97987.06
2023-01-13T22:28:34.055Z,97992.16
2023-01-13T22:31:01.708Z,97999.50
2023-01-13T22:33:29.993Z,97995.59
2023-01-13T22:35:57.508Z,97997.19
2023-01-13T22:38:24.972Z,97997.31
2023-01-13T22:40:59.153Z,97998.78
2023-01-13T22:43:28.605Z,98006.94
2023-01-13T22:46:00.059Z,98000.31
2023-01-13T22:48:27.610Z,98000.44
2023-01-13T22:50:55.333Z,97999.88
2023-01-13T22:53:23.947Z,98004.34
2023-01-13T22:55:55.568Z,98019.22
2023-01-13T22:58:23.575Z,98012.44
2023-01-13T23:00:52.976Z,98006.19
2023-01-13T23:03:20.650Z,98014.63
2023-01-13T23:05:51.126Z,98022.59
2023-01-13T23:08:21.601Z,98019.47
2023-01-13T23:10:49.042Z,98022.63
2023-01-13T23:13:16.753Z,98024.44
2023-01-13T23:15:44.289Z,98036.66
2023-01-13T23:18:13.073Z,98032.47
2023-01-13T23:20:40.610Z,98031.94
2023-01-13T23:23:08.046Z,98033.59
2023-01-13T23:25:35.678Z,98032.31
2023-01-13T23:28:03.134Z,98036.03
2023-01-13T23:30:30.703Z,98036.41
2023-01-13T23:32:58.234Z,98039.09
2023-01-13T23:35:27.028Z,98042.75
2023-01-13T23:37:54.361Z,98039.97
2023-01-13T23:40:21.825Z,98043.31
2023-01-13T23:42:49.514Z,98048.22
2023-01-13T23:45:17.101Z,98045.69
2023-01-13T23:47:44.546Z,98045.03
2023-01-13T23:50:12.340Z,98045.75
2023-01-13T23:52:41.219Z,98041.25
2023-01-13T23:55:08.969Z,98052.63
2023-01-13T23:57:36.499Z,98051.09
