createdAt,value
2018-04-06T00:00:14.592Z,10.39
2018-04-06T00:02:42.047Z,10.34
2018-04-06T00:05:09.508Z,10.30
2018-04-06T00:07:36.973Z,10.30
2018-04-06T00:10:04.436Z,10.33
2018-04-06T00:12:32.408Z,10.20
2018-04-06T00:14:59.891Z,10.17
2018-04-06T00:17:27.355Z,10.15
2018-04-06T00:19:54.807Z,10.15
2018-04-06T00:22:22.310Z,10.13
2018-04-06T00:24:49.772Z,10.02
2018-04-06T00:27:17.238Z,10.00
2018-04-06T00:29:44.702Z,10.03
2018-04-06T00:32:12.172Z,9.99
2018-04-06T00:34:39.628Z,9.95
2018-04-06T00:37:07.066Z,9.96
2018-04-06T00:39:34.524Z,10.02
2018-04-06T00:42:01.975Z,9.96
2018-04-06T00:44:29.487Z,9.95
2018-04-06T00:46:58.247Z,9.81
2018-04-06T00:49:25.703Z,9.79
2018-04-06T00:51:53.164Z,9.79
2018-04-06T00:54:20.684Z,9.76
2018-04-06T00:56:48.142Z,9.74
2018-04-06T00:59:15.590Z,9.69
2018-04-06T01:01:43.057Z,9.68
2018-04-06T01:04:10.535Z,9.72
2018-04-06T01:06:37.991Z,9.71
2018-04-06T01:09:06.310Z,9.69
2018-04-06T01:11:33.776Z,9.72
2018-04-06T01:14:01.208Z,9.82
2018-04-06T01:16:28.663Z,9.77
2018-04-06T01:18:56.140Z,9.71
2018-04-06T01:21:23.630Z,9.69
2018-04-06T01:23:51.088Z,9.76
2018-04-06T01:26:18.555Z,9.71
2018-04-06T01:28:46.016Z,9.65
2018-04-06T01:31:13.488Z,9.56
2018-04-06T01:33:40.927Z,9.57
2018-04-06T01:36:08.381Z,9.54
2018-04-06T01:38:35.855Z,9.51
2018-04-06T01:41:03.300Z,9.49
2018-04-06T01:43:30.748Z,9.50
2018-04-06T01:45:58.203Z,9.50
2018-04-06T01:48:25.647Z,9.57
2018-04-06T01:50:53.113Z,9.50
2018-04-06T01:53:20.558Z,9.45
2018-04-06T01:55:48.010Z,9.45
2018-04-06T01:58:15.483Z,9.48
2018-04-06T02:00:42.933Z,9.40
2018-04-06T02:03:10.413Z,9.43
2018-04-06T02:05:37.872Z,9.43
2018-04-06T02:08:05.335Z,9.41
2018-04-06T02:10:32.826Z,9.42
2018-04-06T02:13:00.342Z,9.43
2018-04-06T02:15:27.826Z,9.45
2018-04-06T02:17:55.296Z,9.42
2018-04-06T02:20:22.754Z,9.43
2018-04-06T02:22:50.223Z,9.43
2018-04-06T02:25:17.692Z,9.49
2018-04-06T02:27:45.125Z,9.41
2018-04-06T02:30:12.583Z,9.34
2018-04-06T02:32:40.062Z,9.36
2018-04-06T02:35:07.516Z,9.34
2018-04-06T02:37:34.971Z,9.30
2018-04-06T02:40:02.414Z,9.31
2018-04-06T02:42:29.892Z,9.30
2018-04-06T02:44:57.348Z,9.29
2018-04-06T02:47:24.804Z,9.26
2018-04-06T02:49:52.946Z,9.30
2018-04-06T02:52:20.409Z,9.26
2018-04-06T02:54:47.871Z,9.14
2018-04-06T02:57:15.347Z,9.18
2018-04-06T02:59:42.790Z,9.18
2018-04-06T03:02:10.264Z,9.12
2018-04-06T03:04:37.705Z,9.01
2018-04-06T03:07:05.181Z,8.97
2018-04-06T03:09:32.640Z,9.02
2018-04-06T03:12:00.096Z,8.88
2018-04-06T03:14:27.584Z,8.93
2018-04-06T03:16:55.038Z,8.91
2018-04-06T03:19:22.566Z,8.83
2018-04-06T03:21:50.035Z,8.84
2018-04-06T03:24:17.525Z,8.80
2018-04-06T03:26:44.995Z,8.66
2018-04-06T03:29:12.462Z,8.70
2018-04-06T03:31:39.921Z,8.70
2018-04-06T03:34:07.393Z,8.69
2018-04-06T03:36:34.839Z,8.67
2018-04-06T03:39:02.291Z,8.61
2018-04-06T03:41:29.744Z,8.60
2018-04-06T03:43:57.200Z,8.64
2018-04-06T03:46:24.639Z,8.59
2018-04-06T03:48:52.094Z,8.59
2018-04-06T03:51:19.667Z,8.61
2018-04-06T03:53:47.226Z,8.61
2018-04-06T03:56:14.695Z,8.53
2018-04-06T03:58:42.152Z,8.53
2018-04-06T04:01:09.635Z,8.51
2018-04-06T04:03:37.103Z,8.51
2018-04-06T04:06:04.639Z,8.57
2018-04-06T04:08:32.133Z,8.57
2018-04-06T04:11:00.157Z,8.56
2018-04-06T04:13:27.623Z,8.56
2018-04-06T04:15:55.118Z,8.57
2018-04-06T04:18:22.648Z,8.58
2018-04-06T04:20:50.063Z,8.62
2018-04-06T04:23:17.529Z,8.56
2018-04-06T04:25:44.980Z,8.54
2018-04-06T04:28:12.483Z,8.50
2018-04-06T04:30:39.975Z,8.53
2018-04-06T04:33:07.427Z,8.47
2018-04-06T04:35:34.914Z,8.48
2018-04-06T04:38:02.413Z,8.45
2018-04-06T04:40:29.858Z,8.45
2018-04-06T04:42:57.412Z,8.34
2018-04-06T04:45:24.868Z,8.36
2018-04-06T04:47:52.410Z,8.42
2018-04-06T04:50:19.883Z,8.43
2018-04-06T04:52:47.328Z,8.46
2018-04-06T04:55:14.795Z,8.50
2018-04-06T04:57:42.268Z,8.55
2018-04-06T05:00:09.723Z,8.60
2018-04-06T05:02:37.195Z,8.63
2018-04-06T05:05:04.655Z,8.57
2018-04-06T05:07:32.110Z,8.48
2018-04-06T05:09:59.600Z,8.48
2018-04-06T05:12:27.064Z,8.41
2018-04-06T05:14:54.550Z,8.51
2018-04-06T05:17:22.008Z,8.44
2018-04-06T05:19:49.460Z,8.45
2018-04-06T05:22:16.984Z,8.43
2018-04-06T05:24:44.427Z,8.40
2018-04-06T05:27:12.026Z,8.44
2018-04-06T05:29:39.492Z,8.49
2018-04-06T05:32:06.992Z,8.40
2018-04-06T05:34:34.472Z,8.32
2018-04-06T05:37:01.965Z,8.39
2018-04-06T05:39:29.428Z,8.47
2018-04-06T05:41:56.938Z,8.55
2018-04-06T05:44:24.407Z,8.66
2018-04-06T05:46:51.859Z,8.56
2018-04-06T05:49:19.326Z,8.66
2018-04-06T05:51:46.784Z,8.69
2018-04-06T05:54:14.351Z,8.70
2018-04-06T05:56:41.867Z,8.75
2018-04-06T05:59:09.447Z,8.87
2018-04-06T06:01:37.054Z,8.88
2018-04-06T06:04:04.568Z,9.00
2018-04-06T06:06:32.140Z,9.03
2018-04-06T06:08:59.947Z,8.96
2018-04-06T06:11:27.439Z,8.92
2018-04-06T06:13:55.136Z,9.02
2018-04-06T06:16:22.733Z,9.06
2018-04-06T06:18:50.204Z,9.08
2018-04-06T06:21:17.691Z,9.15
2018-04-06T06:23:45.241Z,9.23
2018-04-06T06:26:12.818Z,9.18
2018-04-06T06:28:40.372Z,9.40
2018-04-06T06:31:07.879Z,9.61
2018-04-06T06:33:35.660Z,9.63
2018-04-06T06:36:03.124Z,9.38
2018-04-06T06:38:30.661Z,9.29
2018-04-06T06:40:58.176Z,9.42
2018-04-06T06:43:25.680Z,9.37
2018-04-06T06:45:53.207Z,9.31
2018-04-06T06:48:20.715Z,9.01
2018-04-06T06:50:48.210Z,8.95
2018-04-06T06:53:15.690Z,8.90
2018-04-06T06:55:43.169Z,9.07
2018-04-06T06:58:10.626Z,9.28
2018-04-06T07:00:38.167Z,9.49
2018-04-06T07:03:05.668Z,9.35
2018-04-06T07:05:33.510Z,9.39
2018-04-06T07:08:01.048Z,9.23
2018-04-06T07:10:28.668Z,9.20
2018-04-06T07:12:56.214Z,9.15
2018-04-06T07:15:23.682Z,9.33
2018-04-06T07:17:51.177Z,9.42
2018-04-06T07:20:18.751Z,9.33
2018-04-06T07:22:46.262Z,9.17
2018-04-06T07:25:13.812Z,9.33
2018-04-06T07:27:41.350Z,9.26
2018-04-06T07:30:08.853Z,9.40
2018-04-06T07:32:36.408Z,9.31
2018-04-06T07:35:03.900Z,9.17
2018-04-06T07:37:31.406Z,9.46
2018-04-06T07:39:58.882Z,9.58
2018-04-06T07:42:26.363Z,9.68
2018-04-06T07:44:53.814Z,9.70
2018-04-06T07:47:21.287Z,9.85
2018-04-06T07:49:48.748Z,10.09
2018-04-06T07:52:16.239Z,10.24
2018-04-06T07:54:43.714Z,10.52
2018-04-06T07:57:11.171Z,10.47
2018-04-06T07:59:38.665Z,10.24
2018-04-06T08:02:06.176Z,10.39
2018-04-06T08:04:33.656Z,10.44
2018-04-06T08:07:01.107Z,10.52
2018-04-06T08:09:28.558Z,10.71
2018-04-06T08:11:56.035Z,10.69
2018-04-06T08:14:23.510Z,10.55
2018-04-06T08:16:50.971Z,10.43
2018-04-06T08:19:18.457Z,10.23
2018-04-06T08:21:45.913Z,10.19
2018-04-06T08:24:13.392Z,9.93
2018-04-06T08:26:40.912Z,9.90
2018-04-06T08:29:08.381Z,10.01
2018-04-06T08:31:35.867Z,9.68
2018-04-06T08:34:03.389Z,9.75
2018-04-06T08:36:30.858Z,9.68
2018-04-06T08:38:58.344Z,9.91
2018-04-06T08:41:25.824Z,9.95
2018-04-06T08:43:53.301Z,9.96
2018-04-06T08:46:20.766Z,10.00
2018-04-06T08:48:48.328Z,10.00
2018-04-06T08:51:15.806Z,10.00
2018-04-06T08:53:43.345Z,10.08
2018-04-06T08:56:10.820Z,10.34
2018-04-06T08:58:38.302Z,10.19
2018-04-06T09:01:05.774Z,10.40
2018-04-06T09:03:33.260Z,10.46
2018-04-06T09:06:00.762Z,10.54
2018-04-06T09:08:28.247Z,10.66
2018-04-06T09:10:55.738Z,10.74
2018-04-06T09:13:23.232Z,10.60
2018-04-06T09:15:50.715Z,10.53
2018-04-06T09:18:18.179Z,10.67
2018-04-06T09:20:45.682Z,11.07
2018-04-06T09:23:13.191Z,10.99
2018-04-06T09:25:40.668Z,11.04
2018-04-06T09:28:08.143Z,10.75
2018-04-06T09:30:35.656Z,11.11
2018-04-06T09:33:03.123Z,11.11
2018-04-06T09:35:30.648Z,11.50
2018-04-06T09:37:58.132Z,11.55
2018-04-06T09:40:25.637Z,11.25
2018-04-06T09:42:53.112Z,11.23
2018-04-06T09:45:20.608Z,11.48
2018-04-06T09:47:48.080Z,11.41
2018-04-06T09:50:15.549Z,11.47
2018-04-06T09:52:43.015Z,11.42
2018-04-06T09:55:10.483Z,11.26
2018-04-06T09:57:37.998Z,11.31
2018-04-06T10:00:05.490Z,11.54
2018-04-06T10:02:38.534Z,11.85
2018-04-06T10:05:06.056Z,11.40
2018-04-06T10:07:33.523Z,11.24
2018-04-06T10:10:01.022Z,11.47
2018-04-06T10:12:28.490Z,11.35
2018-04-06T10:14:55.946Z,11.69
2018-04-06T10:17:23.416Z,11.92
2018-04-06T10:19:50.860Z,12.28
2018-04-06T10:22:18.336Z,12.29
2018-04-06T10:24:45.817Z,12.29
2018-04-06T10:27:13.280Z,12.31
2018-04-06T10:29:40.765Z,12.74
2018-04-06T10:32:08.229Z,12.66
2018-04-06T10:34:35.682Z,12.38
2018-04-06T10:37:03.123Z,12.85
2018-04-06T10:39:30.596Z,12.83
2018-04-06T10:41:58.052Z,12.31
2018-04-06T10:44:25.536Z,12.10
2018-04-06T10:46:53.022Z,12.15
2018-04-06T10:49:20.507Z,12.51
2018-04-06T10:51:47.968Z,12.62
2018-04-06T10:54:15.423Z,12.58
2018-04-06T10:56:42.901Z,12.24
2018-04-06T10:59:10.389Z,11.98
2018-04-06T11:01:37.852Z,11.90
2018-04-06T11:04:05.309Z,11.96
2018-04-06T11:06:32.783Z,11.83
2018-04-06T11:09:00.245Z,12.01
2018-04-06T11:11:27.720Z,12.10
2018-04-06T11:13:55.168Z,12.12
2018-04-06T11:16:22.647Z,11.65
2018-04-06T11:18:50.148Z,11.91
2018-04-06T11:21:17.612Z,12.10
2018-04-06T11:23:45.066Z,12.17
2018-04-06T11:26:12.523Z,12.48
2018-04-06T11:28:39.980Z,12.57
2018-04-06T11:31:07.450Z,12.26
2018-04-06T11:33:34.912Z,12.42
2018-04-06T11:36:02.371Z,12.50
2018-04-06T11:38:30.819Z,12.57
2018-04-06T11:40:58.275Z,12.33
2018-04-06T11:43:25.724Z,12.46
2018-04-06T11:45:53.192Z,12.38
2018-04-06T11:48:20.699Z,12.34
2018-04-06T11:50:48.148Z,12.20
2018-04-06T11:53:15.622Z,12.28
2018-04-06T11:55:43.082Z,12.25
2018-04-06T11:58:10.555Z,12.24
2018-04-06T12:00:38.038Z,12.49
2018-04-06T12:03:05.506Z,12.85
2018-04-06T12:05:32.979Z,12.93
2018-04-06T12:08:00.451Z,12.60
2018-04-06T12:10:27.912Z,12.78
2018-04-06T12:12:55.372Z,13.02
2018-04-06T12:15:22.840Z,13.06
2018-04-06T12:17:50.311Z,13.01
2018-04-06T12:20:17.767Z,13.40
2018-04-06T12:22:45.241Z,13.62
2018-04-06T12:25:12.727Z,13.58
2018-04-06T12:27:40.191Z,13.54
2018-04-06T12:30:07.648Z,13.58
2018-04-06T12:32:35.106Z,13.89
2018-04-06T12:35:02.600Z,13.95
2018-04-06T12:37:30.064Z,13.80
2018-04-06T12:39:57.529Z,13.85
2018-04-06T12:42:25.000Z,13.57
2018-04-06T12:44:52.514Z,13.15
2018-04-06T12:47:19.984Z,13.26
2018-04-06T12:49:47.436Z,13.79
2018-04-06T12:52:14.921Z,14.32
2018-04-06T12:54:42.403Z,14.63
2018-04-06T12:57:09.892Z,14.16
2018-04-06T12:59:37.372Z,14.21
2018-04-06T13:02:04.827Z,14.35
2018-04-06T13:04:32.280Z,14.90
2018-04-06T13:06:59.751Z,15.20
2018-04-06T13:09:27.223Z,14.94
2018-04-06T13:11:54.700Z,14.84
2018-04-06T13:14:22.212Z,14.80
2018-04-06T13:16:49.685Z,14.87
2018-04-06T13:19:17.156Z,15.08
2018-04-06T13:21:44.637Z,15.14
2018-04-06T13:24:12.121Z,15.03
2018-04-06T13:26:39.584Z,15.30
2018-04-06T13:29:07.060Z,15.77
2018-04-06T13:31:34.543Z,16.07
2018-04-06T13:34:02.020Z,15.31
2018-04-06T13:36:29.504Z,14.85
2018-04-06T13:38:56.971Z,15.36
2018-04-06T13:41:24.429Z,15.88
2018-04-06T13:43:51.937Z,15.92
2018-04-06T13:46:19.400Z,15.71
2018-04-06T13:48:47.143Z,15.92
2018-04-06T13:51:14.613Z,15.86
2018-04-06T13:53:42.098Z,15.95
2018-04-06T13:56:09.569Z,16.28
2018-04-06T13:58:37.056Z,16.44
2018-04-06T14:01:04.542Z,16.52
2018-04-06T14:03:31.999Z,16.21
2018-04-06T14:05:59.469Z,16.35
2018-04-06T14:08:26.946Z,16.47
2018-04-06T14:10:54.453Z,16.76
2018-04-06T14:13:21.902Z,17.30
2018-04-06T14:15:49.363Z,17.98
2018-04-06T14:18:16.836Z,18.37
2018-04-06T14:20:44.305Z,18.65
2018-04-06T14:23:11.768Z,18.80
2018-04-06T14:25:39.257Z,19.58
2018-04-06T14:28:06.716Z,20.62
2018-04-06T14:30:34.171Z,19.81
2018-04-06T14:33:01.656Z,20.22
2018-04-06T14:35:29.244Z,20.40
2018-04-06T14:37:56.708Z,19.62
2018-04-06T14:40:24.197Z,20.58
2018-04-06T14:42:51.691Z,21.59
2018-04-06T14:45:19.156Z,21.94
2018-04-06T14:47:46.636Z,23.16
2018-04-06T14:50:14.095Z,23.07
2018-04-06T14:52:41.587Z,23.48
2018-04-06T14:55:09.077Z,23.25
2018-04-06T14:57:36.545Z,22.05
2018-04-06T15:00:04.029Z,22.57
2018-04-06T15:02:31.505Z,23.35
2018-04-06T15:04:59.059Z,23.97
2018-04-06T15:07:26.559Z,24.28
2018-04-06T15:09:54.017Z,24.52
2018-04-06T15:12:21.480Z,24.71
2018-04-06T15:14:48.962Z,24.42
2018-04-06T15:17:16.437Z,23.72
2018-04-06T15:19:43.984Z,23.04
2018-04-06T15:22:11.477Z,23.50
2018-04-06T15:24:38.952Z,23.85
2018-04-06T15:27:06.416Z,22.68
2018-04-06T15:29:33.909Z,23.28
2018-04-06T15:32:01.396Z,24.04
2018-04-06T15:34:28.883Z,25.09
2018-04-06T15:36:56.381Z,23.61
2018-04-06T15:39:23.845Z,24.34
2018-04-06T15:41:51.366Z,23.34
2018-04-06T15:44:18.825Z,23.44
2018-04-06T15:46:46.288Z,23.49
2018-04-06T15:49:13.809Z,24.22
2018-04-06T15:51:41.378Z,24.19
2018-04-06T15:54:10.972Z,24.35
2018-04-06T15:56:38.438Z,25.12
2018-04-06T15:59:05.896Z,24.90
2018-04-06T16:01:33.480Z,24.58
2018-04-06T16:04:01.082Z,24.64
2018-04-06T16:06:28.680Z,24.55
2018-04-06T16:08:56.155Z,25.04
2018-04-06T16:11:24.482Z,25.40
2018-04-06T16:13:51.972Z,25.19
2018-04-06T16:16:19.437Z,24.72
2018-04-06T16:18:46.982Z,24.33
2018-04-06T16:21:14.443Z,23.50
2018-04-06T16:23:41.937Z,23.17
2018-04-06T16:26:09.437Z,22.87
2018-04-06T16:28:36.896Z,22.96
2018-04-06T16:31:04.393Z,23.32
2018-04-06T16:33:39.467Z,23.58
2018-04-06T16:36:06.994Z,23.39
2018-04-06T16:38:34.478Z,23.38
2018-04-06T16:41:02.009Z,22.67
2018-04-06T16:43:29.562Z,21.72
2018-04-06T16:45:58.732Z,21.75
2018-04-06T16:48:26.203Z,21.44
2018-04-06T16:50:53.688Z,21.55
2018-04-06T16:53:21.212Z,21.22
2018-04-06T16:55:48.789Z,20.78
2018-04-06T16:58:16.274Z,20.49
2018-04-06T17:00:43.746Z,20.11
2018-04-06T17:03:11.217Z,19.76
2018-04-06T17:05:38.708Z,18.48
2018-04-06T17:08:06.195Z,17.73
2018-04-06T17:10:33.708Z,17.11
2018-04-06T17:13:01.181Z,16.31
2018-04-06T17:15:28.632Z,15.58
2018-04-06T17:17:56.124Z,14.97
2018-04-06T17:20:23.591Z,14.45
2018-04-06T17:22:51.127Z,14.02
2018-04-06T17:25:18.642Z,13.63
2018-04-06T17:27:46.102Z,13.39
2018-04-06T17:30:13.611Z,13.15
2018-04-06T17:32:41.150Z,12.80
2018-04-06T17:35:08.627Z,12.60
2018-04-06T17:37:36.118Z,12.48
2018-04-06T17:40:03.644Z,12.30
2018-04-06T17:42:31.153Z,12.19
2018-04-06T17:44:58.810Z,11.89
2018-04-06T17:47:26.352Z,11.66
2018-04-06T17:49:54.080Z,11.57
2018-04-06T17:52:21.943Z,11.43
2018-04-06T17:54:49.666Z,11.25
2018-04-06T17:57:17.231Z,11.21
2018-04-06T17:59:44.712Z,11.15
2018-04-06T18:02:12.193Z,11.11
2018-04-06T18:04:41.620Z,11.00
2018-04-06T18:07:09.113Z,11.03
2018-04-06T18:09:36.614Z,10.98
2018-04-06T18:12:04.113Z,10.86
2018-04-06T18:14:31.591Z,10.83
2018-04-06T18:16:59.061Z,10.66
2018-04-06T18:19:26.584Z,10.68
2018-04-06T18:21:54.357Z,10.59
2018-04-06T18:24:21.923Z,10.55
2018-04-06T18:26:49.422Z,10.45
2018-04-06T18:29:16.947Z,10.41
2018-04-06T18:31:44.451Z,10.27
2018-04-06T18:34:11.981Z,10.06
2018-04-06T18:36:39.467Z,10.04
2018-04-06T18:39:06.968Z,10.02
2018-04-06T18:41:34.427Z,9.92
2018-04-06T18:44:01.926Z,9.86
2018-04-06T18:46:29.408Z,9.79
2018-04-06T18:48:56.983Z,9.84
2018-04-06T18:51:24.980Z,9.76
2018-04-06T18:53:52.453Z,9.61
2018-04-06T18:56:19.949Z,9.53
2018-04-06T18:58:47.441Z,9.53
2018-04-06T19:01:14.928Z,9.50
2018-04-06T19:03:42.415Z,9.36
2018-04-06T19:06:09.884Z,9.28
2018-04-06T19:08:37.359Z,9.18
2018-04-06T19:11:04.859Z,9.11
2018-04-06T19:13:32.330Z,9.10
2018-04-06T19:15:59.808Z,9.03
2018-04-06T19:18:27.295Z,8.93
2018-04-06T19:20:55.024Z,8.79
2018-04-06T19:23:22.519Z,8.79
2018-04-06T19:25:49.984Z,8.76
2018-04-06T19:28:17.485Z,8.80
2018-04-06T19:30:44.991Z,8.85
2018-04-06T19:33:12.457Z,8.79
2018-04-06T19:35:39.985Z,8.81
2018-04-06T19:38:07.458Z,8.77
2018-04-06T19:40:34.924Z,8.73
2018-04-06T19:43:02.418Z,8.65
2018-04-06T19:45:29.907Z,8.59
2018-04-06T19:47:57.396Z,8.53
2018-04-06T19:50:24.874Z,8.48
2018-04-06T19:52:52.391Z,8.50
2018-04-06T19:55:19.935Z,8.55
2018-04-06T19:57:47.496Z,8.66
2018-04-06T20:00:14.975Z,8.56
2018-04-06T20:02:42.535Z,8.44
2018-04-06T20:05:10.044Z,8.38
2018-04-06T20:07:37.637Z,8.25
2018-04-06T20:10:05.139Z,8.21
2018-04-06T20:12:32.600Z,8.16
2018-04-06T20:15:00.083Z,8.14
2018-04-06T20:17:27.597Z,8.13
2018-04-06T20:19:55.075Z,8.24
2018-04-06T20:22:22.563Z,8.17
2018-04-06T20:24:50.034Z,8.10
2018-04-06T20:27:17.547Z,8.04
2018-04-06T20:29:45.052Z,8.12
2018-04-06T20:32:12.524Z,8.21
2018-04-06T20:34:40.016Z,8.09
2018-04-06T20:37:07.488Z,8.01
2018-04-06T20:39:34.981Z,7.89
2018-04-06T20:42:02.463Z,7.85
2018-04-06T20:44:29.940Z,7.81
2018-04-06T20:46:57.599Z,7.82
2018-04-06T20:49:25.099Z,7.83
2018-04-06T20:51:52.577Z,7.80
2018-04-06T20:54:20.071Z,7.73
2018-04-06T20:56:47.581Z,7.66
2018-04-06T20:59:15.236Z,7.63
2018-04-06T21:01:42.724Z,7.62
2018-04-06T21:04:10.172Z,7.77
2018-04-06T21:06:37.644Z,7.81
2018-04-06T21:09:06.024Z,7.87
2018-04-06T21:11:33.505Z,7.85
2018-04-06T21:14:00.989Z,7.92
2018-04-06T21:16:28.463Z,7.84
2018-04-06T21:18:56.017Z,7.77
2018-04-06T21:21:23.487Z,7.71
2018-04-06T21:23:51.055Z,7.96
2018-04-06T21:26:18.547Z,8.05
2018-04-06T21:28:46.034Z,8.26
2018-04-06T21:31:13.541Z,8.17
2018-04-06T21:33:41.032Z,8.08
2018-04-06T21:36:08.557Z,8.04
2018-04-06T21:38:36.113Z,7.98
2018-04-06T21:41:03.591Z,7.81
2018-04-06T21:43:31.090Z,7.87
2018-04-06T21:45:58.587Z,7.92
2018-04-06T21:48:26.115Z,7.79
2018-04-06T21:50:53.605Z,7.70
2018-04-06T21:53:21.088Z,7.85
2018-04-06T21:55:48.609Z,7.87
2018-04-06T21:58:16.109Z,7.90
2018-04-06T22:00:43.623Z,7.95
2018-04-06T22:03:11.156Z,7.72
2018-04-06T22:05:38.646Z,7.69
2018-04-06T22:08:06.108Z,7.49
2018-04-06T22:10:33.599Z,7.44
2018-04-06T22:13:01.205Z,7.35
2018-04-06T22:15:28.686Z,7.24
2018-04-06T22:17:56.188Z,7.16
2018-04-06T22:20:23.680Z,7.13
2018-04-06T22:22:51.230Z,7.23
2018-04-06T22:25:18.718Z,7.53
2018-04-06T22:27:46.168Z,7.59
2018-04-06T22:30:13.647Z,7.56
2018-04-06T22:32:41.516Z,7.48
2018-04-06T22:35:08.997Z,7.35
2018-04-06T22:37:36.475Z,7.48
2018-04-06T22:40:03.973Z,7.66
2018-04-06T22:42:31.444Z,7.52
2018-04-06T22:44:58.908Z,7.42
2018-04-06T22:47:26.396Z,7.36
2018-04-06T22:49:53.836Z,7.23
2018-04-06T22:52:21.372Z,7.37
2018-04-06T22:54:48.848Z,7.55
2018-04-06T22:57:16.326Z,7.40
2018-04-06T22:59:43.803Z,7.28
2018-04-06T23:02:11.299Z,7.14
2018-04-06T23:04:38.758Z,6.99
2018-04-06T23:07:06.222Z,7.21
2018-04-06T23:09:33.696Z,7.12
2018-04-06T23:12:01.157Z,7.12
2018-04-06T23:14:28.717Z,7.06
2018-04-06T23:16:56.180Z,6.83
2018-04-06T23:19:23.663Z,6.72
2018-04-06T23:21:51.153Z,6.88
2018-04-06T23:24:18.623Z,6.87
2018-04-06T23:26:46.100Z,6.73
2018-04-06T23:29:13.564Z,6.65
2018-04-06T23:31:41.045Z,6.67
2018-04-06T23:34:08.528Z,6.93
2018-04-06T23:36:35.994Z,6.85
2018-04-06T23:39:03.506Z,6.73
2018-04-06T23:41:30.977Z,6.57
2018-04-06T23:43:58.495Z,6.56
2018-04-06T23:46:26.030Z,6.72
2018-04-06T23:48:53.507Z,6.76
2018-04-06T23:51:20.957Z,6.69
2018-04-06T23:53:48.424Z,6.51
2018-04-06T23:56:15.888Z,6.48
2018-04-06T23:58:43.335Z,6.44
