createdAt,value
2022-09-16T00:00:17.454Z,2.28
2022-09-16T00:02:19.102Z,1.88
2022-09-16T00:04:20.981Z,1.58
2022-09-16T00:06:25.481Z,1.67
2022-09-16T00:08:27.166Z,2.03
2022-09-16T00:10:28.797Z,2.25
2022-09-16T00:12:30.460Z,1.90
2022-09-16T00:14:32.209Z,1.90
2022-09-16T00:16:34.039Z,1.70
2022-09-16T00:18:35.842Z,2.08
2022-09-16T00:20:37.733Z,1.73
2022-09-16T00:22:39.431Z,2.00
2022-09-16T00:24:41.118Z,1.83
2022-09-16T00:26:43.403Z,1.58
2022-09-16T00:28:49.021Z,2.10
2022-09-16T00:30:50.989Z,2.00
2022-09-16T00:32:53.073Z,2.10
2022-09-16T00:34:54.673Z,2.05
2022-09-16T00:36:56.326Z,2.33
2022-09-16T00:38:57.954Z,1.90
2022-09-16T00:40:59.596Z,1.88
2022-09-16T00:43:01.245Z,2.15
2022-09-16T00:45:14.706Z,2.10
2022-09-16T00:47:19.143Z,2.10
2022-09-16T00:49:25.464Z,1.95
2022-09-16T00:51:27.350Z,1.88
2022-09-16T00:53:32.080Z,2.10
2022-09-16T00:55:35.635Z,1.80
2022-09-16T00:57:38.098Z,2.22
2022-09-16T00:59:42.372Z,2.03
2022-09-16T01:01:44.958Z,2.35
2022-09-16T01:03:50.228Z,2.60
2022-09-16T01:05:52.467Z,2.17
2022-09-16T01:07:54.810Z,2.63
2022-09-16T01:09:56.931Z,1.70
2022-09-16T01:11:58.587Z,1.73
2022-09-16T01:14:20.926Z,1.95
2022-09-16T01:16:28.011Z,1.70
2022-09-16T01:18:46.091Z,2.20
2022-09-16T01:21:07.340Z,2.38
2022-09-16T01:23:27.183Z,1.77
2022-09-16T01:25:40.805Z,2.00
2022-09-16T01:28:11.307Z,2.03
2022-09-16T01:30:46.678Z,2.15
2022-09-16T01:33:01.431Z,3.13
2022-09-16T01:35:30.465Z,2.63
2022-09-16T01:37:46.610Z,2.10
2022-09-16T01:40:03.682Z,2.70
2022-09-16T01:42:17.104Z,2.08
2022-09-16T01:44:25.827Z,2.13
2022-09-16T01:46:45.227Z,2.00
2022-09-16T01:48:53.721Z,2.50
2022-09-16T01:51:19.733Z,2.28
2022-09-16T01:53:27.983Z,2.03
2022-09-16T01:55:37.240Z,2.08
2022-09-16T01:57:51.601Z,2.10
2022-09-16T01:59:54.822Z,2.50
2022-09-16T02:02:00.861Z,2.80
2022-09-16T02:04:07.291Z,1.95
2022-09-16T02:06:12.603Z,2.15
2022-09-16T02:08:20.200Z,2.05
2022-09-16T02:10:30.189Z,2.13
2022-09-16T02:12:34.538Z,2.38
2022-09-16T02:14:40.010Z,1.80
2022-09-16T02:16:47.349Z,2.55
2022-09-16T02:18:53.483Z,2.13
2022-09-16T02:20:56.748Z,2.50
2022-09-16T02:23:03.222Z,2.35
2022-09-16T02:25:06.349Z,2.80
2022-09-16T02:27:12.970Z,2.53
2022-09-16T02:29:19.768Z,2.97
2022-09-16T02:31:26.359Z,2.58
2022-09-16T02:33:33.740Z,2.47
2022-09-16T02:35:37.269Z,2.58
2022-09-16T02:37:55.648Z,2.65
2022-09-16T02:40:02.482Z,2.00
2022-09-16T02:42:04.360Z,2.00
2022-09-16T02:44:06.066Z,2.10
2022-09-16T02:46:16.538Z,2.30
2022-09-16T02:48:26.635Z,2.17
2022-09-16T02:50:40.632Z,2.63
2022-09-16T02:52:55.859Z,2.47
2022-09-16T02:55:38.651Z,2.40
2022-09-16T02:57:41.354Z,2.90
2022-09-16T02:59:43.215Z,1.92
2022-09-16T03:01:46.791Z,2.17
2022-09-16T03:03:48.990Z,1.80
2022-09-16T03:06:04.132Z,1.92
2022-09-16T03:08:07.311Z,2.13
2022-09-16T03:10:10.942Z,2.47
2022-09-16T03:12:24.417Z,2.67
2022-09-16T03:14:44.346Z,2.50
2022-09-16T03:17:08.575Z,2.75
2022-09-16T03:19:25.049Z,3.08
2022-09-16T03:21:44.749Z,3.40
2022-09-16T03:23:57.447Z,2.78
2022-09-16T03:26:04.926Z,3.20
2022-09-16T03:28:11.039Z,3.17
2022-09-16T03:30:12.806Z,3.08
2022-09-16T03:32:25.176Z,3.05
2022-09-16T03:34:29.405Z,2.00
2022-09-16T03:36:34.965Z,3.53
2022-09-16T03:38:37.881Z,2.50
2022-09-16T03:40:41.393Z,2.95
2022-09-16T03:42:44.139Z,2.58
2022-09-16T03:44:45.759Z,2.85
2022-09-16T03:46:47.409Z,2.95
2022-09-16T03:48:49.772Z,3.10
2022-09-16T03:50:51.439Z,3.03
2022-09-16T03:52:53.036Z,2.92
2022-09-16T03:54:54.654Z,2.75
2022-09-16T03:56:56.342Z,2.53
2022-09-16T03:58:58.012Z,2.80
2022-09-16T04:00:59.614Z,2.17
2022-09-16T04:03:01.534Z,3.25
2022-09-16T04:05:03.965Z,2.55
2022-09-16T04:07:05.682Z,3.05
2022-09-16T04:09:13.478Z,2.40
2022-09-16T04:11:15.089Z,1.77
2022-09-16T04:13:16.802Z,2.28
2022-09-16T04:15:18.462Z,3.15
2022-09-16T04:17:20.073Z,2.58
2022-09-16T04:19:21.773Z,2.60
2022-09-16T04:21:24.122Z,2.65
2022-09-16T04:23:26.792Z,2.97
2022-09-16T04:25:28.500Z,2.28
2022-09-16T04:27:30.153Z,2.65
2022-09-16T04:29:32.420Z,2.25
2022-09-16T04:31:34.075Z,2.78
2022-09-16T04:33:36.240Z,2.72
2022-09-16T04:35:37.953Z,2.20
2022-09-16T04:37:39.623Z,2.25
2022-09-16T04:39:41.717Z,2.47
2022-09-16T04:41:43.433Z,2.45
2022-09-16T04:43:45.541Z,1.90
2022-09-16T04:45:47.249Z,3.08
2022-09-16T04:47:48.880Z,2.13
2022-09-16T04:49:51.232Z,2.75
2022-09-16T04:51:53.522Z,1.98
2022-09-16T04:53:56.492Z,2.33
2022-09-16T04:56:09.593Z,2.10
2022-09-16T04:58:11.532Z,3.00
2022-09-16T05:00:13.654Z,2.83
2022-09-16T05:02:15.265Z,2.92
2022-09-16T05:04:17.112Z,2.42
2022-09-16T05:06:24.329Z,2.20
2022-09-16T05:08:25.987Z,1.75
2022-09-16T05:10:28.691Z,1.65
2022-09-16T05:12:30.351Z,2.47
2022-09-16T05:14:31.978Z,1.70
2022-09-16T05:16:34.177Z,1.42
2022-09-16T05:18:37.229Z,2.00
2022-09-16T05:20:38.964Z,1.98
2022-09-16T05:22:40.727Z,2.45
2022-09-16T05:24:44.619Z,1.98
2022-09-16T05:26:46.234Z,1.83
2022-09-16T05:28:48.285Z,1.90
2022-09-16T05:30:50.115Z,1.92
2022-09-16T05:32:54.917Z,3.15
2022-09-16T05:34:56.578Z,2.28
2022-09-16T05:36:58.395Z,1.95
2022-09-16T05:39:21.735Z,2.00
2022-09-16T05:41:22.071Z,2.17
2022-09-16T05:43:23.704Z,2.47
2022-09-16T05:45:30.043Z,1.55
2022-09-16T05:47:33.832Z,1.85
2022-09-16T05:49:35.576Z,1.80
2022-09-16T05:51:38.650Z,1.50
2022-09-16T05:53:40.428Z,1.88
2022-09-16T05:55:42.229Z,1.88
2022-09-16T05:57:43.895Z,2.22
2022-09-16T05:59:45.692Z,1.40
2022-09-16T06:01:47.420Z,1.48
2022-09-16T06:03:50.330Z,1.80
2022-09-16T06:05:51.977Z,1.20
2022-09-16T06:07:56.999Z,1.48
2022-09-16T06:09:58.620Z,1.55
2022-09-16T06:12:02.108Z,1.52
2022-09-16T06:14:08.016Z,1.60
2022-09-16T06:16:10.966Z,2.38
2022-09-16T06:18:15.965Z,1.48
2022-09-16T06:20:17.674Z,1.95
2022-09-16T06:22:19.268Z,1.83
2022-09-16T06:24:21.900Z,1.85
2022-09-16T06:26:25.710Z,1.98
2022-09-16T06:28:27.467Z,1.77
2022-09-16T06:30:31.098Z,2.78
2022-09-16T06:32:33.709Z,2.35
2022-09-16T06:34:35.371Z,1.95
2022-09-16T06:36:42.627Z,2.05
2022-09-16T06:38:47.368Z,2.15
2022-09-16T06:40:50.531Z,1.88
2022-09-16T06:42:59.994Z,1.88
2022-09-16T06:45:04.243Z,1.83
2022-09-16T06:47:05.854Z,1.65
2022-09-16T06:49:07.611Z,1.98
2022-09-16T06:51:23.124Z,1.83
2022-09-16T06:53:24.937Z,1.80
2022-09-16T06:55:26.631Z,1.67
2022-09-16T06:57:28.239Z,1.50
2022-09-16T06:59:30.468Z,1.45
2022-09-16T07:01:33.387Z,1.25
2022-09-16T07:03:38.529Z,1.48
2022-09-16T07:05:40.406Z,1.63
2022-09-16T07:07:42.196Z,2.38
2022-09-16T07:09:43.946Z,1.85
2022-09-16T07:11:45.670Z,1.85
2022-09-16T07:13:48.470Z,1.70
2022-09-16T07:16:11.887Z,2.17
2022-09-16T07:18:13.364Z,1.30
2022-09-16T07:20:15.150Z,1.38
2022-09-16T07:22:16.936Z,1.60
2022-09-16T07:24:18.738Z,1.48
2022-09-16T07:26:23.409Z,1.17
2022-09-16T07:28:25.114Z,2.20
2022-09-16T07:30:28.733Z,1.88
2022-09-16T07:32:30.467Z,1.38
2022-09-16T07:34:32.104Z,1.60
2022-09-16T07:36:48.470Z,1.13
2022-09-16T07:38:51.327Z,1.48
2022-09-16T07:40:53.101Z,1.30
2022-09-16T07:42:54.730Z,1.33
2022-09-16T07:44:56.447Z,1.00
2022-09-16T07:46:58.104Z,1.27
2022-09-16T07:49:01.531Z,1.08
2022-09-16T07:51:14.573Z,1.27
2022-09-16T07:53:16.190Z,1.35
2022-09-16T07:55:17.870Z,1.00
2022-09-16T07:57:19.477Z,1.23
2022-09-16T07:59:21.785Z,1.50
2022-09-16T08:01:24.185Z,0.85
2022-09-16T08:03:26.007Z,0.93
2022-09-16T08:05:27.756Z,1.52
2022-09-16T08:07:29.417Z,1.02
2022-09-16T08:09:41.285Z,1.00
2022-09-16T08:11:49.091Z,0.90
2022-09-16T08:13:50.838Z,1.00
2022-09-16T08:15:54.168Z,0.90
2022-09-16T08:17:55.781Z,1.23
2022-09-16T08:19:57.826Z,0.82
2022-09-16T08:21:59.487Z,1.10
2022-09-16T08:24:01.225Z,1.27
2022-09-16T08:26:03.690Z,1.42
2022-09-16T08:28:05.306Z,0.82
2022-09-16T08:30:07.618Z,1.23
2022-09-16T08:32:10.065Z,1.10
2022-09-16T08:34:11.752Z,1.00
2022-09-16T08:36:15.307Z,1.17
2022-09-16T08:38:16.914Z,0.98
2022-09-16T08:40:23.108Z,1.08
2022-09-16T08:42:46.812Z,0.85
2022-09-16T08:45:46.887Z,1.10
2022-09-16T08:48:08.594Z,0.80
2022-09-16T08:50:18.255Z,1.10
2022-09-16T08:52:34.623Z,0.73
2022-09-16T08:54:45.282Z,1.60
2022-09-16T08:56:49.699Z,1.08
2022-09-16T08:58:54.804Z,1.00
2022-09-16T09:01:16.553Z,1.20
2022-09-16T09:03:24.023Z,1.00
2022-09-16T09:05:32.946Z,1.00
2022-09-16T09:08:03.135Z,0.93
2022-09-16T09:10:25.002Z,0.82
2022-09-16T09:12:33.529Z,0.80
2022-09-16T09:14:39.010Z,0.90
2022-09-16T09:16:50.466Z,0.95
2022-09-16T09:19:11.042Z,1.10
2022-09-16T09:21:36.070Z,0.70
2022-09-16T09:24:05.086Z,0.73
2022-09-16T09:26:22.286Z,0.90
2022-09-16T09:28:35.810Z,0.80
2022-09-16T09:30:40.358Z,0.68
2022-09-16T09:33:27.609Z,0.90
2022-09-16T09:35:41.569Z,0.90
2022-09-16T09:37:55.260Z,1.00
2022-09-16T09:40:10.196Z,0.75
2022-09-16T09:42:21.686Z,0.82
2022-09-16T09:44:44.538Z,0.80
2022-09-16T09:46:48.818Z,0.85
2022-09-16T09:49:36.289Z,0.80
2022-09-16T09:51:50.321Z,0.85
2022-09-16T09:53:55.130Z,0.60
2022-09-16T09:56:08.629Z,0.50
2022-09-16T09:58:44.593Z,0.60
2022-09-16T10:00:46.424Z,0.60
2022-09-16T10:02:50.065Z,0.80
2022-09-16T10:04:51.948Z,0.70
2022-09-16T10:06:55.911Z,1.08
2022-09-16T10:08:58.474Z,0.55
2022-09-16T10:11:02.005Z,0.75
2022-09-16T10:13:08.184Z,1.85
2022-09-16T10:15:29.185Z,0.80
2022-09-16T10:17:32.411Z,0.70
2022-09-16T10:19:49.304Z,0.60
2022-09-16T10:21:56.013Z,0.68
2022-09-16T10:23:58.531Z,1.42
2022-09-16T10:26:07.526Z,0.80
2022-09-16T10:28:18.975Z,0.65
2022-09-16T10:32:23.283Z,0.90
2022-09-16T10:34:43.217Z,0.60
2022-09-16T10:36:45.051Z,0.88
2022-09-16T10:39:04.601Z,1.10
2022-09-16T10:41:27.994Z,0.80
2022-09-16T10:43:30.525Z,0.85
2022-09-16T10:45:37.252Z,0.52
2022-09-16T10:47:39.112Z,1.00
2022-09-16T10:49:48.808Z,0.77
2022-09-16T10:51:50.516Z,1.00
2022-09-16T10:54:00.557Z,0.73
2022-09-16T10:56:05.695Z,0.85
2022-09-16T10:58:09.862Z,0.80
2022-09-16T11:00:25.930Z,1.17
2022-09-16T11:03:03.028Z,0.70
2022-09-16T11:05:14.154Z,0.80
2022-09-16T11:07:34.755Z,0.88
2022-09-16T11:10:05.361Z,0.60
2022-09-16T11:12:28.977Z,0.82
2022-09-16T11:15:03.151Z,0.80
2022-09-16T11:17:14.044Z,1.45
2022-09-16T11:19:46.248Z,0.80
2022-09-16T11:22:09.218Z,0.80
2022-09-16T11:24:35.408Z,1.00
2022-09-16T11:27:12.197Z,0.70
2022-09-16T11:29:20.704Z,0.60
2022-09-16T11:32:00.998Z,0.73
2022-09-16T11:34:37.803Z,1.00
2022-09-16T11:36:58.222Z,0.80
2022-09-16T11:39:35.422Z,0.77
2022-09-16T11:42:15.413Z,1.08
2022-09-16T11:44:34.949Z,0.70
2022-09-16T11:46:42.849Z,0.77
2022-09-16T11:48:56.684Z,0.70
2022-09-16T11:51:10.810Z,0.45
2022-09-16T11:53:49.345Z,0.80
2022-09-16T11:56:04.439Z,0.82
2022-09-16T11:58:27.201Z,0.70
2022-09-16T12:00:29.754Z,0.55
2022-09-16T12:02:54.506Z,0.70
2022-09-16T12:05:06.954Z,0.90
2022-09-16T12:07:25.854Z,0.80
2022-09-16T12:09:45.585Z,0.60
2022-09-16T12:11:52.153Z,0.60
2022-09-16T12:14:05.544Z,0.80
2022-09-16T12:16:11.679Z,0.43
2022-09-16T12:18:43.205Z,0.40
2022-09-16T12:20:49.660Z,0.50
2022-09-16T12:23:12.799Z,0.73
2022-09-16T12:26:00.726Z,0.88
2022-09-16T12:28:16.996Z,0.50
2022-09-16T12:30:21.470Z,0.60
2022-09-16T12:32:36.101Z,0.65
2022-09-16T12:34:49.641Z,0.60
2022-09-16T12:37:23.737Z,0.50
2022-09-16T12:39:25.395Z,0.88
2022-09-16T12:41:29.585Z,0.55
2022-09-16T12:44:17.464Z,0.50
2022-09-16T12:47:07.135Z,0.70
2022-09-16T12:49:14.688Z,0.60
2022-09-16T12:51:58.208Z,0.50
2022-09-16T12:54:51.145Z,0.80
2022-09-16T12:57:18.550Z,0.50
2022-09-16T12:59:40.532Z,0.50
2022-09-16T13:01:48.490Z,0.60
2022-09-16T13:03:55.847Z,0.60
2022-09-16T13:05:59.677Z,0.52
2022-09-16T13:08:04.391Z,0.50
2022-09-16T13:10:47.003Z,0.50
2022-09-16T13:12:55.131Z,0.57
2022-09-16T13:15:02.058Z,0.38
2022-09-16T13:17:03.757Z,0.50
2022-09-16T13:19:11.390Z,0.50
2022-09-16T13:21:15.660Z,0.50
2022-09-16T13:23:23.698Z,0.50
2022-09-16T13:25:42.734Z,0.63
2022-09-16T13:28:01.687Z,0.52
2022-09-16T13:30:09.162Z,0.47
2022-09-16T13:32:47.654Z,0.57
2022-09-16T13:35:00.923Z,0.70
2022-09-16T13:37:03.444Z,0.57
2022-09-16T13:39:11.841Z,0.50
2022-09-16T13:41:14.541Z,0.60
2022-09-16T13:43:16.152Z,0.68
2022-09-16T13:45:50.523Z,0.50
2022-09-16T13:47:52.215Z,0.70
2022-09-16T13:49:56.988Z,0.43
2022-09-16T13:51:58.614Z,0.80
2022-09-16T13:54:03.527Z,0.50
2022-09-16T13:56:05.548Z,0.52
2022-09-16T13:58:22.356Z,0.50
2022-09-16T14:01:03.036Z,0.50
2022-09-16T14:03:16.632Z,0.52
2022-09-16T14:05:46.354Z,0.40
2022-09-16T14:08:04.440Z,0.45
2022-09-16T14:10:09.419Z,0.68
2022-09-16T14:12:40.211Z,0.70
2022-09-16T14:14:49.112Z,0.52
2022-09-16T14:16:50.946Z,0.60
2022-09-16T14:19:20.273Z,0.50
2022-09-16T14:21:24.956Z,0.50
2022-09-16T14:23:26.985Z,0.70
2022-09-16T14:25:36.596Z,0.82
2022-09-16T14:27:39.768Z,0.68
2022-09-16T14:30:00.264Z,0.50
2022-09-16T14:32:04.004Z,0.50
2022-09-16T14:34:09.196Z,0.50
2022-09-16T14:36:19.883Z,0.60
2022-09-16T14:38:44.376Z,0.57
2022-09-16T14:40:47.141Z,0.50
2022-09-16T14:42:54.907Z,0.50
2022-09-16T14:44:57.158Z,1.00
2022-09-16T14:47:08.784Z,0.60
2022-09-16T14:49:16.112Z,0.43
2022-09-16T14:51:23.252Z,0.40
2022-09-16T14:53:36.305Z,0.50
2022-09-16T14:55:49.031Z,0.50
2022-09-16T14:57:53.690Z,0.30
2022-09-16T14:59:58.608Z,0.50
2022-09-16T15:02:37.639Z,0.40
2022-09-16T15:04:41.316Z,0.50
2022-09-16T15:06:46.977Z,0.40
2022-09-16T15:08:56.039Z,0.40
2022-09-16T15:11:03.123Z,0.40
2022-09-16T15:13:12.796Z,0.43
2022-09-16T15:15:19.120Z,0.40
2022-09-16T15:17:23.025Z,0.40
2022-09-16T15:19:32.000Z,0.60
2022-09-16T15:21:36.739Z,0.52
2022-09-16T15:23:40.112Z,0.40
2022-09-16T15:25:53.004Z,0.40
2022-09-16T15:28:07.976Z,0.45
2022-09-16T15:30:21.621Z,0.40
2022-09-16T15:32:27.466Z,0.65
2022-09-16T15:34:29.255Z,0.50
2022-09-16T15:36:36.150Z,1.23
2022-09-16T15:38:42.211Z,1.40
2022-09-16T15:40:46.109Z,0.90
2022-09-16T15:43:12.331Z,0.50
2022-09-16T15:45:18.053Z,0.70
2022-09-16T15:47:31.598Z,0.50
2022-09-16T15:49:36.547Z,0.63
2022-09-16T15:51:51.710Z,0.50
2022-09-16T15:53:54.490Z,0.30
2022-09-16T15:56:01.161Z,0.40
2022-09-16T15:58:15.730Z,0.38
2022-09-16T16:00:17.405Z,0.40
2022-09-16T16:02:25.121Z,0.50
2022-09-16T16:04:34.158Z,0.30
2022-09-16T16:07:04.204Z,0.47
2022-09-16T16:09:06.023Z,0.40
2022-09-16T16:11:09.902Z,0.30
2022-09-16T16:13:11.753Z,0.38
2022-09-16T16:15:15.837Z,0.43
2022-09-16T16:17:20.120Z,0.30
2022-09-16T16:19:21.959Z,0.40
2022-09-16T16:21:23.751Z,0.50
2022-09-16T16:23:25.757Z,0.70
2022-09-16T16:25:30.999Z,0.25
2022-09-16T16:27:33.082Z,0.25
2022-09-16T16:29:35.101Z,0.40
2022-09-16T16:31:37.278Z,0.40
2022-09-16T16:33:44.598Z,0.40
2022-09-16T16:35:46.551Z,0.30
2022-09-16T16:37:48.225Z,0.40
2022-09-16T16:39:49.954Z,0.60
2022-09-16T16:41:54.072Z,0.68
2022-09-16T16:43:55.706Z,0.60
2022-09-16T16:45:57.918Z,0.52
2022-09-16T16:48:00.498Z,0.60
2022-09-16T16:50:02.250Z,0.68
2022-09-16T16:52:05.310Z,0.52
2022-09-16T16:54:07.000Z,0.50
2022-09-16T16:56:14.886Z,0.65
2022-09-16T16:58:17.363Z,0.40
2022-09-16T17:00:19.571Z,0.88
2022-09-16T17:02:21.287Z,0.47
2022-09-16T17:04:24.175Z,0.88
2022-09-16T17:06:25.888Z,0.73
2022-09-16T17:08:27.663Z,0.70
2022-09-16T17:10:29.601Z,0.45
2022-09-16T17:12:31.276Z,0.65
2022-09-16T17:14:33.591Z,0.50
2022-09-16T17:16:35.267Z,0.65
2022-09-16T17:18:38.408Z,0.40
2022-09-16T17:20:40.058Z,0.50
2022-09-16T17:22:41.701Z,0.60
2022-09-16T17:24:43.342Z,0.63
2022-09-16T17:26:45.558Z,0.43
2022-09-16T17:28:48.774Z,0.70
2022-09-16T17:30:50.577Z,0.60
2022-09-16T17:32:52.233Z,0.70
2022-09-16T17:34:53.904Z,0.60
2022-09-16T17:36:57.149Z,0.50
2022-09-16T17:39:01.009Z,0.60
2022-09-16T17:41:11.229Z,0.57
2022-09-16T17:43:12.829Z,0.50
2022-09-16T17:45:14.508Z,0.63
2022-09-16T17:47:16.185Z,0.50
2022-09-16T17:49:21.618Z,0.73
2022-09-16T17:51:23.344Z,0.40
2022-09-16T17:53:25.566Z,0.40
2022-09-16T17:55:27.290Z,0.50
2022-09-16T17:57:32.946Z,0.32
2022-09-16T17:59:34.952Z,0.50
2022-09-16T18:01:39.841Z,0.50
2022-09-16T18:03:43.231Z,0.38
2022-09-16T18:05:45.356Z,0.52
2022-09-16T18:07:47.058Z,0.52
2022-09-16T18:09:49.254Z,0.80
2022-09-16T18:11:50.883Z,0.40
2022-09-16T18:13:57.229Z,0.50
2022-09-16T18:16:08.337Z,0.40
2022-09-16T18:18:10.643Z,0.43
2022-09-16T18:20:12.289Z,0.45
2022-09-16T18:22:13.869Z,0.52
2022-09-16T18:24:15.536Z,0.40
2022-09-16T18:26:18.823Z,0.60
2022-09-16T18:28:20.527Z,0.60
2022-09-16T18:30:23.762Z,0.60
2022-09-16T18:32:25.389Z,0.40
2022-09-16T18:34:31.198Z,0.40
2022-09-16T18:36:36.948Z,0.50
2022-09-16T18:38:39.572Z,0.52
2022-09-16T18:40:41.699Z,0.57
2022-09-16T18:42:43.347Z,0.45
2022-09-16T18:44:45.035Z,0.40
2022-09-16T18:46:47.275Z,0.45
2022-09-16T18:48:49.800Z,0.47
2022-09-16T18:50:51.511Z,0.65
2022-09-16T18:52:53.191Z,0.55
2022-09-16T18:54:54.872Z,0.77
2022-09-16T18:56:59.045Z,0.43
2022-09-16T18:59:23.137Z,0.80
2022-09-16T19:01:29.643Z,0.77
2022-09-16T19:03:31.357Z,0.73
2022-09-16T19:05:33.062Z,0.60
2022-09-16T19:07:34.935Z,0.60
2022-09-16T19:09:40.950Z,0.50
2022-09-16T19:11:43.315Z,0.60
2022-09-16T19:13:45.206Z,0.70
2022-09-16T19:15:46.963Z,0.70
2022-09-16T19:17:48.839Z,0.63
2022-09-16T19:19:51.168Z,1.50
2022-09-16T19:21:52.851Z,0.77
2022-09-16T19:23:58.651Z,0.60
2022-09-16T19:26:04.972Z,0.52
2022-09-16T19:28:09.452Z,0.68
2022-09-16T19:30:11.496Z,0.60
2022-09-16T19:32:13.429Z,0.70
2022-09-16T19:34:16.510Z,0.80
2022-09-16T19:36:22.370Z,0.70
2022-09-16T19:38:28.219Z,0.70
2022-09-16T19:40:30.729Z,0.70
2022-09-16T19:42:32.337Z,0.68
2022-09-16T19:44:33.985Z,0.70
2022-09-16T19:46:37.538Z,0.68
2022-09-16T19:48:41.259Z,0.80
2022-09-16T19:50:45.829Z,0.68
2022-09-16T19:52:48.154Z,0.60
2022-09-16T19:54:50.734Z,0.63
2022-09-16T19:56:52.445Z,0.50
2022-09-16T19:58:54.954Z,0.60
2022-09-16T20:01:08.472Z,0.80
2022-09-16T20:03:10.134Z,0.85
2022-09-16T20:05:13.074Z,0.82
2022-09-16T20:07:17.372Z,0.73
2022-09-16T20:09:19.890Z,0.60
2022-09-16T20:11:24.358Z,0.90
2022-09-16T20:13:26.034Z,0.73
2022-09-16T20:15:27.718Z,0.70
2022-09-16T20:17:29.375Z,0.80
2022-09-16T20:19:31.401Z,0.90
2022-09-16T20:21:35.151Z,0.75
2022-09-16T20:23:37.555Z,0.43
2022-09-16T20:25:39.293Z,0.60
2022-09-16T20:27:40.903Z,0.50
2022-09-16T20:29:42.542Z,0.63
2022-09-16T20:31:45.293Z,0.50
2022-09-16T20:33:47.453Z,0.77
2022-09-16T20:35:49.107Z,1.00
2022-09-16T20:37:50.731Z,0.60
2022-09-16T20:39:52.504Z,0.60
2022-09-16T20:41:54.216Z,0.70
2022-09-16T20:43:56.226Z,0.60
2022-09-16T20:46:06.625Z,1.20
2022-09-16T20:48:08.476Z,0.80
2022-09-16T20:50:10.147Z,0.50
2022-09-16T20:52:11.837Z,0.65
2022-09-16T20:54:14.977Z,0.65
2022-09-16T20:56:17.612Z,0.60
2022-09-16T20:58:19.273Z,0.70
2022-09-16T21:00:21.128Z,0.70
2022-09-16T21:02:22.821Z,0.60
2022-09-16T21:04:24.524Z,0.55
2022-09-16T21:06:27.240Z,0.60
2022-09-16T21:08:33.783Z,0.60
2022-09-16T21:10:38.623Z,0.70
2022-09-16T21:12:40.646Z,0.70
2022-09-16T21:14:42.286Z,0.90
2022-09-16T21:16:45.552Z,0.70
2022-09-16T21:18:47.706Z,1.30
2022-09-16T21:20:49.871Z,0.70
2022-09-16T21:22:51.861Z,0.70
2022-09-16T21:24:53.531Z,0.70
2022-09-16T21:26:56.048Z,0.70
2022-09-16T21:29:02.677Z,0.52
2022-09-16T21:31:06.718Z,0.63
2022-09-16T21:33:08.392Z,0.85
2022-09-16T21:35:10.462Z,0.75
2022-09-16T21:37:12.242Z,0.70
2022-09-16T21:39:14.879Z,0.85
2022-09-16T21:41:18.820Z,0.88
2022-09-16T21:43:20.425Z,0.80
2022-09-16T21:45:22.434Z,0.70
2022-09-16T21:47:24.365Z,0.70
2022-09-16T21:49:26.124Z,0.70
2022-09-16T21:51:35.200Z,0.90
2022-09-16T21:53:42.999Z,0.60
2022-09-16T21:55:44.793Z,0.70
2022-09-16T21:57:46.994Z,0.65
2022-09-16T21:59:48.820Z,0.70
2022-09-16T22:01:51.643Z,0.70
2022-09-16T22:04:01.767Z,0.90
2022-09-16T22:06:04.838Z,0.80
2022-09-16T22:08:06.470Z,0.70
2022-09-16T22:10:08.650Z,0.65
2022-09-16T22:12:10.315Z,0.80
2022-09-16T22:14:12.732Z,0.55
2022-09-16T22:16:18.542Z,1.10
2022-09-16T22:18:20.305Z,0.88
2022-09-16T22:20:24.141Z,0.90
2022-09-16T22:22:25.774Z,0.80
2022-09-16T22:24:27.365Z,0.75
2022-09-16T22:26:30.135Z,0.90
2022-09-16T22:28:32.627Z,0.93
2022-09-16T22:30:34.551Z,0.70
2022-09-16T22:32:40.812Z,0.75
2022-09-16T22:34:42.732Z,0.80
2022-09-16T22:36:44.432Z,1.00
2022-09-16T22:38:50.517Z,0.70
2022-09-16T22:40:52.153Z,0.77
2022-09-16T22:42:53.831Z,1.15
2022-09-16T22:44:55.463Z,0.60
2022-09-16T22:46:57.130Z,0.75
2022-09-16T22:48:59.854Z,0.82
2022-09-16T22:51:02.437Z,0.57
2022-09-16T22:53:04.086Z,1.15
2022-09-16T22:55:08.193Z,0.90
2022-09-16T22:57:10.243Z,0.90
2022-09-16T22:59:19.670Z,0.60
2022-09-16T23:01:31.943Z,0.70
2022-09-16T23:03:34.434Z,0.75
2022-09-16T23:05:38.982Z,0.60
2022-09-16T23:07:40.859Z,0.75
2022-09-16T23:09:42.522Z,0.60
2022-09-16T23:11:44.558Z,0.70
2022-09-16T23:13:50.363Z,0.90
2022-09-16T23:15:54.939Z,0.80
2022-09-16T23:17:59.561Z,0.65
2022-09-16T23:20:01.274Z,0.90
2022-09-16T23:22:02.964Z,0.80
2022-09-16T23:24:05.750Z,0.70
2022-09-16T23:26:13.117Z,1.10
2022-09-16T23:28:14.868Z,0.88
2022-09-16T23:30:16.659Z,0.90
2022-09-16T23:32:18.379Z,0.90
2022-09-16T23:34:21.635Z,1.00
2022-09-16T23:36:24.028Z,0.60
2022-09-16T23:38:26.370Z,0.90
2022-09-16T23:40:29.001Z,1.35
2022-09-16T23:42:30.952Z,0.82
2022-09-16T23:44:32.612Z,0.90
2022-09-16T23:46:34.519Z,0.90
2022-09-16T23:48:36.289Z,0.90
2022-09-16T23:50:37.994Z,1.20
2022-09-16T23:52:39.986Z,0.82
2022-09-16T23:54:42.027Z,1.00
2022-09-16T23:56:43.650Z,0.70
2022-09-16T23:58:45.656Z,0.90
