createdAt,value
2023-03-17T00:00:32.141Z,92799.00
2023-03-17T00:01:31.658Z,92799.00
2023-03-17T00:02:31.722Z,92797.00
2023-03-17T00:03:31.789Z,92803.00
2023-03-17T00:04:31.838Z,92795.00
2023-03-17T00:05:31.899Z,92799.00
2023-03-17T00:06:31.976Z,92797.00
2023-03-17T00:07:32.033Z,92801.00
2023-03-17T00:08:32.096Z,92801.00
2023-03-17T00:09:32.156Z,92790.00
2023-03-17T00:10:32.739Z,92794.00
2023-03-17T00:11:32.282Z,92797.00
2023-03-17T00:12:32.363Z,92795.00
2023-03-17T00:13:32.411Z,92794.00
2023-03-17T00:14:32.463Z,92795.00
2023-03-17T00:15:32.555Z,92794.00
2023-03-17T00:16:32.609Z,92794.00
2023-03-17T00:17:32.660Z,92797.00
2023-03-17T00:18:32.725Z,92795.00
2023-03-17T00:19:32.786Z,92790.00
2023-03-17T00:20:32.845Z,92788.00
2023-03-17T00:21:32.914Z,92788.00
2023-03-17T00:22:32.980Z,92782.00
2023-03-17T00:23:33.044Z,92788.00
2023-03-17T00:24:33.101Z,92786.00
2023-03-17T00:25:33.167Z,92784.00
2023-03-17T00:26:33.225Z,92786.00
2023-03-17T00:27:33.295Z,92784.00
2023-03-17T00:28:33.362Z,92792.00
2023-03-17T00:29:33.418Z,92795.00
2023-03-17T00:30:33.485Z,92794.00
2023-03-17T00:31:33.576Z,92794.00
2023-03-17T00:32:33.674Z,92801.00
2023-03-17T00:33:33.688Z,92794.00
2023-03-17T00:34:33.757Z,92780.00
2023-03-17T00:35:33.840Z,92786.00
2023-03-17T00:36:33.878Z,92788.00
2023-03-17T00:37:33.954Z,92797.00
2023-03-17T00:38:34.013Z,92792.00
2023-03-17T00:39:34.102Z,92792.00
2023-03-17T00:40:34.165Z,92795.00
2023-03-17T00:41:34.209Z,92790.00
2023-03-17T00:42:34.284Z,92794.00
2023-03-17T00:43:34.345Z,92795.00
2023-03-17T00:44:34.421Z,92794.00
2023-03-17T00:45:34.491Z,92790.00
2023-03-17T00:46:34.610Z,92788.00
2023-03-17T00:47:34.616Z,92788.00
2023-03-17T00:48:34.691Z,92790.00
2023-03-17T00:49:34.762Z,92792.00
2023-03-17T00:50:34.817Z,92795.00
2023-03-17T00:51:34.886Z,92797.00
2023-03-17T00:52:34.953Z,92795.00
2023-03-17T00:53:35.009Z,92792.00
2023-03-17T00:54:35.071Z,92788.00
2023-03-17T00:55:35.147Z,92786.00
2023-03-17T00:56:35.196Z,92784.00
2023-03-17T00:57:35.263Z,92784.00
2023-03-17T00:58:35.329Z,92784.00
2023-03-17T00:59:35.407Z,92788.00
2023-03-17T01:00:35.480Z,92772.00
2023-03-17T01:01:35.572Z,92774.00
2023-03-17T01:02:35.600Z,92778.00
2023-03-17T01:03:35.650Z,92778.00
2023-03-17T01:04:35.719Z,92776.00
2023-03-17T01:05:35.788Z,92778.00
2023-03-17T01:06:35.841Z,92774.00
2023-03-17T01:07:35.926Z,92776.00
2023-03-17T01:08:35.978Z,92768.00
2023-03-17T01:09:36.047Z,92768.00
2023-03-17T01:10:36.117Z,92778.00
2023-03-17T01:11:36.170Z,92778.00
2023-03-17T01:12:36.237Z,92774.00
2023-03-17T01:13:36.304Z,92776.00
2023-03-17T01:14:38.003Z,92776.00
2023-03-17T01:15:36.425Z,92778.00
2023-03-17T01:16:36.569Z,92778.00
2023-03-17T01:17:36.565Z,92778.00
2023-03-17T01:18:36.636Z,92774.00
2023-03-17T01:19:36.689Z,92776.00
2023-03-17T01:20:36.762Z,92780.00
2023-03-17T01:21:36.808Z,92778.00
2023-03-17T01:22:36.871Z,92780.00
2023-03-17T01:23:36.940Z,92778.00
2023-03-17T01:24:36.999Z,92774.00
2023-03-17T01:25:37.064Z,92780.00
2023-03-17T01:26:37.136Z,92780.00
2023-03-17T01:27:37.193Z,92778.00
2023-03-17T01:28:37.254Z,92780.00
2023-03-17T01:29:37.325Z,92780.00
2023-03-17T01:30:37.382Z,92778.00
2023-03-17T01:31:37.562Z,92774.00
2023-03-17T01:32:37.551Z,92770.00
2023-03-17T01:33:37.584Z,92766.00
2023-03-17T01:34:37.636Z,92758.00
2023-03-17T01:35:37.722Z,92762.00
2023-03-17T01:36:37.770Z,92758.00
2023-03-17T01:37:37.838Z,92748.00
2023-03-17T01:38:37.913Z,92743.00
2023-03-17T01:39:38.002Z,92750.00
2023-03-17T01:40:38.042Z,92752.00
2023-03-17T01:41:38.121Z,92756.00
2023-03-17T01:42:38.171Z,92762.00
2023-03-17T01:43:38.255Z,92756.00
2023-03-17T01:44:38.304Z,92760.00
2023-03-17T01:45:38.372Z,92752.00
2023-03-17T01:46:38.439Z,92745.00
2023-03-17T01:47:38.511Z,92741.00
2023-03-17T01:48:38.563Z,92743.00
2023-03-17T01:49:38.614Z,92741.00
2023-03-17T01:50:38.689Z,92748.00
2023-03-17T01:51:38.738Z,92745.00
2023-03-17T01:52:38.815Z,92747.00
2023-03-17T01:53:38.888Z,92748.00
2023-03-17T01:54:38.940Z,92752.00
2023-03-17T01:55:39.026Z,92756.00
2023-03-17T01:56:39.092Z,92739.00
2023-03-17T01:57:39.156Z,92756.00
2023-03-17T01:58:39.230Z,92748.00
2023-03-17T01:59:39.298Z,92747.00
2023-03-17T02:00:39.393Z,92741.00
2023-03-17T02:01:39.425Z,92737.00
2023-03-17T02:02:39.492Z,92729.00
2023-03-17T02:03:39.555Z,92731.00
2023-03-17T02:04:39.682Z,92735.00
2023-03-17T02:05:39.691Z,92735.00
2023-03-17T02:06:55.167Z,92743.00
2023-03-17T02:07:40.758Z,92739.00
2023-03-17T02:08:39.767Z,92735.00
2023-03-17T02:09:39.789Z,92741.00
2023-03-17T02:10:39.796Z,92737.00
2023-03-17T02:11:39.818Z,92741.00
2023-03-17T02:12:39.859Z,92741.00
2023-03-17T02:13:39.863Z,92741.00
2023-03-17T02:14:39.877Z,92731.00
2023-03-17T02:15:39.919Z,92725.00
2023-03-17T02:16:39.999Z,92723.00
2023-03-17T02:17:39.941Z,92723.00
2023-03-17T02:18:39.972Z,92721.00
2023-03-17T02:19:40.022Z,92725.00
2023-03-17T02:20:40.084Z,92731.00
2023-03-17T02:21:40.157Z,92729.00
2023-03-17T02:22:40.213Z,92727.00
2023-03-17T02:23:40.280Z,92733.00
2023-03-17T02:24:40.351Z,92735.00
2023-03-17T02:25:40.401Z,92729.00
2023-03-17T02:26:40.465Z,92729.00
2023-03-17T02:27:40.540Z,92725.00
2023-03-17T02:28:40.601Z,92723.00
2023-03-17T02:29:40.667Z,92725.00
2023-03-17T02:30:40.786Z,92729.00
2023-03-17T02:31:40.792Z,92729.00
2023-03-17T02:32:41.035Z,92727.00
2023-03-17T02:33:40.918Z,92727.00
2023-03-17T02:34:41.136Z,92729.00
2023-03-17T02:35:41.071Z,92729.00
2023-03-17T02:36:41.150Z,92733.00
2023-03-17T02:37:41.171Z,92739.00
2023-03-17T02:38:41.274Z,92743.00
2023-03-17T02:39:41.297Z,92737.00
2023-03-17T02:40:41.363Z,92747.00
2023-03-17T02:41:41.436Z,92754.00
2023-03-17T02:42:41.502Z,92745.00
2023-03-17T02:43:41.572Z,92748.00
2023-03-17T02:44:41.612Z,92741.00
2023-03-17T02:45:41.745Z,92727.00
2023-03-17T02:46:41.743Z,92737.00
2023-03-17T02:47:41.809Z,92733.00
2023-03-17T02:48:41.881Z,92737.00
2023-03-17T02:49:41.955Z,92731.00
2023-03-17T02:50:42.183Z,92733.00
2023-03-17T02:51:42.077Z,92733.00
2023-03-17T02:52:42.133Z,92735.00
2023-03-17T02:53:42.209Z,92737.00
2023-03-17T02:54:42.285Z,92731.00
2023-03-17T02:55:42.350Z,92739.00
2023-03-17T02:56:42.406Z,92739.00
2023-03-17T02:57:42.479Z,92739.00
2023-03-17T02:58:42.539Z,92737.00
2023-03-17T02:59:42.601Z,92745.00
2023-03-17T03:00:42.664Z,92741.00
2023-03-17T03:01:42.760Z,92725.00
2023-03-17T03:02:42.824Z,92731.00
2023-03-17T03:03:42.852Z,92731.00
2023-03-17T03:04:42.919Z,92727.00
2023-03-17T03:05:42.990Z,92729.00
2023-03-17T03:06:43.079Z,92727.00
2023-03-17T03:07:43.121Z,92729.00
2023-03-17T03:08:43.198Z,92723.00
2023-03-17T03:09:43.262Z,92719.00
2023-03-17T03:10:43.330Z,92735.00
2023-03-17T03:11:43.390Z,92737.00
2023-03-17T03:12:43.465Z,92721.00
2023-03-17T03:13:43.550Z,92723.00
2023-03-17T03:14:43.614Z,92725.00
2023-03-17T03:15:43.702Z,92725.00
2023-03-17T03:16:43.764Z,92729.00
2023-03-17T03:17:43.821Z,92725.00
2023-03-17T03:18:43.881Z,92721.00
2023-03-17T03:19:43.962Z,92725.00
2023-03-17T03:20:44.035Z,92737.00
2023-03-17T03:21:44.099Z,92731.00
2023-03-17T03:22:44.168Z,92719.00
2023-03-17T03:23:44.257Z,92723.00
2023-03-17T03:24:44.307Z,92729.00
2023-03-17T03:25:44.385Z,92725.00
2023-03-17T03:26:44.446Z,92733.00
2023-03-17T03:27:44.498Z,92723.00
2023-03-17T03:28:44.576Z,92719.00
2023-03-17T03:29:44.637Z,92727.00
2023-03-17T03:30:44.791Z,92731.00
2023-03-17T03:31:44.772Z,92735.00
2023-03-17T03:32:44.990Z,92719.00
2023-03-17T03:33:44.913Z,92729.00
2023-03-17T03:34:44.971Z,92727.00
2023-03-17T03:35:45.051Z,92743.00
2023-03-17T03:36:45.117Z,92735.00
2023-03-17T03:37:45.198Z,92747.00
2023-03-17T03:38:45.257Z,92750.00
2023-03-17T03:39:45.313Z,92748.00
2023-03-17T03:40:45.380Z,92756.00
2023-03-17T03:41:45.445Z,92752.00
2023-03-17T03:42:45.516Z,92756.00
2023-03-17T03:43:45.572Z,92743.00
2023-03-17T03:44:45.648Z,92747.00
2023-03-17T03:45:45.714Z,92741.00
2023-03-17T03:46:45.884Z,92743.00
2023-03-17T03:47:45.834Z,92747.00
2023-03-17T03:48:45.907Z,92745.00
2023-03-17T03:49:45.980Z,92748.00
2023-03-17T03:50:46.038Z,92758.00
2023-03-17T03:51:46.107Z,92758.00
2023-03-17T03:52:46.174Z,92737.00
2023-03-17T03:53:46.236Z,92743.00
2023-03-17T03:54:46.305Z,92750.00
2023-03-17T03:55:46.388Z,92745.00
2023-03-17T03:56:46.441Z,92743.00
2023-03-17T03:57:46.500Z,92741.00
2023-03-17T03:58:46.562Z,92745.00
2023-03-17T03:59:46.630Z,92737.00
2023-03-17T04:00:46.710Z,92743.00
2023-03-17T04:01:46.764Z,92727.00
2023-03-17T04:02:46.994Z,92723.00
2023-03-17T04:03:46.897Z,92723.00
2023-03-17T04:04:47.066Z,92741.00
2023-03-17T04:05:47.058Z,92743.00
2023-03-17T04:06:47.101Z,92745.00
2023-03-17T04:07:47.164Z,92735.00
2023-03-17T04:08:47.235Z,92735.00
2023-03-17T04:09:47.297Z,92725.00
2023-03-17T04:10:47.358Z,92733.00
2023-03-17T04:11:47.417Z,92733.00
2023-03-17T04:12:47.491Z,92739.00
2023-03-17T04:13:47.552Z,92743.00
2023-03-17T04:14:47.612Z,92727.00
2023-03-17T04:15:47.699Z,92727.00
2023-03-17T04:16:47.757Z,92721.00
2023-03-17T04:17:47.819Z,92721.00
2023-03-17T04:18:48.337Z,92733.00
2023-03-17T04:19:47.949Z,92731.00
2023-03-17T04:20:48.026Z,92729.00
2023-03-17T04:21:48.082Z,92729.00
2023-03-17T04:22:48.142Z,92729.00
2023-03-17T04:23:48.210Z,92739.00
2023-03-17T04:24:48.292Z,92733.00
2023-03-17T04:25:48.338Z,92731.00
2023-03-17T04:26:48.397Z,92725.00
2023-03-17T04:27:48.474Z,92727.00
2023-03-17T04:28:48.527Z,92727.00
2023-03-17T04:29:48.601Z,92719.00
2023-03-17T04:30:48.658Z,92723.00
2023-03-17T04:31:48.746Z,92709.00
2023-03-17T04:32:49.790Z,92715.00
2023-03-17T04:33:48.869Z,92717.00
2023-03-17T04:34:48.909Z,92719.00
2023-03-17T04:35:48.989Z,92735.00
2023-03-17T04:36:49.041Z,92739.00
2023-03-17T04:37:49.097Z,92735.00
2023-03-17T04:38:49.143Z,92729.00
2023-03-17T04:39:49.206Z,92729.00
2023-03-17T04:40:49.266Z,92731.00
2023-03-17T04:41:49.319Z,92729.00
2023-03-17T04:42:49.407Z,92725.00
2023-03-17T04:43:49.445Z,92733.00
2023-03-17T04:44:49.513Z,92727.00
2023-03-17T04:45:49.619Z,92725.00
2023-03-17T04:46:49.630Z,92725.00
2023-03-17T04:47:49.693Z,92725.00
2023-03-17T04:48:49.749Z,92725.00
2023-03-17T04:49:49.818Z,92721.00
2023-03-17T04:50:49.875Z,92717.00
2023-03-17T04:51:49.964Z,92721.00
2023-03-17T04:52:49.996Z,92721.00
2023-03-17T04:53:50.056Z,92723.00
2023-03-17T04:54:50.113Z,92731.00
2023-03-17T04:55:50.179Z,92719.00
2023-03-17T04:56:50.241Z,92727.00
2023-03-17T04:57:50.293Z,92727.00
2023-03-17T04:58:50.361Z,92727.00
2023-03-17T04:59:50.411Z,92737.00
2023-03-17T05:00:50.491Z,92735.00
2023-03-17T05:01:50.576Z,92733.00
2023-03-17T05:02:50.587Z,92735.00
2023-03-17T05:03:50.651Z,92735.00
2023-03-17T05:04:50.711Z,92733.00
2023-03-17T05:05:50.806Z,92737.00
2023-03-17T05:06:50.844Z,92739.00
2023-03-17T05:07:50.894Z,92725.00
2023-03-17T05:08:50.960Z,92729.00
2023-03-17T05:09:51.019Z,92735.00
2023-03-17T05:10:51.115Z,92735.00
2023-03-17T05:11:51.139Z,92737.00
2023-03-17T05:12:51.196Z,92735.00
2023-03-17T05:13:51.268Z,92737.00
2023-03-17T05:14:51.315Z,92737.00
2023-03-17T05:15:51.381Z,92733.00
2023-03-17T05:16:51.468Z,92731.00
2023-03-17T05:17:51.517Z,92731.00
2023-03-17T05:18:51.590Z,92733.00
2023-03-17T05:19:51.734Z,92733.00
2023-03-17T05:20:51.707Z,92737.00
2023-03-17T05:21:51.765Z,92739.00
2023-03-17T05:22:51.842Z,92743.00
2023-03-17T05:23:54.586Z,92747.00
2023-03-17T05:24:51.915Z,92745.00
2023-03-17T05:25:51.929Z,92745.00
2023-03-17T05:26:51.945Z,92748.00
2023-03-17T05:27:51.963Z,92747.00
2023-03-17T05:28:51.992Z,92745.00
2023-03-17T05:29:51.998Z,92729.00
2023-03-17T05:30:52.138Z,92727.00
2023-03-17T05:31:52.045Z,92719.00
2023-03-17T05:32:52.086Z,92729.00
2023-03-17T05:33:52.082Z,92725.00
2023-03-17T05:34:52.128Z,92729.00
2023-03-17T05:35:52.136Z,92735.00
2023-03-17T05:36:52.122Z,92731.00
2023-03-17T05:37:52.140Z,92721.00
2023-03-17T05:38:52.152Z,92719.00
2023-03-17T05:39:52.154Z,92723.00
2023-03-17T05:40:52.179Z,92723.00
2023-03-17T05:41:52.214Z,92715.00
2023-03-17T05:42:52.208Z,92711.00
2023-03-17T05:43:52.237Z,92709.00
2023-03-17T05:44:52.232Z,92715.00
2023-03-17T05:45:52.337Z,92711.00
2023-03-17T05:46:52.259Z,92713.00
2023-03-17T05:47:52.266Z,92713.00
2023-03-17T05:48:52.269Z,92719.00
2023-03-17T05:49:52.292Z,92719.00
2023-03-17T05:50:52.313Z,92717.00
2023-03-17T05:51:52.325Z,92717.00
2023-03-17T05:52:52.308Z,92719.00
2023-03-17T05:53:52.324Z,92715.00
2023-03-17T05:54:52.368Z,92707.00
2023-03-17T05:55:52.372Z,92715.00
2023-03-17T05:56:52.377Z,92711.00
2023-03-17T05:57:52.393Z,92711.00
2023-03-17T05:58:52.407Z,92713.00
2023-03-17T05:59:52.421Z,92709.00
2023-03-17T06:00:52.442Z,92707.00
2023-03-17T06:01:52.449Z,92713.00
2023-03-17T06:02:52.452Z,92721.00
2023-03-17T06:03:52.536Z,92711.00
2023-03-17T06:04:52.482Z,92711.00
2023-03-17T06:05:52.518Z,92707.00
2023-03-17T06:06:52.544Z,92701.00
2023-03-17T06:07:56.234Z,92703.00
2023-03-17T06:08:52.556Z,92705.00
2023-03-17T06:09:52.563Z,92713.00
2023-03-17T06:10:52.582Z,92717.00
2023-03-17T06:11:52.599Z,92717.00
2023-03-17T06:12:52.622Z,92719.00
2023-03-17T06:13:52.638Z,92709.00
2023-03-17T06:14:52.654Z,92709.00
2023-03-17T06:15:52.726Z,92703.00
2023-03-17T06:16:52.695Z,92715.00
2023-03-17T06:17:52.714Z,92721.00
2023-03-17T06:18:52.736Z,92733.00
2023-03-17T06:19:52.766Z,92719.00
2023-03-17T06:20:52.775Z,92725.00
2023-03-17T07:50:58.360Z,92700.00
2023-03-17T07:55:57.993Z,92695.00
2023-03-17T07:56:58.064Z,92692.00
2023-03-17T07:57:58.215Z,92688.00
2023-03-17T07:58:58.220Z,92688.00
2023-03-17T07:59:58.277Z,92690.00
2023-03-17T08:00:58.349Z,92690.00
2023-03-17T08:01:58.471Z,92684.00
2023-03-17T08:03:09.263Z,92674.00
2023-03-17T08:03:59.911Z,92676.00
2023-03-17T08:04:58.505Z,92676.00
2023-03-17T08:05:58.533Z,92672.00
2023-03-17T08:06:58.560Z,92670.00
2023-03-17T08:08:00.405Z,92674.00
2023-03-17T08:08:58.585Z,92670.00
2023-03-17T08:09:58.632Z,92668.00
2023-03-17T08:10:58.621Z,92674.00
2023-03-17T08:11:58.774Z,92672.00
2023-03-17T08:12:58.659Z,92668.00
2023-03-17T08:13:58.775Z,92668.00
2023-03-17T08:14:58.889Z,92670.00
2023-03-17T08:15:58.708Z,92666.00
2023-03-17T08:16:58.832Z,92672.00
2023-03-17T08:17:58.764Z,92660.00
2023-03-17T08:18:58.793Z,92660.00
2023-03-17T08:19:58.815Z,92650.00
2023-03-17T08:20:58.835Z,92648.00
2023-03-17T08:21:58.855Z,92650.00
2023-03-17T08:22:59.801Z,92645.00
2023-03-17T08:23:58.885Z,92650.00
2023-03-17T08:24:59.888Z,92648.00
2023-03-17T08:25:59.831Z,92648.00
2023-03-17T08:27:00.511Z,92648.00
2023-03-17T08:27:59.015Z,92645.00
2023-03-17T08:28:59.028Z,92646.00
2023-03-17T08:29:58.990Z,92646.00
2023-03-17T08:31:00.040Z,92641.00
2023-03-17T08:31:59.065Z,92639.00
2023-03-17T08:32:59.084Z,92639.00
2023-03-17T08:33:59.047Z,92637.00
2023-03-17T08:34:59.055Z,92639.00
2023-03-17T08:35:59.837Z,92637.00
2023-03-17T08:36:59.074Z,92641.00
2023-03-17T08:37:59.098Z,92635.00
2023-03-17T08:38:59.101Z,92625.00
2023-03-17T08:39:59.201Z,92625.00
2023-03-17T08:40:59.122Z,92621.00
2023-03-17T08:41:59.120Z,92615.00
2023-03-17T08:42:59.136Z,92617.00
2023-03-17T08:43:59.193Z,92615.00
2023-03-17T08:44:59.249Z,92611.00
2023-03-17T08:46:59.370Z,92623.00
2023-03-17T08:47:59.434Z,92617.00
2023-03-17T08:48:59.526Z,92621.00
2023-03-17T08:49:59.547Z,92621.00
2023-03-17T08:50:59.607Z,92613.00
2023-03-17T08:51:59.669Z,92613.00
2023-03-17T08:52:59.720Z,92609.00
2023-03-17T08:53:59.827Z,92607.00
2023-03-17T08:54:59.840Z,92613.00
2023-03-17T08:55:59.908Z,92611.00
2023-03-17T08:56:59.971Z,92607.00
2023-03-17T08:58:00.044Z,92599.00
2023-03-17T08:59:00.113Z,92605.00
2023-03-17T09:00:00.187Z,92603.00
2023-03-17T09:01:00.320Z,92605.00
2023-03-17T09:02:00.259Z,92601.00
2023-03-17T09:03:00.344Z,92605.00
2023-03-17T09:05:00.429Z,92603.00
2023-03-17T09:06:00.475Z,92601.00
2023-03-17T09:07:04.465Z,92592.00
2023-03-17T09:08:00.632Z,92601.00
2023-03-17T09:09:00.589Z,92603.00
2023-03-17T09:10:00.593Z,92601.00
2023-03-17T09:11:00.601Z,92599.00
2023-03-17T09:12:00.632Z,92594.00
2023-03-17T09:13:00.642Z,92596.00
2023-03-17T09:14:00.661Z,92584.00
2023-03-17T09:15:01.119Z,92584.00
2023-03-17T09:16:00.744Z,92592.00
2023-03-17T09:17:00.731Z,92580.00
2023-03-17T09:18:00.744Z,92576.00
2023-03-17T09:19:00.762Z,92574.00
2023-03-17T09:20:00.791Z,92570.00
2023-03-17T09:21:00.804Z,92570.00
2023-03-17T09:22:00.916Z,92572.00
2023-03-17T09:23:00.853Z,92578.00
2023-03-17T09:24:02.574Z,92580.00
2023-03-17T09:25:00.883Z,92568.00
2023-03-17T09:26:00.892Z,92572.00
2023-03-17T09:27:00.901Z,92561.00
2023-03-17T09:28:00.931Z,92555.00
2023-03-17T09:29:03.105Z,92566.00
2023-03-17T11:20:08.476Z,92366.00
2023-03-17T11:33:04.042Z,92343.00
2023-03-17T11:34:03.905Z,92347.00
2023-03-17T11:35:03.910Z,92335.00
2023-03-17T11:36:04.017Z,92335.00
2023-03-17T11:37:03.951Z,92335.00
2023-03-17T11:38:03.965Z,92341.00
2023-03-17T11:39:03.979Z,92328.00
2023-03-17T11:40:03.978Z,92328.00
2023-03-17T11:42:04.007Z,92335.00
2023-03-17T11:43:04.025Z,92320.00
2023-03-17T11:44:04.040Z,92316.00
2023-03-17T11:45:04.034Z,92322.00
2023-03-17T11:46:04.076Z,92308.00
2023-03-17T11:47:04.060Z,92310.00
2023-03-17T11:48:04.074Z,92304.00
2023-03-17T11:49:04.082Z,92300.00
2023-03-17T11:50:04.089Z,92300.00
2023-03-17T11:51:04.110Z,92300.00
2023-03-17T11:52:04.135Z,92300.00
2023-03-17T11:53:04.147Z,92302.00
2023-03-17T11:54:04.205Z,92300.00
2023-03-17T11:55:04.248Z,92302.00
2023-03-17T11:56:04.286Z,92302.00
2023-03-17T11:57:04.335Z,92300.00
2023-03-17T11:58:04.374Z,92304.00
2023-03-17T11:59:04.850Z,92308.00
2023-03-17T12:00:04.513Z,92304.00
2023-03-17T12:01:04.526Z,92306.00
2023-03-17T12:02:04.580Z,92298.00
2023-03-17T12:03:04.752Z,92294.00
2023-03-17T12:04:04.770Z,92296.00
2023-03-17T12:05:04.722Z,92296.00
2023-03-17T12:06:04.783Z,92294.00
2023-03-17T12:07:04.845Z,92292.00
2023-03-17T12:08:04.874Z,92286.00
2023-03-17T12:09:04.920Z,92290.00
2023-03-17T12:10:04.955Z,92284.00
2023-03-17T12:11:05.010Z,92282.00
2023-03-17T12:12:05.055Z,92281.00
2023-03-17T12:13:05.114Z,92284.00
2023-03-17T12:14:05.155Z,92282.00
2023-03-17T12:15:05.200Z,92279.00
2023-03-17T12:16:05.314Z,92277.00
2023-03-17T12:17:05.274Z,92275.00
2023-03-17T12:18:05.312Z,92271.00
2023-03-17T12:19:05.361Z,92269.00
2023-03-17T12:20:05.401Z,92261.00
2023-03-17T12:21:05.445Z,92263.00
2023-03-17T12:22:05.494Z,92263.00
2023-03-17T12:23:05.596Z,92265.00
2023-03-17T12:24:05.609Z,92261.00
2023-03-17T12:25:05.640Z,92259.00
2023-03-17T12:26:05.684Z,92257.00
2023-03-17T12:27:05.734Z,92255.00
2023-03-17T12:28:05.806Z,92257.00
2023-03-17T12:29:05.875Z,92253.00
2023-03-17T12:30:05.908Z,92253.00
2023-03-17T12:31:06.047Z,92253.00
2023-03-17T13:20:08.043Z,92198.00
2023-03-17T13:21:08.053Z,92200.00
2023-03-17T13:22:08.086Z,92204.00
2023-03-17T13:23:08.131Z,92202.00
2023-03-17T13:24:08.176Z,92198.00
2023-03-17T13:25:08.226Z,92198.00
2023-03-17T13:26:08.275Z,92194.00
2023-03-17T13:27:08.322Z,92196.00
2023-03-17T13:28:10.409Z,92196.00
2023-03-17T13:29:08.398Z,92194.00
2023-03-17T13:30:08.449Z,92194.00
2023-03-17T13:31:08.557Z,92194.00
2023-03-17T13:32:08.529Z,92194.00
2023-03-17T13:33:08.752Z,92200.00
2023-03-17T13:34:08.625Z,92194.00
2023-03-17T13:35:08.730Z,92192.00
2023-03-17T13:36:08.751Z,92190.00
2023-03-17T13:37:08.744Z,92187.00
2023-03-17T13:38:08.806Z,92187.00
2023-03-17T13:39:19.190Z,92187.00
2023-03-17T13:40:10.981Z,92188.00
2023-03-17T13:41:08.861Z,92187.00
2023-03-17T13:42:17.729Z,92190.00
2023-03-17T13:43:09.890Z,92187.00
2023-03-17T13:44:08.907Z,92187.00
2023-03-17T13:45:08.925Z,92183.00
2023-03-17T13:46:09.269Z,92187.00
2023-03-17T13:47:08.938Z,92183.00
2023-03-17T13:48:08.960Z,92181.00
2023-03-17T13:49:08.980Z,92185.00
2023-03-17T13:50:09.003Z,92181.00
2023-03-17T13:51:09.006Z,92183.00
2023-03-17T13:52:09.010Z,92183.00
2023-03-17T13:53:09.020Z,92183.00
2023-03-17T13:54:09.108Z,92179.00
2023-03-17T13:55:09.070Z,92181.00
2023-03-17T13:56:09.118Z,92181.00
2023-03-17T13:57:09.087Z,92181.00
2023-03-17T13:58:11.411Z,92181.00
2023-03-17T13:59:09.096Z,92181.00
2023-03-17T14:00:09.261Z,92179.00
2023-03-17T14:01:09.213Z,92179.00
2023-03-17T14:02:09.152Z,92177.00
2023-03-17T14:03:09.163Z,92179.00
2023-03-17T14:04:11.054Z,92179.00
2023-03-17T14:05:09.213Z,92177.00
2023-03-17T14:06:09.224Z,92177.00
2023-03-17T14:07:09.253Z,92177.00
2023-03-17T14:08:09.267Z,92171.00
2023-03-17T14:09:09.269Z,92175.00
2023-03-17T14:10:10.746Z,92175.00
2023-03-17T14:11:09.311Z,92173.00
2023-03-17T14:12:09.338Z,92175.00
2023-03-17T14:13:09.359Z,92175.00
2023-03-17T14:14:11.830Z,92173.00
2023-03-17T14:15:09.393Z,92175.00
2023-03-17T14:16:09.421Z,92169.00
2023-03-17T14:17:09.422Z,92169.00
2023-03-17T14:18:09.440Z,92169.00
2023-03-17T14:19:09.463Z,92169.00
2023-03-17T14:20:09.465Z,92165.00
2023-03-17T14:21:11.678Z,92165.00
2023-03-17T14:22:09.505Z,92163.00
2023-03-17T14:23:09.522Z,92163.00
2023-03-17T14:24:09.527Z,92163.00
2023-03-17T14:25:09.540Z,92163.00
2023-03-17T14:26:09.560Z,92161.00
2023-03-17T14:27:09.623Z,92161.00
2023-03-17T14:28:11.398Z,92161.00
2023-03-17T14:29:09.683Z,92163.00
2023-03-17T14:30:09.748Z,92161.00
2023-03-17T14:31:09.791Z,92161.00
2023-03-17T14:32:09.827Z,92163.00
2023-03-17T14:33:09.950Z,92161.00
2023-03-17T14:34:09.908Z,92157.00
2023-03-17T14:35:09.948Z,92161.00
2023-03-17T14:36:11.716Z,92161.00
2023-03-17T14:37:09.993Z,92159.00
2023-03-17T14:38:10.014Z,92161.00
2023-03-17T14:39:10.035Z,92161.00
2023-03-17T14:40:10.046Z,92159.00
2023-03-17T14:41:10.063Z,92159.00
2023-03-17T14:42:10.083Z,92161.00
2023-03-17T14:43:10.098Z,92161.00
2023-03-17T14:44:10.119Z,92157.00
2023-03-17T14:45:10.133Z,92155.00
2023-03-17T14:46:10.187Z,92153.00
2023-03-17T14:47:11.299Z,92155.00
2023-03-17T14:48:10.166Z,92151.00
2023-03-17T14:49:10.171Z,92155.00
2023-03-17T14:50:10.183Z,92153.00
2023-03-17T14:51:10.180Z,92155.00
2023-03-17T14:52:10.184Z,92155.00
2023-03-17T14:53:10.743Z,92155.00
2023-03-17T14:54:10.206Z,92153.00
2023-03-17T14:55:10.219Z,92155.00
2023-03-17T14:56:10.235Z,92153.00
2023-03-17T14:57:10.244Z,92155.00
2023-03-17T14:58:10.264Z,92151.00
2023-03-17T14:59:10.269Z,92153.00
2023-03-17T15:00:10.281Z,92155.00
2023-03-17T15:01:10.372Z,92153.00
2023-03-17T15:02:10.392Z,92153.00
2023-03-17T15:03:10.326Z,92149.00
2023-03-17T15:04:10.362Z,92153.00
2023-03-17T15:05:10.399Z,92151.00
2023-03-17T15:06:10.436Z,92149.00
2023-03-17T15:07:10.477Z,92147.00
2023-03-17T15:08:10.518Z,92151.00
2023-03-17T15:09:10.565Z,92147.00
2023-03-17T15:10:10.644Z,92149.00
2023-03-17T15:11:10.652Z,92147.00
2023-03-17T15:12:10.686Z,92149.00
2023-03-17T15:13:10.740Z,92149.00
2023-03-17T15:14:10.789Z,92143.00
2023-03-17T15:15:10.843Z,92141.00
2023-03-17T15:16:10.874Z,92143.00
2023-03-17T15:17:10.976Z,92137.00
2023-03-17T15:18:10.960Z,92141.00
2023-03-17T15:19:11.004Z,92143.00
2023-03-17T15:20:11.041Z,92143.00
2023-03-17T15:21:11.090Z,92141.00
2023-03-17T15:22:11.131Z,92137.00
2023-03-17T15:23:11.162Z,92141.00
2023-03-17T15:24:11.208Z,92141.00
2023-03-17T15:25:11.240Z,92139.00
2023-03-17T15:26:11.285Z,92141.00
2023-03-17T15:27:11.328Z,92139.00
2023-03-17T15:28:11.381Z,92141.00
2023-03-17T15:29:11.422Z,92145.00
2023-03-17T15:30:11.467Z,92141.00
2023-03-17T15:31:11.593Z,92141.00
2023-03-17T15:32:11.564Z,92143.00
2023-03-17T15:33:11.640Z,92145.00
2023-03-17T15:34:11.654Z,92145.00
2023-03-17T15:35:11.700Z,92145.00
2023-03-17T15:36:16.576Z,92143.00
2023-03-17T15:37:12.754Z,92143.00
2023-03-17T15:38:11.774Z,92143.00
2023-03-17T15:39:11.789Z,92143.00
2023-03-17T15:40:11.817Z,92143.00
2023-03-17T15:41:11.834Z,92143.00
2023-03-17T15:42:12.523Z,92143.00
2023-03-17T15:43:11.848Z,92145.00
2023-03-17T15:44:11.867Z,92143.00
2023-03-17T15:45:11.886Z,92145.00
2023-03-17T15:46:11.954Z,92145.00
2023-03-17T15:47:11.929Z,92147.00
2023-03-17T15:48:11.930Z,92147.00
2023-03-17T15:49:11.938Z,92147.00
2023-03-17T15:50:11.965Z,92145.00
2023-03-17T15:51:11.960Z,92147.00
2023-03-17T15:52:11.982Z,92147.00
2023-03-17T15:53:12.013Z,92147.00
2023-03-17T15:54:11.992Z,92149.00
2023-03-17T15:55:12.004Z,92151.00
2023-03-17T15:56:12.055Z,92151.00
2023-03-17T15:57:12.093Z,92153.00
2023-03-17T15:58:12.165Z,92149.00
2023-03-17T15:59:12.189Z,92151.00
2023-03-17T16:00:12.239Z,92149.00
2023-03-17T16:01:12.325Z,92151.00
2023-03-17T16:02:12.334Z,92153.00
2023-03-17T16:03:12.449Z,92151.00
2023-03-17T16:04:12.479Z,92153.00
2023-03-17T16:05:12.479Z,92153.00
2023-03-17T16:06:12.522Z,92153.00
2023-03-17T16:07:12.565Z,92159.00
2023-03-17T16:08:12.614Z,92159.00
2023-03-17T16:09:12.700Z,92155.00
2023-03-17T16:10:12.715Z,92155.00
2023-03-17T16:11:12.760Z,92155.00