createdAt,value
2023-04-25T00:02:20.932Z,15.30
2023-04-25T00:04:50.554Z,15.30
2023-04-25T00:07:17.813Z,15.20
2023-04-25T00:09:46.382Z,15.30
2023-04-25T00:12:13.395Z,15.20
2023-04-25T00:14:40.388Z,15.20
2023-04-25T00:17:07.290Z,15.20
2023-04-25T00:19:35.793Z,15.20
2023-04-25T00:22:02.830Z,15.10
2023-04-25T00:24:29.757Z,15.10
2023-04-25T00:26:56.615Z,15.20
2023-04-25T00:29:23.459Z,15.10
2023-04-25T00:31:50.442Z,15.10
2023-04-25T00:34:17.382Z,15.10
2023-04-25T00:36:44.238Z,15.10
2023-04-25T00:39:11.531Z,15.10
2023-04-25T00:41:38.424Z,15.10
2023-04-25T00:44:07.889Z,15.10
2023-04-25T00:46:36.057Z,15.10
2023-04-25T00:49:02.970Z,15.10
2023-04-25T00:51:31.164Z,15.00
2023-04-25T00:53:58.144Z,15.00
2023-04-25T00:56:25.043Z,15.00
2023-04-25T00:58:56.326Z,15.00
2023-04-25T01:01:23.486Z,15.00
2023-04-25T01:03:51.331Z,15.00
2023-04-25T01:06:18.531Z,15.00
2023-04-25T01:08:45.802Z,15.00
2023-04-25T01:11:12.681Z,15.00
2023-04-25T01:13:39.627Z,15.00
2023-04-25T01:16:06.802Z,14.90
2023-04-25T01:18:34.232Z,14.90
2023-04-25T01:21:12.646Z,14.90
2023-04-25T01:23:41.215Z,14.90
2023-04-25T01:26:10.960Z,14.90
2023-04-25T01:28:42.298Z,14.90
2023-04-25T01:31:11.706Z,14.90
2023-04-25T01:33:39.013Z,14.90
2023-04-25T01:36:06.464Z,14.90
2023-04-25T01:38:36.186Z,14.90
2023-04-25T01:41:03.371Z,14.90
2023-04-25T01:43:30.469Z,14.80
2023-04-25T01:45:58.054Z,14.80
2023-04-25T01:48:25.584Z,14.80
2023-04-25T01:50:52.592Z,14.80
2023-04-25T01:53:19.525Z,14.80
2023-04-25T01:55:47.122Z,14.80
2023-04-25T01:58:16.478Z,14.80
2023-04-25T02:01:01.917Z,14.70
2023-04-25T02:03:36.261Z,14.70
2023-04-25T02:06:06.271Z,14.70
2023-04-25T02:08:38.312Z,14.70
2023-04-25T02:11:05.336Z,14.70
2023-04-25T02:13:39.562Z,14.70
2023-04-25T02:16:20.390Z,14.70
2023-04-25T02:18:47.989Z,14.70
2023-04-25T02:21:14.804Z,14.70
2023-04-25T02:23:43.480Z,14.70
2023-04-25T02:26:12.298Z,14.70
2023-04-25T02:28:39.176Z,14.70
2023-04-25T02:31:06.366Z,14.60
2023-04-25T02:33:33.273Z,14.60
2023-04-25T02:36:00.202Z,14.60
2023-04-25T02:38:27.129Z,14.60
2023-04-25T02:40:53.988Z,14.60
2023-04-25T02:43:21.734Z,14.60
2023-04-25T02:45:48.631Z,14.60
2023-04-25T02:48:15.502Z,14.60
2023-04-25T02:50:42.634Z,14.60
2023-04-25T02:53:09.770Z,14.50
2023-04-25T02:55:44.321Z,14.60
2023-04-25T02:58:11.364Z,14.60
2023-04-25T03:00:44.996Z,14.50
2023-04-25T03:03:12.192Z,14.60
2023-04-25T03:05:39.295Z,14.50
2023-04-25T03:08:06.525Z,14.50
2023-04-25T03:10:34.505Z,14.50
2023-04-25T03:13:05.487Z,14.50
2023-04-25T03:15:32.583Z,14.50
2023-04-25T03:17:59.550Z,14.50
2023-04-25T03:20:26.375Z,14.50
2023-04-25T03:22:53.457Z,14.50
2023-04-25T03:25:20.744Z,14.40
2023-04-25T03:27:47.747Z,14.50
2023-04-25T03:30:14.861Z,14.40
2023-04-25T03:32:43.693Z,14.40
2023-04-25T03:35:10.658Z,14.40
2023-04-25T03:37:37.518Z,14.40
2023-04-25T03:40:05.407Z,14.40
2023-04-25T03:42:52.238Z,14.40
2023-04-25T03:45:19.228Z,14.40
2023-04-25T03:47:46.432Z,14.40
2023-04-25T03:50:13.700Z,14.40
2023-04-25T03:52:40.697Z,14.40
2023-04-25T03:55:08.223Z,14.40
2023-04-25T03:57:35.397Z,14.40
2023-04-25T04:00:02.610Z,14.40
2023-04-25T04:02:41.879Z,14.40
2023-04-25T04:05:11.634Z,14.40
2023-04-25T04:07:43.872Z,14.40
2023-04-25T04:10:12.877Z,14.40
2023-04-25T04:12:41.038Z,14.40
2023-04-25T04:15:08.912Z,14.40
2023-04-25T04:17:36.577Z,14.40
2023-04-25T04:20:04.692Z,14.40
2023-04-25T04:22:32.846Z,14.40
2023-04-25T04:25:06.822Z,14.40
2023-04-25T04:27:55.869Z,14.40
2023-04-25T04:30:38.558Z,14.40
2023-04-25T04:33:08.476Z,14.40
2023-04-25T04:35:36.782Z,14.40
2023-04-25T04:38:03.889Z,14.40
2023-04-25T04:40:34.662Z,14.40
2023-04-25T04:43:19.869Z,14.40
2023-04-25T04:46:02.605Z,14.40
2023-04-25T04:48:57.519Z,14.40
2023-04-25T04:51:48.550Z,14.40
2023-04-25T04:54:36.691Z,14.40
2023-04-25T04:57:13.855Z,14.40
2023-04-25T05:00:19.271Z,14.40
2023-04-25T05:03:04.695Z,14.40
2023-04-25T05:05:50.489Z,14.40
2023-04-25T05:08:50.166Z,14.40
2023-04-25T05:11:43.123Z,14.40
2023-04-25T05:14:28.105Z,14.40
2023-04-25T05:17:14.361Z,14.40
2023-04-25T05:20:00.006Z,14.40
2023-04-25T05:22:45.707Z,14.40
2023-04-25T05:25:42.212Z,14.40
2023-04-25T05:28:22.377Z,14.40
2023-04-25T05:30:59.709Z,14.40
2023-04-25T05:33:32.626Z,14.40
2023-04-25T05:36:00.260Z,14.40
2023-04-25T05:38:27.662Z,14.40
2023-04-25T05:41:21.009Z,14.40
2023-04-25T05:43:57.147Z,14.40
2023-04-25T05:46:43.563Z,14.30
2023-04-25T05:49:30.897Z,14.30
2023-04-25T05:52:10.646Z,14.30
2023-04-25T05:54:40.173Z,14.20
2023-04-25T05:57:07.798Z,14.20
2023-04-25T05:59:35.187Z,14.20
2023-04-25T06:02:02.319Z,14.20
2023-04-25T06:04:32.669Z,14.10
2023-04-25T06:07:01.404Z,14.10
2023-04-25T06:09:28.559Z,14.10
2023-04-25T06:11:55.601Z,14.10
2023-04-25T06:14:22.812Z,14.10
2023-04-25T06:16:51.132Z,14.10
2023-04-25T06:19:18.033Z,14.10
2023-04-25T06:21:45.702Z,14.20
2023-04-25T06:24:12.751Z,14.20
2023-04-25T06:26:39.692Z,14.20
2023-04-25T06:29:07.063Z,14.20
2023-04-25T06:31:34.836Z,14.30
2023-04-25T06:34:02.289Z,14.30
2023-04-25T06:36:31.438Z,14.30
2023-04-25T06:39:04.584Z,14.30
2023-04-25T06:41:31.533Z,14.40
2023-04-25T06:44:02.064Z,14.40
2023-04-25T06:46:33.276Z,14.40
2023-04-25T06:49:00.534Z,14.40
2023-04-25T06:51:30.104Z,14.40
2023-04-25T06:53:57.230Z,14.50
2023-04-25T06:56:31.922Z,14.50
2023-04-25T06:59:07.457Z,14.50
2023-04-25T07:01:37.196Z,14.50
2023-04-25T07:04:08.662Z,14.60
2023-04-25T07:06:43.534Z,14.60
2023-04-25T07:09:11.248Z,14.60
2023-04-25T07:11:38.869Z,14.60
2023-04-25T07:14:05.875Z,14.60
2023-04-25T07:16:34.438Z,14.70
2023-04-25T07:19:03.457Z,14.70
2023-04-25T07:21:31.938Z,14.60
2023-04-25T07:24:01.542Z,14.70
2023-04-25T07:26:33.108Z,14.70
2023-04-25T07:29:23.236Z,14.70
2023-04-25T07:31:50.357Z,14.70
2023-04-25T07:34:17.927Z,14.70
2023-04-25T07:36:45.887Z,14.70
2023-04-25T07:39:13.081Z,14.70
2023-04-25T07:41:40.083Z,14.80
2023-04-25T07:44:08.857Z,14.80
2023-04-25T07:46:36.170Z,14.80
2023-04-25T07:49:04.252Z,14.80
2023-04-25T07:51:31.307Z,14.80
2023-04-25T07:54:02.290Z,14.80
2023-04-25T07:56:38.549Z,14.80
2023-04-25T07:59:13.368Z,14.90
2023-04-25T08:01:41.856Z,14.90
2023-04-25T08:04:10.513Z,14.90
2023-04-25T08:06:56.233Z,14.90
2023-04-25T08:09:30.058Z,15.00
2023-04-25T08:11:58.143Z,15.00
2023-04-25T08:14:32.324Z,15.00
2023-04-25T08:16:59.188Z,15.00
2023-04-25T08:19:26.792Z,15.00
2023-04-25T08:21:53.858Z,15.10
2023-04-25T08:24:27.325Z,15.10
2023-04-25T08:26:55.017Z,15.20
2023-04-25T08:29:25.819Z,15.30
2023-04-25T08:31:54.070Z,15.30
2023-04-25T08:34:21.832Z,15.40
2023-04-25T08:36:50.176Z,15.40
2023-04-25T08:39:35.876Z,15.60
2023-04-25T08:42:24.039Z,15.60
2023-04-25T08:44:51.906Z,15.80
2023-04-25T08:47:23.442Z,15.90
2023-04-25T08:49:56.158Z,16.00
2023-04-25T08:52:25.672Z,16.10
2023-04-25T08:54:55.348Z,16.30
2023-04-25T08:57:23.654Z,16.40
2023-04-25T08:59:53.833Z,16.60
2023-04-25T09:02:22.074Z,16.70
2023-04-25T09:04:51.549Z,16.80
2023-04-25T09:07:22.214Z,16.90
2023-04-25T09:09:49.404Z,17.00
2023-04-25T09:12:21.915Z,17.00
2023-04-25T09:15:12.339Z,17.10
2023-04-25T09:17:58.967Z,17.20
2023-04-25T09:20:31.841Z,17.20
2023-04-25T09:23:06.868Z,17.20
2023-04-25T09:25:40.394Z,17.20
2023-04-25T09:28:10.889Z,17.30
2023-04-25T09:30:37.920Z,17.40
2023-04-25T09:33:31.168Z,17.50
2023-04-25T09:36:07.098Z,17.70
2023-04-25T09:38:48.936Z,17.90
2023-04-25T09:41:25.214Z,18.00
2023-04-25T09:43:59.026Z,18.10
2023-04-25T09:46:37.668Z,18.10
2023-04-25T09:49:09.271Z,18.20
2023-04-25T09:52:00.475Z,18.20
2023-04-25T09:54:37.728Z,18.10
2023-04-25T09:57:27.535Z,18.10
2023-04-25T09:59:57.132Z,18.00
2023-04-25T10:02:28.322Z,17.90
2023-04-25T10:05:04.609Z,17.90
2023-04-25T10:07:39.425Z,17.80
2023-04-25T10:10:11.216Z,17.70
2023-04-25T10:12:40.532Z,17.70
2023-04-25T10:15:09.860Z,17.50
2023-04-25T10:17:36.790Z,17.50
2023-04-25T10:20:06.670Z,17.50
2023-04-25T10:22:43.680Z,17.40
2023-04-25T10:25:12.246Z,17.30
2023-04-25T10:27:40.639Z,17.30
2023-04-25T10:30:13.730Z,17.30
2023-04-25T10:32:42.518Z,17.20
2023-04-25T10:35:26.086Z,17.10
2023-04-25T10:38:06.494Z,17.10
2023-04-25T10:40:34.576Z,17.10
2023-04-25T10:43:32.385Z,17.10
2023-04-25T10:46:02.688Z,17.10
2023-04-25T10:48:31.348Z,17.10
2023-04-25T10:51:17.100Z,17.00
2023-04-25T10:53:57.279Z,17.00
2023-04-25T10:56:27.632Z,17.00
2023-04-25T10:59:11.053Z,17.00
2023-04-25T11:01:45.153Z,16.90
2023-04-25T11:04:37.815Z,17.00
2023-04-25T11:07:11.285Z,16.90
2023-04-25T11:09:41.337Z,16.90
2023-04-25T11:12:12.961Z,16.90
2023-04-25T11:17:12.798Z,16.90
2023-04-25T11:19:39.818Z,16.90
2023-04-25T11:22:07.813Z,16.90
2023-04-25T11:24:36.953Z,16.90
2023-04-25T11:27:05.537Z,16.90
2023-04-25T11:29:34.363Z,16.90
2023-04-25T11:32:02.452Z,16.90
2023-04-25T11:34:34.427Z,16.90
2023-04-25T11:37:03.271Z,16.90
2023-04-25T11:39:30.997Z,16.90
2023-04-25T11:41:57.908Z,16.90
2023-04-25T11:44:26.445Z,16.90
2023-04-25T11:46:53.311Z,16.90
2023-04-25T11:49:20.173Z,16.90
2023-04-25T11:51:49.279Z,16.90
2023-04-25T11:54:16.696Z,16.90
2023-04-25T11:56:47.301Z,16.90
2023-04-25T11:59:14.784Z,16.90
2023-04-25T12:01:50.663Z,16.90
2023-04-25T12:04:25.875Z,17.00
2023-04-25T12:06:55.921Z,17.00
2023-04-25T12:09:31.401Z,17.00
2023-04-25T12:12:00.659Z,17.00
2023-04-25T12:14:29.887Z,17.00
2023-04-25T12:16:59.054Z,17.10
2023-04-25T12:19:27.053Z,17.10
2023-04-25T12:21:58.574Z,17.10
2023-04-25T12:24:28.330Z,17.10
2023-04-25T12:27:01.984Z,17.10
2023-04-25T12:29:34.784Z,17.10
2023-04-25T12:32:09.271Z,17.10
2023-04-25T12:34:36.976Z,17.10
2023-04-25T12:37:04.372Z,17.10
2023-04-25T12:39:31.239Z,17.10
2023-04-25T12:41:58.140Z,17.10
2023-04-25T12:44:24.996Z,17.10
2023-04-25T12:46:52.046Z,17.10
2023-04-25T12:49:19.500Z,17.10
2023-04-25T12:51:47.791Z,17.10
2023-04-25T12:54:15.629Z,17.10
2023-04-25T12:56:42.879Z,17.00
2023-04-25T12:59:10.494Z,17.00
2023-04-25T13:01:37.502Z,17.00
2023-04-25T13:04:04.865Z,17.00
2023-04-25T13:06:32.271Z,17.00
2023-04-25T13:08:59.242Z,17.00
2023-04-25T13:11:26.259Z,17.00
2023-04-25T13:13:53.523Z,17.00
2023-04-25T13:16:22.460Z,17.10
2023-04-25T13:18:49.665Z,17.00
2023-04-25T13:21:16.868Z,17.10
2023-04-25T13:23:44.168Z,17.10
2023-04-25T13:26:11.296Z,17.10
2023-04-25T13:28:38.324Z,17.10
2023-04-25T13:31:06.238Z,17.10
2023-04-25T13:33:33.091Z,17.10
2023-04-25T13:36:01.495Z,17.10
2023-04-25T13:38:28.374Z,17.10
2023-04-25T13:40:55.248Z,17.10
2023-04-25T13:43:23.102Z,17.10
2023-04-25T13:45:51.330Z,17.20
2023-04-25T13:48:19.829Z,17.20
2023-04-25T13:50:47.073Z,17.20
2023-04-25T13:53:14.320Z,17.20
2023-04-25T13:55:41.297Z,17.20
2023-04-25T13:58:08.937Z,17.30
2023-04-25T14:00:40.717Z,17.20
2023-04-25T14:03:09.411Z,17.30
2023-04-25T14:05:39.187Z,17.30
2023-04-25T14:08:10.344Z,17.30
2023-04-25T14:10:37.715Z,17.30
2023-04-25T14:13:05.670Z,17.30
2023-04-25T14:15:33.835Z,17.30
2023-04-25T14:18:02.215Z,17.30
2023-04-25T14:20:29.949Z,17.30
2023-04-25T14:22:59.050Z,17.30
2023-04-25T14:25:26.636Z,17.30
2023-04-25T14:27:54.141Z,17.30
2023-04-25T14:30:22.078Z,17.30
2023-04-25T14:32:50.871Z,17.30
2023-04-25T14:35:18.462Z,17.30
2023-04-25T14:37:45.568Z,17.30
2023-04-25T14:40:14.372Z,17.20
2023-04-25T14:42:41.456Z,17.20
2023-04-25T14:45:09.694Z,17.20
2023-04-25T14:47:38.150Z,17.20
2023-04-25T14:50:06.373Z,17.20
2023-04-25T14:52:33.161Z,17.20
2023-04-25T14:55:02.790Z,17.20
2023-04-25T14:57:29.607Z,17.20
2023-04-25T14:59:56.460Z,17.20
2023-04-25T15:02:25.549Z,17.20
2023-04-25T15:04:52.708Z,17.20
2023-04-25T15:07:19.694Z,17.20
2023-04-25T15:09:46.603Z,17.20
2023-04-25T15:12:14.221Z,17.20
2023-04-25T15:14:41.484Z,17.20
2023-04-25T15:17:08.364Z,17.20
2023-04-25T15:19:35.440Z,17.20
2023-04-25T15:22:02.395Z,17.20
2023-04-25T15:24:31.082Z,17.30
2023-04-25T15:26:57.887Z,17.20
2023-04-25T15:29:25.582Z,17.30
2023-04-25T15:31:52.871Z,17.30
2023-04-25T15:34:19.775Z,17.30
2023-04-25T15:36:46.597Z,17.30
2023-04-25T15:39:13.480Z,17.30
2023-04-25T15:41:40.402Z,17.30
2023-04-25T15:44:08.033Z,17.30
2023-04-25T15:46:34.993Z,17.30
2023-04-25T15:49:02.819Z,17.30
2023-04-25T15:51:30.075Z,17.20
2023-04-25T15:53:56.985Z,17.30
2023-04-25T15:56:24.278Z,17.20
2023-04-25T15:58:51.689Z,17.20
2023-04-25T16:01:18.645Z,17.20
2023-04-25T16:03:45.734Z,17.20
2023-04-25T16:06:12.727Z,17.10
2023-04-25T16:08:40.017Z,17.20
2023-04-25T16:11:06.913Z,17.10
2023-04-25T16:13:35.235Z,17.10
2023-04-25T16:16:02.192Z,17.10
2023-04-25T16:18:29.594Z,17.10
2023-04-25T16:20:56.461Z,17.10
2023-04-25T16:23:23.381Z,17.00
2023-04-25T16:25:50.789Z,17.00
2023-04-25T16:28:17.784Z,17.00
2023-04-25T16:30:44.963Z,17.00
2023-04-25T16:33:12.614Z,17.00
2023-04-25T16:35:39.440Z,17.00
2023-04-25T16:38:06.344Z,17.00
2023-04-25T16:40:33.585Z,17.00
2023-04-25T16:43:00.472Z,17.00
2023-04-25T16:45:27.595Z,17.00
2023-04-25T16:47:54.508Z,17.00
2023-04-25T16:50:21.533Z,17.00
2023-04-25T16:52:49.068Z,17.00
2023-04-25T16:55:15.899Z,17.00
2023-04-25T16:57:42.738Z,17.00
2023-04-25T17:00:10.644Z,17.00
2023-04-25T17:02:37.594Z,17.00
2023-04-25T17:05:05.347Z,17.00
2023-04-25T17:07:32.393Z,17.00
2023-04-25T17:09:59.463Z,17.00
2023-04-25T17:12:26.680Z,17.00
2023-04-25T17:14:54.108Z,17.00
2023-04-25T17:17:21.448Z,17.00
2023-04-25T17:19:48.798Z,16.90
2023-04-25T17:22:15.833Z,16.90
2023-04-25T17:24:42.813Z,16.90
2023-04-25T17:27:11.692Z,16.90
2023-04-25T17:29:38.813Z,16.90
2023-04-25T17:32:06.063Z,16.90
2023-04-25T17:34:32.901Z,16.90
2023-04-25T17:37:00.237Z,16.80
2023-04-25T17:39:27.128Z,16.90
2023-04-25T17:41:54.359Z,16.90
2023-04-25T17:44:21.243Z,16.90
2023-04-25T17:46:48.143Z,16.90
2023-04-25T17:49:15.336Z,16.80
2023-04-25T17:51:42.584Z,16.80
2023-04-25T17:54:09.433Z,16.80
2023-04-25T17:56:37.963Z,16.80
2023-04-25T17:59:04.996Z,16.80
2023-04-25T18:01:32.343Z,16.80
2023-04-25T18:03:59.377Z,16.80
2023-04-25T18:06:28.388Z,16.80
2023-04-25T18:08:57.140Z,16.70
2023-04-25T18:11:24.170Z,16.80
2023-04-25T18:13:51.418Z,16.70
2023-04-25T18:16:18.752Z,16.70
2023-04-25T18:18:53.203Z,16.70
2023-04-25T18:21:21.219Z,16.70
2023-04-25T18:23:48.214Z,16.70
2023-04-25T18:26:16.099Z,16.70
2023-04-25T18:28:43.129Z,16.70
2023-04-25T18:31:11.642Z,16.70
2023-04-25T18:33:38.911Z,16.60
2023-04-25T18:36:06.541Z,16.60
2023-04-25T18:38:35.956Z,16.60
2023-04-25T18:41:26.995Z,16.60
2023-04-25T18:43:51.728Z,16.60
2023-04-25T18:46:22.747Z,16.60
2023-04-25T18:48:51.602Z,16.60
2023-04-25T18:51:19.402Z,16.60
2023-04-25T18:53:46.582Z,16.50
2023-04-25T18:56:15.159Z,16.50
2023-04-25T18:58:42.535Z,16.50
2023-04-25T19:01:10.484Z,16.50
2023-04-25T19:03:38.524Z,16.50
2023-04-25T19:06:06.103Z,16.50
2023-04-25T19:08:32.913Z,16.50
2023-04-25T19:11:07.661Z,16.40
2023-04-25T19:13:41.312Z,16.40
2023-04-25T19:16:09.179Z,16.40
2023-04-25T19:18:36.055Z,16.40
2023-04-25T19:21:05.655Z,16.40
2023-04-25T19:23:32.943Z,16.30
2023-04-25T19:26:00.165Z,16.30
2023-04-25T19:28:27.835Z,16.30
2023-04-25T19:30:54.748Z,16.30
2023-04-25T19:33:21.699Z,16.20
2023-04-25T19:35:48.499Z,16.20
2023-04-25T19:38:15.446Z,16.20
2023-04-25T19:40:42.969Z,16.20
2023-04-25T19:43:10.602Z,16.20
2023-04-25T19:45:37.995Z,16.20
2023-04-25T19:48:05.314Z,16.20
2023-04-25T19:50:32.550Z,16.20
2023-04-25T19:52:59.787Z,16.20
2023-04-25T19:55:26.838Z,16.10
2023-04-25T19:57:53.691Z,16.10
2023-04-25T20:00:21.571Z,16.10
2023-04-25T20:02:48.759Z,16.00
2023-04-25T20:05:16.846Z,16.00
2023-04-25T20:07:43.884Z,15.90
2023-04-25T20:10:15.714Z,15.90
2023-04-25T20:12:42.665Z,15.90
2023-04-25T20:15:11.673Z,15.80
2023-04-25T20:17:41.642Z,15.80
2023-04-25T20:20:10.781Z,15.70
2023-04-25T20:22:40.411Z,15.70
2023-04-25T20:25:09.845Z,15.70
2023-04-25T20:27:39.895Z,15.70
2023-04-25T20:30:08.413Z,15.60
2023-04-25T20:32:36.024Z,15.60
2023-04-25T20:35:05.279Z,15.60
2023-04-25T20:37:32.155Z,15.50
2023-04-25T20:39:59.926Z,15.50
2023-04-25T20:42:27.044Z,15.40
2023-04-25T20:44:54.697Z,15.40
2023-04-25T20:47:22.353Z,15.40
2023-04-25T20:49:49.974Z,15.30
2023-04-25T20:52:19.785Z,15.30
2023-04-25T20:54:50.520Z,15.20
2023-04-25T20:57:17.703Z,15.20
2023-04-25T20:59:44.879Z,15.20
2023-04-25T21:02:14.723Z,15.20
2023-04-25T21:04:44.192Z,15.10
2023-04-25T21:07:12.862Z,15.10
2023-04-25T21:09:41.609Z,15.00
2023-04-25T21:12:08.858Z,15.00
2023-04-25T21:14:35.831Z,15.00
2023-04-25T21:17:04.550Z,14.90
2023-04-25T21:19:31.713Z,14.90
2023-04-25T21:21:59.002Z,14.80
2023-04-25T21:24:27.229Z,14.70
2023-04-25T21:26:54.181Z,14.70
2023-04-25T21:29:21.077Z,14.60
2023-04-25T21:31:48.552Z,14.60
2023-04-25T21:34:15.776Z,14.50
2023-04-25T21:36:44.263Z,14.50
2023-04-25T21:39:11.392Z,14.50
2023-04-25T21:41:38.608Z,14.40
2023-04-25T21:44:06.453Z,14.40
2023-04-25T21:46:34.205Z,14.30
2023-04-25T21:49:01.060Z,14.30
2023-04-25T21:51:28.801Z,14.20
2023-04-25T21:53:55.919Z,14.20
2023-04-25T21:56:23.110Z,14.20
2023-04-25T21:58:50.508Z,14.10
2023-04-25T22:01:17.752Z,14.10
2023-04-25T22:03:44.772Z,14.00
2023-04-25T22:06:11.658Z,13.90
2023-04-25T22:08:38.485Z,13.80
2023-04-25T22:11:07.463Z,13.80
2023-04-25T22:13:34.295Z,13.70
2023-04-25T22:16:01.198Z,13.60
2023-04-25T22:18:28.059Z,13.60
2023-04-25T22:20:54.848Z,13.50
2023-04-25T22:23:22.678Z,13.50
2023-04-25T22:25:49.484Z,13.40
2023-04-25T22:28:16.524Z,13.40
2023-04-25T22:30:43.888Z,13.40
2023-04-25T22:33:10.807Z,13.40
2023-04-25T22:35:37.680Z,13.30
2023-04-25T22:38:04.524Z,13.30
2023-04-25T22:40:31.537Z,13.30
2023-04-25T22:42:58.649Z,13.30
2023-04-25T22:45:25.474Z,13.30
2023-04-25T22:47:53.320Z,13.30
2023-04-25T22:50:20.462Z,13.20
2023-04-25T22:52:48.525Z,13.20
2023-04-25T22:55:15.765Z,13.20
2023-04-25T22:57:43.035Z,13.20
2023-04-25T23:00:19.212Z,13.20
2023-04-25T23:02:47.227Z,13.10
2023-04-25T23:05:15.377Z,13.10
2023-04-25T23:07:43.671Z,13.10
2023-04-25T23:10:10.818Z,13.00
2023-04-25T23:12:37.915Z,13.00
2023-04-25T23:15:05.428Z,12.90
2023-04-25T23:17:32.646Z,12.90
2023-04-25T23:19:59.619Z,12.80
2023-04-25T23:22:26.616Z,12.80
2023-04-25T23:24:53.657Z,12.80
2023-04-25T23:27:20.913Z,12.80
2023-04-25T23:29:58.049Z,12.80
2023-04-25T23:32:26.325Z,12.70
2023-04-25T23:34:53.452Z,12.70
2023-04-25T23:37:20.340Z,12.70
2023-04-25T23:39:50.990Z,12.70
2023-04-25T23:42:19.206Z,12.70
2023-04-25T23:44:46.115Z,12.60
2023-04-25T23:47:14.245Z,12.60
2023-04-25T23:49:41.526Z,12.60
2023-04-25T23:52:08.438Z,12.60
2023-04-25T23:54:35.605Z,12.50
2023-04-25T23:57:04.457Z,12.50
2023-04-25T23:59:31.845Z,12.50
