createdAt,value
2022-10-05T00:02:20.667Z,5.54
2022-10-05T00:04:49.061Z,5.48
2022-10-05T00:07:18.658Z,5.43
2022-10-05T00:09:51.866Z,5.37
2022-10-05T00:12:20.980Z,5.29
2022-10-05T00:14:51.011Z,5.21
2022-10-05T00:17:22.571Z,5.12
2022-10-05T00:19:54.210Z,5.04
2022-10-05T00:22:28.917Z,4.94
2022-10-05T00:24:59.106Z,4.88
2022-10-05T00:27:32.261Z,4.83
2022-10-05T00:30:02.907Z,4.78
2022-10-05T00:32:29.709Z,4.74
2022-10-05T00:34:57.436Z,4.68
2022-10-05T00:37:24.306Z,4.60
2022-10-05T00:39:51.235Z,4.52
2022-10-05T00:42:44.313Z,4.44
2022-10-05T00:45:15.156Z,4.38
2022-10-05T00:47:43.599Z,4.35
2022-10-05T00:50:28.117Z,4.32
2022-10-05T00:52:58.521Z,4.29
2022-10-05T00:55:42.412Z,4.23
2022-10-05T00:58:28.531Z,4.15
2022-10-05T01:01:13.342Z,4.10
2022-10-05T01:03:59.494Z,4.07
2022-10-05T01:06:41.444Z,4.05
2022-10-05T01:09:13.517Z,4.04
2022-10-05T01:11:43.048Z,4.03
2022-10-05T01:14:22.109Z,4.01
2022-10-05T01:17:09.308Z,3.97
2022-10-05T01:19:49.580Z,3.95
2022-10-05T01:22:34.346Z,3.96
2022-10-05T01:25:18.153Z,3.98
2022-10-05T01:28:08.681Z,4.07
2022-10-05T01:31:01.643Z,4.18
2022-10-05T01:33:41.119Z,4.31
2022-10-05T01:36:15.283Z,4.40
2022-10-05T01:38:42.319Z,4.46
2022-10-05T01:41:23.032Z,4.51
2022-10-05T01:44:01.659Z,4.54
2022-10-05T01:46:31.254Z,4.56
2022-10-05T01:49:03.877Z,4.60
2022-10-05T01:52:02.142Z,4.69
2022-10-05T01:54:54.586Z,4.81
2022-10-05T01:57:37.565Z,4.94
2022-10-05T02:00:10.572Z,5.15
2022-10-05T02:02:52.093Z,5.32
2022-10-05T02:05:21.538Z,5.43
2022-10-05T02:07:55.053Z,5.50
2022-10-05T02:10:29.064Z,5.53
2022-10-05T02:13:04.904Z,5.56
2022-10-05T02:15:42.298Z,5.62
2022-10-05T02:18:18.329Z,5.67
2022-10-05T02:20:46.677Z,5.73
2022-10-05T02:23:21.155Z,5.79
2022-10-05T02:25:51.764Z,5.85
2022-10-05T02:28:28.247Z,5.90
2022-10-05T02:31:05.068Z,5.93
2022-10-05T02:33:33.649Z,5.97
2022-10-05T02:36:13.176Z,5.98
2022-10-05T02:38:55.815Z,5.99
2022-10-05T02:41:24.309Z,6.03
2022-10-05T02:44:24.231Z,6.02
2022-10-05T02:47:02.008Z,6.02
2022-10-05T02:49:32.482Z,5.99
2022-10-05T02:52:06.644Z,5.96
2022-10-05T02:54:41.156Z,5.95
2022-10-05T02:57:15.393Z,5.94
2022-10-05T02:59:55.403Z,5.97
2022-10-05T03:02:36.350Z,6.01
2022-10-05T03:05:18.348Z,6.04
2022-10-05T03:08:08.747Z,6.06
2022-10-05T03:10:55.314Z,6.04
2022-10-05T03:13:34.357Z,6.04
2022-10-05T03:16:13.067Z,6.02
2022-10-05T03:19:02.800Z,5.93
2022-10-05T03:21:52.781Z,5.74
2022-10-05T03:24:21.958Z,5.59
2022-10-05T03:27:04.477Z,5.52
2022-10-05T03:29:49.158Z,5.48
2022-10-05T03:32:51.354Z,5.44
2022-10-05T03:35:29.959Z,5.32
2022-10-05T03:38:08.347Z,5.09
2022-10-05T03:40:43.577Z,4.83
2022-10-05T03:43:30.105Z,4.61
2022-10-05T03:46:02.803Z,4.48
2022-10-05T03:48:36.213Z,4.45
2022-10-05T03:51:07.351Z,4.45
2022-10-05T03:53:48.073Z,4.43
2022-10-05T03:56:32.234Z,4.42
2022-10-05T03:59:19.313Z,4.33
2022-10-05T04:02:05.189Z,4.23
2022-10-05T04:04:47.155Z,4.20
2022-10-05T04:07:28.922Z,4.17
2022-10-05T04:09:57.681Z,4.16
2022-10-05T04:12:30.546Z,4.17
2022-10-05T04:15:03.816Z,4.19
2022-10-05T04:17:38.680Z,4.22
2022-10-05T04:20:25.013Z,4.24
2022-10-05T04:23:11.790Z,4.26
2022-10-05T04:25:48.746Z,4.28
2022-10-05T04:28:31.777Z,4.29
2022-10-05T04:31:02.971Z,4.29
2022-10-05T04:33:31.694Z,4.32
2022-10-05T04:36:30.000Z,4.36
2022-10-05T04:39:02.686Z,4.42
2022-10-05T04:41:33.080Z,4.51
2022-10-05T04:44:07.956Z,4.58
2022-10-05T04:46:42.976Z,4.68
2022-10-05T04:49:20.900Z,4.78
2022-10-05T04:51:54.163Z,4.88
2022-10-05T04:54:37.594Z,4.83
2022-10-05T04:57:12.102Z,4.75
2022-10-05T04:59:56.261Z,4.64
2022-10-05T05:02:39.189Z,4.52
2022-10-05T05:05:22.115Z,4.55
2022-10-05T05:08:02.021Z,4.63
2022-10-05T05:10:46.114Z,4.73
2022-10-05T05:13:35.540Z,4.81
2022-10-05T05:16:22.269Z,4.88
2022-10-05T05:18:58.461Z,4.96
2022-10-05T05:21:30.765Z,5.04
2022-10-05T05:24:03.130Z,5.12
2022-10-05T05:26:39.068Z,5.19
2022-10-05T05:29:25.304Z,5.30
2022-10-05T05:32:13.070Z,5.43
2022-10-05T05:34:45.411Z,5.53
2022-10-05T05:37:20.234Z,5.61
2022-10-05T05:40:13.319Z,5.67
2022-10-05T05:42:50.784Z,5.76
2022-10-05T05:45:41.216Z,5.84
2022-10-05T05:48:18.502Z,5.96
2022-10-05T05:50:56.533Z,6.08
2022-10-05T05:53:42.030Z,6.16
2022-10-05T05:56:31.066Z,6.23
2022-10-05T05:59:06.753Z,6.37
2022-10-05T06:01:44.173Z,6.50
2022-10-05T06:04:18.816Z,6.66
2022-10-05T06:06:51.273Z,6.81
2022-10-05T06:09:19.889Z,6.94
2022-10-05T06:11:57.195Z,7.09
2022-10-05T06:14:33.404Z,7.26
2022-10-05T06:17:10.501Z,7.43
2022-10-05T06:19:39.357Z,7.60
2022-10-05T06:22:16.668Z,7.77
2022-10-05T06:25:00.346Z,7.94
2022-10-05T06:27:37.386Z,8.05
2022-10-05T06:30:11.692Z,8.12
2022-10-05T06:32:53.825Z,8.23
2022-10-05T06:35:53.940Z,8.37
2022-10-05T06:38:46.604Z,8.48
2022-10-05T06:41:36.134Z,8.66
2022-10-05T06:44:28.260Z,8.83
2022-10-05T06:47:27.478Z,9.01
2022-10-05T06:50:25.840Z,9.29
2022-10-05T06:53:28.182Z,9.59
2022-10-05T06:56:15.452Z,9.91
2022-10-05T06:58:48.940Z,10.19
2022-10-05T07:01:22.310Z,10.50
2022-10-05T07:04:08.744Z,10.73
2022-10-05T07:06:49.958Z,10.99
2022-10-05T07:09:32.087Z,11.23
2022-10-05T07:12:18.647Z,11.46
2022-10-05T07:14:56.745Z,11.73
2022-10-05T07:17:54.973Z,11.99
2022-10-05T07:20:25.891Z,12.24
2022-10-05T07:23:24.724Z,12.51
2022-10-05T07:26:05.015Z,12.94
2022-10-05T07:28:41.276Z,13.31
2022-10-05T07:31:19.884Z,13.56
2022-10-05T07:33:58.977Z,13.88
2022-10-05T07:36:54.996Z,14.43
2022-10-05T07:39:59.578Z,15.10
2022-10-05T07:42:57.691Z,15.71
2022-10-05T07:45:39.729Z,16.20
2022-10-05T07:48:29.308Z,16.55
2022-10-05T07:51:06.783Z,16.78
2022-10-05T07:53:41.231Z,16.89
2022-10-05T07:56:22.119Z,17.02
2022-10-05T07:59:01.817Z,17.22
2022-10-05T08:01:34.412Z,17.52
2022-10-05T08:04:40.748Z,17.75
2022-10-05T08:07:15.891Z,18.08
2022-10-05T08:09:52.375Z,18.10
2022-10-05T08:12:31.939Z,18.10
2022-10-05T08:15:15.283Z,18.07
2022-10-05T08:17:50.241Z,18.11
2022-10-05T08:20:29.973Z,18.18
2022-10-05T08:23:05.413Z,18.18
2022-10-05T08:25:37.935Z,18.06
2022-10-05T08:28:26.265Z,18.01
2022-10-05T08:31:01.279Z,18.03
2022-10-05T08:33:34.512Z,18.02
2022-10-05T08:36:10.810Z,17.97
2022-10-05T08:38:38.370Z,17.94
2022-10-05T08:41:31.300Z,17.86
2022-10-05T08:44:14.848Z,17.71
2022-10-05T08:47:00.961Z,17.78
2022-10-05T08:49:57.237Z,18.09
2022-10-05T08:52:29.309Z,18.32
2022-10-05T08:55:03.494Z,18.37
2022-10-05T08:57:47.328Z,18.27
2022-10-05T09:00:20.239Z,18.22
2022-10-05T09:03:04.409Z,18.11
2022-10-05T09:06:02.527Z,17.85
2022-10-05T09:08:48.787Z,17.64
2022-10-05T09:11:24.324Z,17.51
2022-10-05T09:14:08.525Z,17.41
2022-10-05T09:17:06.649Z,17.27
2022-10-05T09:19:53.137Z,17.18
2022-10-05T09:22:39.000Z,17.17
2022-10-05T09:25:08.572Z,17.14
2022-10-05T09:27:38.908Z,17.15
2022-10-05T09:30:37.128Z,17.06
2022-10-05T09:33:25.781Z,16.95
2022-10-05T09:35:58.269Z,16.95
2022-10-05T09:38:56.865Z,16.93
2022-10-05T09:41:55.022Z,16.92
2022-10-05T09:44:37.814Z,16.98
2022-10-05T09:47:28.363Z,17.08
2022-10-05T09:50:14.573Z,17.14
2022-10-05T09:53:12.827Z,17.22
2022-10-05T09:55:46.869Z,17.25
2022-10-05T09:58:31.231Z,17.19
2022-10-05T10:01:09.471Z,17.23
2022-10-05T10:04:13.843Z,17.21
2022-10-05T10:06:56.753Z,17.22
2022-10-05T10:09:54.825Z,17.23
2022-10-05T10:12:28.639Z,17.36
2022-10-05T10:14:59.282Z,17.50
2022-10-05T10:17:45.902Z,17.59
2022-10-05T10:20:35.013Z,17.70
2022-10-05T10:23:22.526Z,17.81
2022-10-05T10:26:01.541Z,17.97
2022-10-05T10:28:52.406Z,18.10
2022-10-05T10:31:35.326Z,18.26
2022-10-05T10:34:04.401Z,18.45
2022-10-05T10:36:50.670Z,18.49
2022-10-05T10:39:33.988Z,18.55
2022-10-05T10:42:05.748Z,18.67
2022-10-05T10:44:49.848Z,18.72
2022-10-05T10:47:20.202Z,18.71
2022-10-05T10:50:18.617Z,18.74
2022-10-05T10:53:01.444Z,18.78
2022-10-05T10:55:59.013Z,18.82
2022-10-05T10:58:44.030Z,18.82
2022-10-05T11:01:26.776Z,18.85
2022-10-05T11:04:06.158Z,18.81
2022-10-05T11:06:52.040Z,18.72
2022-10-05T11:09:25.426Z,18.72
2022-10-05T11:12:13.882Z,18.79
2022-10-05T11:14:49.851Z,18.77
2022-10-05T11:17:47.956Z,18.72
2022-10-05T11:20:36.080Z,18.63
2022-10-05T11:23:17.100Z,18.59
2022-10-05T11:26:03.399Z,18.61
2022-10-05T11:28:57.662Z,18.66
2022-10-05T11:31:40.678Z,18.74
2022-10-05T11:34:23.655Z,18.71
2022-10-05T11:37:07.404Z,18.70
2022-10-05T11:40:05.619Z,18.68
2022-10-05T11:42:56.082Z,18.70
2022-10-05T11:45:40.171Z,18.86
2022-10-05T11:48:16.259Z,18.97
2022-10-05T11:50:53.510Z,18.93
2022-10-05T11:53:29.433Z,18.90
2022-10-05T11:56:08.798Z,18.91
2022-10-05T11:59:02.297Z,18.93
2022-10-05T12:01:38.138Z,18.96
2022-10-05T12:04:05.618Z,19.03
2022-10-05T12:06:45.964Z,19.07
2022-10-05T12:09:15.345Z,19.12
2022-10-05T12:11:47.557Z,19.19
2022-10-05T12:14:24.532Z,19.32
2022-10-05T12:17:00.883Z,19.42
2022-10-05T12:19:41.317Z,19.55
2022-10-05T12:22:33.286Z,19.72
2022-10-05T12:25:04.722Z,19.91
2022-10-05T12:27:38.111Z,20.04
2022-10-05T12:30:12.986Z,20.23
2022-10-05T12:32:50.911Z,20.42
2022-10-05T12:35:36.541Z,20.61
2022-10-05T12:38:19.935Z,20.72
2022-10-05T12:41:02.002Z,20.77
2022-10-05T12:43:45.677Z,20.82
2022-10-05T12:46:31.725Z,20.91
2022-10-05T12:49:29.677Z,21.00
2022-10-05T12:52:00.955Z,21.09
2022-10-05T12:54:37.502Z,21.01
2022-10-05T12:57:22.178Z,20.90
2022-10-05T12:59:50.480Z,20.70
2022-10-05T13:02:48.916Z,20.41
2022-10-05T13:05:26.321Z,20.09
2022-10-05T13:07:57.073Z,19.91
2022-10-05T13:10:45.773Z,19.75
2022-10-05T13:13:16.578Z,19.68
2022-10-05T13:15:53.699Z,19.69
2022-10-05T13:18:21.171Z,19.73
2022-10-05T13:21:04.612Z,19.64
2022-10-05T13:23:42.445Z,19.49
2022-10-05T13:26:17.904Z,19.36
2022-10-05T13:28:49.172Z,19.16
2022-10-05T13:31:24.975Z,19.02
2022-10-05T13:34:24.749Z,18.89
2022-10-05T13:37:08.551Z,18.73
2022-10-05T13:39:42.813Z,18.54
2022-10-05T13:42:17.875Z,18.38
2022-10-05T13:45:03.609Z,18.23
2022-10-05T13:47:58.025Z,18.11
2022-10-05T13:50:42.363Z,17.97
2022-10-05T13:53:24.100Z,17.89
2022-10-05T13:56:00.629Z,17.85
2022-10-05T13:58:33.351Z,17.82
2022-10-05T14:01:02.954Z,17.80
2022-10-05T14:03:34.989Z,17.98
2022-10-05T14:06:11.078Z,18.37
2022-10-05T14:08:51.210Z,18.78
2022-10-05T14:11:26.974Z,19.05
2022-10-05T14:14:13.568Z,19.22
2022-10-05T14:16:57.830Z,19.29
2022-10-05T14:19:31.107Z,19.32
2022-10-05T14:22:02.950Z,19.33
2022-10-05T14:24:49.695Z,19.30
2022-10-05T14:27:20.246Z,19.31
2022-10-05T14:29:57.010Z,19.25
2022-10-05T14:32:27.184Z,19.18
2022-10-05T14:35:13.019Z,19.11
2022-10-05T14:37:58.240Z,19.07
2022-10-05T14:40:30.820Z,19.05
2022-10-05T14:43:02.451Z,18.95
2022-10-05T14:45:30.542Z,18.84
2022-10-05T14:48:02.356Z,18.71
2022-10-05T14:50:31.584Z,18.60
2022-10-05T14:53:17.652Z,18.46
2022-10-05T14:56:01.565Z,18.29
2022-10-05T14:58:59.857Z,18.16
2022-10-05T15:01:31.016Z,18.02
2022-10-05T15:04:02.169Z,17.89
2022-10-05T15:07:05.409Z,17.75
2022-10-05T15:09:47.496Z,17.57
2022-10-05T15:12:22.490Z,17.42
2022-10-05T15:14:52.726Z,17.28
2022-10-05T15:17:28.555Z,17.14
2022-10-05T15:20:27.684Z,17.01
2022-10-05T15:23:04.805Z,16.86
2022-10-05T15:25:38.298Z,16.74
2022-10-05T15:28:10.128Z,16.63
2022-10-05T15:30:42.046Z,16.53
2022-10-05T15:33:30.047Z,16.44
2022-10-05T15:36:05.016Z,16.32
2022-10-05T15:38:51.364Z,16.22
2022-10-05T15:41:22.986Z,16.13
2022-10-05T15:43:59.687Z,16.04
2022-10-05T15:46:50.601Z,15.94
2022-10-05T15:49:26.456Z,15.83
2022-10-05T15:52:09.398Z,15.75
2022-10-05T15:55:07.830Z,15.67
2022-10-05T15:57:48.228Z,15.59
2022-10-05T16:00:19.155Z,15.50
2022-10-05T16:03:02.229Z,15.42
2022-10-05T16:05:50.261Z,15.34
2022-10-05T16:08:42.307Z,15.25
2022-10-05T16:11:21.450Z,15.15
2022-10-05T16:14:02.577Z,15.07
2022-10-05T16:16:42.310Z,14.97
2022-10-05T16:19:29.842Z,14.90
2022-10-05T16:22:12.263Z,14.82
2022-10-05T16:24:56.286Z,14.75
2022-10-05T16:27:52.749Z,14.66
2022-10-05T16:30:22.275Z,14.57
2022-10-05T16:33:02.589Z,14.48
2022-10-05T16:35:54.174Z,14.40
2022-10-05T16:38:40.606Z,14.33
2022-10-05T16:41:28.554Z,14.25
2022-10-05T16:44:05.943Z,14.15
2022-10-05T16:46:45.596Z,14.07
2022-10-05T16:49:26.123Z,13.94
2022-10-05T16:51:59.324Z,13.85
2022-10-05T16:54:32.533Z,13.76
2022-10-05T16:57:18.863Z,13.69
2022-10-05T16:59:54.705Z,13.60
2022-10-05T17:02:37.768Z,13.49
2022-10-05T17:05:36.604Z,13.38
2022-10-05T17:08:11.338Z,13.25
2022-10-05T17:10:38.605Z,13.15
2022-10-05T17:13:21.370Z,13.10
2022-10-05T17:16:04.226Z,13.06
2022-10-05T17:18:47.645Z,13.02
2022-10-05T17:21:46.012Z,12.94
2022-10-05T17:24:22.217Z,12.89
2022-10-05T17:27:20.419Z,12.84
2022-10-05T17:29:51.493Z,12.77
2022-10-05T17:32:19.075Z,12.71
2022-10-05T17:35:01.675Z,12.68
2022-10-05T17:37:36.506Z,12.65
2022-10-05T17:40:34.562Z,12.60
2022-10-05T17:43:33.263Z,12.55
2022-10-05T17:46:02.260Z,12.47
2022-10-05T17:48:54.261Z,12.40
2022-10-05T17:51:44.571Z,12.29
2022-10-05T17:54:34.156Z,12.17
2022-10-05T17:57:03.078Z,12.06
2022-10-05T17:59:53.248Z,12.04
2022-10-05T18:02:22.185Z,12.03
2022-10-05T18:05:02.204Z,12.03
2022-10-05T18:07:29.132Z,12.03
2022-10-05T18:09:59.000Z,12.01
2022-10-05T18:12:39.168Z,12.01
2022-10-05T18:15:07.622Z,12.01
2022-10-05T18:17:40.623Z,11.99
2022-10-05T18:20:24.482Z,11.93
2022-10-05T18:22:53.800Z,11.90
2022-10-05T18:25:26.307Z,11.83
2022-10-05T18:28:10.158Z,11.79
2022-10-05T18:31:09.132Z,11.76
2022-10-05T18:33:53.117Z,11.75
2022-10-05T18:36:37.922Z,11.71
2022-10-05T18:39:17.947Z,11.68
2022-10-05T18:42:11.859Z,11.63
2022-10-05T18:44:45.353Z,11.53
2022-10-05T18:47:19.187Z,11.47
2022-10-05T18:50:02.235Z,11.42
2022-10-05T18:52:45.116Z,11.39
2022-10-05T18:55:28.864Z,11.39
2022-10-05T18:58:05.575Z,11.39
2022-10-05T19:00:51.626Z,11.39
2022-10-05T19:03:28.552Z,11.37
2022-10-05T19:06:13.481Z,11.34
2022-10-05T19:08:50.072Z,11.33
2022-10-05T19:11:30.021Z,11.32
2022-10-05T19:14:08.173Z,11.31
2022-10-05T19:16:49.915Z,11.33
2022-10-05T19:19:30.772Z,11.35
2022-10-05T19:22:06.602Z,11.36
2022-10-05T19:24:40.834Z,11.36
2022-10-05T19:27:14.415Z,11.36
2022-10-05T19:29:57.279Z,11.35
2022-10-05T19:32:57.526Z,11.35
2022-10-05T19:35:33.513Z,11.40
2022-10-05T19:38:16.025Z,11.46
2022-10-05T19:41:14.190Z,11.50
2022-10-05T19:44:12.530Z,11.52
2022-10-05T19:46:39.970Z,11.54
2022-10-05T19:49:10.391Z,11.52
2022-10-05T19:51:50.071Z,11.53
2022-10-05T19:54:29.986Z,11.57
2022-10-05T19:56:59.823Z,11.60
2022-10-05T19:59:31.501Z,11.63
2022-10-05T20:01:59.514Z,11.67
2022-10-05T20:04:43.470Z,11.70
2022-10-05T20:07:17.184Z,11.72
2022-10-05T20:10:14.894Z,11.73
2022-10-05T20:12:50.903Z,11.70
2022-10-05T20:15:36.979Z,11.68
2022-10-05T20:18:50.986Z,11.69
2022-10-05T20:21:36.407Z,11.69
2022-10-05T20:24:20.544Z,11.71
2022-10-05T20:27:10.448Z,11.72
2022-10-05T20:29:41.599Z,11.70
2022-10-05T20:32:12.652Z,11.69
2022-10-05T20:34:42.163Z,11.69
2022-10-05T20:37:11.614Z,11.71
2022-10-05T20:39:39.134Z,11.74
2022-10-05T20:42:07.822Z,11.76
2022-10-05T20:44:35.730Z,11.78
2022-10-05T20:47:03.061Z,11.80
2022-10-05T20:49:32.569Z,11.79
2022-10-05T20:51:59.416Z,11.77
2022-10-05T20:54:27.302Z,11.74
2022-10-05T20:56:55.905Z,11.73
2022-10-05T20:59:24.540Z,11.72
2022-10-05T21:01:52.253Z,11.73
2022-10-05T21:04:21.815Z,11.76
2022-10-05T21:07:05.543Z,11.78
2022-10-05T21:09:32.830Z,11.78
2022-10-05T21:11:59.625Z,11.77
2022-10-05T21:14:30.624Z,11.76
2022-10-05T21:16:57.377Z,11.72
2022-10-05T21:19:24.190Z,11.68
2022-10-05T21:21:51.007Z,11.67
2022-10-05T21:24:17.732Z,11.64
2022-10-05T21:26:45.616Z,11.63
2022-10-05T21:29:13.373Z,11.59
2022-10-05T21:31:41.186Z,11.54
2022-10-05T21:34:08.734Z,11.48
2022-10-05T21:36:35.459Z,11.43
2022-10-05T21:39:02.304Z,11.35
2022-10-05T21:41:29.126Z,11.28
2022-10-05T21:43:55.945Z,11.22
2022-10-05T21:46:26.410Z,11.13
2022-10-05T21:48:54.900Z,11.03
2022-10-05T21:51:25.374Z,10.96
2022-10-05T21:53:57.003Z,10.88
2022-10-05T21:56:29.034Z,10.78
2022-10-05T21:58:56.004Z,10.67
2022-10-05T22:01:23.223Z,10.57
2022-10-05T22:03:50.234Z,10.48
2022-10-05T22:06:16.975Z,10.40
2022-10-05T22:08:43.770Z,10.34
2022-10-05T22:11:14.826Z,10.27
2022-10-05T22:13:46.035Z,10.21
2022-10-05T22:16:14.420Z,10.15
2022-10-05T22:18:43.015Z,10.09
2022-10-05T22:21:12.262Z,10.01
2022-10-05T22:23:41.072Z,9.95
2022-10-05T22:26:11.159Z,9.90
2022-10-05T22:28:39.834Z,9.86
2022-10-05T22:31:09.719Z,9.82
2022-10-05T22:33:37.310Z,9.76
2022-10-05T22:36:05.274Z,9.70
2022-10-05T22:38:32.429Z,9.62
2022-10-05T22:40:59.240Z,9.54
2022-10-05T22:43:27.138Z,9.46
2022-10-05T22:45:54.721Z,9.39
2022-10-05T22:48:21.543Z,9.30
2022-10-05T22:50:48.987Z,9.23
2022-10-05T22:53:15.896Z,9.12
2022-10-05T22:55:42.695Z,9.05
2022-10-05T22:58:09.844Z,8.95
2022-10-05T23:00:56.919Z,8.88
2022-10-05T23:03:23.422Z,8.80
2022-10-05T23:05:56.644Z,8.75
2022-10-05T23:08:23.437Z,8.72
2022-10-05T23:10:50.235Z,8.71
2022-10-05T23:13:17.019Z,8.68
2022-10-05T23:15:44.661Z,8.66
2022-10-05T23:18:12.293Z,8.58
2022-10-05T23:20:40.751Z,8.55
2022-10-05T23:23:07.510Z,8.51
2022-10-05T23:25:34.578Z,8.46
2022-10-05T23:28:02.795Z,8.43
2022-10-05T23:30:29.746Z,8.41
2022-10-05T23:32:56.654Z,8.38
2022-10-05T23:35:23.383Z,8.36
2022-10-05T23:37:50.123Z,8.33
2022-10-05T23:40:16.873Z,8.31
2022-10-05T23:42:43.648Z,8.32
2022-10-05T23:45:11.946Z,8.37
2022-10-05T23:47:39.946Z,8.46
2022-10-05T23:50:08.339Z,8.58
2022-10-05T23:52:36.045Z,8.72
2022-10-05T23:55:04.581Z,8.82
2022-10-05T23:57:32.389Z,8.91
