createdAt,value
2022-12-15T07:01:35.704Z,84.32
2022-12-15T07:04:05.897Z,84.33
2022-12-15T07:06:36.869Z,84.34
2022-12-15T07:09:08.103Z,84.36
2022-12-15T07:11:35.948Z,84.35
2022-12-15T07:14:03.760Z,84.39
2022-12-15T07:16:31.656Z,84.31
2022-12-15T07:18:59.584Z,84.31
2022-12-15T07:21:27.447Z,84.29
2022-12-15T07:23:56.685Z,84.28
2022-12-15T07:26:25.718Z,84.26
2022-12-15T07:28:54.495Z,84.20
2022-12-15T07:31:23.168Z,84.09
2022-12-15T07:33:52.692Z,84.12
2022-12-15T07:36:21.096Z,84.03
2022-12-15T07:38:50.314Z,84.06
2022-12-15T07:41:20.978Z,84.11
2022-12-15T07:43:49.041Z,84.08
2022-12-15T07:46:18.066Z,83.97
2022-12-15T07:48:50.457Z,83.79
2022-12-15T07:51:20.882Z,83.64
2022-12-15T07:53:51.118Z,83.68
2022-12-15T07:56:20.119Z,83.69
2022-12-15T07:58:49.005Z,83.67
2022-12-15T08:01:17.249Z,83.79
2022-12-15T08:03:45.535Z,83.77
2022-12-15T08:06:15.144Z,83.76
2022-12-15T08:08:45.060Z,83.80
2022-12-15T08:11:21.504Z,83.89
2022-12-15T08:14:02.423Z,83.95
2022-12-15T08:16:34.543Z,83.92
2022-12-15T08:19:05.498Z,83.89
2022-12-15T08:21:34.140Z,83.85
2022-12-15T08:24:02.372Z,83.80
2022-12-15T08:26:31.113Z,83.71
2022-12-15T08:29:31.710Z,83.64
2022-12-15T08:31:52.394Z,83.54
2022-12-15T08:34:20.825Z,83.54
2022-12-15T08:36:48.817Z,83.54
2022-12-15T08:39:16.887Z,83.56
2022-12-15T08:41:45.275Z,83.62
2022-12-15T08:44:13.339Z,83.64
2022-12-15T08:46:41.117Z,83.74
2022-12-15T08:49:10.412Z,83.82
2022-12-15T08:51:38.365Z,83.79
2022-12-15T08:54:06.234Z,83.66
2022-12-15T08:56:35.918Z,83.31
2022-12-15T08:59:03.916Z,82.90
2022-12-15T09:01:32.820Z,82.65
2022-12-15T09:04:04.315Z,82.58
2022-12-15T09:06:35.433Z,82.79
2022-12-15T09:09:07.836Z,82.67
2022-12-15T09:11:35.819Z,82.33
2022-12-15T09:14:04.519Z,82.18
2022-12-15T09:16:32.421Z,82.00
2022-12-15T09:19:00.993Z,82.06
2022-12-15T09:21:30.624Z,82.09
2022-12-15T09:24:02.120Z,82.09
2022-12-15T09:26:33.017Z,82.18
2022-12-15T09:29:02.200Z,82.34
2022-12-15T09:31:33.059Z,82.45
2022-12-15T09:34:01.386Z,82.62
2022-12-15T09:36:30.597Z,82.80
2022-12-15T09:38:59.395Z,82.93
2022-12-15T09:41:38.991Z,83.32
2022-12-15T09:44:21.297Z,83.34
2022-12-15T09:46:52.130Z,83.26
2022-12-15T09:49:25.332Z,83.39
2022-12-15T09:52:10.392Z,83.45
2022-12-15T09:54:42.082Z,83.39
2022-12-15T09:57:36.175Z,83.31
2022-12-15T10:00:15.608Z,83.37
2022-12-15T10:03:05.154Z,83.35
2022-12-15T10:06:07.240Z,83.34
2022-12-15T10:08:36.695Z,83.22
2022-12-15T10:11:14.823Z,83.21
2022-12-15T10:13:54.478Z,83.04
2022-12-15T10:16:22.588Z,82.52
2022-12-15T10:19:04.526Z,82.83
2022-12-15T10:21:32.983Z,83.05
2022-12-15T10:24:59.768Z,83.27
2022-12-15T10:27:17.381Z,83.35
2022-12-15T10:29:52.548Z,83.33
2022-12-15T10:32:31.124Z,83.19
2022-12-15T10:34:59.549Z,82.94
2022-12-15T10:37:27.575Z,82.36
2022-12-15T10:39:55.751Z,82.27
2022-12-15T10:42:27.268Z,82.22
2022-12-15T10:44:57.831Z,82.21
2022-12-15T10:47:28.464Z,81.90
2022-12-15T10:50:25.506Z,81.81
2022-12-15T10:52:53.681Z,81.74
2022-12-15T10:55:38.421Z,81.77
2022-12-15T10:58:21.652Z,81.99
2022-12-15T11:01:06.663Z,82.15
2022-12-15T11:03:39.654Z,82.12
2022-12-15T11:06:33.496Z,82.20
2022-12-15T11:09:27.416Z,82.41
2022-12-15T11:12:13.873Z,82.40
2022-12-15T11:14:51.095Z,82.21
2022-12-15T11:17:23.850Z,82.32
2022-12-15T11:20:03.724Z,82.32
2022-12-15T11:22:42.763Z,82.41
2022-12-15T11:25:36.900Z,82.32
2022-12-15T11:28:17.017Z,82.18
2022-12-15T11:30:54.548Z,81.94
2022-12-15T11:33:22.403Z,81.78
2022-12-15T11:36:07.927Z,81.48
2022-12-15T11:38:43.786Z,81.29
2022-12-15T11:41:21.200Z,81.41
2022-12-15T11:44:18.990Z,81.46
2022-12-15T11:47:09.906Z,81.27
2022-12-15T11:49:49.362Z,81.01
2022-12-15T11:52:30.355Z,80.97
2022-12-15T11:55:25.891Z,80.84
2022-12-15T11:58:19.900Z,80.87
2022-12-15T12:01:04.867Z,80.80
2022-12-15T12:03:54.031Z,81.02
2022-12-15T12:06:34.845Z,81.16
2022-12-15T12:09:11.409Z,81.30
2022-12-15T12:11:50.766Z,81.31
2022-12-15T12:14:38.097Z,81.47
2022-12-15T12:17:14.461Z,81.81
2022-12-15T12:20:11.517Z,81.96
2022-12-15T12:23:05.678Z,82.24
2022-12-15T12:25:40.736Z,82.40
2022-12-15T12:28:22.053Z,82.78
2022-12-15T12:30:50.615Z,82.90
2022-12-15T12:33:21.657Z,83.09
2022-12-15T12:35:52.068Z,83.38
2022-12-15T12:38:41.555Z,83.42
2022-12-15T12:41:19.160Z,83.34
2022-12-15T12:43:56.479Z,83.37
2022-12-15T12:46:33.403Z,83.53
2022-12-15T12:49:33.334Z,83.68
2022-12-15T12:52:04.273Z,83.69
2022-12-15T12:54:38.178Z,83.71
2022-12-15T12:57:12.234Z,83.74
2022-12-15T12:59:58.384Z,83.75
2022-12-15T13:02:26.791Z,83.88
2022-12-15T13:04:57.745Z,84.00
2022-12-15T13:07:28.634Z,84.13
2022-12-15T13:10:16.655Z,84.28
2022-12-15T13:12:52.566Z,84.48
2022-12-15T13:15:42.544Z,84.55
2022-12-15T13:18:22.676Z,84.62
2022-12-15T13:20:54.738Z,84.74
2022-12-15T13:23:22.810Z,84.74
2022-12-15T13:25:55.957Z,84.66
2022-12-15T13:28:42.799Z,84.62
2022-12-15T13:31:16.879Z,84.58
2022-12-15T13:33:51.170Z,84.53
2022-12-15T13:36:37.911Z,84.50
2022-12-15T13:39:14.586Z,84.55
2022-12-15T13:44:51.861Z,84.70
2022-12-15T13:47:25.761Z,84.72
2022-12-15T13:50:08.645Z,84.75
2022-12-15T13:55:38.480Z,84.82
2022-12-15T13:58:17.503Z,84.95
2022-12-15T14:00:57.242Z,85.03
2022-12-15T14:03:26.020Z,85.14
2022-12-15T14:05:57.374Z,85.23
2022-12-15T14:08:30.283Z,85.25
2022-12-15T14:11:06.924Z,85.24
2022-12-15T14:13:46.916Z,85.18
2022-12-15T14:16:22.264Z,85.13
2022-12-15T14:19:10.663Z,85.09
2022-12-15T14:21:38.477Z,85.07
2022-12-15T14:24:41.131Z,85.04
2022-12-15T14:27:09.304Z,85.01
2022-12-15T14:29:37.245Z,85.00
2022-12-15T14:32:06.084Z,84.97
2022-12-15T14:34:41.832Z,84.95
2022-12-15T14:37:18.046Z,84.91
2022-12-15T14:39:50.146Z,84.91
2022-12-15T14:42:25.060Z,84.95
2022-12-15T14:44:57.822Z,84.98
2022-12-15T14:47:34.493Z,85.04
2022-12-15T14:50:09.831Z,85.02
2022-12-15T14:52:41.488Z,85.04
2022-12-15T14:55:34.265Z,85.02
2022-12-15T14:58:21.765Z,85.03
2022-12-15T15:00:52.189Z,84.97
2022-12-15T15:03:38.522Z,84.96
2022-12-15T15:06:12.750Z,84.95
2022-12-15T15:08:47.860Z,84.94
2022-12-15T15:11:25.170Z,85.11
2022-12-15T15:13:59.095Z,85.15
2022-12-15T15:16:27.519Z,85.12
2022-12-15T15:18:56.805Z,85.08
2022-12-15T15:21:29.094Z,85.13
2022-12-15T15:24:20.526Z,85.15
2022-12-15T15:26:48.857Z,85.20
2022-12-15T15:29:41.269Z,85.21
2022-12-15T15:32:18.197Z,85.24
2022-12-15T15:34:47.360Z,85.20
2022-12-15T15:37:24.014Z,85.22
2022-12-15T15:39:54.405Z,85.21
2022-12-15T15:42:25.436Z,85.19
2022-12-15T15:44:57.879Z,85.16
2022-12-15T15:47:26.572Z,85.14
2022-12-15T15:50:00.055Z,85.14
2022-12-15T15:52:29.959Z,85.11
2022-12-15T15:54:58.847Z,85.09
2022-12-15T15:57:26.716Z,85.12
2022-12-15T15:59:55.508Z,85.11
2022-12-15T16:02:23.508Z,85.09
2022-12-15T16:04:51.646Z,85.08
2022-12-15T16:07:19.408Z,85.06
2022-12-15T16:09:47.483Z,85.06
2022-12-15T16:12:28.460Z,85.10
2022-12-15T16:14:56.734Z,85.08
2022-12-15T16:17:26.024Z,85.07
2022-12-15T16:19:53.911Z,85.03
2022-12-15T16:22:22.780Z,84.97
2022-12-15T16:24:50.783Z,84.91
2022-12-15T16:27:18.566Z,84.88
2022-12-15T16:29:46.384Z,84.83
2022-12-15T16:32:14.239Z,84.77
2022-12-15T16:34:42.106Z,84.74
2022-12-15T16:37:34.804Z,84.70
2022-12-15T16:40:14.912Z,84.71
2022-12-15T16:42:42.938Z,84.71
2022-12-15T16:45:21.445Z,84.72
2022-12-15T16:47:49.694Z,84.71
2022-12-15T16:50:27.110Z,84.70
2022-12-15T16:52:55.521Z,84.66
2022-12-15T16:55:26.613Z,84.62
2022-12-15T16:58:03.451Z,84.55
2022-12-15T17:00:34.837Z,84.47
2022-12-15T17:03:03.069Z,84.50
2022-12-15T17:05:36.040Z,84.50
2022-12-15T17:08:06.895Z,84.47
2022-12-15T17:10:34.760Z,84.46
2022-12-15T17:13:28.720Z,84.49
2022-12-15T17:16:02.877Z,84.55
2022-12-15T17:18:31.088Z,84.60
2022-12-15T17:21:10.155Z,84.63
2022-12-15T17:23:38.015Z,84.57
2022-12-15T17:26:25.669Z,84.60
2022-12-15T17:28:57.123Z,84.64
2022-12-15T17:31:30.278Z,84.65
2022-12-15T17:34:26.001Z,84.69
2022-12-15T17:36:54.556Z,84.66
2022-12-15T17:39:23.298Z,84.68
2022-12-15T17:42:00.031Z,84.70
2022-12-15T17:44:34.153Z,84.68
2022-12-15T17:47:06.043Z,84.69
2022-12-15T17:49:38.326Z,84.71
2022-12-15T17:52:17.107Z,84.60
2022-12-15T17:54:45.075Z,84.60
2022-12-15T17:57:13.145Z,84.62
2022-12-15T17:59:41.254Z,84.62
2022-12-15T18:02:13.916Z,84.68
2022-12-15T18:04:42.660Z,84.73
2022-12-15T18:07:22.531Z,84.77
2022-12-15T18:09:51.827Z,84.77
2022-12-15T18:12:25.652Z,84.75
2022-12-15T18:14:55.006Z,84.75
2022-12-15T18:17:23.139Z,84.79
2022-12-15T18:19:51.156Z,84.84
2022-12-15T18:22:23.070Z,84.85
2022-12-15T18:24:53.341Z,84.85
2022-12-15T18:27:24.154Z,84.83
2022-12-15T18:29:52.075Z,84.77
2022-12-15T18:32:22.383Z,84.67
2022-12-15T18:34:50.792Z,84.61
2022-12-15T18:37:21.545Z,84.62
2022-12-15T18:39:50.733Z,84.63
2022-12-15T18:42:21.133Z,84.62
2022-12-15T18:44:51.726Z,84.59
2022-12-15T18:47:22.340Z,84.63
2022-12-15T18:49:50.651Z,84.68
2022-12-15T18:52:21.117Z,84.70
2022-12-15T18:54:50.782Z,84.71
2022-12-15T18:57:39.452Z,84.71
2022-12-15T19:00:10.406Z,84.79
2022-12-15T19:02:38.303Z,84.84
2022-12-15T19:05:07.198Z,84.85
2022-12-15T19:07:35.946Z,84.84
2022-12-15T19:10:04.002Z,84.82
2022-12-15T19:12:31.787Z,84.81
2022-12-15T19:14:59.569Z,84.78
2022-12-15T19:17:45.913Z,84.74
2022-12-15T19:20:38.563Z,84.72
2022-12-15T19:23:07.250Z,84.74
2022-12-15T19:25:36.045Z,84.73
2022-12-15T19:28:06.713Z,84.69
2022-12-15T19:30:40.326Z,84.67
2022-12-15T19:33:14.680Z,84.63
2022-12-15T19:35:45.430Z,84.60
2022-12-15T19:38:24.590Z,84.57
2022-12-15T19:40:53.881Z,84.52
2022-12-15T19:43:23.862Z,84.46
2022-12-15T19:45:52.595Z,84.47
2022-12-15T19:48:23.835Z,84.41
2022-12-15T19:50:54.878Z,84.37
2022-12-15T19:53:30.126Z,84.36
2022-12-15T19:56:01.377Z,84.26
2022-12-15T19:58:32.310Z,84.11
2022-12-15T20:01:04.373Z,84.03
2022-12-15T20:03:33.518Z,83.91
2022-12-15T20:06:03.138Z,83.74
2022-12-15T20:08:37.634Z,83.66
2022-12-15T20:11:05.737Z,83.49
2022-12-15T20:13:33.827Z,83.33
2022-12-15T20:16:01.940Z,83.23
2022-12-15T20:18:30.067Z,83.19
2022-12-15T20:20:59.353Z,83.17
2022-12-15T20:23:29.599Z,83.15
2022-12-15T20:25:58.058Z,83.20
2022-12-15T20:28:29.149Z,83.24
2022-12-15T20:30:58.262Z,83.11
2022-12-15T20:33:26.174Z,83.01
2022-12-15T20:35:54.341Z,83.04
2022-12-15T20:38:32.743Z,83.09
2022-12-15T20:41:02.078Z,83.11
2022-12-15T20:43:35.216Z,83.08
2022-12-15T20:46:12.849Z,82.98
2022-12-15T20:48:41.069Z,82.98
2022-12-15T20:51:16.302Z,82.95
2022-12-15T20:53:44.269Z,82.99
2022-12-15T20:56:12.139Z,83.11
2022-12-15T20:58:40.218Z,83.16
2022-12-15T21:01:17.796Z,83.14
2022-12-15T21:03:46.843Z,83.12
2022-12-15T21:06:14.850Z,83.10
2022-12-15T21:08:43.353Z,83.02
2022-12-15T21:11:25.799Z,82.92
2022-12-15T21:13:56.729Z,82.84
2022-12-15T21:16:28.012Z,82.81
2022-12-15T21:19:20.500Z,82.77
2022-12-15T21:21:47.246Z,82.70
2022-12-15T21:24:26.039Z,82.67
2022-12-15T21:26:54.956Z,82.66
2022-12-15T21:29:25.954Z,82.63
2022-12-15T21:31:53.844Z,82.61
2022-12-15T21:34:21.821Z,82.57
2022-12-15T21:36:54.722Z,82.50
2022-12-15T21:39:31.355Z,82.48
2022-12-15T21:42:01.384Z,82.44
2022-12-15T21:44:29.687Z,82.42
2022-12-15T21:46:58.442Z,82.53
2022-12-15T21:49:26.422Z,82.62
2022-12-15T21:51:57.761Z,82.65
2022-12-15T21:54:31.367Z,82.71
2022-12-15T21:57:00.665Z,82.76
2022-12-15T21:59:31.396Z,82.72
