createdAt,value
2017-10-30T00:00:58.035Z,2.80
2017-10-30T00:01:59.409Z,2.70
2017-10-30T00:03:00.738Z,2.83
2017-10-30T00:04:02.784Z,2.80
2017-10-30T00:05:04.839Z,2.90
2017-10-30T00:06:06.885Z,2.63
2017-10-30T00:07:08.221Z,2.67
2017-10-30T00:08:09.521Z,2.80
2017-10-30T00:09:10.855Z,3.07
2017-10-30T00:10:12.168Z,2.80
2017-10-30T00:11:13.478Z,3.00
2017-10-30T00:12:15.554Z,2.63
2017-10-30T00:13:16.854Z,2.90
2017-10-30T00:14:18.164Z,3.03
2017-10-30T00:15:19.464Z,3.23
2017-10-30T00:16:20.779Z,3.27
2017-10-30T00:17:22.141Z,3.30
2017-10-30T00:18:23.465Z,2.90
2017-10-30T00:19:25.517Z,2.90
2017-10-30T00:20:27.575Z,2.70
2017-10-30T00:21:29.632Z,2.90
2017-10-30T00:22:31.743Z,3.13
2017-10-30T00:23:33.059Z,2.83
2017-10-30T00:24:34.401Z,2.90
2017-10-30T00:25:35.720Z,3.20
2017-10-30T00:26:37.036Z,3.00
2017-10-30T00:27:39.122Z,3.30
2017-10-30T00:28:40.465Z,3.30
2017-10-30T00:29:41.777Z,3.13
2017-10-30T00:30:43.838Z,2.97
2017-10-30T00:31:45.168Z,3.23
2017-10-30T00:32:47.240Z,3.27
2017-10-30T00:33:48.544Z,3.00
2017-10-30T00:34:49.869Z,2.80
2017-10-30T00:35:51.176Z,3.13
2017-10-30T00:36:53.228Z,3.30
2017-10-30T00:37:54.569Z,2.87
2017-10-30T00:38:55.869Z,3.50
2017-10-30T00:39:57.916Z,3.33
2017-10-30T00:40:59.972Z,3.17
2017-10-30T00:42:02.024Z,3.37
2017-10-30T00:43:04.108Z,3.00
2017-10-30T00:44:05.440Z,3.17
2017-10-30T00:45:06.840Z,2.83
2017-10-30T00:46:08.144Z,3.47
2017-10-30T00:47:09.453Z,3.13
2017-10-30T00:48:10.834Z,3.93
2017-10-30T00:49:12.143Z,3.33
2017-10-30T00:50:13.448Z,3.47
2017-10-30T00:51:15.484Z,2.93
2017-10-30T00:52:16.808Z,3.10
2017-10-30T00:53:18.141Z,3.77
2017-10-30T00:54:19.461Z,2.97
2017-10-30T00:55:20.791Z,3.53
2017-10-30T00:56:22.111Z,3.40
2017-10-30T00:57:23.423Z,3.23
2017-10-30T00:58:24.767Z,3.00
2017-10-30T00:59:26.064Z,2.83
2017-10-30T01:00:27.367Z,3.10
2017-10-30T01:01:28.677Z,2.67
2017-10-30T01:02:29.990Z,3.33
2017-10-30T01:03:31.333Z,3.00
2017-10-30T01:04:32.666Z,3.33
2017-10-30T01:05:34.006Z,3.20
2017-10-30T01:06:35.302Z,3.00
2017-10-30T01:07:36.623Z,3.30
2017-10-30T01:08:37.980Z,2.95
2017-10-30T01:09:39.279Z,3.30
2017-10-30T01:10:40.600Z,3.03
2017-10-30T01:11:41.908Z,3.33
2017-10-30T01:12:43.222Z,3.00
2017-10-30T01:13:44.583Z,3.30
2017-10-30T01:14:45.894Z,2.93
2017-10-30T01:15:47.216Z,3.30
2017-10-30T01:16:49.261Z,3.13
2017-10-30T01:17:50.631Z,3.10
2017-10-30T01:18:52.025Z,3.43
2017-10-30T01:19:53.367Z,3.40
2017-10-30T01:20:54.678Z,3.50
2017-10-30T01:21:56.013Z,3.07
2017-10-30T01:22:57.317Z,3.70
2017-10-30T01:23:58.658Z,3.13
2017-10-30T01:24:59.976Z,3.40
2017-10-30T01:26:02.024Z,3.23
2017-10-30T01:27:04.095Z,2.90
2017-10-30T01:28:06.135Z,3.10
2017-10-30T01:29:08.240Z,3.67
2017-10-30T01:30:09.573Z,3.23
2017-10-30T01:31:10.910Z,3.70
2017-10-30T01:32:12.214Z,4.00
2017-10-30T01:33:14.280Z,3.70
2017-10-30T01:34:15.636Z,3.20
2017-10-30T01:35:16.941Z,3.53
2017-10-30T01:36:19.020Z,3.70
2017-10-30T01:37:21.099Z,3.20
2017-10-30T01:38:22.412Z,3.30
2017-10-30T01:39:23.775Z,3.77
2017-10-30T01:40:25.107Z,3.47
2017-10-30T01:41:26.407Z,3.17
2017-10-30T01:42:28.504Z,3.43
2017-10-30T01:43:29.860Z,3.17
2017-10-30T01:44:31.216Z,3.47
2017-10-30T01:45:32.573Z,3.47
2017-10-30T01:46:34.626Z,3.77
2017-10-30T01:47:36.701Z,3.20
2017-10-30T01:48:38.019Z,3.70
2017-10-30T01:49:39.370Z,4.12
2017-10-30T01:50:41.435Z,3.47
2017-10-30T01:51:42.752Z,3.23
2017-10-30T01:52:44.810Z,3.80
2017-10-30T01:53:46.889Z,3.00
2017-10-30T01:54:48.249Z,3.47
2017-10-30T01:55:49.584Z,3.20
2017-10-30T01:56:50.933Z,3.50
2017-10-30T01:57:52.270Z,3.50
2017-10-30T01:58:53.635Z,3.70
2017-10-30T01:59:55.023Z,3.67
2017-10-30T02:00:56.368Z,3.50
2017-10-30T02:01:57.685Z,2.73
2017-10-30T02:02:59.780Z,3.87
2017-10-30T02:04:01.104Z,3.87
2017-10-30T02:05:02.489Z,3.37
2017-10-30T02:06:03.821Z,3.37
2017-10-30T02:07:05.114Z,3.87
2017-10-30T02:08:06.443Z,3.30
2017-10-30T02:09:07.772Z,3.80
2017-10-30T02:10:09.916Z,3.97
2017-10-30T02:11:12.001Z,3.87
2017-10-30T02:12:13.335Z,3.33
2017-10-30T02:13:14.696Z,3.37
2017-10-30T02:14:16.013Z,3.33
2017-10-30T02:15:17.389Z,3.40
2017-10-30T02:16:18.727Z,3.20
2017-10-30T02:17:20.085Z,3.83
2017-10-30T02:18:21.398Z,3.60
2017-10-30T02:19:22.728Z,3.50
2017-10-30T02:20:24.128Z,3.63
2017-10-30T02:21:26.222Z,3.10
2017-10-30T02:22:27.582Z,3.67
2017-10-30T02:23:28.935Z,3.57
2017-10-30T02:24:30.285Z,3.50
2017-10-30T02:25:31.655Z,3.50
2017-10-30T02:26:33.001Z,3.10
2017-10-30T02:27:34.355Z,2.90
2017-10-30T02:28:35.719Z,3.90
2017-10-30T02:29:37.089Z,3.87
2017-10-30T02:30:39.216Z,3.57
2017-10-30T02:31:40.555Z,3.27
2017-10-30T02:32:41.897Z,3.70
2017-10-30T02:33:43.223Z,3.33
2017-10-30T02:34:44.560Z,3.30
2017-10-30T02:35:45.924Z,3.10
2017-10-30T02:36:47.248Z,3.22
2017-10-30T02:37:48.597Z,3.30
2017-10-30T02:38:49.946Z,3.67
2017-10-30T02:39:52.062Z,3.30
2017-10-30T02:40:53.437Z,3.50
2017-10-30T02:41:54.782Z,3.30
2017-10-30T02:42:56.859Z,3.50
2017-10-30T02:43:58.208Z,3.28
2017-10-30T02:44:59.640Z,3.13
2017-10-30T02:46:01.025Z,3.60
2017-10-30T02:47:02.345Z,3.57
2017-10-30T02:48:03.692Z,3.30
2017-10-30T02:49:05.053Z,4.03
2017-10-30T02:50:06.373Z,3.40
2017-10-30T02:51:08.486Z,3.13
2017-10-30T02:52:09.823Z,3.10
2017-10-30T02:53:11.186Z,3.60
2017-10-30T02:54:12.537Z,3.50
2017-10-30T02:55:13.866Z,3.53
2017-10-30T02:56:15.262Z,3.10
2017-10-30T02:57:17.360Z,3.80
2017-10-30T02:58:18.735Z,3.53
2017-10-30T02:59:20.086Z,3.70
2017-10-30T03:00:24.358Z,3.10
2017-10-30T03:01:25.716Z,2.80
2017-10-30T03:02:27.044Z,3.73
2017-10-30T03:03:28.396Z,3.70
2017-10-30T03:04:29.739Z,3.30
2017-10-30T03:05:31.096Z,3.50
2017-10-30T03:06:33.216Z,3.17
2017-10-30T03:07:34.546Z,3.87
2017-10-30T03:08:35.887Z,3.10
2017-10-30T03:09:37.957Z,3.20
2017-10-30T03:10:39.336Z,3.50
2017-10-30T03:11:41.476Z,3.13
2017-10-30T03:12:42.828Z,3.70
2017-10-30T03:13:44.905Z,2.97
2017-10-30T03:14:46.260Z,3.30
2017-10-30T03:15:47.606Z,3.50
2017-10-30T03:16:49.113Z,3.67
2017-10-30T03:17:50.458Z,3.63
2017-10-30T03:18:51.796Z,4.13
2017-10-30T03:19:53.153Z,3.00
2017-10-30T03:20:54.482Z,3.63
2017-10-30T03:21:55.853Z,4.77
2017-10-30T03:22:57.198Z,3.70
2017-10-30T03:23:58.562Z,3.63
2017-10-30T03:25:00.649Z,4.17
2017-10-30T03:26:02.001Z,3.47
2017-10-30T03:27:03.376Z,3.90
2017-10-30T03:28:04.709Z,3.17
2017-10-30T03:29:06.060Z,3.40
2017-10-30T03:30:07.477Z,3.30
2017-10-30T03:31:09.757Z,3.47
2017-10-30T03:32:11.149Z,4.03
2017-10-30T03:33:12.513Z,3.57
2017-10-30T03:34:13.862Z,3.77
2017-10-30T03:35:15.193Z,3.77
2017-10-30T03:36:16.528Z,3.67
2017-10-30T03:37:17.910Z,4.10
2017-10-30T03:38:19.269Z,4.47
2017-10-30T03:39:20.630Z,3.90
2017-10-30T03:40:21.956Z,3.93
2017-10-30T03:41:23.280Z,3.90
2017-10-30T03:42:24.661Z,3.70
2017-10-30T03:43:26.063Z,4.10
2017-10-30T03:44:27.413Z,3.47
2017-10-30T03:45:28.898Z,3.72
2017-10-30T03:46:30.332Z,3.83
2017-10-30T03:47:31.788Z,4.33
2017-10-30T03:48:33.157Z,3.43
2017-10-30T03:49:34.516Z,3.70
2017-10-30T03:50:35.856Z,4.27
2017-10-30T03:51:37.224Z,3.50
2017-10-30T03:52:38.630Z,4.05
2017-10-30T03:53:40.015Z,3.20
2017-10-30T03:54:41.359Z,4.13
2017-10-30T03:55:42.680Z,3.55
2017-10-30T03:56:44.003Z,3.90
2017-10-30T03:57:45.393Z,3.10
2017-10-30T03:58:46.756Z,4.13
2017-10-30T03:59:48.128Z,3.53
2017-10-30T04:00:49.478Z,3.87
2017-10-30T04:01:52.333Z,3.83
2017-10-30T04:02:54.456Z,3.60
2017-10-30T04:03:55.800Z,4.03
2017-10-30T04:04:57.117Z,4.07
2017-10-30T04:05:59.283Z,3.67
2017-10-30T04:07:00.628Z,4.13
2017-10-30T04:08:02.038Z,3.30
2017-10-30T04:09:03.395Z,3.90
2017-10-30T04:10:05.483Z,3.90
2017-10-30T04:11:06.880Z,4.10
2017-10-30T04:12:08.238Z,3.63
2017-10-30T04:13:10.357Z,4.40
2017-10-30T04:14:11.717Z,3.43
2017-10-30T04:15:13.793Z,3.50
2017-10-30T04:16:15.092Z,3.80
2017-10-30T04:17:16.428Z,3.83
2017-10-30T04:18:17.821Z,3.70
2017-10-30T04:19:19.170Z,3.93
2017-10-30T04:20:20.484Z,3.70
2017-10-30T04:21:22.539Z,4.10
2017-10-30T04:22:23.857Z,3.50
2017-10-30T04:23:25.969Z,3.53
2017-10-30T04:24:27.276Z,3.10
2017-10-30T04:25:28.624Z,3.90
2017-10-30T04:26:29.974Z,3.90
2017-10-30T04:27:31.358Z,3.47
2017-10-30T04:28:32.718Z,2.90
2017-10-30T04:29:34.789Z,3.50
2017-10-30T04:30:36.168Z,3.55
2017-10-30T04:31:37.536Z,3.53
2017-10-30T04:32:38.881Z,4.03
2017-10-30T04:33:41.014Z,3.55
2017-10-30T04:34:42.338Z,3.70
2017-10-30T04:35:43.711Z,3.37
2017-10-30T04:36:45.772Z,3.60
2017-10-30T04:37:47.082Z,3.23
2017-10-30T04:38:48.447Z,3.95
2017-10-30T04:49:34.968Z,3.20
2017-10-30T04:50:36.305Z,3.60
2017-10-30T04:51:38.385Z,3.30
2017-10-30T04:52:39.718Z,3.60
2017-10-30T04:53:41.021Z,3.47
2017-10-30T04:54:42.366Z,3.70
2017-10-30T04:55:43.662Z,3.77
2017-10-30T04:56:45.739Z,4.03
2017-10-30T04:57:47.077Z,3.60
2017-10-30T04:58:48.389Z,4.20
2017-10-30T04:59:50.459Z,3.60
2017-10-30T05:00:51.792Z,3.67
2017-10-30T05:01:53.861Z,3.60
2017-10-30T05:02:55.173Z,3.60
2017-10-30T05:03:56.484Z,3.33
2017-10-30T05:04:57.858Z,3.80
2017-10-30T05:05:59.908Z,3.80
2017-10-30T05:07:01.977Z,4.00
2017-10-30T05:08:03.291Z,3.53
2017-10-30T05:09:04.625Z,3.50
2017-10-30T05:10:06.805Z,3.97
2017-10-30T05:11:08.860Z,3.83
2017-10-30T05:12:10.897Z,4.00
2017-10-30T05:13:12.202Z,3.90
2017-10-30T05:14:13.523Z,3.37
2017-10-30T05:15:14.858Z,3.83
2017-10-30T05:16:16.204Z,3.97
2017-10-30T05:17:17.541Z,3.87
2017-10-30T05:18:18.865Z,3.90
2017-10-30T05:19:20.199Z,3.10
2017-10-30T05:20:21.537Z,4.10
2017-10-30T05:21:22.897Z,3.90
2017-10-30T05:22:24.230Z,4.83
2017-10-30T05:23:25.540Z,4.37
2017-10-30T05:24:27.596Z,4.50
2017-10-30T05:25:29.752Z,4.20
2017-10-30T05:26:31.783Z,3.83
2017-10-30T05:27:33.112Z,4.80
2017-10-30T05:28:34.446Z,4.27
2017-10-30T05:29:35.745Z,4.43
2017-10-30T05:30:37.089Z,4.07
2017-10-30T05:31:38.383Z,3.67
2017-10-30T05:32:40.430Z,3.33
2017-10-30T05:33:41.726Z,4.30
2017-10-30T05:34:43.045Z,3.70
2017-10-30T05:35:44.385Z,3.97
2017-10-30T05:36:45.737Z,3.60
2017-10-30T05:37:47.062Z,3.80
2017-10-30T05:38:48.365Z,4.13
2017-10-30T05:39:50.421Z,3.40
2017-10-30T05:40:52.503Z,3.17
2017-10-30T05:41:53.810Z,3.67
2017-10-30T05:42:55.835Z,4.60
2017-10-30T05:43:57.128Z,3.43
2017-10-30T05:44:58.456Z,3.50
2017-10-30T05:46:00.552Z,3.03
2017-10-30T05:47:01.869Z,4.20
2017-10-30T05:48:03.170Z,3.33
2017-10-30T05:49:05.223Z,3.93
2017-10-30T05:50:06.519Z,3.57
2017-10-30T05:51:07.864Z,3.37
2017-10-30T05:52:09.176Z,4.10
2017-10-30T05:53:10.476Z,3.77
2017-10-30T05:54:12.545Z,3.67
2017-10-30T05:55:14.594Z,4.00
2017-10-30T05:56:16.678Z,3.40
2017-10-30T05:57:17.995Z,3.67
2017-10-30T05:58:20.038Z,3.10
2017-10-30T05:59:22.083Z,3.27
2017-10-30T06:00:23.396Z,3.47
2017-10-30T06:01:24.768Z,3.40
2017-10-30T06:02:26.817Z,3.30
2017-10-30T06:03:28.117Z,3.23
2017-10-30T06:04:30.160Z,3.50
2017-10-30T06:05:31.469Z,3.93
2017-10-30T06:06:33.549Z,2.90
2017-10-30T06:07:44.893Z,3.57
2017-10-30T06:08:46.957Z,3.37
2017-10-30T06:09:48.276Z,4.03
2017-10-30T06:10:50.376Z,3.60
2017-10-30T06:11:51.728Z,3.60
2017-10-30T06:12:53.038Z,3.00
2017-10-30T06:13:54.332Z,3.70
2017-10-30T06:14:55.685Z,3.50
2017-10-30T06:15:57.735Z,3.67
2017-10-30T06:16:59.826Z,4.17
2017-10-30T06:18:01.132Z,3.40
2017-10-30T06:19:03.177Z,3.37
2017-10-30T06:20:04.484Z,4.00
2017-10-30T06:21:05.823Z,4.30
2017-10-30T06:22:07.170Z,3.77
2017-10-30T06:23:08.493Z,3.93
2017-10-30T06:24:09.796Z,3.60
2017-10-30T06:25:11.110Z,3.57
2017-10-30T06:26:12.408Z,3.50
2017-10-30T06:27:13.741Z,3.90
2017-10-30T06:28:15.076Z,3.40
2017-10-30T06:29:16.368Z,3.63
2017-10-30T06:30:18.421Z,3.43
2017-10-30T06:31:20.473Z,3.17
2017-10-30T06:32:21.810Z,3.43
2017-10-30T06:33:23.121Z,3.37
2017-10-30T06:34:24.453Z,3.57
2017-10-30T06:35:25.758Z,3.90
2017-10-30T06:36:27.064Z,3.67
2017-10-30T06:37:29.153Z,3.50
2017-10-30T06:38:30.457Z,3.40
2017-10-30T06:39:31.775Z,3.13
2017-10-30T06:40:33.094Z,3.20
2017-10-30T06:41:34.398Z,3.77
2017-10-30T06:42:35.769Z,3.93
2017-10-30T06:43:37.066Z,3.13
2017-10-30T06:44:39.117Z,3.27
2017-10-30T06:45:41.179Z,3.63
2017-10-30T06:46:43.215Z,3.50
2017-10-30T06:47:44.556Z,3.10
2017-10-30T06:48:46.612Z,2.90
2017-10-30T06:49:48.665Z,3.63
2017-10-30T06:50:50.701Z,3.60
2017-10-30T06:51:51.995Z,3.40
2017-10-30T06:52:53.324Z,3.43
2017-10-30T06:53:54.623Z,3.23
2017-10-30T06:54:55.933Z,3.30
2017-10-30T06:55:57.231Z,3.43
2017-10-30T06:56:58.537Z,3.70
2017-10-30T06:57:59.865Z,3.10
2017-10-30T06:59:01.177Z,3.83
2017-10-30T07:00:02.524Z,3.07
2017-10-30T07:01:03.819Z,3.20
2017-10-30T07:02:05.160Z,2.90
2017-10-30T07:03:06.520Z,2.97
2017-10-30T07:04:07.820Z,3.40
2017-10-30T07:05:09.869Z,3.33
2017-10-30T07:06:11.924Z,2.80
2017-10-30T07:07:13.964Z,3.20
2017-10-30T07:08:15.318Z,3.40
2017-10-30T07:09:17.353Z,3.30
2017-10-30T07:10:18.655Z,3.27
2017-10-30T07:11:19.952Z,3.30
2017-10-30T07:12:21.998Z,3.10
2017-10-30T07:13:24.086Z,3.00
2017-10-30T07:14:25.397Z,3.17
2017-10-30T07:15:27.466Z,4.00
2017-10-30T07:16:28.806Z,3.57
2017-10-30T07:17:30.145Z,3.40
2017-10-30T07:18:31.487Z,3.83
2017-10-30T07:19:32.807Z,2.93
2017-10-30T07:20:34.846Z,3.17
2017-10-30T07:21:36.189Z,3.30
2017-10-30T07:22:37.531Z,3.00
2017-10-30T07:23:39.665Z,2.97
2017-10-30T07:24:41.010Z,3.23
2017-10-30T07:25:42.365Z,3.40
2017-10-30T07:26:44.461Z,3.20
2017-10-30T07:27:45.794Z,3.27
2017-10-30T07:28:47.134Z,3.23
2017-10-30T07:29:48.454Z,3.30
2017-10-30T07:30:49.756Z,3.00
2017-10-30T07:31:51.041Z,3.20
2017-10-30T07:32:52.389Z,3.37
2017-10-30T07:33:53.728Z,3.23
2017-10-30T07:34:55.016Z,3.10
2017-10-30T07:35:56.317Z,3.50
2017-10-30T07:36:58.401Z,3.70
2017-10-30T07:37:59.707Z,3.63
2017-10-30T07:39:01.055Z,3.20
2017-10-30T07:40:02.405Z,3.20
2017-10-30T07:41:04.459Z,3.33
2017-10-30T07:42:05.762Z,3.97
2017-10-30T07:43:07.076Z,3.33
2017-10-30T07:44:09.197Z,4.00
2017-10-30T07:45:10.505Z,3.33
2017-10-30T07:46:11.802Z,3.40
2017-10-30T07:47:13.864Z,3.77
2017-10-30T07:48:15.912Z,3.67
2017-10-30T07:49:18.021Z,2.93
2017-10-30T07:50:20.078Z,3.80
2017-10-30T07:51:21.437Z,3.30
2017-10-30T07:52:22.776Z,3.50
2017-10-30T07:53:24.145Z,3.40
2017-10-30T07:54:26.277Z,3.60
2017-10-30T07:55:27.635Z,3.30
2017-10-30T07:56:29.735Z,3.40
2017-10-30T07:57:31.095Z,3.47
2017-10-30T07:58:32.476Z,3.80
2017-10-30T07:59:34.603Z,3.60
2017-10-30T08:00:35.913Z,3.17
2017-10-30T08:01:37.268Z,3.30
2017-10-30T08:02:38.623Z,3.73
2017-10-30T08:03:39.961Z,3.65
2017-10-30T08:04:41.354Z,3.80
2017-10-30T08:05:42.716Z,4.10
2017-10-30T08:06:44.060Z,3.77
2017-10-30T08:07:45.409Z,4.27
2017-10-30T08:08:46.761Z,4.23
2017-10-30T08:09:48.142Z,3.60
2017-10-30T08:10:49.498Z,3.87
2017-10-30T08:11:50.836Z,4.20
2017-10-30T08:12:52.203Z,3.73
2017-10-30T08:13:53.538Z,3.97
2017-10-30T08:14:54.920Z,4.10
2017-10-30T08:15:56.260Z,3.60
2017-10-30T08:16:57.604Z,4.00
2017-10-30T08:17:58.968Z,3.87
2017-10-30T08:19:00.309Z,5.00
2017-10-30T08:20:01.697Z,4.73
2017-10-30T08:21:03.771Z,4.50
2017-10-30T08:22:05.124Z,5.05
2017-10-30T08:23:06.490Z,5.37
2017-10-30T08:24:07.907Z,5.27
2017-10-30T08:25:09.960Z,4.93
2017-10-30T08:26:11.320Z,4.53
2017-10-30T08:27:12.670Z,4.35
2017-10-30T08:28:14.013Z,3.83
2017-10-30T08:29:15.376Z,5.10
2017-10-30T08:30:17.471Z,4.00
2017-10-30T08:31:18.818Z,4.03
2017-10-30T08:32:20.137Z,4.43
2017-10-30T08:33:21.468Z,4.60
2017-10-30T08:34:22.820Z,4.53
2017-10-30T08:35:24.213Z,4.90
2017-10-30T08:36:25.552Z,3.90
2017-10-30T08:37:26.885Z,4.33
2017-10-30T08:38:28.241Z,4.23
2017-10-30T08:39:30.337Z,4.43
2017-10-30T08:40:31.748Z,4.47
2017-10-30T08:41:33.868Z,4.33
2017-10-30T08:42:35.228Z,4.50
2017-10-30T08:43:36.575Z,3.97
2017-10-30T08:44:38.607Z,4.53
2017-10-30T08:45:40.002Z,4.40
2017-10-30T08:46:41.345Z,4.37
2017-10-30T08:47:42.678Z,4.60
2017-10-30T08:48:44.025Z,4.20
2017-10-30T08:49:45.372Z,4.70
2017-10-30T08:50:46.756Z,5.00
2017-10-30T08:51:48.073Z,4.43
2017-10-30T08:52:49.399Z,4.70
2017-10-30T08:53:50.738Z,5.40
2017-10-30T08:54:52.080Z,5.60
2017-10-30T08:55:53.461Z,5.20
2017-10-30T08:56:55.577Z,5.00
2017-10-30T08:57:56.939Z,4.97
2017-10-30T08:58:58.272Z,4.80
2017-10-30T08:59:59.669Z,4.80
2017-10-30T09:01:01.045Z,4.70
2017-10-30T09:02:02.383Z,4.20
2017-10-30T09:03:03.720Z,4.30
2017-10-30T09:04:05.056Z,4.37
2017-10-30T09:05:06.406Z,4.90
2017-10-30T09:06:07.779Z,4.50
2017-10-30T09:07:09.112Z,3.90
2017-10-30T09:08:10.460Z,4.27
2017-10-30T09:09:11.801Z,3.97
2017-10-30T09:10:13.141Z,4.23
2017-10-30T09:11:14.542Z,3.73
2017-10-30T09:12:15.884Z,3.97
2017-10-30T09:13:17.998Z,3.37
2017-10-30T09:14:19.338Z,3.90
2017-10-30T09:15:20.694Z,3.90
2017-10-30T09:16:22.075Z,3.80
2017-10-30T09:17:24.155Z,4.33
2017-10-30T09:18:25.516Z,4.30
2017-10-30T09:19:26.884Z,4.67
2017-10-30T09:20:28.217Z,4.17
2017-10-30T09:21:29.609Z,4.37
2017-10-30T09:22:30.953Z,4.50
2017-10-30T09:23:32.293Z,4.83
2017-10-30T09:24:33.699Z,4.70
2017-10-30T09:25:35.795Z,4.43
2017-10-30T09:26:37.204Z,5.10
2017-10-30T09:27:38.523Z,4.50
2017-10-30T09:28:40.605Z,4.50
2017-10-30T09:29:41.953Z,4.23
2017-10-30T09:30:43.305Z,4.27
2017-10-30T09:31:44.668Z,4.70
2017-10-30T09:32:46.018Z,4.30
2017-10-30T09:33:47.351Z,4.37
2017-10-30T09:34:48.712Z,3.60
2017-10-30T09:35:50.779Z,4.47
2017-10-30T09:36:52.877Z,4.23
2017-10-30T09:37:54.963Z,3.83
2017-10-30T09:38:56.316Z,3.87
2017-10-30T09:39:58.424Z,3.70
2017-10-30T09:40:59.765Z,3.87
2017-10-30T09:42:01.133Z,3.57
2017-10-30T09:43:02.486Z,3.70
2017-10-30T09:44:04.588Z,3.73
2017-10-30T09:45:05.944Z,4.03
2017-10-30T09:46:07.305Z,3.93
2017-10-30T09:47:08.689Z,4.17
2017-10-30T09:48:10.793Z,3.77
2017-10-30T09:49:12.120Z,3.83
2017-10-30T09:50:13.477Z,3.93
2017-10-30T09:51:14.838Z,4.10
2017-10-30T09:52:16.964Z,3.90
2017-10-30T09:53:18.328Z,4.17
2017-10-30T09:54:20.407Z,3.97
2017-10-30T09:55:21.746Z,3.83
2017-10-30T09:56:23.116Z,4.10
2017-10-30T09:57:24.506Z,3.90
2017-10-30T09:58:26.584Z,3.60
2017-10-30T09:59:27.922Z,3.80
2017-10-30T10:00:29.247Z,4.33
2017-10-30T10:01:30.603Z,3.73
2017-10-30T10:02:31.980Z,3.95
2017-10-30T10:03:33.331Z,3.60
2017-10-30T10:04:34.677Z,3.87
2017-10-30T10:05:36.780Z,4.28
2017-10-30T10:06:38.109Z,3.77
2017-10-30T10:07:39.505Z,3.50
2017-10-30T10:08:40.857Z,3.87
2017-10-30T10:09:42.954Z,3.87
2017-10-30T10:10:44.322Z,4.10
2017-10-30T10:11:45.657Z,3.75
2017-10-30T10:12:47.057Z,3.90
2017-10-30T10:13:48.407Z,4.17
2017-10-30T10:14:49.761Z,4.05
2017-10-30T10:15:51.142Z,4.27
2017-10-30T10:16:53.225Z,3.90
2017-10-30T10:17:54.601Z,3.97
2017-10-30T10:18:55.947Z,3.73
2017-10-30T10:19:57.283Z,4.10
2017-10-30T10:20:58.636Z,4.10
2017-10-30T10:21:59.985Z,4.13
2017-10-30T10:23:01.364Z,3.50
2017-10-30T10:24:02.698Z,3.93
2017-10-30T10:25:04.089Z,4.00
2017-10-30T10:26:05.429Z,3.90
2017-10-30T10:27:06.776Z,3.90
2017-10-30T10:28:08.152Z,4.70
2017-10-30T10:29:09.494Z,4.20
2017-10-30T10:30:10.833Z,4.00
2017-10-30T10:31:12.204Z,4.93
2017-10-30T10:32:13.559Z,3.87
2017-10-30T10:33:14.936Z,3.50
2017-10-30T10:34:16.297Z,3.87
2017-10-30T10:35:17.658Z,4.00
2017-10-30T10:36:18.993Z,3.93
2017-10-30T10:37:21.072Z,3.80
2017-10-30T10:38:22.462Z,3.60
2017-10-30T10:39:23.816Z,3.63
2017-10-30T10:40:25.173Z,3.77
2017-10-30T10:41:26.562Z,3.67
2017-10-30T10:42:28.644Z,3.53
2017-10-30T10:43:30.017Z,3.27
2017-10-30T10:44:31.359Z,3.37
2017-10-30T10:45:34.189Z,3.67
2017-10-30T10:46:35.530Z,3.40
2017-10-30T10:47:36.880Z,4.03
2017-10-30T10:48:39.081Z,3.30
2017-10-30T10:49:40.424Z,3.17
2017-10-30T10:50:41.737Z,3.40
2017-10-30T10:51:43.082Z,3.67
2017-10-30T10:52:44.412Z,4.23
2017-10-30T10:53:45.797Z,3.13
2017-10-30T10:54:47.851Z,3.60
2017-10-30T10:55:49.930Z,3.73
2017-10-30T10:56:51.287Z,3.83
2017-10-30T10:57:52.595Z,3.70
2017-10-30T10:58:54.041Z,3.57
2017-10-30T10:59:55.376Z,3.77
2017-10-30T11:00:56.689Z,3.80
2017-10-30T11:01:58.757Z,3.20
2017-10-30T11:03:00.813Z,4.23
2017-10-30T11:04:02.190Z,3.67
2017-10-30T11:05:03.517Z,3.30
2017-10-30T11:06:04.845Z,3.73
2017-10-30T11:07:06.173Z,3.00
2017-10-30T11:08:07.526Z,3.27
2017-10-30T11:09:08.914Z,3.63
2017-10-30T11:10:10.232Z,4.00
2017-10-30T11:11:11.542Z,4.00
2017-10-30T11:12:12.843Z,4.00
2017-10-30T11:13:14.872Z,3.97
2017-10-30T11:14:16.280Z,4.00
2017-10-30T11:15:17.616Z,3.10
2017-10-30T11:16:18.977Z,3.43
2017-10-30T11:17:20.316Z,3.27
2017-10-30T11:18:21.665Z,3.30
2017-10-30T11:19:23.042Z,3.40
2017-10-30T11:20:25.079Z,3.50
2017-10-30T11:21:26.378Z,3.60
2017-10-30T11:22:27.700Z,3.80
2017-10-30T11:23:29.001Z,3.40
2017-10-30T11:24:31.105Z,3.95
2017-10-30T11:25:32.564Z,3.43
2017-10-30T11:26:33.912Z,3.50
2017-10-30T11:27:35.237Z,4.62
2017-10-30T11:28:36.580Z,4.13
2017-10-30T11:29:37.957Z,4.00
2017-10-30T11:30:40.038Z,3.90
2017-10-30T11:31:41.400Z,4.70
2017-10-30T11:32:42.728Z,4.47
2017-10-30T11:33:44.057Z,4.07
2017-10-30T11:34:45.417Z,4.23
2017-10-30T11:35:46.732Z,4.00
2017-10-30T11:36:48.109Z,4.67
2017-10-30T11:37:49.501Z,4.00
2017-10-30T11:38:50.861Z,3.87
2017-10-30T11:39:52.280Z,4.43
2017-10-30T11:40:53.651Z,4.30
2017-10-30T11:41:54.977Z,3.83
2017-10-30T11:42:56.321Z,5.33
2017-10-30T11:43:57.641Z,5.33
2017-10-30T11:44:59.058Z,5.60
2017-10-30T11:46:01.118Z,4.60
2017-10-30T11:47:03.235Z,5.20
2017-10-30T11:48:04.559Z,4.57
2017-10-30T11:49:05.884Z,4.65
2017-10-30T11:50:07.231Z,4.43
2017-10-30T11:51:08.535Z,4.10
2017-10-30T11:52:09.851Z,4.10
2017-10-30T11:53:11.168Z,5.40
2017-10-30T11:54:12.477Z,3.85
2017-10-30T11:55:13.817Z,4.30
2017-10-30T11:56:15.137Z,4.57
2017-10-30T11:57:16.466Z,4.63
2017-10-30T11:58:17.768Z,4.90
2017-10-30T11:59:19.066Z,3.70
2017-10-30T12:00:20.409Z,3.97
2017-10-30T12:01:21.705Z,4.37
2017-10-30T12:02:23.008Z,4.20
2017-10-30T12:03:24.310Z,3.83
2017-10-30T12:04:25.597Z,4.83
2017-10-30T12:05:26.937Z,4.00
2017-10-30T12:06:28.250Z,3.53
2017-10-30T12:07:29.555Z,4.30
2017-10-30T12:08:30.872Z,3.57
2017-10-30T12:09:32.205Z,4.15
2017-10-30T12:10:34.306Z,3.80
2017-10-30T12:11:36.352Z,4.00
2017-10-30T12:12:37.644Z,3.73
2017-10-30T12:13:39.676Z,4.05
2017-10-30T12:14:40.974Z,4.18
2017-10-30T12:15:42.339Z,3.28
2017-10-30T12:16:43.645Z,3.40
2017-10-30T12:17:44.977Z,3.70
2017-10-30T12:18:46.271Z,3.25
2017-10-30T12:19:47.622Z,3.13
2017-10-30T12:20:49.701Z,3.53
2017-10-30T12:21:51.033Z,3.75
2017-10-30T12:22:52.363Z,3.90
2017-10-30T12:23:54.413Z,3.63
2017-10-30T12:24:56.458Z,3.93
2017-10-30T12:25:57.812Z,3.53
2017-10-30T12:26:59.861Z,3.30
2017-10-30T12:28:01.973Z,3.53
2017-10-30T12:29:03.289Z,3.53
2017-10-30T12:30:05.356Z,3.30
2017-10-30T12:31:06.705Z,3.30
2017-10-30T12:32:08.016Z,3.10
2017-10-30T12:33:09.303Z,3.67
2017-10-30T12:34:10.592Z,3.67
2017-10-30T12:35:11.889Z,3.43
2017-10-30T12:36:13.223Z,3.47
2017-10-30T12:37:14.525Z,3.62
2017-10-30T12:38:15.837Z,3.50
2017-10-30T12:39:17.133Z,3.40
2017-10-30T12:40:18.446Z,2.80
2017-10-30T12:41:19.790Z,3.27
2017-10-30T12:42:21.118Z,3.80
2017-10-30T12:43:22.414Z,3.15
2017-10-30T12:44:23.707Z,3.43
2017-10-30T12:45:25.037Z,3.20
2017-10-30T12:46:26.976Z,3.80
2017-10-30T12:47:28.292Z,3.50
2017-10-30T12:48:30.356Z,3.90
2017-10-30T12:49:32.407Z,3.83
2017-10-30T12:50:33.717Z,3.30
2017-10-30T12:51:35.838Z,3.40
2017-10-30T12:52:37.144Z,3.20
2017-10-30T12:53:38.448Z,4.30
2017-10-30T12:54:40.517Z,4.15
2017-10-30T12:55:41.852Z,3.73
2017-10-30T12:56:43.217Z,3.97
2017-10-30T12:57:44.552Z,3.40
2017-10-30T12:58:45.886Z,3.60
2017-10-30T12:59:47.210Z,3.33
2017-10-30T13:00:48.510Z,3.58
2017-10-30T13:01:49.872Z,3.53
2017-10-30T13:02:51.980Z,3.42
2017-10-30T13:03:54.061Z,4.03
2017-10-30T13:04:55.409Z,5.05
2017-10-30T13:05:56.738Z,5.60
2017-10-30T13:06:58.221Z,3.57
2017-10-30T13:07:59.556Z,3.77
2017-10-30T13:09:00.875Z,3.87
2017-10-30T13:10:02.957Z,4.67
2017-10-30T13:11:04.288Z,4.13
2017-10-30T13:12:05.635Z,3.87
2017-10-30T13:13:06.973Z,3.40
2017-10-30T13:14:08.280Z,3.53
2017-10-30T13:15:10.356Z,3.20
2017-10-30T13:16:11.666Z,3.33
2017-10-30T13:17:13.019Z,3.63
2017-10-30T13:18:14.364Z,3.10
2017-10-30T13:19:15.696Z,3.33
2017-10-30T13:20:17.773Z,3.40
2017-10-30T13:21:19.117Z,3.87
2017-10-30T13:22:20.481Z,3.70
2017-10-30T13:23:21.776Z,3.20
2017-10-30T13:24:23.833Z,3.23
2017-10-30T13:25:25.877Z,4.40
2017-10-30T13:26:27.986Z,3.47
2017-10-30T13:27:29.361Z,3.60
2017-10-30T13:28:30.673Z,5.30
2017-10-30T13:29:31.980Z,6.97
2017-10-30T13:30:33.277Z,5.83
2017-10-30T13:31:35.324Z,5.47
2017-10-30T13:32:36.672Z,5.13
2017-10-30T13:33:38.721Z,4.73
2017-10-30T13:34:40.038Z,5.30
2017-10-30T13:35:41.338Z,5.50
2017-10-30T13:36:42.635Z,4.30
2017-10-30T13:37:43.988Z,5.17
2017-10-30T13:38:46.045Z,5.50
2017-10-30T13:39:48.087Z,4.20
2017-10-30T13:40:50.148Z,3.80
2017-10-30T13:41:52.206Z,4.23
2017-10-30T13:42:54.286Z,5.10
2017-10-30T13:43:55.577Z,5.27
2017-10-30T13:44:56.881Z,5.40
2017-10-30T13:45:58.184Z,4.73
2017-10-30T13:47:00.217Z,6.00
2017-10-30T13:48:02.340Z,6.23
2017-10-30T13:49:03.658Z,5.87