createdAt,value
2022-09-05T00:00:14.604Z,91.90
2022-09-05T00:02:50.686Z,92.30
2022-09-05T00:06:01.742Z,92.80
2022-09-05T00:08:37.407Z,93.30
2022-09-05T00:11:43.230Z,93.60
2022-09-05T00:15:16.647Z,93.80
2022-09-05T00:20:18.189Z,94.20
2022-09-05T00:24:28.566Z,94.50
2022-09-05T00:24:42.077Z,94.20
2022-09-05T00:27:08.838Z,94.20
2022-09-05T00:31:05.654Z,94.60
2022-09-05T00:32:55.227Z,94.90
2022-09-05T00:35:42.214Z,95.90
2022-09-05T00:38:27.541Z,96.40
2022-09-05T00:41:14.201Z,96.50
2022-09-05T00:43:51.652Z,96.80
2022-09-05T00:46:35.480Z,97.10
2022-09-05T00:49:15.200Z,97.50
2022-09-05T00:52:29.536Z,97.60
2022-09-05T00:55:27.341Z,97.80
2022-09-05T00:58:27.634Z,98.30
2022-09-05T01:01:10.701Z,98.90
2022-09-05T01:04:28.548Z,99.40
2022-09-05T01:07:31.146Z,99.60
2022-09-05T01:10:33.461Z,99.60
2022-09-05T01:13:19.012Z,99.90
2022-09-05T01:16:20.224Z,99.90
2022-09-05T01:19:15.799Z,99.90
2022-09-05T01:21:57.836Z,99.90
2022-09-05T01:25:03.688Z,99.90
2022-09-05T01:28:46.165Z,99.90
2022-09-05T01:30:59.236Z,99.90
2022-09-05T01:33:38.436Z,99.90
2022-09-05T01:36:15.144Z,99.90
2022-09-05T01:40:11.634Z,99.90
2022-09-05T01:42:08.434Z,99.90
2022-09-05T01:45:40.169Z,99.90
2022-09-05T01:48:50.198Z,99.90
2022-09-05T01:52:04.808Z,99.90
2022-09-05T01:54:44.958Z,99.90
2022-09-05T01:57:36.251Z,99.90
2022-09-05T02:00:28.716Z,99.90
2022-09-05T02:03:31.544Z,99.90
2022-09-05T02:06:19.960Z,99.90
2022-09-05T02:09:11.004Z,99.90
2022-09-05T02:12:25.181Z,99.90
2022-09-05T02:15:29.364Z,99.90
2022-09-05T02:18:00.028Z,99.90
2022-09-05T02:20:45.312Z,99.90
2022-09-05T02:23:35.672Z,99.90
2022-09-05T02:27:00.825Z,99.90
2022-09-05T02:29:42.963Z,99.90
2022-09-05T02:32:40.525Z,99.90
2022-09-05T02:35:48.319Z,99.90
2022-09-05T02:45:00.139Z,99.90
2022-09-05T02:45:14.818Z,99.90
2022-09-05T02:45:21.363Z,99.90
2022-09-05T02:48:16.098Z,99.90
2022-09-05T02:57:23.172Z,99.90
2022-09-05T02:57:34.739Z,99.90
2022-09-05T02:58:05.288Z,99.90
2022-09-05T03:00:21.308Z,99.90
2022-09-05T03:03:28.859Z,99.90
2022-09-05T03:06:05.585Z,99.90
2022-09-05T03:08:38.777Z,99.90
2022-09-05T03:11:26.781Z,99.90
2022-09-05T03:14:32.338Z,99.90
2022-09-05T03:17:17.588Z,99.90
2022-09-05T03:20:25.396Z,99.90
2022-09-05T03:23:33.165Z,99.90
2022-09-05T03:26:44.461Z,99.90
2022-09-05T03:29:30.641Z,99.90
2022-09-05T03:32:26.022Z,99.90
2022-09-05T03:35:30.756Z,99.90
2022-09-05T03:38:39.464Z,99.90
2022-09-05T03:41:13.029Z,99.90
2022-09-05T03:43:59.426Z,99.90
2022-09-05T03:47:09.642Z,99.90
2022-09-05T03:53:30.983Z,99.90
2022-09-05T03:57:24.926Z,99.50
2022-09-05T03:57:27.456Z,99.90
2022-09-05T03:59:32.165Z,99.50
2022-09-05T04:04:33.803Z,99.30
2022-09-05T04:08:23.789Z,99.00
2022-09-05T04:08:42.613Z,99.10
2022-09-05T04:11:20.888Z,99.30
2022-09-05T04:13:55.074Z,99.00
2022-09-05T04:16:52.662Z,99.00
2022-09-05T04:19:40.923Z,99.00
2022-09-05T04:22:25.146Z,98.80
2022-09-05T04:25:19.907Z,99.10
2022-09-05T04:28:10.105Z,99.10
2022-09-05T04:31:19.861Z,98.90
2022-09-05T04:33:59.681Z,98.60
2022-09-05T04:36:58.568Z,98.70
2022-09-05T04:39:33.258Z,98.90
2022-09-05T04:44:43.288Z,98.70
2022-09-05T04:50:14.077Z,98.50
2022-09-05T04:52:54.884Z,98.60
2022-09-05T04:55:30.380Z,98.80
2022-09-05T04:58:00.872Z,98.90
2022-09-05T05:06:03.161Z,98.90
2022-09-05T05:06:18.909Z,98.70
2022-09-05T05:06:48.511Z,98.30
2022-09-05T05:09:26.691Z,98.20
2022-09-05T05:18:02.673Z,98.00
2022-09-05T05:18:08.956Z,98.30
2022-09-05T05:18:12.952Z,98.20
2022-09-05T05:20:51.197Z,98.50
2022-09-05T05:23:30.454Z,98.60
2022-09-05T05:26:02.872Z,98.80
2022-09-05T05:28:42.201Z,99.00
2022-09-05T05:31:24.273Z,99.00
2022-09-05T05:33:53.070Z,99.20
2022-09-05T05:37:06.133Z,98.90
2022-09-05T05:39:41.647Z,98.80
2022-09-05T05:42:21.506Z,98.90
2022-09-05T05:44:57.379Z,98.70
2022-09-05T05:47:43.539Z,98.70
2022-09-05T05:50:19.488Z,98.60
2022-09-05T05:53:33.646Z,98.50
2022-09-05T05:56:20.358Z,98.30
2022-09-05T05:59:22.631Z,98.60
2022-09-05T06:02:07.050Z,98.00
2022-09-05T06:05:04.361Z,97.80
2022-09-05T06:11:32.078Z,97.30
2022-09-05T06:14:50.316Z,96.80
2022-09-05T06:14:58.878Z,96.50
2022-09-05T06:18:01.938Z,96.10
2022-09-05T06:22:10.742Z,96.60
2022-09-05T06:24:21.231Z,96.80
2022-09-05T06:27:09.668Z,96.40
2022-09-05T06:30:01.101Z,95.90
2022-09-05T06:32:35.345Z,95.80
2022-09-05T06:35:26.548Z,94.80
2022-09-05T06:38:21.998Z,92.40
2022-09-05T06:41:13.234Z,90.50
2022-09-05T06:44:04.547Z,86.60
2022-09-05T06:46:50.626Z,84.60
2022-09-05T06:49:59.251Z,82.50
2022-09-05T06:53:23.940Z,77.50
2022-09-05T06:56:06.024Z,75.70
2022-09-05T06:59:10.118Z,74.90
2022-09-05T07:02:01.344Z,74.30
2022-09-05T07:05:24.689Z,74.30
2022-09-05T07:07:49.034Z,76.00
2022-09-05T07:10:40.697Z,77.60
2022-09-05T07:13:20.045Z,77.90
2022-09-05T07:16:35.640Z,77.40
2022-09-05T07:19:33.219Z,72.60
2022-09-05T07:22:18.510Z,66.20
2022-09-05T07:25:09.244Z,62.00
2022-09-05T07:28:28.532Z,59.60
2022-09-05T07:31:01.331Z,58.20
2022-09-05T07:33:31.118Z,56.70
2022-09-05T07:36:13.939Z,54.70
2022-09-05T07:38:50.293Z,54.60
2022-09-05T07:41:19.683Z,53.90
2022-09-05T07:43:49.079Z,53.20
2022-09-05T07:46:26.351Z,53.50
2022-09-05T07:49:05.060Z,52.40
2022-09-05T07:56:36.340Z,52.20
2022-09-05T07:56:59.651Z,50.70
2022-09-05T07:57:30.829Z,50.40
2022-09-05T08:00:25.564Z,49.70
2022-09-05T08:02:55.066Z,49.60
2022-09-05T08:05:31.054Z,50.20
2022-09-05T08:08:09.577Z,49.50
2022-09-05T08:11:23.314Z,49.90
2022-09-05T08:13:47.095Z,49.10
2022-09-05T08:16:17.414Z,48.40
2022-09-05T08:18:52.708Z,47.90
2022-09-05T08:21:27.547Z,48.30
2022-09-05T08:24:20.421Z,49.60
2022-09-05T08:27:16.405Z,49.80
2022-09-05T08:29:46.156Z,50.00
2022-09-05T08:32:38.825Z,49.70
2022-09-05T08:35:17.180Z,48.90
2022-09-05T08:37:45.267Z,49.30
2022-09-05T08:40:22.673Z,49.50
2022-09-05T08:46:18.589Z,50.00
2022-09-05T08:46:39.703Z,50.60
2022-09-05T08:49:48.840Z,50.00
2022-09-05T08:52:24.752Z,50.10
2022-09-05T08:55:07.424Z,49.90
2022-09-05T08:58:05.732Z,48.50
2022-09-05T09:00:55.623Z,49.10
2022-09-05T09:03:53.851Z,48.70
2022-09-05T09:06:23.725Z,48.40
2022-09-05T09:09:28.111Z,47.80
2022-09-05T09:12:06.116Z,48.20
2022-09-05T09:15:08.193Z,48.50
2022-09-05T09:17:51.612Z,47.90
2022-09-05T09:20:25.036Z,48.10
2022-09-05T09:23:32.657Z,47.90
2022-09-05T09:26:17.887Z,47.60
2022-09-05T09:28:55.533Z,47.10
2022-09-05T09:31:37.165Z,47.70
2022-09-05T09:34:26.115Z,46.70
2022-09-05T09:37:02.960Z,46.70
2022-09-05T09:39:51.742Z,46.30
2022-09-05T09:42:33.123Z,46.50
2022-09-05T09:45:28.512Z,49.10
2022-09-05T09:48:24.651Z,49.20
2022-09-05T09:51:26.957Z,49.90
2022-09-05T09:54:05.899Z,49.30
2022-09-05T09:56:52.343Z,49.00
2022-09-05T09:59:53.927Z,48.90
2022-09-05T10:04:15.870Z,47.90
2022-09-05T10:10:57.759Z,46.90
2022-09-05T10:10:58.388Z,47.60
2022-09-05T10:14:56.186Z,45.50
2022-09-05T10:17:47.913Z,43.50
2022-09-05T10:20:29.467Z,44.00
2022-09-05T10:23:17.927Z,45.10
2022-09-05T10:26:02.070Z,45.70
2022-09-05T10:29:36.804Z,45.00
2022-09-05T10:34:49.087Z,44.80
2022-09-05T10:35:27.494Z,46.20
2022-09-05T10:38:23.515Z,47.30
2022-09-05T10:41:20.521Z,48.80
2022-09-05T10:44:03.863Z,50.40
2022-09-05T10:46:56.124Z,50.90
2022-09-05T10:49:30.047Z,50.10
2022-09-05T10:52:18.498Z,48.70
2022-09-05T10:55:14.137Z,47.30
2022-09-05T10:57:57.437Z,45.10
2022-09-05T11:02:22.514Z,43.60
2022-09-05T11:04:04.349Z,41.30
2022-09-05T11:06:46.613Z,40.30
2022-09-05T11:09:26.057Z,38.90
2022-09-05T11:12:03.525Z,39.40
2022-09-05T11:14:53.921Z,40.30
2022-09-05T11:17:44.241Z,42.60
2022-09-05T11:20:52.789Z,43.60
2022-09-05T11:23:25.633Z,42.40
2022-09-05T11:26:14.885Z,40.50
2022-09-05T11:29:00.861Z,39.10
2022-09-05T11:34:29.988Z,38.00
2022-09-05T11:39:51.545Z,37.70
2022-09-05T11:40:02.214Z,37.80
2022-09-05T11:41:38.743Z,38.40
2022-09-05T11:44:24.735Z,41.00
2022-09-05T11:47:29.699Z,39.50
2022-09-05T11:50:01.948Z,39.00
2022-09-05T11:52:59.640Z,38.40
2022-09-05T11:56:04.128Z,38.40
2022-09-05T11:58:45.334Z,38.20
2022-09-05T12:01:54.279Z,37.80
2022-09-05T12:05:48.993Z,38.10
2022-09-05T12:08:20.769Z,37.10
2022-09-05T12:10:48.421Z,38.00
2022-09-05T12:13:29.320Z,38.30
2022-09-05T12:16:08.388Z,38.30
2022-09-05T12:19:02.855Z,38.90
2022-09-05T12:22:09.006Z,39.00
2022-09-05T12:25:27.322Z,41.30
2022-09-05T12:29:03.203Z,44.50
2022-09-05T12:32:36.563Z,46.20
2022-09-05T12:36:07.680Z,46.10
2022-09-05T12:40:52.913Z,46.00
2022-09-05T12:41:35.077Z,43.00
2022-09-05T12:44:39.118Z,41.50
2022-09-05T12:45:58.857Z,40.50
2022-09-05T12:48:54.562Z,40.60
2022-09-05T12:51:46.795Z,42.60
2022-09-05T12:54:33.490Z,43.20
2022-09-05T12:59:27.065Z,43.40
2022-09-05T13:03:01.345Z,42.70
2022-09-05T13:03:28.648Z,42.80
2022-09-05T13:06:25.127Z,42.30
2022-09-05T13:09:07.997Z,41.00
2022-09-05T13:15:02.405Z,39.80
2022-09-05T13:15:22.800Z,39.70
2022-09-05T13:18:15.320Z,38.40
2022-09-05T13:20:51.442Z,38.00
2022-09-05T13:23:24.233Z,39.10
2022-09-05T13:25:58.437Z,40.60
2022-09-05T13:28:34.550Z,40.90
2022-09-05T13:34:39.165Z,41.30
2022-09-05T13:37:58.255Z,40.60
2022-09-05T13:37:58.669Z,41.20
2022-09-05T13:39:48.578Z,40.60
2022-09-05T13:42:19.992Z,41.00
2022-09-05T13:44:51.482Z,41.30
2022-09-05T13:48:04.956Z,42.40
2022-09-05T13:50:40.312Z,44.10
2022-09-05T13:53:27.988Z,45.30
2022-09-05T13:56:24.116Z,46.60
2022-09-05T13:58:59.939Z,47.70
2022-09-05T14:02:26.322Z,48.10
2022-09-05T14:05:06.391Z,47.30
2022-09-05T14:07:54.102Z,46.30
2022-09-05T14:10:35.885Z,46.10
2022-09-05T14:13:19.786Z,46.50
2022-09-05T14:16:07.776Z,46.40
2022-09-05T14:19:06.535Z,48.00
2022-09-05T14:21:37.241Z,48.00
2022-09-05T14:24:16.960Z,48.50
2022-09-05T14:27:03.032Z,49.00
2022-09-05T14:29:41.010Z,50.10
2022-09-05T14:37:42.039Z,50.80
2022-09-05T14:37:45.732Z,51.50
2022-09-05T14:38:32.841Z,50.80
2022-09-05T14:41:15.581Z,50.50
2022-09-05T14:44:07.782Z,50.60
2022-09-05T14:46:49.830Z,51.90
2022-09-05T14:49:22.767Z,52.50
2022-09-05T14:51:53.004Z,53.70
2022-09-05T15:00:12.207Z,53.10
2022-09-05T15:01:53.380Z,53.90
2022-09-05T15:03:03.901Z,52.80
2022-09-05T15:05:40.787Z,52.00
2022-09-05T15:08:18.278Z,52.50
2022-09-05T15:12:20.314Z,53.10
2022-09-05T15:14:03.549Z,52.70
2022-09-05T15:16:35.502Z,52.20
2022-09-05T15:19:02.373Z,51.80
2022-09-05T15:21:41.287Z,51.70
2022-09-05T15:24:20.027Z,53.10
2022-09-05T15:26:57.309Z,53.90
2022-09-05T15:29:26.988Z,54.70
2022-09-05T15:32:13.652Z,55.20
2022-09-05T15:34:40.801Z,55.40
2022-09-05T15:37:31.913Z,55.40
2022-09-05T15:40:23.515Z,55.00
2022-09-05T15:43:01.975Z,55.60
2022-09-05T15:45:37.839Z,55.80
2022-09-05T15:48:26.547Z,58.00
2022-09-05T15:51:07.817Z,60.00
2022-09-05T15:53:37.479Z,61.50
2022-09-05T15:56:10.789Z,61.70
2022-09-05T15:58:53.065Z,61.70
2022-09-05T16:01:30.559Z,62.40
2022-09-05T16:07:12.189Z,63.20
2022-09-05T16:10:36.593Z,63.40
2022-09-05T16:10:38.136Z,64.20
2022-09-05T16:12:49.440Z,63.40
2022-09-05T16:19:01.561Z,63.70
2022-09-05T16:23:18.641Z,63.40
2022-09-05T16:23:28.691Z,63.50
2022-09-05T16:24:05.549Z,62.60
2022-09-05T16:26:49.550Z,62.70
2022-09-05T16:29:26.713Z,62.40
2022-09-05T16:32:02.190Z,61.80
2022-09-05T16:34:52.529Z,62.50
2022-09-05T16:37:34.446Z,62.30
2022-09-05T16:40:14.621Z,62.70
2022-09-05T16:43:00.022Z,62.50
2022-09-05T16:45:39.050Z,61.90
2022-09-05T16:48:28.549Z,62.60
2022-09-05T16:51:35.392Z,63.00
2022-09-05T16:54:11.785Z,62.80
2022-09-05T16:56:54.799Z,63.10
2022-09-05T16:59:24.405Z,62.90
2022-09-05T17:02:11.936Z,62.80
2022-09-05T17:05:07.376Z,63.10
2022-09-05T17:07:34.168Z,63.20
2022-09-05T17:10:16.624Z,64.00
2022-09-05T17:12:44.116Z,64.10
2022-09-05T17:15:14.726Z,63.70
2022-09-05T17:18:20.516Z,63.30
2022-09-05T17:20:53.949Z,63.10
2022-09-05T17:27:19.887Z,63.10
2022-09-05T17:29:33.613Z,63.20
2022-09-05T17:32:43.779Z,64.10
2022-09-05T17:35:30.921Z,64.90
2022-09-05T17:38:25.584Z,65.80
2022-09-05T17:41:15.189Z,66.00
2022-09-05T17:43:42.509Z,66.50
2022-09-05T17:46:26.081Z,66.70
2022-09-05T17:49:18.347Z,66.90
2022-09-05T17:51:53.008Z,66.50
2022-09-05T17:54:28.414Z,66.10
2022-09-05T17:56:55.336Z,65.80
2022-09-05T17:59:23.543Z,65.90
2022-09-05T18:02:03.051Z,65.50
2022-09-05T18:04:47.968Z,65.50
2022-09-05T18:07:26.843Z,65.80
2022-09-05T18:10:12.793Z,65.50
2022-09-05T18:15:38.342Z,73.00
2022-09-05T18:18:10.778Z,76.00
2022-09-05T18:21:21.428Z,82.20
2022-09-05T18:23:54.838Z,89.20
2022-09-05T18:26:25.067Z,97.60
2022-09-05T18:28:59.288Z,99.90
2022-09-05T18:31:41.646Z,99.90
2022-09-05T18:34:31.781Z,99.90
2022-09-05T18:36:58.900Z,99.90
2022-09-05T18:39:37.985Z,99.90
2022-09-05T18:42:33.280Z,99.90
2022-09-05T18:45:15.269Z,99.90
2022-09-05T18:47:51.225Z,99.90
2022-09-05T18:50:27.090Z,99.90
2022-09-05T18:53:09.349Z,99.90
2022-09-05T18:56:12.254Z,99.90
2022-09-05T18:59:09.442Z,99.90
2022-09-05T19:01:42.073Z,99.90
2022-09-05T19:04:40.335Z,99.90
2022-09-05T19:07:12.094Z,99.90
2022-09-05T19:09:56.776Z,99.90
2022-09-05T19:12:35.138Z,99.90
2022-09-05T19:15:25.991Z,99.90
2022-09-05T19:17:59.431Z,99.90
2022-09-05T19:21:11.857Z,99.90
2022-09-05T19:24:03.108Z,99.90
2022-09-05T19:26:33.656Z,99.90
2022-09-05T19:36:45.998Z,99.90
2022-09-05T19:37:05.313Z,99.90
2022-09-05T19:37:05.767Z,99.90
2022-09-05T19:37:48.728Z,99.90
2022-09-05T19:45:34.402Z,99.90
2022-09-05T19:47:31.255Z,99.90
2022-09-05T19:47:34.264Z,99.90
2022-09-05T19:49:11.035Z,99.90
2022-09-05T19:51:41.097Z,99.90
2022-09-05T19:54:22.022Z,99.90
2022-09-05T19:56:48.969Z,99.90
2022-09-05T19:59:24.464Z,99.90
2022-09-05T20:01:53.125Z,99.90
2022-09-05T20:04:21.472Z,99.90
2022-09-05T20:06:49.979Z,99.90
2022-09-05T20:09:24.458Z,99.90
2022-09-05T20:11:53.043Z,99.90
2022-09-05T20:14:31.301Z,99.90
2022-09-05T20:17:28.714Z,99.90
2022-09-05T20:20:18.532Z,99.90
2022-09-05T20:23:06.568Z,99.90
2022-09-05T20:25:39.852Z,99.90
2022-09-05T20:28:13.488Z,99.90
2022-09-05T20:31:08.346Z,99.90
2022-09-05T20:33:50.201Z,99.90
2022-09-05T20:43:15.326Z,99.90
2022-09-05T20:43:21.750Z,99.90
2022-09-05T20:43:32.825Z,99.90
2022-09-05T20:44:55.443Z,99.90
2022-09-05T20:50:44.392Z,99.90
2022-09-05T20:54:14.297Z,99.90
2022-09-05T20:54:28.945Z,99.90
2022-09-05T20:56:33.248Z,99.90
2022-09-05T20:59:00.920Z,99.90
2022-09-05T21:01:29.543Z,99.90
2022-09-05T21:03:59.337Z,99.90
2022-09-05T21:06:34.683Z,99.90
2022-09-05T21:09:25.202Z,99.90
2022-09-05T21:11:58.568Z,99.90
2022-09-05T21:14:28.890Z,99.90
2022-09-05T21:17:15.134Z,99.90
2022-09-05T21:19:43.809Z,99.90
2022-09-05T21:22:20.652Z,99.90
2022-09-05T21:25:06.655Z,99.90
2022-09-05T21:27:33.635Z,99.90
2022-09-05T21:30:27.123Z,99.90
2022-09-05T21:33:18.976Z,99.90
2022-09-05T21:35:54.409Z,99.90
2022-09-05T21:38:32.276Z,99.90
2022-09-05T21:41:04.229Z,99.90
2022-09-05T21:47:38.923Z,99.90
2022-09-05T21:47:49.425Z,99.90
2022-09-05T21:49:09.913Z,99.90
2022-09-05T21:51:38.666Z,99.90
2022-09-05T21:57:39.030Z,99.90
2022-09-05T21:59:29.240Z,99.90
2022-09-05T21:59:55.615Z,99.90
2022-09-05T22:02:25.711Z,99.90
2022-09-05T22:05:02.955Z,99.90
2022-09-05T22:07:34.503Z,99.90
2022-09-05T22:10:06.583Z,99.90
2022-09-05T22:12:35.777Z,99.90
2022-09-05T22:15:26.297Z,99.90
2022-09-05T22:18:16.106Z,99.90
2022-09-05T22:20:51.270Z,99.90
2022-09-05T22:23:37.018Z,99.90
2022-09-05T22:26:07.808Z,99.90
2022-09-05T22:28:38.339Z,99.90
2022-09-05T22:31:07.224Z,99.90
2022-09-05T22:33:35.907Z,99.90
2022-09-05T22:36:03.340Z,99.90
2022-09-05T22:38:30.359Z,99.90
2022-09-05T22:40:57.595Z,99.90
2022-09-05T22:43:25.067Z,99.90
2022-09-05T22:45:56.130Z,99.90
2022-09-05T22:48:23.954Z,99.90
2022-09-05T22:50:51.045Z,99.90
2022-09-05T22:53:17.913Z,99.90
2022-09-05T22:55:45.019Z,99.90
2022-09-05T22:58:14.081Z,99.90
2022-09-05T23:00:41.678Z,99.90
2022-09-05T23:03:08.525Z,99.90
2022-09-05T23:05:35.794Z,99.90
2022-09-05T23:08:04.529Z,99.90
2022-09-05T23:10:31.786Z,99.90
2022-09-05T23:12:59.245Z,99.90
2022-09-05T23:15:26.748Z,99.90
2022-09-05T23:17:55.466Z,99.90
2022-09-05T23:20:23.548Z,99.90
2022-09-05T23:22:50.956Z,99.90
2022-09-05T23:25:18.433Z,99.90
2022-09-05T23:27:45.828Z,99.90
2022-09-05T23:30:12.739Z,99.90
2022-09-05T23:32:47.784Z,99.90
2022-09-05T23:35:16.053Z,99.90
2022-09-05T23:37:47.586Z,99.90
2022-09-05T23:40:17.750Z,99.90
2022-09-05T23:42:52.750Z,99.90
2022-09-05T23:45:19.758Z,99.90
2022-09-05T23:47:47.190Z,99.90
2022-09-05T23:50:15.321Z,99.90
2022-09-05T23:52:43.871Z,99.90
2022-09-05T23:55:13.369Z,99.90
2022-09-05T23:57:41.328Z,99.90
