createdAt,value
2022-10-07T00:01:06.429Z,3.70
2022-10-07T00:03:35.156Z,3.17
2022-10-07T00:06:05.694Z,2.67
2022-10-07T00:08:35.855Z,3.25
2022-10-07T00:11:09.328Z,3.03
2022-10-07T00:13:40.704Z,3.20
2022-10-07T00:16:11.168Z,3.80
2022-10-07T00:18:40.633Z,3.10
2022-10-07T00:21:11.352Z,4.00
2022-10-07T00:23:39.901Z,3.22
2022-10-07T00:26:09.249Z,3.35
2022-10-07T00:28:39.131Z,3.85
2022-10-07T00:31:09.362Z,3.40
2022-10-07T00:33:39.991Z,3.80
2022-10-07T00:36:09.355Z,3.75
2022-10-07T00:38:37.259Z,2.97
2022-10-07T00:41:05.557Z,4.47
2022-10-07T00:43:34.077Z,3.17
2022-10-07T00:46:09.243Z,3.20
2022-10-07T00:48:39.264Z,3.80
2022-10-07T00:51:10.133Z,3.90
2022-10-07T00:53:41.982Z,3.88
2022-10-07T00:56:12.073Z,3.75
2022-10-07T00:58:43.657Z,4.18
2022-10-07T01:01:13.332Z,3.80
2022-10-07T01:03:42.242Z,3.22
2022-10-07T01:06:11.202Z,4.32
2022-10-07T01:08:39.386Z,3.90
2022-10-07T01:11:18.785Z,3.30
2022-10-07T01:13:57.343Z,3.30
2022-10-07T01:16:34.627Z,3.63
2022-10-07T01:19:17.275Z,4.25
2022-10-07T01:22:01.297Z,4.28
2022-10-07T01:24:41.349Z,4.05
2022-10-07T01:27:15.445Z,2.95
2022-10-07T01:29:55.894Z,4.13
2022-10-07T01:32:32.245Z,3.55
2022-10-07T01:35:02.803Z,3.85
2022-10-07T01:37:36.240Z,4.28
2022-10-07T01:40:08.671Z,2.88
2022-10-07T01:42:38.948Z,4.32
2022-10-07T01:45:11.407Z,3.58
2022-10-07T01:47:39.367Z,3.80
2022-10-07T01:50:12.928Z,3.78
2022-10-07T01:52:53.125Z,3.55
2022-10-07T01:55:46.651Z,3.20
2022-10-07T01:58:30.180Z,3.53
2022-10-07T02:01:06.376Z,3.05
2022-10-07T02:03:52.529Z,3.97
2022-10-07T02:06:30.054Z,3.38
2022-10-07T02:09:02.139Z,5.28
2022-10-07T02:11:34.120Z,3.40
2022-10-07T02:14:12.012Z,3.75
2022-10-07T02:16:43.334Z,4.07
2022-10-07T02:19:16.358Z,3.50
2022-10-07T02:21:47.176Z,3.30
2022-10-07T02:24:18.161Z,3.83
2022-10-07T02:26:48.346Z,3.47
2022-10-07T02:29:21.649Z,3.83
2022-10-07T02:31:51.046Z,2.45
2022-10-07T02:34:22.445Z,3.22
2022-10-07T02:36:55.904Z,3.67
2022-10-07T02:39:23.858Z,4.30
2022-10-07T02:41:56.595Z,3.42
2022-10-07T02:44:32.326Z,3.40
2022-10-07T02:47:05.173Z,3.20
2022-10-07T02:49:38.640Z,4.30
2022-10-07T02:52:09.765Z,3.47
2022-10-07T02:54:42.905Z,3.60
2022-10-07T02:57:13.924Z,3.47
2022-10-07T02:59:45.451Z,3.60
2022-10-07T03:02:20.746Z,2.97
2022-10-07T03:04:49.448Z,3.13
2022-10-07T03:07:17.576Z,3.25
2022-10-07T03:09:45.783Z,3.50
2022-10-07T03:12:13.733Z,4.55
2022-10-07T03:14:44.955Z,2.92
2022-10-07T03:17:12.948Z,3.75
2022-10-07T03:19:41.409Z,3.65
2022-10-07T03:22:09.549Z,4.20
2022-10-07T03:24:37.772Z,3.67
2022-10-07T03:27:07.413Z,4.07
2022-10-07T03:29:35.699Z,2.95
2022-10-07T03:32:05.206Z,4.07
2022-10-07T03:34:33.342Z,3.35
2022-10-07T03:37:01.263Z,3.53
2022-10-07T03:39:29.192Z,3.28
2022-10-07T03:41:57.325Z,3.55
2022-10-07T03:44:25.389Z,4.07
2022-10-07T03:46:53.912Z,4.28
2022-10-07T03:49:24.091Z,3.40
2022-10-07T03:51:51.921Z,3.15
2022-10-07T03:54:19.971Z,3.60
2022-10-07T03:56:47.985Z,3.75
2022-10-07T03:59:15.817Z,3.70
2022-10-07T04:01:43.917Z,3.95
2022-10-07T04:04:12.059Z,3.45
2022-10-07T04:06:43.479Z,2.78
2022-10-07T04:09:14.232Z,3.97
2022-10-07T04:11:42.274Z,3.35
2022-10-07T04:14:10.168Z,2.80
2022-10-07T04:16:39.005Z,3.58
2022-10-07T04:19:07.265Z,2.90
2022-10-07T04:21:35.359Z,4.40
2022-10-07T04:24:05.034Z,3.08
2022-10-07T04:26:32.889Z,3.00
2022-10-07T04:29:00.982Z,3.40
2022-10-07T04:31:29.252Z,3.13
2022-10-07T04:33:57.171Z,2.67
2022-10-07T04:36:25.729Z,3.25
2022-10-07T04:38:53.993Z,3.20
2022-10-07T04:41:23.166Z,3.47
2022-10-07T04:43:54.243Z,3.28
2022-10-07T04:46:25.706Z,2.97
2022-10-07T04:48:54.654Z,4.57
2022-10-07T04:51:23.212Z,2.90
2022-10-07T04:53:56.747Z,4.35
2022-10-07T04:56:28.347Z,3.80
2022-10-07T04:58:56.824Z,2.97
2022-10-07T05:01:24.906Z,2.78
2022-10-07T05:03:52.927Z,4.30
2022-10-07T05:06:20.945Z,3.67
2022-10-07T05:08:49.945Z,3.83
2022-10-07T05:11:17.832Z,4.38
2022-10-07T05:13:47.315Z,3.22
2022-10-07T05:16:15.216Z,3.38
2022-10-07T05:18:43.071Z,3.58
2022-10-07T05:21:11.338Z,3.70
2022-10-07T05:23:39.333Z,3.85
2022-10-07T05:26:09.212Z,3.38
2022-10-07T05:28:37.971Z,3.53
2022-10-07T05:31:12.992Z,3.75
2022-10-07T05:33:41.801Z,3.60
2022-10-07T05:36:11.477Z,2.65
2022-10-07T05:38:39.351Z,3.88
2022-10-07T05:41:09.441Z,3.40
2022-10-07T05:43:40.521Z,3.35
2022-10-07T05:46:12.636Z,4.13
2022-10-07T05:48:41.172Z,3.42
2022-10-07T05:51:09.595Z,3.25
2022-10-07T05:53:41.291Z,4.22
2022-10-07T05:56:12.220Z,3.70
2022-10-07T05:58:40.122Z,3.30
2022-10-07T06:01:15.476Z,3.33
2022-10-07T06:03:44.021Z,3.38
2022-10-07T06:06:12.146Z,4.30
2022-10-07T06:08:40.259Z,3.90
2022-10-07T06:11:26.396Z,3.65
2022-10-07T06:13:56.017Z,3.70
2022-10-07T06:16:25.605Z,3.97
2022-10-07T06:18:54.835Z,2.72
2022-10-07T06:21:26.774Z,3.60
2022-10-07T06:23:55.996Z,3.08
2022-10-07T06:26:24.653Z,4.50
2022-10-07T06:28:52.753Z,3.95
2022-10-07T06:31:24.766Z,3.03
2022-10-07T06:33:55.246Z,3.42
2022-10-07T06:36:23.574Z,2.90
2022-10-07T06:38:52.789Z,3.45
2022-10-07T06:41:21.350Z,3.92
2022-10-07T06:43:49.522Z,3.08
2022-10-07T06:46:18.926Z,3.28
2022-10-07T06:48:47.602Z,3.90
2022-10-07T06:51:18.369Z,3.05
2022-10-07T06:53:46.620Z,3.97
2022-10-07T06:56:15.753Z,3.20
2022-10-07T06:58:44.037Z,3.42
2022-10-07T07:01:13.215Z,3.97
2022-10-07T07:03:41.866Z,3.90
2022-10-07T07:06:11.067Z,3.63
2022-10-07T07:08:41.357Z,3.50
2022-10-07T07:11:25.864Z,3.35
2022-10-07T07:13:54.323Z,3.60
2022-10-07T07:16:24.277Z,2.92
2022-10-07T07:18:53.819Z,3.00
2022-10-07T07:21:22.390Z,3.55
2022-10-07T07:23:52.133Z,3.45
2022-10-07T07:26:20.418Z,3.75
2022-10-07T07:28:52.562Z,3.17
2022-10-07T07:31:20.824Z,3.35
2022-10-07T07:33:52.828Z,3.35
2022-10-07T07:36:23.472Z,3.00
2022-10-07T07:38:54.835Z,3.15
2022-10-07T07:41:25.822Z,2.90
2022-10-07T07:43:55.546Z,2.88
2022-10-07T07:46:26.417Z,3.08
2022-10-07T07:48:54.929Z,3.20
2022-10-07T07:51:23.385Z,2.90
2022-10-07T07:53:52.809Z,3.78
2022-10-07T07:56:21.673Z,3.00
2022-10-07T07:58:49.632Z,3.03
2022-10-07T08:01:19.734Z,4.10
2022-10-07T08:03:49.352Z,3.50
2022-10-07T08:06:20.581Z,3.47
2022-10-07T08:08:48.798Z,3.38
2022-10-07T08:11:20.278Z,3.70
2022-10-07T08:13:49.000Z,3.05
2022-10-07T08:16:19.429Z,2.88
2022-10-07T08:18:49.365Z,3.13
2022-10-07T08:21:20.185Z,2.50
2022-10-07T08:23:49.081Z,2.97
2022-10-07T08:26:18.546Z,3.13
2022-10-07T08:28:46.547Z,3.58
2022-10-07T08:31:17.216Z,2.95
2022-10-07T08:33:47.205Z,3.10
2022-10-07T08:36:16.899Z,3.38
2022-10-07T08:38:48.491Z,2.95
2022-10-07T08:41:57.069Z,3.10
2022-10-07T08:44:29.085Z,3.83
2022-10-07T08:47:02.969Z,2.95
2022-10-07T08:49:45.238Z,2.60
2022-10-07T08:52:32.714Z,3.08
2022-10-07T08:55:01.707Z,2.95
2022-10-07T08:57:45.468Z,2.17
2022-10-07T09:00:17.869Z,2.47
2022-10-07T09:03:02.095Z,2.55
2022-10-07T09:05:35.375Z,3.13
2022-10-07T09:08:07.597Z,3.20
2022-10-07T09:10:39.495Z,2.33
2022-10-07T09:13:14.591Z,2.75
2022-10-07T09:15:46.564Z,2.80
2022-10-07T09:18:21.354Z,2.38
2022-10-07T09:20:54.313Z,3.03
2022-10-07T09:23:25.224Z,3.00
2022-10-07T09:25:53.293Z,3.20
2022-10-07T09:28:27.246Z,2.80
2022-10-07T09:30:55.647Z,2.63
2022-10-07T09:33:25.153Z,2.88
2022-10-07T09:35:57.598Z,2.25
2022-10-07T09:38:34.095Z,2.85
2022-10-07T09:41:17.702Z,2.55
2022-10-07T09:43:58.353Z,2.25
2022-10-07T09:46:43.213Z,2.97
2022-10-07T09:49:31.580Z,2.58
2022-10-07T09:52:01.395Z,3.10
2022-10-07T09:54:31.013Z,2.70
2022-10-07T09:57:01.747Z,2.70
2022-10-07T09:59:32.742Z,2.90
2022-10-07T10:02:03.978Z,1.70
2022-10-07T10:04:33.905Z,2.42
2022-10-07T10:07:05.798Z,2.50
2022-10-07T10:09:35.418Z,2.30
2022-10-07T10:12:12.835Z,2.50
2022-10-07T10:14:52.745Z,2.83
2022-10-07T10:17:34.674Z,2.70
2022-10-07T10:20:29.264Z,2.35
2022-10-07T10:22:57.773Z,2.40
2022-10-07T10:25:53.676Z,2.38
2022-10-07T10:28:34.130Z,3.75
2022-10-07T10:31:11.680Z,2.17
2022-10-07T10:33:47.127Z,2.85
2022-10-07T10:36:20.687Z,2.67
2022-10-07T10:38:52.676Z,2.08
2022-10-07T10:41:28.622Z,2.28
2022-10-07T10:44:13.572Z,2.13
2022-10-07T10:46:54.905Z,2.22
2022-10-07T10:49:30.831Z,2.53
2022-10-07T10:52:19.275Z,2.40
2022-10-07T10:55:04.319Z,2.60
2022-10-07T10:57:44.405Z,2.22
2022-10-07T11:00:16.024Z,3.15
2022-10-07T11:03:18.854Z,2.25
2022-10-07T11:05:48.397Z,2.67
2022-10-07T11:08:24.163Z,1.90
2022-10-07T11:10:58.604Z,2.40
2022-10-07T11:13:35.463Z,2.70
2022-10-07T11:16:10.957Z,2.25
2022-10-07T11:18:45.956Z,2.17
2022-10-07T11:21:20.098Z,2.63
2022-10-07T11:23:56.057Z,2.30
2022-10-07T11:26:34.458Z,2.05
2022-10-07T11:29:11.602Z,2.25
2022-10-07T11:31:43.609Z,2.50
2022-10-07T11:34:24.464Z,2.40
2022-10-07T11:36:58.773Z,2.35
2022-10-07T11:39:26.920Z,1.88
2022-10-07T11:42:02.970Z,2.45
2022-10-07T11:44:36.599Z,2.17
2022-10-07T11:47:11.275Z,2.03
2022-10-07T11:49:45.167Z,2.33
2022-10-07T11:52:24.390Z,2.08
2022-10-07T11:54:59.608Z,1.88
2022-10-07T11:57:33.020Z,2.03
2022-10-07T12:00:06.205Z,1.92
2022-10-07T12:02:52.500Z,1.92
2022-10-07T12:05:59.090Z,2.03
2022-10-07T12:08:35.750Z,1.92
2022-10-07T12:11:45.613Z,2.00
2022-10-07T12:14:50.093Z,1.95
2022-10-07T12:17:25.282Z,1.90
2022-10-07T12:20:30.212Z,2.47
2022-10-07T12:23:32.360Z,1.52
2022-10-07T12:26:03.292Z,1.83
2022-10-07T12:28:35.719Z,2.22
2022-10-07T12:31:06.376Z,2.30
2022-10-07T12:33:36.104Z,1.85
2022-10-07T12:36:26.500Z,1.88
2022-10-07T12:39:29.902Z,2.03
2022-10-07T12:42:01.245Z,2.65
2022-10-07T12:44:34.093Z,2.63
2022-10-07T12:47:08.582Z,1.75
2022-10-07T12:49:41.091Z,1.83
2022-10-07T12:52:14.526Z,2.20
2022-10-07T12:54:48.787Z,1.67
2022-10-07T12:57:23.440Z,2.15
2022-10-07T13:00:01.997Z,1.95
2022-10-07T13:03:05.018Z,2.30
2022-10-07T13:06:11.557Z,1.80
2022-10-07T13:09:17.529Z,1.48
2022-10-07T13:12:12.541Z,2.28
2022-10-07T13:14:52.050Z,2.00
2022-10-07T13:17:29.383Z,2.17
2022-10-07T13:20:06.203Z,1.98
2022-10-07T13:22:34.510Z,1.77
2022-10-07T13:25:05.077Z,1.80
2022-10-07T13:27:37.334Z,1.98
2022-10-07T13:30:08.494Z,1.55
2022-10-07T13:32:37.346Z,1.65
2022-10-07T13:35:24.573Z,2.08
2022-10-07T13:37:52.732Z,2.03
2022-10-07T13:40:23.274Z,1.75
2022-10-07T13:42:55.308Z,1.08
2022-10-07T13:45:24.967Z,2.03
2022-10-07T13:47:53.143Z,1.60
2022-10-07T13:50:26.180Z,1.50
2022-10-07T13:52:56.030Z,1.45
2022-10-07T13:55:29.280Z,1.30
2022-10-07T13:57:58.437Z,1.77
2022-10-07T14:00:28.518Z,1.63
2022-10-07T14:02:56.608Z,1.40
2022-10-07T14:05:28.641Z,2.15
2022-10-07T14:07:59.087Z,1.42
2022-10-07T14:10:29.228Z,1.38
2022-10-07T14:13:00.289Z,1.60
2022-10-07T14:15:31.536Z,1.75
2022-10-07T14:18:08.123Z,1.80
2022-10-07T14:20:38.835Z,1.67
2022-10-07T14:23:09.834Z,1.33
2022-10-07T14:25:53.179Z,1.83
2022-10-07T14:28:29.105Z,1.42
2022-10-07T14:31:36.136Z,1.58
2022-10-07T14:34:30.908Z,1.92
2022-10-07T14:37:03.617Z,1.60
2022-10-07T14:39:34.950Z,2.05
2022-10-07T14:42:03.526Z,1.90
2022-10-07T14:44:31.862Z,1.70
2022-10-07T14:47:12.521Z,1.70
2022-10-07T14:49:42.151Z,1.52
2022-10-07T14:52:15.201Z,1.55
2022-10-07T14:54:43.511Z,1.55
2022-10-07T14:57:11.633Z,1.63
2022-10-07T14:59:39.686Z,1.30
2022-10-07T15:02:08.913Z,3.22
2022-10-07T15:04:36.981Z,2.05
2022-10-07T15:07:05.106Z,2.13
2022-10-07T15:09:32.908Z,1.80
2022-10-07T15:12:01.146Z,2.05
2022-10-07T15:14:29.250Z,2.08
2022-10-07T15:16:57.549Z,1.63
2022-10-07T15:19:27.341Z,2.38
2022-10-07T15:21:56.402Z,1.85
2022-10-07T15:24:24.761Z,1.60
2022-10-07T15:26:53.118Z,1.83
2022-10-07T15:29:21.906Z,3.38
2022-10-07T15:31:49.780Z,1.50
2022-10-07T15:34:17.799Z,1.35
2022-10-07T15:36:48.165Z,1.70
2022-10-07T15:39:16.106Z,1.50
2022-10-07T15:41:45.501Z,1.60
2022-10-07T15:44:17.040Z,1.70
2022-10-07T15:46:45.950Z,1.20
2022-10-07T15:49:13.871Z,2.05
2022-10-07T15:51:42.791Z,1.25
2022-10-07T15:54:12.230Z,1.30
2022-10-07T15:56:40.836Z,1.63
2022-10-07T15:59:09.554Z,1.58
2022-10-07T16:01:37.647Z,1.38
2022-10-07T16:04:06.395Z,1.13
2022-10-07T16:06:37.009Z,1.20
2022-10-07T16:09:05.506Z,1.70
2022-10-07T16:11:35.372Z,1.73
2022-10-07T16:14:04.171Z,2.40
2022-10-07T16:16:33.350Z,1.73
2022-10-07T16:19:01.907Z,1.67
2022-10-07T16:21:31.687Z,1.70
2022-10-07T16:24:02.447Z,1.70
2022-10-07T16:26:31.234Z,1.98
2022-10-07T16:29:19.961Z,1.70
2022-10-07T16:31:49.427Z,1.58
2022-10-07T16:34:19.103Z,2.05
2022-10-07T16:36:49.047Z,1.67
2022-10-07T16:39:19.092Z,1.80
2022-10-07T16:41:47.971Z,2.40
2022-10-07T16:44:17.367Z,1.80
2022-10-07T16:46:45.404Z,2.08
2022-10-07T16:49:15.450Z,2.38
2022-10-07T16:51:45.022Z,2.13
2022-10-07T16:54:15.895Z,1.55
2022-10-07T16:56:48.193Z,2.10
2022-10-07T16:59:23.230Z,2.28
2022-10-07T17:01:53.277Z,2.20
2022-10-07T17:04:21.559Z,2.63
2022-10-07T17:06:49.525Z,2.00
2022-10-07T17:09:18.678Z,1.70
2022-10-07T17:11:47.657Z,1.88
2022-10-07T17:14:19.065Z,2.13
2022-10-07T17:16:49.295Z,2.28
2022-10-07T17:19:18.578Z,2.20
2022-10-07T17:21:47.829Z,1.70
2022-10-07T17:24:16.414Z,1.92
2022-10-07T17:26:45.081Z,2.50
2022-10-07T17:29:14.878Z,1.98
2022-10-07T17:31:47.256Z,1.95
2022-10-07T17:34:16.851Z,2.33
2022-10-07T17:36:45.185Z,1.77
2022-10-07T17:39:13.490Z,2.20
2022-10-07T17:41:41.321Z,2.00
2022-10-07T17:44:12.138Z,1.88
2022-10-07T17:46:41.762Z,1.58
2022-10-07T17:49:13.258Z,2.13
2022-10-07T17:51:43.277Z,1.40
2022-10-07T17:54:12.670Z,2.15
2022-10-07T17:56:41.214Z,2.00
2022-10-07T17:59:09.278Z,1.58
2022-10-07T18:01:37.774Z,1.67
2022-10-07T18:04:08.024Z,1.55
2022-10-07T18:06:38.962Z,2.30
2022-10-07T18:09:08.203Z,2.00
2022-10-07T18:12:02.160Z,1.85
2022-10-07T18:14:52.600Z,1.77
2022-10-07T18:17:21.629Z,2.35
2022-10-07T18:19:49.716Z,2.17
2022-10-07T18:22:19.363Z,1.88
2022-10-07T18:24:47.284Z,1.63
2022-10-07T18:27:15.719Z,1.48
2022-10-07T18:29:43.701Z,1.58
2022-10-07T18:32:13.020Z,2.15
2022-10-07T18:34:40.998Z,1.63
2022-10-07T18:37:08.904Z,1.80
2022-10-07T18:39:38.728Z,1.60
2022-10-07T18:42:06.787Z,1.50
2022-10-07T18:44:34.786Z,1.85
2022-10-07T18:47:02.765Z,1.90
2022-10-07T18:49:30.717Z,2.03
2022-10-07T18:51:58.527Z,2.17
2022-10-07T18:54:26.725Z,1.75
2022-10-07T18:56:55.965Z,1.80
2022-10-07T18:59:23.786Z,2.17
2022-10-07T19:01:51.968Z,2.10
2022-10-07T19:04:20.572Z,1.70
2022-10-07T19:06:48.997Z,1.73
2022-10-07T19:09:18.540Z,1.98
2022-10-07T19:11:47.253Z,2.17
2022-10-07T19:14:16.047Z,2.03
2022-10-07T19:16:45.703Z,1.80
2022-10-07T19:19:16.942Z,2.05
2022-10-07T19:21:46.568Z,2.28
2022-10-07T19:24:15.375Z,1.52
2022-10-07T19:26:45.208Z,1.60
2022-10-07T19:29:14.525Z,2.00
2022-10-07T19:31:45.487Z,1.35
2022-10-07T19:34:15.606Z,1.73
2022-10-07T19:36:47.058Z,1.20
2022-10-07T19:39:17.428Z,1.40
2022-10-07T19:41:45.467Z,1.85
2022-10-07T19:44:14.449Z,1.95
2022-10-07T19:46:44.435Z,1.75
2022-10-07T19:49:12.558Z,1.83
2022-10-07T19:51:42.244Z,1.50
2022-10-07T19:54:12.323Z,1.85
2022-10-07T19:56:41.736Z,1.60
2022-10-07T19:59:11.698Z,1.92
2022-10-07T20:01:42.189Z,1.65
2022-10-07T20:04:14.158Z,1.20
2022-10-07T20:06:42.785Z,1.88
2022-10-07T20:09:13.108Z,2.33
2022-10-07T20:11:41.229Z,1.88
2022-10-07T20:14:10.132Z,1.63
2022-10-07T20:16:39.411Z,2.20
2022-10-07T20:19:09.664Z,1.60
2022-10-07T20:21:39.489Z,1.95
2022-10-07T20:24:09.996Z,1.80
2022-10-07T20:26:39.616Z,2.08
2022-10-07T20:29:10.445Z,1.90
2022-10-07T20:31:40.803Z,1.42
2022-10-07T20:34:12.534Z,1.33
2022-10-07T20:36:42.430Z,2.05
2022-10-07T20:39:33.616Z,1.40
2022-10-07T20:42:19.537Z,1.83
2022-10-07T20:44:48.814Z,1.35
2022-10-07T20:47:17.035Z,1.40
2022-10-07T20:49:44.940Z,1.45
2022-10-07T20:52:17.401Z,1.70
2022-10-07T20:54:45.423Z,1.17
2022-10-07T20:57:15.891Z,1.77
2022-10-07T20:59:44.866Z,1.40
2022-10-07T21:02:13.629Z,1.73
2022-10-07T21:04:42.639Z,1.40
2022-10-07T21:07:11.061Z,1.80
2022-10-07T21:09:40.435Z,1.73
2022-10-07T21:12:09.872Z,1.60
2022-10-07T21:14:38.637Z,1.80
2022-10-07T21:17:07.824Z,1.98
2022-10-07T21:19:36.143Z,1.73
2022-10-07T21:22:04.282Z,1.80
2022-10-07T21:24:34.504Z,1.95
2022-10-07T21:27:05.049Z,2.13
2022-10-07T21:29:37.458Z,1.73
2022-10-07T21:32:08.305Z,1.98
2022-10-07T21:34:36.587Z,2.13
2022-10-07T21:37:04.676Z,1.80
2022-10-07T21:39:32.600Z,1.75
2022-10-07T21:42:00.646Z,1.92
2022-10-07T21:44:32.332Z,2.15
2022-10-07T21:47:00.314Z,2.53
2022-10-07T21:49:28.491Z,1.92
2022-10-07T21:51:56.426Z,1.67
2022-10-07T21:54:24.292Z,1.92
2022-10-07T21:56:52.523Z,1.85
2022-10-07T21:59:20.882Z,1.98
2022-10-07T22:01:50.182Z,1.67
2022-10-07T22:04:20.088Z,2.17
2022-10-07T22:07:05.355Z,2.00
2022-10-07T22:09:33.548Z,1.73
2022-10-07T22:12:01.578Z,1.73
2022-10-07T22:14:29.449Z,2.25
2022-10-07T22:16:58.831Z,2.38
2022-10-07T22:19:26.757Z,2.10
2022-10-07T22:21:54.618Z,1.70
2022-10-07T22:24:24.193Z,2.45
2022-10-07T22:26:52.340Z,1.65
2022-10-07T22:29:21.939Z,1.95
2022-10-07T22:31:50.197Z,2.05
2022-10-07T22:34:36.769Z,2.05
2022-10-07T22:37:05.341Z,1.70
2022-10-07T22:39:33.224Z,2.38
2022-10-07T22:42:03.009Z,1.90
2022-10-07T22:44:31.734Z,1.80
2022-10-07T22:47:00.403Z,1.70
2022-10-07T22:49:30.530Z,2.20
2022-10-07T22:52:00.040Z,2.28
2022-10-07T22:54:28.592Z,1.67
2022-10-07T22:56:56.621Z,1.83
2022-10-07T22:59:24.707Z,1.83
2022-10-07T23:01:53.029Z,2.13
2022-10-07T23:04:21.486Z,2.45
2022-10-07T23:06:51.220Z,2.00
2022-10-07T23:09:19.197Z,2.20
2022-10-07T23:11:47.126Z,2.20
2022-10-07T23:14:15.235Z,1.70
2022-10-07T23:16:44.299Z,1.92
2022-10-07T23:19:12.391Z,2.22
2022-10-07T23:21:40.638Z,2.40
2022-10-07T23:24:10.222Z,2.20
2022-10-07T23:26:38.917Z,1.65
2022-10-07T23:29:08.334Z,1.83
2022-10-07T23:31:36.337Z,2.13
2022-10-07T23:34:04.988Z,2.08
2022-10-07T23:36:35.026Z,1.80
2022-10-07T23:39:02.913Z,2.20
2022-10-07T23:41:32.763Z,1.60
2022-10-07T23:44:03.050Z,2.58
2022-10-07T23:46:33.179Z,1.75
2022-10-07T23:49:01.247Z,2.10
2022-10-07T23:51:29.970Z,1.95
2022-10-07T23:53:58.508Z,1.65
2022-10-07T23:56:26.673Z,1.60
2022-10-07T23:58:55.986Z,1.90
