createdAt,value
2018-05-19T00:00:09.725Z,100839.83
2018-05-19T00:02:37.307Z,100852.94
2018-05-19T00:05:04.822Z,100849.37
2018-05-19T00:07:32.452Z,100861.38
2018-05-19T00:09:59.999Z,100853.11
2018-05-19T00:12:27.699Z,100851.75
2018-05-19T00:14:55.289Z,100845.48
2018-05-19T00:17:22.780Z,100845.66
2018-05-19T00:19:50.583Z,100846.17
2018-05-19T00:22:18.113Z,100846.84
2018-05-19T00:24:45.670Z,100846.95
2018-05-19T00:27:13.229Z,100852.15
2018-05-19T00:29:40.806Z,100847.10
2018-05-19T00:32:08.311Z,100851.80
2018-05-19T00:34:36.147Z,100851.28
2018-05-19T00:37:03.627Z,100850.37
2018-05-19T00:39:32.423Z,100857.73
2018-05-19T00:42:01.581Z,100853.38
2018-05-19T00:44:38.679Z,100848.45
2018-05-19T00:47:06.238Z,100850.36
2018-05-19T00:49:37.215Z,100857.31
2018-05-19T00:52:05.251Z,100853.95
2018-05-19T00:54:48.709Z,100855.55
2018-05-19T00:57:16.569Z,100853.45
2018-05-19T00:59:44.158Z,100851.77
2018-05-19T01:02:11.673Z,100845.50
2018-05-19T01:19:10.932Z,100843.78
2018-05-19T01:21:38.480Z,100842.33
2018-05-19T01:43:19.021Z,100829.28
2018-05-19T01:45:56.715Z,100831.95
2018-05-19T01:48:26.081Z,100838.49
2018-05-19T01:50:55.708Z,100834.94
2018-05-19T01:53:23.385Z,100840.15
2018-05-19T01:56:04.681Z,100833.52
2018-05-19T01:58:33.229Z,100831.30
2018-05-19T02:01:01.891Z,100830.52
2018-05-19T02:22:32.093Z,100816.39
2018-05-19T02:25:18.906Z,100814.16
2018-05-19T02:27:46.364Z,100819.36
2018-05-19T02:30:13.794Z,100817.81
2018-05-19T02:32:41.518Z,100814.68
2018-05-19T02:35:09.067Z,100816.67
2018-05-19T02:37:36.551Z,100819.26
2018-05-19T02:40:04.849Z,100816.86
2018-05-19T02:42:32.578Z,100828.72
2018-05-19T02:45:23.756Z,100823.27
2018-05-19T02:47:53.808Z,100820.75
2018-05-19T02:50:21.500Z,100817.44
2018-05-19T02:52:53.400Z,100818.92
2018-05-19T02:55:21.576Z,100818.12
2018-05-19T02:57:49.334Z,100806.28
2018-05-19T03:00:16.925Z,100809.80
2018-05-19T03:02:44.468Z,100811.62
2018-05-19T03:05:35.576Z,100811.13
2018-05-19T03:08:03.282Z,100815.26
2018-05-19T03:10:30.995Z,100821.24
2018-05-19T03:12:58.881Z,100816.98
2018-05-19T03:18:28.364Z,100824.73
2018-05-19T03:21:06.134Z,100816.62
2018-05-19T03:26:17.390Z,100824.34
2018-05-19T03:28:51.056Z,100828.18
2018-05-19T03:31:19.740Z,100829.27
2018-05-19T03:33:47.726Z,100828.76
2018-05-19T03:36:15.263Z,100831.00
2018-05-19T03:38:42.749Z,100829.68
2018-05-19T03:41:10.294Z,100831.16
2018-05-19T03:43:37.851Z,100832.77
2018-05-19T03:46:05.420Z,100833.15
2018-05-19T04:00:21.860Z,100841.13
2018-05-19T04:05:41.759Z,100842.22
2018-05-19T04:08:14.767Z,100840.84
2018-05-19T04:50:48.807Z,100857.25
2018-05-19T04:53:16.334Z,100864.27
2018-05-19T04:58:36.160Z,100867.58
2018-05-19T05:01:07.601Z,100868.48
2018-05-19T05:03:37.452Z,100869.94
2018-05-19T05:08:57.216Z,100874.17
2018-05-19T05:11:24.855Z,100875.20
2018-05-19T05:13:54.733Z,100874.27
2018-05-19T05:16:22.419Z,100873.72
2018-05-19T05:18:50.005Z,100876.52
2018-05-19T05:21:17.587Z,100869.42
2018-05-19T05:23:46.477Z,100874.72
2018-05-19T05:26:16.553Z,100878.41
2018-05-19T05:28:45.848Z,100879.99
2018-05-19T05:31:14.292Z,100876.40
2018-05-19T05:33:42.763Z,100881.88
2018-05-19T05:36:15.584Z,100882.92
2018-05-19T05:38:43.789Z,100883.72
2018-05-19T05:41:11.548Z,100880.97
2018-05-19T05:43:39.088Z,100884.55
2018-05-19T05:46:06.577Z,100886.12
2018-05-19T05:48:34.343Z,100882.74
2018-05-19T05:51:02.040Z,100890.58
2018-05-19T05:53:29.532Z,100892.18
2018-05-19T05:55:57.097Z,100893.47
2018-05-19T05:58:24.547Z,100893.45
2018-05-19T06:00:52.083Z,100902.48
2018-05-19T06:03:19.673Z,100902.58
2018-05-19T06:08:39.660Z,100900.84
2018-05-19T06:11:07.262Z,100906.56
2018-05-19T06:13:34.716Z,100908.53
2018-05-19T06:16:02.238Z,100907.59
2018-05-19T06:18:30.855Z,100906.38
2018-05-19T06:21:10.329Z,100902.59
2018-05-19T06:23:38.072Z,100910.16
2018-05-19T06:26:05.756Z,100907.61
2018-05-19T06:28:33.365Z,100913.86
2018-05-19T06:31:01.905Z,100916.55
2018-05-19T06:33:29.580Z,100918.53
2018-05-19T06:35:58.070Z,100919.67
2018-05-19T06:38:25.680Z,100924.97
2018-05-19T06:40:53.371Z,100923.70
2018-05-19T06:43:21.168Z,100925.98
2018-05-19T06:45:48.798Z,100921.11
2018-05-19T06:48:16.433Z,100927.62
2018-05-19T06:50:46.151Z,100922.77
2018-05-19T06:53:16.112Z,100922.95
2018-05-19T06:55:45.406Z,100920.77
2018-05-19T06:58:18.145Z,100919.03
2018-05-19T07:00:45.999Z,100925.51
2018-05-19T07:03:13.593Z,100920.83
2018-05-19T07:08:34.727Z,100917.78
2018-05-19T07:11:02.376Z,100925.84
2018-05-19T07:13:30.113Z,100925.17
2018-05-19T07:15:57.748Z,100933.22
2018-05-19T07:18:25.622Z,100930.72
2018-05-19T07:20:53.201Z,100933.52
2018-05-19T07:23:20.995Z,100933.95
2018-05-19T07:25:48.601Z,100935.81
2018-05-19T07:28:16.552Z,100939.41
2018-05-19T07:30:44.949Z,100938.48
2018-05-19T07:33:12.491Z,100942.78
2018-05-19T07:35:40.206Z,100935.88
2018-05-19T07:38:07.672Z,100934.27
2018-05-19T07:40:35.122Z,100940.05
2018-05-19T07:43:02.662Z,100939.06
2018-05-19T07:45:30.159Z,100939.73
2018-05-19T07:47:57.643Z,100941.97
2018-05-19T07:50:25.211Z,100945.69
2018-05-19T07:52:52.805Z,100950.51
2018-05-19T07:55:20.376Z,100953.78
2018-05-19T07:57:47.870Z,100951.81
2018-05-19T08:00:15.344Z,100959.05
2018-05-19T08:02:42.844Z,100959.95
2018-05-19T08:05:10.334Z,100950.19
2018-05-19T08:07:37.798Z,100954.05
2018-05-19T08:10:05.426Z,100958.20
2018-05-19T08:12:33.181Z,100957.10
2018-05-19T08:15:00.657Z,100957.94
2018-05-19T08:17:28.221Z,100956.13
2018-05-19T08:19:55.992Z,100955.61
2018-05-19T08:22:23.781Z,100956.80
2018-05-19T08:24:51.521Z,100959.44
2018-05-19T08:27:19.102Z,100960.85
2018-05-19T08:29:46.555Z,100960.13
2018-05-19T08:32:14.086Z,100960.31
2018-05-19T08:34:41.680Z,100960.13
2018-05-19T08:37:09.248Z,100964.73
2018-05-19T08:39:36.718Z,100965.89
2018-05-19T08:42:04.318Z,100958.27
2018-05-19T08:44:31.934Z,100959.88
2018-05-19T08:46:59.424Z,100959.73
2018-05-19T08:49:26.906Z,100962.52
2018-05-19T08:51:54.406Z,100967.34
2018-05-19T08:54:22.594Z,100969.42
2018-05-19T08:56:50.062Z,100972.22
2018-05-19T08:59:17.833Z,100975.67
2018-05-19T09:01:45.491Z,100975.03
2018-05-19T09:04:14.274Z,100973.11
2018-05-19T09:07:11.244Z,100979.05
2018-05-19T09:17:44.036Z,100976.77
2018-05-19T09:31:50.917Z,100991.73
2018-05-19T09:34:20.871Z,100988.36
2018-05-19T09:36:49.345Z,100983.89
2018-05-19T09:39:18.377Z,100983.52
2018-05-19T09:41:51.984Z,100979.06
2018-05-19T09:47:21.208Z,100979.20
2018-05-19T09:49:52.835Z,100983.55
2018-05-19T09:52:20.743Z,100983.95
2018-05-19T09:54:48.474Z,100989.27
2018-05-19T09:57:42.848Z,100991.61
2018-05-19T10:03:02.391Z,100987.55
2018-05-19T10:05:31.177Z,100994.30
2018-05-19T10:07:59.103Z,100993.33
2018-05-19T10:10:27.171Z,100991.34
2018-05-19T10:12:55.813Z,100990.31
2018-05-19T10:15:23.509Z,100986.40
2018-05-19T10:17:52.180Z,100983.83
2018-05-19T10:20:20.727Z,100994.20
2018-05-19T10:22:48.634Z,100989.41
2018-05-19T10:25:16.258Z,100992.13
2018-05-19T10:27:43.881Z,100997.03
2018-05-19T10:30:13.117Z,100990.81
2018-05-19T10:32:40.674Z,100984.31
2018-05-19T10:35:09.165Z,100981.63
2018-05-19T10:37:38.951Z,100986.88
2018-05-19T10:40:06.435Z,100982.23
2018-05-19T10:42:34.099Z,100980.48
2018-05-19T10:45:01.643Z,100981.69
2018-05-19T10:47:29.275Z,100978.44
2018-05-19T10:49:57.036Z,100975.98
2018-05-19T10:52:25.621Z,100978.09
2018-05-19T10:54:53.242Z,100970.64
2018-05-19T10:57:20.856Z,100975.44
2018-05-19T10:59:49.753Z,100976.32
2018-05-19T11:02:20.106Z,100978.76
2018-05-19T11:04:48.588Z,100976.44
2018-05-19T11:07:17.214Z,100977.12
2018-05-19T11:09:44.764Z,100972.62
2018-05-19T11:12:12.665Z,100978.91
2018-05-19T11:14:41.263Z,100972.00
2018-05-19T11:17:13.218Z,100975.67
2018-05-19T11:19:41.039Z,100974.13
2018-05-19T11:22:08.746Z,100970.62
2018-05-19T11:24:36.737Z,100973.60
2018-05-19T11:27:04.649Z,100966.75
2018-05-19T11:29:32.485Z,100968.48
2018-05-19T11:32:00.681Z,100979.56
2018-05-19T11:34:41.875Z,100972.95
2018-05-19T11:37:09.842Z,100973.44
2018-05-19T11:39:38.644Z,100968.48
2018-05-19T11:42:07.061Z,100968.63
2018-05-19T11:44:37.128Z,100968.58
2018-05-19T11:47:04.921Z,100967.23
2018-05-19T11:49:32.997Z,100963.63
2018-05-19T11:52:00.949Z,100965.34
2018-05-19T11:54:30.036Z,100960.79
2018-05-19T11:57:00.877Z,100958.27
2018-05-19T11:59:28.657Z,100959.63
2018-05-19T12:01:56.833Z,100959.72
2018-05-19T12:04:39.583Z,100958.89
2018-05-19T12:07:08.628Z,100958.94
2018-05-19T12:09:38.255Z,100956.05
2018-05-19T12:12:10.208Z,100947.09
2018-05-19T12:14:39.253Z,100949.23
2018-05-19T12:17:08.810Z,100948.31
2018-05-19T12:19:37.090Z,100954.33
2018-05-19T12:22:05.501Z,100948.45
2018-05-19T12:24:33.322Z,100944.84
2018-05-19T12:27:04.251Z,100942.81
2018-05-19T12:29:36.749Z,100937.33
2018-05-19T12:32:06.015Z,100938.75
2018-05-19T12:34:34.395Z,100934.70
2018-05-19T12:37:02.014Z,100934.41
2018-05-19T12:39:29.652Z,100936.69
2018-05-19T12:41:57.205Z,100929.86
2018-05-19T12:44:25.650Z,100922.55
2018-05-19T12:46:53.545Z,100917.73
2018-05-19T12:49:21.142Z,100917.45
2018-05-19T12:51:49.995Z,100924.11
2018-05-19T12:54:24.040Z,100922.14
2018-05-19T12:56:51.652Z,100920.95
2018-05-19T12:59:19.657Z,100917.73
2018-05-19T13:01:47.688Z,100917.14
2018-05-19T13:04:15.272Z,100922.35
2018-05-19T13:06:43.002Z,100916.83
2018-05-19T13:09:10.917Z,100915.79
2018-05-19T13:11:38.777Z,100918.73
2018-05-19T13:14:06.495Z,100917.13
2018-05-19T13:16:34.448Z,100921.84
2018-05-19T13:19:02.031Z,100915.46
2018-05-19T13:21:29.685Z,100914.14
2018-05-19T13:23:58.123Z,100913.58
2018-05-19T13:26:25.879Z,100907.67
2018-05-19T13:28:53.842Z,100910.27
2018-05-19T13:31:22.363Z,100918.27
2018-05-19T13:33:50.035Z,100906.70
2018-05-19T13:36:17.692Z,100912.11
2018-05-19T13:38:45.460Z,100905.58
2018-05-19T13:41:12.936Z,100907.97
2018-05-19T13:43:40.905Z,100910.59
2018-05-19T13:46:08.462Z,100902.83
2018-05-19T13:48:36.030Z,100903.53
2018-05-19T13:51:04.267Z,100905.36
2018-05-19T13:53:31.878Z,100902.26
2018-05-19T13:55:59.482Z,100900.30
2018-05-19T13:58:27.469Z,100895.12
2018-05-19T14:00:55.098Z,100894.25
2018-05-19T14:03:22.740Z,100891.42
2018-05-19T14:05:50.381Z,100900.56
2018-05-19T14:08:17.962Z,100900.41
2018-05-19T14:10:45.811Z,100897.44
2018-05-19T14:13:14.106Z,100898.55
2018-05-19T14:15:41.726Z,100895.57
2018-05-19T14:18:09.511Z,100892.64
2018-05-19T14:20:37.184Z,100894.13
2018-05-19T14:23:04.941Z,100888.91
2018-05-19T14:25:32.550Z,100886.48
2018-05-19T14:28:00.218Z,100881.81
2018-05-19T14:30:27.861Z,100881.88
2018-05-19T14:32:55.468Z,100876.84
2018-05-19T14:35:24.044Z,100871.74
2018-05-19T14:37:51.664Z,100872.88
2018-05-19T14:40:19.416Z,100868.78
2018-05-19T14:42:46.956Z,100870.48
2018-05-19T14:45:14.524Z,100868.23
2018-05-19T14:47:42.203Z,100868.88
2018-05-19T14:50:10.276Z,100872.69
2018-05-19T14:52:37.877Z,100874.18
2018-05-19T14:55:05.384Z,100870.75
2018-05-19T14:57:32.974Z,100873.41
2018-05-19T15:00:00.512Z,100872.20
2018-05-19T15:02:28.260Z,100869.88
2018-05-19T15:05:10.069Z,100868.00
2018-05-19T15:07:37.652Z,100873.72
2018-05-19T15:10:05.262Z,100865.96
2018-05-19T15:12:32.775Z,100866.62
2018-05-19T15:15:00.294Z,100863.44
2018-05-19T15:17:27.776Z,100861.60
2018-05-19T15:19:55.252Z,100864.72
2018-05-19T15:22:22.812Z,100861.88
2018-05-19T15:24:50.484Z,100860.40
2018-05-19T15:27:18.200Z,100862.38
2018-05-19T15:29:45.664Z,100860.86
2018-05-19T15:32:13.250Z,100864.30
2018-05-19T15:34:40.752Z,100859.31
2018-05-19T15:37:08.327Z,100851.97
2018-05-19T15:39:36.548Z,100854.59
2018-05-19T15:42:04.074Z,100854.11
2018-05-19T15:44:31.604Z,100855.08
2018-05-19T15:46:59.122Z,100854.27
2018-05-19T15:49:26.581Z,100849.70
2018-05-19T15:51:54.042Z,100849.37
2018-05-19T15:54:22.140Z,100849.45
2018-05-19T15:56:49.634Z,100849.66
2018-05-19T15:59:17.250Z,100853.08
2018-05-19T16:01:44.896Z,100845.70
2018-05-19T16:04:12.394Z,100845.00
2018-05-19T16:06:39.979Z,100844.27
2018-05-19T16:09:07.477Z,100844.59
2018-05-19T16:11:35.119Z,100843.73
2018-05-19T16:14:02.633Z,100839.13
2018-05-19T16:16:30.128Z,100841.05
2018-05-19T16:18:57.691Z,100840.88
2018-05-19T16:21:25.622Z,100835.17
2018-05-19T16:23:53.312Z,100837.17
2018-05-19T16:26:21.089Z,100838.27
2018-05-19T16:28:48.819Z,100833.05
2018-05-19T16:31:16.504Z,100827.91
2018-05-19T16:33:44.050Z,100833.99
2018-05-19T16:36:11.664Z,100834.88
2018-05-19T16:38:39.516Z,100833.70
2018-05-19T16:41:07.122Z,100830.36
2018-05-19T16:43:34.625Z,100829.02
2018-05-19T16:46:02.257Z,100826.24
2018-05-19T16:48:30.025Z,100826.81
2018-05-19T16:50:57.466Z,100825.55
2018-05-19T16:53:24.969Z,100835.13
2018-05-19T16:55:52.454Z,100831.72
2018-05-19T16:58:19.986Z,100838.83
2018-05-19T17:00:47.499Z,100838.45
2018-05-19T17:03:14.965Z,100837.10
2018-05-19T17:05:42.725Z,100840.66
2018-05-19T17:08:10.730Z,100839.80
2018-05-19T17:10:38.441Z,100836.29
2018-05-19T17:13:06.427Z,100841.38
2018-05-19T17:15:53.720Z,100839.47
2018-05-19T17:18:21.217Z,100840.65
2018-05-19T17:20:48.796Z,100837.50
2018-05-19T17:23:16.459Z,100842.56
2018-05-19T17:25:44.104Z,100838.77
2018-05-19T17:28:11.846Z,100837.50
2018-05-19T17:30:39.398Z,100840.27
2018-05-19T17:33:07.040Z,100841.53
2018-05-19T17:35:34.738Z,100842.15
2018-05-19T17:38:02.429Z,100843.61
2018-05-19T17:40:30.313Z,100842.17
2018-05-19T17:42:58.066Z,100839.56
2018-05-19T17:45:25.699Z,100840.27
2018-05-19T17:47:53.207Z,100844.55
2018-05-19T17:50:20.833Z,100843.28
2018-05-19T17:52:48.577Z,100838.45
2018-05-19T17:55:16.087Z,100842.16
2018-05-19T17:57:43.685Z,100841.84
2018-05-19T18:00:11.329Z,100838.82
2018-05-19T18:02:38.917Z,100845.62
2018-05-19T18:05:06.689Z,100844.59
2018-05-19T18:07:34.166Z,100848.33
2018-05-19T18:10:01.755Z,100843.81
2018-05-19T18:12:29.380Z,100836.92
2018-05-19T18:14:57.013Z,100840.63
2018-05-19T18:17:24.727Z,100845.55
2018-05-19T18:19:52.373Z,100844.90
2018-05-19T18:22:20.074Z,100848.94
2018-05-19T18:24:47.617Z,100843.33
2018-05-19T18:27:15.741Z,100849.88
2018-05-19T18:29:43.676Z,100851.78
2018-05-19T18:32:11.281Z,100863.46
2018-05-19T18:34:38.992Z,100860.84
2018-05-19T18:37:06.700Z,100863.85
2018-05-19T18:39:34.331Z,100869.55
2018-05-19T18:42:02.789Z,100868.12
2018-05-19T18:44:35.588Z,100868.56
2018-05-19T18:47:03.933Z,100873.56
2018-05-19T18:49:31.475Z,100867.30
2018-05-19T18:51:58.983Z,100877.14
2018-05-19T18:54:36.241Z,100869.31
2018-05-19T18:57:03.702Z,100872.07
2018-05-19T18:59:31.557Z,100875.64
2018-05-19T19:01:59.226Z,100880.52
2018-05-19T19:04:26.813Z,100880.59
2018-05-19T19:06:54.343Z,100880.09
2018-05-19T19:09:22.031Z,100889.44
2018-05-19T19:11:49.549Z,100888.45
2018-05-19T19:14:17.203Z,100899.05
2018-05-19T19:16:44.851Z,100899.90
2018-05-19T19:19:13.183Z,100903.75
2018-05-19T19:21:40.766Z,100912.13
2018-05-19T19:24:08.317Z,100911.63
2018-05-19T19:26:35.806Z,100913.35
2018-05-19T19:29:03.261Z,100915.41
2018-05-19T19:31:30.740Z,100915.80
2018-05-19T19:33:58.299Z,100920.11
2018-05-19T19:36:25.816Z,100922.92
2018-05-19T19:38:53.346Z,100928.20
2018-05-19T19:41:20.917Z,100929.92
2018-05-19T19:43:48.465Z,100938.60
2018-05-19T19:46:15.983Z,100948.63
2018-05-19T19:48:44.667Z,100943.31
2018-05-19T19:51:12.255Z,100947.50
2018-05-19T19:53:39.760Z,100943.84
2018-05-19T19:56:07.353Z,100946.19
2018-05-19T19:58:35.063Z,100944.78
2018-05-19T20:01:02.597Z,100950.99
2018-05-19T20:03:30.123Z,100945.94
2018-05-19T20:05:57.759Z,100947.59
2018-05-19T20:08:25.277Z,100952.61
2018-05-19T20:10:52.863Z,100956.23
2018-05-19T20:13:20.488Z,100957.11
2018-05-19T20:15:47.981Z,100959.39
2018-05-19T20:18:15.469Z,100961.34
2018-05-19T20:20:43.065Z,100959.25
2018-05-19T20:23:10.547Z,100961.75
2018-05-19T20:25:38.111Z,100966.36
2018-05-19T20:28:05.625Z,100968.16
2018-05-19T20:30:33.137Z,100970.03
2018-05-19T20:33:00.674Z,100967.97
2018-05-19T20:35:28.128Z,100973.14
2018-05-19T20:37:55.725Z,100978.31
2018-05-19T20:40:23.233Z,100977.44
2018-05-19T20:42:50.711Z,100981.11
2018-05-19T20:45:18.178Z,100977.49
2018-05-19T20:47:45.618Z,100971.34
2018-05-19T20:50:13.138Z,100975.11
2018-05-19T20:52:40.786Z,100973.11
2018-05-19T20:55:08.307Z,100979.93
2018-05-19T20:57:35.777Z,100982.05
2018-05-19T21:00:03.411Z,100988.80
2018-05-19T21:02:30.886Z,100989.01
2018-05-19T21:04:58.382Z,100982.30
2018-05-19T21:07:25.893Z,100983.55
2018-05-19T21:09:53.343Z,100983.44
2018-05-19T21:12:21.546Z,100992.63
2018-05-19T21:14:49.029Z,100984.98
2018-05-19T21:17:16.617Z,100982.82
2018-05-19T21:19:44.115Z,100983.80
2018-05-19T21:22:11.670Z,100986.89
2018-05-19T21:24:39.304Z,100986.08
2018-05-19T21:27:06.786Z,100982.77
2018-05-19T21:29:34.529Z,100984.57
2018-05-19T21:32:02.029Z,100994.01
2018-05-19T21:34:29.615Z,100990.92
2018-05-19T21:36:57.144Z,100990.97
2018-05-19T21:39:24.799Z,100990.82
2018-05-19T21:41:52.315Z,100987.68
2018-05-19T21:44:20.737Z,100989.58
2018-05-19T21:46:48.226Z,100997.16
2018-05-19T21:49:15.823Z,101004.98
2018-05-19T21:51:43.301Z,101006.08
2018-05-19T21:54:11.070Z,101011.97
2018-05-19T21:56:39.083Z,101014.16
2018-05-19T21:59:06.753Z,101007.36
2018-05-19T22:01:34.352Z,101005.19
2018-05-19T22:04:02.262Z,101006.11
2018-05-19T22:06:35.169Z,101008.26
2018-05-19T22:09:03.005Z,101013.74
2018-05-19T22:11:30.577Z,101011.41
2018-05-19T22:13:59.989Z,101009.03
2018-05-19T22:16:27.490Z,101007.11
2018-05-19T22:18:54.979Z,101003.87
2018-05-19T22:21:22.445Z,101008.34
2018-05-19T22:23:49.948Z,101008.23
2018-05-19T22:26:17.396Z,101016.59
2018-05-19T22:28:44.888Z,101015.38
2018-05-19T22:31:12.336Z,101011.80
2018-05-19T22:33:39.862Z,101021.48
2018-05-19T22:36:07.380Z,101015.98
2018-05-19T22:38:34.849Z,101014.31
2018-05-19T22:41:02.395Z,101012.98
2018-05-19T22:43:30.058Z,101010.49
2018-05-19T22:45:57.542Z,101008.07
2018-05-19T22:48:25.167Z,101009.26
2018-05-19T22:50:52.807Z,101014.98
2018-05-19T22:53:20.309Z,101010.03
2018-05-19T22:55:57.388Z,101012.05
2018-05-19T22:58:24.904Z,101013.94
2018-05-19T23:00:52.431Z,101012.54
2018-05-19T23:03:19.974Z,101020.73
2018-05-19T23:05:47.574Z,101026.28
2018-05-19T23:08:15.087Z,101023.71
2018-05-19T23:10:42.750Z,101023.30
2018-05-19T23:13:10.274Z,101030.34
2018-05-19T23:15:37.772Z,101026.92
2018-05-19T23:18:05.328Z,101029.30
2018-05-19T23:20:32.968Z,101031.87
2018-05-19T23:23:00.564Z,101033.95
2018-05-19T23:25:28.076Z,101032.96
2018-05-19T23:27:55.652Z,101034.38
2018-05-19T23:30:23.129Z,101038.30
2018-05-19T23:32:50.717Z,101033.65
2018-05-19T23:35:18.183Z,101042.95
2018-05-19T23:37:45.672Z,101040.16
2018-05-19T23:40:13.151Z,101036.19
2018-05-19T23:42:40.614Z,101036.60
2018-05-19T23:45:13.148Z,101037.60
2018-05-19T23:47:40.663Z,101034.81
2018-05-19T23:50:08.109Z,101034.30
2018-05-19T23:52:35.618Z,101035.67
2018-05-19T23:55:21.856Z,101041.59
2018-05-19T23:57:49.314Z,101039.55
