createdAt,value
2022-10-19T00:02:10.374Z,12.44
2022-10-19T00:04:36.869Z,12.40
2022-10-19T00:07:03.366Z,12.36
2022-10-19T00:09:29.774Z,12.27
2022-10-19T00:11:56.143Z,12.34
2022-10-19T00:14:24.171Z,12.31
2022-10-19T00:16:52.236Z,12.30
2022-10-19T00:19:21.475Z,12.27
2022-10-19T00:21:48.086Z,12.28
2022-10-19T00:24:14.502Z,12.31
2022-10-19T00:26:40.939Z,12.27
2022-10-19T00:29:07.688Z,12.34
2022-10-19T00:31:34.518Z,12.13
2022-10-19T00:34:01.231Z,12.36
2022-10-19T00:36:39.249Z,12.47
2022-10-19T00:39:09.032Z,12.35
2022-10-19T00:41:36.803Z,12.34
2022-10-19T00:44:12.237Z,12.53
2022-10-19T00:46:41.620Z,12.45
2022-10-19T00:49:16.977Z,12.55
2022-10-19T00:51:49.359Z,12.56
2022-10-19T00:54:17.434Z,12.55
2022-10-19T00:56:47.451Z,12.64
2022-10-19T00:59:16.410Z,12.68
2022-10-19T01:01:45.721Z,12.74
2022-10-19T01:04:13.223Z,12.71
2022-10-19T01:06:41.363Z,12.45
2022-10-19T01:09:08.665Z,12.70
2022-10-19T01:11:53.385Z,12.75
2022-10-19T01:14:37.516Z,12.73
2022-10-19T01:17:03.852Z,12.81
2022-10-19T01:20:20.368Z,12.83
2022-10-19T01:23:25.386Z,12.84
2022-10-19T01:26:13.200Z,12.93
2022-10-19T01:28:45.700Z,12.81
2022-10-19T01:31:33.405Z,12.96
2022-10-19T01:34:16.092Z,12.87
2022-10-19T01:37:07.483Z,12.80
2022-10-19T01:39:45.340Z,12.38
2022-10-19T01:42:28.073Z,12.57
2022-10-19T01:45:00.636Z,12.32
2022-10-19T01:47:38.953Z,12.71
2022-10-19T01:50:13.369Z,12.54
2022-10-19T01:52:41.924Z,12.40
2022-10-19T01:55:12.523Z,12.74
2022-10-19T01:57:44.570Z,12.82
2022-10-19T02:00:12.919Z,12.81
2022-10-19T02:02:44.267Z,12.88
2022-10-19T02:05:12.472Z,12.89
2022-10-19T02:07:42.071Z,13.09
2022-10-19T02:10:08.830Z,13.13
2022-10-19T02:12:37.041Z,13.09
2022-10-19T02:15:11.408Z,13.12
2022-10-19T02:17:47.070Z,12.99
2022-10-19T02:20:14.945Z,12.73
2022-10-19T02:22:42.186Z,13.09
2022-10-19T02:25:09.698Z,13.18
2022-10-19T02:27:40.225Z,13.18
2022-10-19T02:30:07.736Z,13.17
2022-10-19T02:32:34.678Z,13.15
2022-10-19T02:35:01.812Z,13.07
2022-10-19T02:37:28.352Z,12.97
2022-10-19T02:39:54.927Z,13.07
2022-10-19T02:42:46.020Z,13.06
2022-10-19T02:45:19.443Z,12.72
2022-10-19T02:47:51.036Z,13.03
2022-10-19T02:50:19.445Z,13.14
2022-10-19T02:52:45.834Z,13.13
2022-10-19T02:55:12.318Z,13.12
2022-10-19T02:57:38.940Z,13.17
2022-10-19T03:00:07.363Z,12.62
2022-10-19T03:02:34.539Z,12.72
2022-10-19T03:05:00.937Z,12.46
2022-10-19T03:07:27.339Z,12.46
2022-10-19T03:09:54.110Z,12.78
2022-10-19T03:12:20.534Z,12.90
2022-10-19T03:14:46.939Z,12.93
2022-10-19T03:17:13.622Z,12.94
2022-10-19T03:19:40.167Z,12.97
2022-10-19T03:22:06.894Z,12.78
2022-10-19T03:24:33.963Z,12.98
2022-10-19T03:27:00.457Z,12.96
2022-10-19T03:29:26.897Z,13.05
2022-10-19T03:31:53.345Z,13.04
2022-10-19T03:34:19.755Z,12.90
2022-10-19T03:36:46.166Z,12.99
2022-10-19T03:39:14.772Z,13.02
2022-10-19T03:41:41.775Z,12.65
2022-10-19T03:44:09.746Z,13.02
2022-10-19T03:46:36.912Z,13.12
2022-10-19T03:49:04.545Z,13.11
2022-10-19T03:51:31.991Z,12.92
2022-10-19T03:54:01.088Z,13.00
2022-10-19T03:56:29.853Z,12.85
2022-10-19T03:58:58.406Z,12.97
2022-10-19T04:01:31.673Z,12.90
2022-10-19T04:04:03.701Z,12.68
2022-10-19T04:06:36.497Z,12.94
2022-10-19T04:09:04.291Z,12.96
2022-10-19T04:11:32.346Z,13.05
2022-10-19T04:13:59.621Z,12.81
2022-10-19T04:16:28.726Z,12.86
2022-10-19T04:18:55.504Z,13.11
2022-10-19T04:21:23.587Z,13.13
2022-10-19T04:23:52.043Z,13.15
2022-10-19T04:26:19.057Z,13.02
2022-10-19T04:28:45.820Z,12.81
2022-10-19T04:31:12.705Z,13.12
2022-10-19T04:33:40.365Z,13.14
2022-10-19T04:36:09.092Z,13.16
2022-10-19T04:38:36.079Z,12.92
2022-10-19T04:41:04.985Z,12.96
2022-10-19T04:43:31.920Z,12.85
2022-10-19T04:46:05.828Z,13.08
2022-10-19T04:48:34.173Z,13.15
2022-10-19T04:51:00.839Z,13.15
2022-10-19T04:53:27.477Z,13.14
2022-10-19T04:55:53.866Z,12.88
2022-10-19T04:58:20.567Z,13.13
2022-10-19T05:00:47.056Z,13.18
2022-10-19T05:03:13.857Z,12.85
2022-10-19T05:05:40.748Z,13.04
2022-10-19T05:08:09.900Z,13.15
2022-10-19T05:10:37.445Z,13.17
2022-10-19T05:13:04.628Z,13.03
2022-10-19T05:15:31.230Z,13.15
2022-10-19T05:17:58.006Z,13.09
2022-10-19T05:20:24.659Z,13.23
2022-10-19T05:22:51.492Z,13.25
2022-10-19T05:25:18.201Z,13.12
2022-10-19T05:27:44.623Z,13.19
2022-10-19T05:30:11.293Z,12.83
2022-10-19T05:32:37.701Z,12.97
2022-10-19T05:35:04.347Z,13.20
2022-10-19T05:37:30.897Z,13.20
2022-10-19T05:39:57.401Z,13.27
2022-10-19T05:42:23.805Z,13.23
2022-10-19T05:44:50.202Z,13.17
2022-10-19T05:47:16.598Z,13.31
2022-10-19T05:49:43.035Z,13.31
2022-10-19T05:52:09.457Z,13.34
2022-10-19T05:54:37.071Z,13.41
2022-10-19T05:57:03.735Z,13.19
2022-10-19T05:59:30.216Z,13.31
2022-10-19T06:01:56.702Z,12.78
2022-10-19T06:04:23.150Z,12.68
2022-10-19T06:06:49.546Z,12.78
2022-10-19T06:09:16.246Z,13.00
2022-10-19T06:11:43.226Z,13.16
2022-10-19T06:14:13.962Z,13.19
2022-10-19T06:16:40.464Z,13.24
2022-10-19T06:19:06.965Z,13.29
2022-10-19T06:21:34.420Z,13.25
2022-10-19T06:24:04.045Z,13.28
2022-10-19T06:26:31.930Z,13.05
2022-10-19T06:29:00.735Z,13.23
2022-10-19T06:31:32.668Z,13.25
2022-10-19T06:33:59.319Z,13.32
2022-10-19T06:36:28.793Z,13.35
2022-10-19T06:38:56.501Z,13.21
2022-10-19T06:41:23.860Z,13.26
2022-10-19T06:43:54.830Z,13.31
2022-10-19T06:46:23.895Z,13.44
2022-10-19T06:48:55.382Z,13.41
2022-10-19T06:51:22.186Z,13.46
2022-10-19T06:53:51.677Z,13.35
2022-10-19T06:56:24.594Z,13.55
2022-10-19T06:58:51.055Z,13.45
2022-10-19T07:01:17.561Z,13.23
2022-10-19T07:03:43.962Z,13.39
2022-10-19T07:06:12.575Z,13.22
2022-10-19T07:08:41.026Z,13.39
2022-10-19T07:11:10.887Z,13.51
2022-10-19T07:13:37.422Z,13.37
2022-10-19T07:16:14.574Z,13.82
2022-10-19T07:18:44.249Z,13.95
2022-10-19T07:21:13.283Z,13.82
2022-10-19T07:23:41.685Z,13.70
2022-10-19T07:26:17.329Z,13.59
2022-10-19T07:28:47.096Z,12.93
2022-10-19T07:31:17.845Z,13.86
2022-10-19T07:33:44.783Z,13.92
2022-10-19T07:36:13.571Z,13.48
2022-10-19T07:38:40.456Z,13.93
2022-10-19T07:41:11.152Z,14.28
2022-10-19T07:43:37.547Z,13.79
2022-10-19T07:46:07.306Z,13.38
2022-10-19T07:48:34.842Z,13.39
2022-10-19T07:51:06.053Z,13.60
2022-10-19T07:53:33.102Z,13.01
2022-10-19T07:56:04.758Z,13.59
2022-10-19T07:58:31.805Z,13.90
2022-10-19T08:01:06.829Z,13.79
2022-10-19T08:06:22.034Z,13.85
2022-10-19T08:08:49.044Z,13.14
2022-10-19T08:11:30.477Z,13.64
2022-10-19T08:13:59.298Z,13.58
2022-10-19T08:16:40.535Z,13.34
2022-10-19T08:19:12.845Z,12.93
2022-10-19T08:21:41.172Z,13.05
2022-10-19T08:24:08.518Z,13.34
2022-10-19T08:26:40.041Z,14.03
2022-10-19T08:29:14.886Z,12.77
2022-10-19T08:31:49.418Z,12.61
2022-10-19T08:34:16.752Z,13.07
2022-10-19T08:36:43.605Z,13.49
2022-10-19T08:39:12.623Z,13.72
2022-10-19T08:42:00.488Z,12.60
2022-10-19T08:44:45.142Z,12.71
2022-10-19T08:47:23.192Z,13.07
2022-10-19T08:49:50.426Z,12.93
2022-10-19T08:52:24.296Z,13.57
2022-10-19T08:54:57.015Z,13.99
2022-10-19T08:57:53.978Z,13.94
2022-10-19T09:00:35.291Z,13.31
2022-10-19T09:03:27.154Z,13.44
2022-10-19T09:06:19.844Z,13.30
2022-10-19T09:08:47.170Z,13.12
2022-10-19T09:11:15.418Z,14.12
2022-10-19T09:14:00.543Z,13.50
2022-10-19T09:16:31.433Z,14.16
2022-10-19T09:18:57.892Z,14.53
2022-10-19T09:24:25.534Z,12.77
2022-10-19T09:26:56.073Z,13.21
2022-10-19T09:29:44.278Z,13.28
2022-10-19T09:32:15.766Z,13.93
2022-10-19T09:34:51.620Z,13.63
2022-10-19T09:37:25.019Z,13.45
2022-10-19T09:39:55.474Z,13.46
2022-10-19T09:42:33.547Z,14.15
2022-10-19T09:45:12.313Z,14.29
2022-10-19T09:47:42.404Z,14.47
2022-10-19T09:50:14.422Z,14.96
2022-10-19T09:52:42.484Z,13.50
2022-10-19T09:55:14.643Z,14.26
2022-10-19T09:57:51.022Z,14.53
2022-10-19T10:00:23.757Z,13.41
2022-10-19T10:02:55.502Z,14.55
2022-10-19T10:05:35.361Z,14.34
2022-10-19T10:08:02.773Z,14.02
2022-10-19T10:13:25.341Z,14.54
2022-10-19T10:15:57.700Z,15.33
2022-10-19T10:18:26.567Z,14.79
2022-10-19T10:21:25.469Z,14.98
2022-10-19T10:24:10.922Z,14.02
2022-10-19T10:26:46.293Z,14.18
2022-10-19T10:29:27.199Z,14.37
2022-10-19T10:31:55.523Z,14.28
2022-10-19T10:34:45.546Z,15.00
2022-10-19T10:37:40.423Z,15.01
2022-10-19T10:40:23.328Z,14.53
2022-10-19T10:42:52.518Z,14.11
2022-10-19T10:45:22.896Z,13.34
2022-10-19T10:47:49.824Z,12.97
2022-10-19T10:50:21.635Z,13.82
2022-10-19T10:53:03.439Z,14.51
2022-10-19T10:55:31.424Z,14.67
2022-10-19T10:58:34.265Z,14.69
2022-10-19T11:01:06.563Z,14.70
2022-10-19T11:03:37.752Z,14.15
2022-10-19T11:06:04.344Z,14.27
2022-10-19T11:08:40.922Z,14.50
2022-10-19T11:11:30.490Z,14.50
2022-10-19T11:14:04.536Z,14.32
2022-10-19T11:16:40.993Z,14.57
2022-10-19T11:19:35.454Z,14.80
2022-10-19T11:22:13.661Z,14.25
2022-10-19T11:25:18.826Z,14.41
2022-10-19T11:28:06.983Z,14.42
2022-10-19T11:30:42.849Z,14.60
2022-10-19T11:33:21.938Z,14.53
2022-10-19T11:35:58.560Z,14.76
2022-10-19T11:39:09.721Z,14.72
2022-10-19T11:41:47.020Z,15.06
2022-10-19T11:44:19.313Z,14.76
2022-10-19T11:47:07.996Z,14.95
2022-10-19T11:49:44.805Z,15.22
2022-10-19T11:52:28.099Z,15.38
2022-10-19T11:55:00.421Z,15.39
2022-10-19T11:57:44.825Z,15.28
2022-10-19T12:00:37.504Z,15.67
2022-10-19T12:03:17.595Z,15.35
2022-10-19T12:05:55.718Z,15.25
2022-10-19T12:08:40.121Z,15.22
2022-10-19T12:11:12.304Z,15.41
2022-10-19T12:13:51.281Z,15.33
2022-10-19T12:16:20.625Z,15.78
2022-10-19T12:19:09.147Z,15.33
2022-10-19T12:21:43.070Z,15.62
2022-10-19T12:24:17.838Z,15.17
2022-10-19T12:26:46.124Z,15.44
2022-10-19T12:29:21.627Z,15.34
2022-10-19T12:31:50.674Z,15.37
2022-10-19T12:34:55.497Z,15.54
2022-10-19T12:37:36.650Z,15.28
2022-10-19T12:40:03.234Z,15.08
2022-10-19T12:42:51.436Z,15.53
2022-10-19T12:45:25.046Z,15.99
2022-10-19T12:48:12.422Z,15.43
2022-10-19T12:50:48.085Z,15.64
2022-10-19T12:53:40.819Z,15.02
2022-10-19T12:56:12.448Z,15.33
2022-10-19T12:58:46.593Z,15.42
2022-10-19T13:01:28.102Z,15.61
2022-10-19T13:04:09.916Z,15.36
2022-10-19T13:06:41.038Z,15.05
2022-10-19T13:09:18.215Z,15.03
2022-10-19T13:12:16.500Z,15.48
2022-10-19T13:14:59.771Z,15.13
2022-10-19T13:17:36.809Z,14.39
2022-10-19T13:20:15.201Z,14.96
2022-10-19T13:22:41.543Z,14.52
2022-10-19T13:25:17.263Z,14.93
2022-10-19T13:27:44.959Z,15.11
2022-10-19T13:30:36.162Z,15.30
2022-10-19T13:33:24.769Z,15.21
2022-10-19T13:36:11.908Z,15.16
2022-10-19T13:38:44.385Z,14.32
2022-10-19T13:41:19.356Z,14.81
2022-10-19T13:44:01.144Z,15.28
2022-10-19T13:46:30.314Z,15.31
2022-10-19T13:49:27.724Z,15.28
2022-10-19T13:52:11.635Z,15.48
2022-10-19T13:55:15.572Z,15.58
2022-10-19T13:58:32.786Z,14.92
2022-10-19T14:01:08.181Z,15.19
2022-10-19T14:03:43.775Z,15.63
2022-10-19T14:06:28.449Z,15.28
2022-10-19T14:09:32.252Z,15.42
2022-10-19T14:12:08.076Z,15.31
2022-10-19T14:14:43.161Z,15.47
2022-10-19T14:17:25.254Z,15.31
2022-10-19T14:19:55.256Z,15.51
2022-10-19T14:22:33.858Z,15.42
2022-10-19T14:25:16.973Z,15.40
2022-10-19T14:27:43.937Z,15.05
2022-10-19T14:30:23.957Z,15.24
2022-10-19T14:32:50.948Z,15.13
2022-10-19T14:35:28.983Z,15.37
2022-10-19T14:37:55.802Z,15.66
2022-10-19T14:40:32.207Z,15.03
2022-10-19T14:43:11.723Z,14.87
2022-10-19T14:45:38.248Z,15.26
2022-10-19T14:48:09.237Z,15.22
2022-10-19T14:50:39.293Z,15.26
2022-10-19T14:53:33.830Z,15.18
2022-10-19T14:56:14.494Z,15.34
2022-10-19T14:58:58.855Z,15.01
2022-10-19T15:01:25.490Z,15.27
2022-10-19T15:03:52.800Z,15.26
2022-10-19T15:06:23.812Z,15.08
2022-10-19T15:08:56.794Z,14.87
2022-10-19T15:11:40.973Z,15.13
2022-10-19T15:14:17.315Z,15.17
2022-10-19T15:17:01.773Z,15.04
2022-10-19T15:19:47.490Z,15.22
2022-10-19T15:22:32.225Z,15.15
2022-10-19T15:25:07.861Z,15.51
2022-10-19T15:27:36.833Z,15.42
2022-10-19T15:30:21.299Z,15.55
2022-10-19T15:32:50.442Z,15.18
2022-10-19T15:35:31.985Z,14.95
2022-10-19T15:38:20.418Z,15.06
2022-10-19T15:40:48.216Z,15.16
2022-10-19T15:43:34.562Z,14.67
2022-10-19T15:46:03.955Z,14.76
2022-10-19T15:48:44.731Z,14.64
2022-10-19T15:51:23.189Z,14.92
2022-10-19T15:53:56.961Z,14.52
2022-10-19T15:56:25.616Z,14.56
2022-10-19T15:58:54.009Z,14.21
2022-10-19T16:01:23.999Z,14.34
2022-10-19T16:03:50.394Z,14.69
2022-10-19T16:06:18.252Z,14.50
2022-10-19T16:08:48.259Z,14.48
2022-10-19T16:11:19.526Z,13.99
2022-10-19T16:13:46.165Z,14.14
2022-10-19T16:16:20.956Z,14.55
2022-10-19T16:18:47.798Z,14.60
2022-10-19T16:21:15.306Z,14.04
2022-10-19T16:23:42.238Z,14.20
2022-10-19T16:26:09.350Z,14.22
2022-10-19T16:28:36.025Z,14.52
2022-10-19T16:31:02.434Z,14.28
2022-10-19T16:33:28.850Z,14.15
2022-10-19T16:35:55.267Z,14.08
2022-10-19T16:38:21.695Z,14.09
2022-10-19T16:40:48.095Z,13.73
2022-10-19T16:43:14.469Z,13.83
2022-10-19T16:45:44.723Z,13.93
2022-10-19T16:48:12.535Z,13.83
2022-10-19T16:50:39.202Z,14.02
2022-10-19T16:53:10.521Z,14.04
2022-10-19T16:55:38.304Z,13.78
2022-10-19T16:58:04.680Z,13.78
2022-10-19T17:00:31.517Z,13.58
2022-10-19T17:02:58.031Z,13.54
2022-10-19T17:05:24.474Z,13.64
2022-10-19T17:07:50.871Z,13.38
2022-10-19T17:10:17.509Z,13.37
2022-10-19T17:12:44.175Z,13.50
2022-10-19T17:15:40.963Z,13.47
2022-10-19T17:17:57.987Z,13.20
2022-10-19T17:20:24.375Z,13.15
2022-10-19T17:22:54.103Z,13.24
2022-10-19T17:25:20.486Z,13.20
2022-10-19T17:27:50.883Z,13.03
2022-10-19T17:30:18.075Z,13.11
2022-10-19T17:32:44.597Z,13.00
2022-10-19T17:35:11.005Z,12.83
2022-10-19T17:37:38.006Z,12.94
2022-10-19T17:40:05.101Z,13.00
2022-10-19T17:42:32.167Z,12.97
2022-10-19T17:44:58.554Z,13.26
2022-10-19T17:47:24.982Z,13.25
2022-10-19T17:49:51.446Z,13.06
2022-10-19T17:52:17.836Z,13.09
2022-10-19T17:54:54.719Z,12.82
2022-10-19T17:57:30.657Z,12.63
2022-10-19T17:59:57.045Z,12.68
2022-10-19T18:02:23.415Z,12.54
2022-10-19T18:04:49.830Z,12.55
2022-10-19T18:07:17.178Z,12.60
2022-10-19T18:09:43.590Z,12.50
2022-10-19T18:12:13.248Z,12.50
2022-10-19T18:14:40.239Z,12.42
2022-10-19T18:17:06.626Z,12.45
2022-10-19T18:19:33.117Z,12.55
2022-10-19T18:21:59.513Z,12.49
2022-10-19T18:24:26.382Z,12.12
2022-10-19T18:26:53.211Z,12.08
2022-10-19T18:29:25.062Z,12.14
2022-10-19T18:31:52.607Z,12.31
2022-10-19T18:34:25.481Z,12.26
2022-10-19T18:37:06.144Z,12.32
2022-10-19T18:39:32.884Z,12.38
2022-10-19T18:42:12.422Z,12.37
2022-10-19T18:44:38.911Z,12.42
2022-10-19T18:47:08.203Z,12.21
2022-10-19T18:49:37.114Z,12.16
2022-10-19T18:52:03.568Z,12.25
2022-10-19T18:54:30.015Z,12.08
2022-10-19T18:56:56.716Z,12.24
2022-10-19T18:59:28.667Z,12.12
2022-10-19T19:01:55.146Z,12.20
2022-10-19T19:04:28.061Z,12.21
2022-10-19T19:06:56.990Z,12.12
2022-10-19T19:09:23.414Z,11.88
2022-10-19T19:11:50.444Z,11.55
2022-10-19T19:14:20.807Z,11.81
2022-10-19T19:16:47.298Z,12.02
2022-10-19T19:19:16.444Z,12.05
2022-10-19T19:21:44.693Z,11.92
2022-10-19T19:24:21.759Z,11.82
2022-10-19T19:26:53.676Z,11.83
2022-10-19T19:29:21.699Z,11.81
2022-10-19T19:31:48.238Z,11.88
2022-10-19T19:34:14.763Z,11.84
2022-10-19T19:36:46.597Z,11.78
2022-10-19T19:39:15.239Z,11.70
2022-10-19T19:41:41.694Z,11.47
2022-10-19T19:44:08.187Z,11.64
2022-10-19T19:46:34.942Z,11.29
2022-10-19T19:49:03.727Z,11.24
2022-10-19T19:51:31.820Z,11.31
2022-10-19T19:53:58.571Z,11.50
2022-10-19T19:56:25.072Z,11.46
2022-10-19T19:58:56.785Z,11.51
2022-10-19T20:01:23.763Z,11.47
2022-10-19T20:03:50.686Z,11.41
2022-10-19T20:06:25.063Z,11.37
2022-10-19T20:08:56.398Z,11.29
2022-10-19T20:11:24.647Z,11.36
2022-10-19T20:13:51.541Z,11.52
2022-10-19T20:16:28.294Z,11.55
2022-10-19T20:19:00.440Z,11.24
2022-10-19T20:21:27.677Z,11.32
2022-10-19T20:23:54.129Z,11.40
2022-10-19T20:26:23.210Z,11.20
2022-10-19T20:28:52.720Z,11.05
2022-10-19T20:31:19.742Z,11.16
2022-10-19T20:33:47.507Z,11.06
2022-10-19T20:36:15.849Z,11.10
2022-10-19T20:38:49.950Z,10.80
2022-10-19T20:41:18.063Z,10.80
2022-10-19T20:43:44.889Z,10.79
2022-10-19T20:46:13.800Z,11.06
2022-10-19T20:48:40.663Z,11.01
2022-10-19T20:51:31.681Z,11.07
2022-10-19T20:54:00.669Z,11.15
2022-10-19T20:56:29.768Z,11.24
2022-10-19T20:58:58.375Z,11.04
2022-10-19T21:01:25.988Z,11.07
2022-10-19T21:03:54.825Z,11.27
2022-10-19T21:06:23.471Z,11.22
2022-10-19T21:08:50.403Z,11.02
2022-10-19T21:11:25.700Z,10.93
2022-10-19T21:14:11.561Z,11.06
2022-10-19T21:16:38.863Z,11.20
2022-10-19T21:19:17.195Z,10.71
2022-10-19T21:21:46.223Z,10.90
2022-10-19T21:24:18.475Z,11.00
2022-10-19T21:26:45.185Z,11.03
2022-10-19T21:29:13.792Z,10.81
2022-10-19T21:31:45.108Z,10.66
2022-10-19T21:34:17.989Z,10.83
2022-10-19T21:36:44.394Z,11.00
2022-10-19T21:39:11.094Z,10.74
2022-10-19T21:41:37.504Z,10.78
2022-10-19T21:44:04.221Z,10.61
2022-10-19T21:46:30.818Z,10.67
2022-10-19T21:48:57.318Z,10.63
2022-10-19T21:51:28.621Z,10.90
2022-10-19T21:53:55.078Z,10.77
2022-10-19T21:56:21.560Z,10.72
2022-10-19T21:58:49.774Z,10.78
2022-10-19T22:01:17.908Z,10.54
2022-10-19T22:03:44.514Z,10.93
2022-10-19T22:06:11.753Z,10.74
2022-10-19T22:08:39.357Z,10.03
2022-10-19T22:11:08.084Z,10.10
2022-10-19T22:13:35.354Z,10.26
2022-10-19T22:16:05.434Z,10.26
2022-10-19T22:18:32.524Z,10.58
2022-10-19T22:21:08.422Z,10.41
2022-10-19T22:23:35.134Z,10.23
2022-10-19T22:26:01.658Z,10.01
2022-10-19T22:28:28.302Z,10.13
2022-10-19T22:30:59.075Z,9.90
2022-10-19T22:33:25.959Z,10.11
2022-10-19T22:35:57.680Z,10.26
2022-10-19T22:38:25.401Z,10.09
2022-10-19T22:40:51.801Z,9.87
2022-10-19T22:43:18.419Z,10.12
2022-10-19T22:45:48.559Z,9.84
2022-10-19T22:48:16.287Z,10.17
2022-10-19T22:50:42.918Z,10.31
2022-10-19T22:53:09.572Z,10.05
2022-10-19T22:55:36.016Z,9.71
2022-10-19T22:58:02.582Z,10.32
2022-10-19T23:00:30.218Z,10.15
2022-10-19T23:02:56.918Z,10.06
2022-10-19T23:05:23.759Z,9.85
2022-10-19T23:07:50.262Z,9.73
2022-10-19T23:10:17.378Z,10.06
2022-10-19T23:12:53.487Z,10.13
2022-10-19T23:15:21.359Z,10.20
2022-10-19T23:17:48.051Z,10.18
2022-10-19T23:20:14.585Z,10.12
2022-10-19T23:22:41.103Z,10.07
2022-10-19T23:25:08.479Z,10.31
2022-10-19T23:27:35.318Z,10.32
2022-10-19T23:30:03.402Z,10.27
2022-10-19T23:32:29.834Z,10.27
2022-10-19T23:34:56.296Z,10.20
2022-10-19T23:37:22.726Z,10.24
2022-10-19T23:39:49.109Z,10.00
2022-10-19T23:42:15.571Z,9.87
2022-10-19T23:44:41.945Z,10.02
2022-10-19T23:47:08.326Z,10.21
2022-10-19T23:49:34.749Z,10.00
2022-10-19T23:52:01.122Z,10.09
2022-10-19T23:54:27.526Z,10.07
2022-10-19T23:56:53.902Z,9.86
2022-10-19T23:59:20.389Z,9.95
