createdAt,value
2019-06-26T00:00:15.992Z,9.35
2019-06-26T00:02:45.749Z,8.75
2019-06-26T00:05:15.524Z,9.05
2019-06-26T00:07:45.121Z,8.73
2019-06-26T00:10:14.938Z,9.70
2019-06-26T00:12:44.985Z,9.73
2019-06-26T00:15:15.769Z,9.35
2019-06-26T00:17:45.345Z,9.50
2019-06-26T00:20:16.554Z,8.80
2019-06-26T00:22:46.134Z,8.93
2019-06-26T00:25:15.738Z,9.03
2019-06-26T00:27:45.309Z,8.70
2019-06-26T00:30:15.158Z,8.98
2019-06-26T00:32:44.765Z,10.38
2019-06-26T00:35:15.445Z,11.90
2019-06-26T00:37:45.048Z,11.68
2019-06-26T00:40:15.187Z,12.35
2019-06-26T00:42:45.024Z,10.80
2019-06-26T00:45:14.996Z,9.38
2019-06-26T00:47:44.657Z,11.12
2019-06-26T00:50:15.480Z,11.03
2019-06-26T00:52:45.125Z,10.50
2019-06-26T00:55:14.804Z,10.95
2019-06-26T00:57:44.500Z,10.40
2019-06-26T01:00:14.709Z,10.68
2019-06-26T01:02:44.365Z,11.73
2019-06-26T01:05:14.444Z,11.38
2019-06-26T01:07:44.034Z,11.97
2019-06-26T01:10:14.241Z,11.57
2019-06-26T01:12:43.902Z,11.85
2019-06-26T01:15:13.977Z,11.70
2019-06-26T01:17:43.637Z,11.73
2019-06-26T01:20:13.635Z,11.80
2019-06-26T01:22:43.264Z,10.72
2019-06-26T01:25:13.176Z,11.90
2019-06-26T01:27:42.833Z,11.50
2019-06-26T01:30:13.312Z,11.65
2019-06-26T01:32:42.967Z,11.25
2019-06-26T01:35:12.677Z,11.22
2019-06-26T01:37:42.334Z,12.13
2019-06-26T01:40:11.940Z,11.55
2019-06-26T01:42:41.530Z,11.45
2019-06-26T01:45:11.436Z,11.60
2019-06-26T01:47:41.023Z,11.73
2019-06-26T01:50:10.901Z,12.00
2019-06-26T01:52:40.488Z,11.28
2019-06-26T01:55:10.802Z,11.70
2019-06-26T01:57:40.466Z,11.95
2019-06-26T02:00:12.278Z,11.80
2019-06-26T02:02:42.014Z,12.73
2019-06-26T02:05:11.756Z,13.70
2019-06-26T02:07:41.424Z,12.58
2019-06-26T02:10:11.732Z,14.43
2019-06-26T02:12:41.393Z,16.02
2019-06-26T02:15:12.273Z,15.78
2019-06-26T02:17:41.925Z,15.32
2019-06-26T02:20:11.785Z,16.97
2019-06-26T02:22:41.441Z,17.02
2019-06-26T02:25:11.224Z,17.30
2019-06-26T02:27:40.834Z,17.10
2019-06-26T02:30:11.041Z,17.62
2019-06-26T02:32:40.698Z,17.95
2019-06-26T02:35:10.854Z,17.35
2019-06-26T02:37:40.575Z,18.45
2019-06-26T02:40:12.453Z,18.27
2019-06-26T02:42:42.043Z,19.23
2019-06-26T02:45:11.918Z,18.75
2019-06-26T02:47:41.505Z,19.30
2019-06-26T02:50:11.290Z,18.45
2019-06-26T02:52:40.933Z,20.02
2019-06-26T02:55:10.550Z,19.30
2019-06-26T02:57:40.133Z,20.32
2019-06-26T03:00:09.950Z,20.35
2019-06-26T03:02:39.805Z,20.27
2019-06-26T03:05:09.928Z,20.52
2019-06-26T03:07:39.517Z,20.45
2019-06-26T03:10:09.225Z,19.52
2019-06-26T03:12:39.882Z,19.45
2019-06-26T03:15:10.332Z,18.25
2019-06-26T03:17:54.158Z,19.75
2019-06-26T03:20:12.926Z,18.92
2019-06-26T03:22:42.507Z,18.80
2019-06-26T03:25:12.147Z,19.52
2019-06-26T03:27:41.657Z,18.57
2019-06-26T03:30:11.490Z,17.75
2019-06-26T03:32:41.134Z,18.87
2019-06-26T03:35:11.219Z,19.30
2019-06-26T03:37:40.805Z,18.40
2019-06-26T03:40:11.816Z,19.73
2019-06-26T03:42:41.409Z,20.05
2019-06-26T03:45:24.627Z,20.80
2019-06-26T03:47:42.325Z,21.00
2019-06-26T03:50:12.435Z,20.40
2019-06-26T03:52:42.073Z,19.80
2019-06-26T03:55:11.952Z,21.12
2019-06-26T03:57:41.629Z,18.00
2019-06-26T04:00:12.455Z,20.68
2019-06-26T04:02:42.012Z,21.25
2019-06-26T04:05:11.618Z,19.98
2019-06-26T04:07:41.275Z,20.52
2019-06-26T04:10:11.576Z,20.12
2019-06-26T04:12:41.164Z,22.42
2019-06-26T04:15:11.372Z,21.20
2019-06-26T04:17:40.996Z,20.57
2019-06-26T04:20:10.669Z,20.80
2019-06-26T04:22:40.247Z,22.25
2019-06-26T04:25:10.036Z,22.70
2019-06-26T04:27:39.624Z,22.85
2019-06-26T04:30:10.649Z,24.23
2019-06-26T04:32:40.193Z,23.52
2019-06-26T04:35:09.843Z,23.62
2019-06-26T04:37:39.461Z,25.00
2019-06-26T04:40:09.513Z,24.30
2019-06-26T04:42:39.189Z,23.98
2019-06-26T04:45:09.676Z,24.25
2019-06-26T04:47:39.280Z,26.48
2019-06-26T04:50:09.441Z,26.05
2019-06-26T04:52:39.113Z,27.40
2019-06-26T04:55:09.395Z,28.25
2019-06-26T04:57:38.998Z,26.30
2019-06-26T05:00:09.586Z,26.40
2019-06-26T05:02:39.193Z,27.25
2019-06-26T05:05:09.298Z,25.43
2019-06-26T05:07:38.968Z,27.35
2019-06-26T05:10:09.863Z,27.77
2019-06-26T05:12:39.468Z,29.02
2019-06-26T05:15:09.623Z,29.42
2019-06-26T05:17:39.227Z,28.12
2019-06-26T05:20:10.489Z,28.67
2019-06-26T05:22:40.100Z,29.10
2019-06-26T05:25:12.096Z,29.48
2019-06-26T05:27:41.820Z,27.75
2019-06-26T05:30:12.306Z,29.35
2019-06-26T05:32:41.915Z,29.48
2019-06-26T05:35:12.568Z,29.37
2019-06-26T05:37:42.185Z,30.12
2019-06-26T05:40:12.574Z,31.05
2019-06-26T05:42:42.268Z,30.57
2019-06-26T05:45:13.568Z,32.45
2019-06-26T05:47:44.161Z,32.73
2019-06-26T05:50:14.531Z,32.93
2019-06-26T05:52:44.136Z,32.88
2019-06-26T05:55:15.216Z,31.75
2019-06-26T05:57:48.300Z,31.52
2019-06-26T06:00:16.714Z,31.40
2019-06-26T06:02:46.524Z,33.35
2019-06-26T06:05:16.301Z,32.70
2019-06-26T06:07:45.908Z,32.85
2019-06-26T06:10:15.900Z,34.05
2019-06-26T06:12:45.807Z,31.85
2019-06-26T06:15:15.685Z,32.50
2019-06-26T06:17:45.290Z,32.42
2019-06-26T06:20:16.443Z,34.35
2019-06-26T06:22:46.074Z,32.48
2019-06-26T06:25:15.641Z,32.08
2019-06-26T06:27:45.176Z,32.58
2019-06-26T06:30:14.765Z,34.90
2019-06-26T06:32:44.443Z,35.63
2019-06-26T06:35:14.352Z,37.30
2019-06-26T06:37:44.029Z,39.05
2019-06-26T06:40:13.907Z,40.33
2019-06-26T06:42:43.860Z,38.78
2019-06-26T06:45:13.648Z,38.95
2019-06-26T06:47:43.183Z,39.42
2019-06-26T06:50:13.304Z,40.78
2019-06-26T06:52:42.908Z,39.40
2019-06-26T06:55:13.124Z,40.23
2019-06-26T06:57:42.657Z,39.25
2019-06-26T07:00:12.747Z,39.20
2019-06-26T07:02:42.345Z,36.90
2019-06-26T07:05:12.029Z,37.10
2019-06-26T07:07:41.709Z,38.10
2019-06-26T07:10:11.498Z,36.93
2019-06-26T07:12:41.077Z,37.78
2019-06-26T07:15:12.655Z,37.83
2019-06-26T07:17:42.240Z,38.10
2019-06-26T07:20:12.348Z,40.10
2019-06-26T07:22:41.931Z,39.45
2019-06-26T07:25:11.916Z,39.88
2019-06-26T07:27:41.569Z,37.40
2019-06-26T07:30:11.344Z,37.45
2019-06-26T07:32:40.927Z,37.23
2019-06-26T07:35:10.737Z,36.23
2019-06-26T07:37:40.694Z,38.00
2019-06-26T07:40:10.788Z,35.48
2019-06-26T07:45:10.312Z,37.67
2019-06-26T07:47:43.631Z,35.90
2019-06-26T07:50:12.941Z,35.03
2019-06-26T07:52:42.843Z,32.60
2019-06-26T07:55:13.149Z,32.80
2019-06-26T07:57:42.737Z,29.70
2019-06-26T08:00:12.445Z,30.12
2019-06-26T08:02:42.097Z,30.10
2019-06-26T08:05:12.200Z,27.82
2019-06-26T08:07:41.784Z,31.40
2019-06-26T08:10:11.868Z,31.12
2019-06-26T08:12:41.517Z,30.60
2019-06-26T08:15:11.621Z,27.70
2019-06-26T08:17:41.284Z,27.27
2019-06-26T08:20:10.980Z,25.72
2019-06-26T08:22:40.564Z,27.98
2019-06-26T08:25:10.972Z,26.65
2019-06-26T08:27:40.558Z,24.67
2019-06-26T08:30:10.876Z,23.52
2019-06-26T08:32:40.480Z,22.27
2019-06-26T08:35:10.369Z,25.00
2019-06-26T08:37:39.959Z,21.02
2019-06-26T08:40:10.143Z,22.73
2019-06-26T08:42:39.672Z,24.07
2019-06-26T08:45:09.683Z,22.58
2019-06-26T08:47:39.634Z,19.65
2019-06-26T08:50:09.861Z,21.52
2019-06-26T08:52:39.420Z,23.15
2019-06-26T08:55:09.436Z,22.50
2019-06-26T08:57:39.200Z,19.50
2019-06-26T09:00:10.517Z,21.25
2019-06-26T09:02:40.460Z,20.05
2019-06-26T09:05:10.064Z,19.40
2019-06-26T09:07:39.648Z,19.40
2019-06-26T09:10:09.652Z,18.57
2019-06-26T09:12:40.299Z,15.88
2019-06-26T09:15:10.718Z,19.42
2019-06-26T09:17:40.225Z,23.18
2019-06-26T09:20:09.928Z,21.80
2019-06-26T09:22:39.696Z,18.57
2019-06-26T09:25:21.547Z,20.45
2019-06-26T09:27:40.506Z,22.45
2019-06-26T09:30:10.520Z,22.52
2019-06-26T09:32:40.097Z,21.05
2019-06-26T09:35:09.806Z,19.98
2019-06-26T09:37:39.455Z,15.68
2019-06-26T09:40:09.547Z,22.30
2019-06-26T09:42:39.041Z,21.48
2019-06-26T09:45:08.751Z,24.70
2019-06-26T09:47:38.336Z,24.47
2019-06-26T09:50:08.644Z,18.32
2019-06-26T09:52:38.227Z,18.42
2019-06-26T09:55:07.837Z,19.75
2019-06-26T09:57:39.044Z,22.55
2019-06-26T10:00:10.724Z,21.35
2019-06-26T10:02:40.680Z,20.37
2019-06-26T10:05:10.684Z,22.90
2019-06-26T10:07:41.438Z,20.20
2019-06-26T10:10:11.050Z,23.38
2019-06-26T10:12:40.697Z,22.98
2019-06-26T10:15:10.308Z,23.05
2019-06-26T10:17:39.897Z,22.35
2019-06-26T10:20:10.304Z,19.45
2019-06-26T10:22:39.966Z,16.82
2019-06-26T10:25:11.537Z,20.55
2019-06-26T10:27:41.745Z,21.25
2019-06-26T10:30:12.252Z,18.40
2019-06-26T10:32:41.836Z,19.67
2019-06-26T10:35:11.552Z,20.30
2019-06-26T10:37:41.131Z,15.83
2019-06-26T10:40:11.268Z,16.50
2019-06-26T10:42:40.841Z,14.75
2019-06-26T10:45:11.056Z,16.82
2019-06-26T10:47:40.665Z,18.87
2019-06-26T10:50:10.740Z,16.42
2019-06-26T10:52:40.323Z,13.40
2019-06-26T10:55:12.011Z,16.02
2019-06-26T10:57:41.571Z,17.55
2019-06-26T11:00:11.976Z,15.88
2019-06-26T11:02:41.555Z,13.75
2019-06-26T11:05:12.769Z,12.33
2019-06-26T11:07:42.441Z,11.83
2019-06-26T11:10:13.815Z,12.65
2019-06-26T11:12:43.468Z,11.15
2019-06-26T11:15:13.577Z,14.95
2019-06-26T11:17:43.346Z,11.28
2019-06-26T11:20:14.233Z,9.60
2019-06-26T11:22:43.811Z,10.00
2019-06-26T11:25:14.997Z,10.93
2019-06-26T11:27:44.595Z,10.68
2019-06-26T11:30:14.868Z,10.08
2019-06-26T11:32:44.445Z,8.90
2019-06-26T11:35:14.359Z,8.18
2019-06-26T11:37:43.990Z,9.13
2019-06-26T11:40:13.896Z,7.20
2019-06-26T11:42:43.468Z,8.33
2019-06-26T11:45:13.273Z,8.03
2019-06-26T11:47:45.787Z,8.85
2019-06-26T11:50:15.088Z,6.87
2019-06-26T11:52:44.944Z,7.55
2019-06-26T11:55:15.948Z,7.95
2019-06-26T11:57:45.534Z,8.15
2019-06-26T12:00:17.432Z,7.45
2019-06-26T12:02:47.008Z,7.75
2019-06-26T12:05:18.051Z,7.85
2019-06-26T12:07:47.692Z,6.47
2019-06-26T12:10:19.287Z,7.10
2019-06-26T12:12:48.924Z,7.65
2019-06-26T12:15:19.828Z,7.47
2019-06-26T12:17:49.425Z,6.92
2019-06-26T12:20:20.090Z,7.35
2019-06-26T12:22:49.837Z,7.70
2019-06-26T12:25:19.418Z,7.78
2019-06-26T12:27:49.016Z,7.55
2019-06-26T12:30:18.920Z,9.20
2019-06-26T12:33:02.169Z,7.28
2019-06-26T12:35:19.732Z,8.35
2019-06-26T12:37:49.391Z,8.45
2019-06-26T12:40:18.972Z,7.83
2019-06-26T12:42:49.552Z,8.03
2019-06-26T12:45:19.239Z,8.00
2019-06-26T12:47:48.731Z,7.28
2019-06-26T12:50:34.542Z,8.63
2019-06-26T12:52:52.472Z,7.55
2019-06-26T12:55:22.049Z,7.75
2019-06-26T12:57:51.865Z,7.12
2019-06-26T13:00:21.645Z,6.50
2019-06-26T13:02:51.247Z,7.40
2019-06-26T13:05:20.824Z,7.15
2019-06-26T13:07:50.432Z,6.65
2019-06-26T13:10:20.712Z,6.53
2019-06-26T13:12:50.235Z,6.65
2019-06-26T13:15:20.025Z,6.47
2019-06-26T13:17:49.719Z,6.85
2019-06-26T13:20:19.304Z,6.40
2019-06-26T13:22:48.942Z,6.90
2019-06-26T13:25:18.495Z,6.85
2019-06-26T13:27:48.447Z,7.00
2019-06-26T13:30:20.924Z,6.17
2019-06-26T13:32:50.451Z,6.35
2019-06-26T13:35:20.030Z,6.70
2019-06-26T13:37:49.640Z,6.75
2019-06-26T13:40:19.224Z,6.75
2019-06-26T13:42:48.837Z,7.65
2019-06-26T13:45:18.731Z,7.92
2019-06-26T13:47:48.315Z,6.97
2019-06-26T13:50:18.264Z,6.87
2019-06-26T13:52:47.871Z,6.75
2019-06-26T13:55:17.645Z,7.30
2019-06-26T13:57:47.254Z,7.20
2019-06-26T14:00:18.707Z,7.42
2019-06-26T14:02:48.304Z,7.33
2019-06-26T14:05:17.882Z,7.00
2019-06-26T14:07:47.479Z,6.85
2019-06-26T14:10:17.168Z,6.83
2019-06-26T14:12:46.767Z,6.65
2019-06-26T14:15:16.945Z,6.87
2019-06-26T14:17:46.566Z,7.00
2019-06-26T14:20:16.413Z,6.83
2019-06-26T14:22:46.027Z,6.87
2019-06-26T14:25:16.160Z,6.92
2019-06-26T14:27:45.736Z,6.08
2019-06-26T14:30:15.518Z,6.28
2019-06-26T14:32:45.134Z,5.75
2019-06-26T14:35:14.699Z,6.60
2019-06-26T14:37:44.368Z,7.10
2019-06-26T14:40:14.764Z,6.50
2019-06-26T14:42:44.428Z,6.80
2019-06-26T14:45:14.180Z,6.72
2019-06-26T14:47:43.828Z,6.47
2019-06-26T14:50:15.768Z,7.92
2019-06-26T14:52:46.058Z,7.20
2019-06-26T14:55:15.858Z,6.25
2019-06-26T14:57:45.385Z,6.33
2019-06-26T15:00:15.064Z,6.97
2019-06-26T15:02:44.745Z,7.85
2019-06-26T15:05:14.526Z,7.58
2019-06-26T15:07:44.201Z,6.97
2019-06-26T15:10:13.997Z,7.85
2019-06-26T15:12:43.669Z,7.30
2019-06-26T15:15:13.458Z,7.28
2019-06-26T15:17:43.063Z,7.15
2019-06-26T15:20:13.142Z,6.62
2019-06-26T15:22:42.674Z,7.00
2019-06-26T15:25:12.457Z,6.33
2019-06-26T15:27:42.133Z,5.97
2019-06-26T15:30:11.921Z,5.87
2019-06-26T15:32:41.521Z,6.03
2019-06-26T15:35:11.415Z,5.37
2019-06-26T15:37:44.553Z,4.75
2019-06-26T15:40:13.982Z,5.30
2019-06-26T15:42:43.726Z,6.25
2019-06-26T15:45:13.473Z,6.60
2019-06-26T15:47:43.077Z,6.55
2019-06-26T15:50:12.756Z,7.22
2019-06-26T15:52:43.425Z,7.15
2019-06-26T15:55:13.012Z,6.78
2019-06-26T15:57:42.616Z,6.83
2019-06-26T16:00:12.193Z,7.00
2019-06-26T16:02:41.797Z,7.80
2019-06-26T16:05:12.185Z,7.30
2019-06-26T16:07:42.169Z,6.97
2019-06-26T16:10:12.001Z,6.78
2019-06-26T16:12:41.605Z,6.47
2019-06-26T16:15:12.240Z,6.75
2019-06-26T16:17:58.517Z,6.85
2019-06-26T16:20:28.224Z,6.17
2019-06-26T16:22:57.825Z,5.85
2019-06-26T16:25:27.408Z,5.80
2019-06-26T16:28:05.171Z,5.70
2019-06-26T16:30:28.277Z,5.03
2019-06-26T16:32:57.885Z,5.50
2019-06-26T16:35:27.501Z,5.40
2019-06-26T16:37:57.002Z,4.72
2019-06-26T16:40:26.933Z,4.87
2019-06-26T16:42:56.846Z,4.50
2019-06-26T16:45:26.405Z,4.08
2019-06-26T16:47:56.006Z,4.08
2019-06-26T16:50:25.596Z,4.03
2019-06-26T16:52:55.146Z,4.58
2019-06-26T16:55:24.716Z,3.83
2019-06-26T16:57:54.321Z,4.92
2019-06-26T17:00:24.105Z,4.65
2019-06-26T17:02:53.637Z,4.10
2019-06-26T17:05:23.220Z,4.00
2019-06-26T17:07:52.818Z,3.47
2019-06-26T17:10:22.402Z,3.62
2019-06-26T17:12:52.076Z,3.10
2019-06-26T17:15:21.597Z,2.83
2019-06-26T17:17:51.273Z,3.25
2019-06-26T17:20:20.993Z,3.30
2019-06-26T17:23:04.413Z,3.00
2019-06-26T17:25:21.762Z,2.95
2019-06-26T17:27:51.437Z,3.05
2019-06-26T17:30:21.016Z,3.00
2019-06-26T17:32:50.724Z,3.05
2019-06-26T17:35:20.473Z,2.80
2019-06-26T17:37:50.077Z,3.37
2019-06-26T17:40:20.057Z,3.00
2019-06-26T17:42:49.629Z,3.58
2019-06-26T17:45:19.208Z,3.55
2019-06-26T17:47:48.808Z,3.00
2019-06-26T17:50:18.589Z,3.12
2019-06-26T17:52:48.689Z,3.00
2019-06-26T17:55:18.272Z,3.35
2019-06-26T17:57:47.874Z,3.40
2019-06-26T18:00:20.777Z,3.65
2019-06-26T18:02:50.375Z,3.70
2019-06-26T18:05:19.957Z,4.05
2019-06-26T18:07:49.565Z,4.62
2019-06-26T18:10:19.145Z,5.50
2019-06-26T18:12:49.085Z,5.22
2019-06-26T18:15:18.673Z,6.17
2019-06-26T18:17:48.281Z,6.40
2019-06-26T18:20:17.865Z,6.17
2019-06-26T18:22:47.465Z,6.28
2019-06-26T18:25:17.152Z,6.00
2019-06-26T18:27:46.768Z,5.92
2019-06-26T18:30:16.771Z,6.58
2019-06-26T18:32:46.681Z,6.35
2019-06-26T18:35:16.271Z,5.25
2019-06-26T18:37:45.928Z,6.30
2019-06-26T18:40:15.710Z,6.40
2019-06-26T18:42:46.313Z,7.03
2019-06-26T18:45:17.000Z,6.33
2019-06-26T18:47:46.694Z,6.33
2019-06-26T18:50:16.548Z,6.53
2019-06-26T18:52:46.148Z,6.45
2019-06-26T18:55:15.720Z,6.15
2019-06-26T18:57:45.332Z,5.90
2019-06-26T19:00:16.620Z,6.45
2019-06-26T19:02:46.296Z,5.92
2019-06-26T19:05:15.991Z,7.12
2019-06-26T19:07:45.869Z,6.20
2019-06-26T19:10:16.064Z,6.22
2019-06-26T19:12:45.667Z,6.50
2019-06-26T19:15:15.349Z,5.37
2019-06-26T19:17:44.898Z,5.78
2019-06-26T19:20:14.764Z,4.90
2019-06-26T19:22:47.356Z,4.20
2019-06-26T19:25:16.133Z,4.22
2019-06-26T19:27:45.738Z,3.65
2019-06-26T19:30:15.413Z,3.60
2019-06-26T19:32:45.025Z,3.17
2019-06-26T19:35:21.609Z,3.30
2019-06-26T19:37:45.842Z,2.60
2019-06-26T19:40:15.516Z,2.80
2019-06-26T19:42:45.121Z,2.72
2019-06-26T19:45:16.596Z,3.08
2019-06-26T19:47:46.179Z,2.52
2019-06-26T19:50:15.958Z,2.50
2019-06-26T19:52:45.565Z,2.77
2019-06-26T19:55:15.155Z,2.27
2019-06-26T19:57:44.755Z,2.87
2019-06-26T20:00:14.554Z,2.60
2019-06-26T20:02:44.157Z,2.55
2019-06-26T20:05:14.065Z,2.50
2019-06-26T20:07:43.572Z,2.85
2019-06-26T20:10:13.456Z,2.33
2019-06-26T20:12:43.128Z,2.77
2019-06-26T20:15:13.101Z,2.40
2019-06-26T20:17:43.135Z,2.60
2019-06-26T20:20:13.047Z,2.47
2019-06-26T20:22:42.735Z,2.50
2019-06-26T20:25:12.498Z,3.10
2019-06-26T20:27:43.748Z,3.00
2019-06-26T20:30:14.239Z,2.50
2019-06-26T20:32:43.917Z,2.70
2019-06-26T20:35:13.498Z,2.92
2019-06-26T20:37:43.181Z,3.08
2019-06-26T20:40:12.870Z,2.87
2019-06-26T20:42:42.473Z,2.55
2019-06-26T20:45:13.957Z,2.60
2019-06-26T20:47:43.561Z,2.50
2019-06-26T20:50:13.345Z,2.83
2019-06-26T20:52:42.961Z,2.90
2019-06-26T20:55:12.544Z,2.30
2019-06-26T20:57:42.144Z,3.35
2019-06-26T21:00:12.634Z,2.45
2019-06-26T21:02:42.601Z,2.72
2019-06-26T21:05:12.192Z,3.17
2019-06-26T21:07:41.777Z,3.05
2019-06-26T21:10:11.557Z,3.12
2019-06-26T21:12:41.169Z,2.67
2019-06-26T21:15:10.766Z,3.22
2019-06-26T21:17:40.413Z,2.95
2019-06-26T21:20:10.417Z,2.80
2019-06-26T21:22:40.014Z,2.55
2019-06-26T21:25:18.289Z,2.95
2019-06-26T21:27:40.814Z,2.42
2019-06-26T21:30:10.789Z,3.08
2019-06-26T21:32:40.377Z,2.90
2019-06-26T21:35:10.085Z,3.40
2019-06-26T21:37:39.668Z,3.50
2019-06-26T21:40:10.343Z,3.00
2019-06-26T21:42:39.945Z,3.22
2019-06-26T21:45:11.005Z,3.65
2019-06-26T21:47:40.589Z,3.72
2019-06-26T21:50:10.218Z,4.10
2019-06-26T21:52:39.785Z,4.08
2019-06-26T21:55:09.393Z,4.35
2019-06-26T21:57:57.319Z,4.30
2019-06-26T22:00:44.845Z,4.83
2019-06-26T22:03:32.383Z,4.12
2019-06-26T22:06:12.863Z,4.72
2019-06-26T22:09:00.585Z,4.92
2019-06-26T22:11:31.984Z,4.67
2019-06-26T22:14:01.636Z,5.03
2019-06-26T22:16:31.413Z,5.10
2019-06-26T22:19:01.073Z,4.80
2019-06-26T22:21:30.744Z,4.40
2019-06-26T22:24:00.328Z,4.70
2019-06-26T22:26:31.013Z,4.58
2019-06-26T22:29:00.592Z,4.35
2019-06-26T22:31:30.206Z,4.20
2019-06-26T22:33:59.776Z,4.20
2019-06-26T22:36:29.376Z,4.20
2019-06-26T22:38:58.960Z,4.55
2019-06-26T22:41:28.582Z,4.42
2019-06-26T22:43:58.149Z,5.05
2019-06-26T22:46:27.768Z,4.92
2019-06-26T22:48:57.353Z,4.97
2019-06-26T22:51:27.024Z,5.05
2019-06-26T22:53:56.617Z,4.90
2019-06-26T22:56:26.213Z,4.95
2019-06-26T22:58:55.801Z,5.15
2019-06-26T23:01:25.493Z,4.60
2019-06-26T23:03:55.064Z,4.90
2019-06-26T23:06:24.673Z,4.45
2019-06-26T23:08:55.415Z,4.42
2019-06-26T23:11:25.034Z,4.10
2019-06-26T23:13:54.612Z,4.28
2019-06-26T23:16:24.231Z,4.53
2019-06-26T23:18:53.817Z,4.08
2019-06-26T23:21:23.425Z,3.37
2019-06-26T23:23:53.001Z,3.75
2019-06-26T23:26:24.258Z,3.33
2019-06-26T23:28:53.814Z,3.65
2019-06-26T23:31:23.428Z,4.17
2019-06-26T23:33:53.029Z,3.65
2019-06-26T23:36:22.483Z,3.65
2019-06-26T23:38:51.996Z,3.62
2019-06-26T23:41:22.672Z,4.12
2019-06-26T23:43:52.273Z,4.08
2019-06-26T23:46:21.941Z,4.50
2019-06-26T23:48:51.456Z,4.35
2019-06-26T23:51:20.992Z,3.60
2019-06-26T23:53:50.508Z,3.70
2019-06-26T23:56:20.185Z,3.37
2019-06-26T23:58:49.764Z,3.20
