createdAt,value
2019-06-20T00:04:40.956Z,2.90
2019-06-20T00:25:02.798Z,3.42
2019-06-20T00:30:06.102Z,4.10
2019-06-20T00:35:10.997Z,5.40
2019-06-20T00:40:15.499Z,5.72
2019-06-20T00:50:23.316Z,3.52
2019-06-20T01:00:32.504Z,2.67
2019-06-20T01:05:37.222Z,5.10
2019-06-20T01:10:41.637Z,3.08
2019-06-20T01:15:46.033Z,3.98
2019-06-20T01:20:50.204Z,2.95
2019-06-20T01:25:54.613Z,5.08
2019-06-20T01:31:01.170Z,3.15
2019-06-20T01:36:05.903Z,3.52
2019-06-20T01:41:10.121Z,6.47
2019-06-20T01:46:14.717Z,5.08
2019-06-20T01:56:24.231Z,3.30
2019-06-20T02:01:28.459Z,4.10
2019-06-20T02:06:36.329Z,6.40
2019-06-20T02:11:40.469Z,8.05
2019-06-20T02:16:47.520Z,4.22
2019-06-20T02:21:51.713Z,7.97
2019-06-20T02:26:56.359Z,3.52
2019-06-20T02:32:03.816Z,3.75
2019-06-20T02:37:10.372Z,13.50
2019-06-20T02:42:16.797Z,4.15
2019-06-20T02:47:21.201Z,5.25
2019-06-20T02:52:28.953Z,5.62
2019-06-20T02:57:33.146Z,4.20
2019-06-20T03:02:37.537Z,7.10
2019-06-20T03:07:43.004Z,5.28
2019-06-20T03:12:47.452Z,7.25
2019-06-20T03:18:14.521Z,7.90
2019-06-20T03:23:19.250Z,8.78
2019-06-20T03:28:25.984Z,7.37
2019-06-20T03:33:30.460Z,4.55
2019-06-20T03:38:34.788Z,8.88
2019-06-20T03:43:38.930Z,4.90
2019-06-20T03:48:46.194Z,9.03
2019-06-20T03:53:50.609Z,9.83
2019-06-20T03:58:54.794Z,6.90
2019-06-20T04:03:58.967Z,9.05
2019-06-20T04:09:03.534Z,6.92
2019-06-20T04:19:10.798Z,8.75
2019-06-20T04:24:14.922Z,4.80
2019-06-20T04:29:19.225Z,7.05
2019-06-20T04:34:23.334Z,6.12
2019-06-20T04:39:27.618Z,4.80
2019-06-20T04:44:32.042Z,5.62
2019-06-20T04:49:36.720Z,6.58
2019-06-20T04:54:41.182Z,8.03
2019-06-20T05:04:48.613Z,6.70
2019-06-20T05:09:54.003Z,9.38
2019-06-20T05:14:58.098Z,7.22
2019-06-20T05:20:02.183Z,9.58
2019-06-20T05:25:06.927Z,4.80
2019-06-20T05:30:11.410Z,5.62
2019-06-20T05:40:19.254Z,5.75
2019-06-20T05:50:26.660Z,7.53
2019-06-20T05:55:31.079Z,5.90
2019-06-20T06:00:36.097Z,8.10
2019-06-20T06:05:40.335Z,8.38
2019-06-20T06:10:44.546Z,8.30
2019-06-20T06:15:48.652Z,6.78
2019-06-20T06:20:53.080Z,11.63
2019-06-20T06:25:58.409Z,9.03
2019-06-20T06:31:02.543Z,10.03
2019-06-20T06:36:06.688Z,12.35
2019-06-20T06:41:11.031Z,10.63
2019-06-20T06:46:15.250Z,10.32
2019-06-20T06:51:19.436Z,12.07
2019-06-20T06:56:23.591Z,17.50
2019-06-20T07:01:27.676Z,16.77
2019-06-20T07:06:31.839Z,18.70
2019-06-20T07:11:36.079Z,22.70
2019-06-20T07:16:40.165Z,18.57
2019-06-20T07:21:44.230Z,21.07
2019-06-20T07:26:48.324Z,17.82
2019-06-20T07:31:52.741Z,16.80
2019-06-20T07:36:57.351Z,19.55
2019-06-20T07:42:01.612Z,18.65
2019-06-20T07:47:17.205Z,19.23
2019-06-20T07:52:14.859Z,18.98
2019-06-20T07:57:19.010Z,23.55
2019-06-20T08:02:23.431Z,18.92
2019-06-20T08:12:33.814Z,16.25
2019-06-20T08:17:37.959Z,15.35
2019-06-20T08:22:47.244Z,13.28
2019-06-20T08:27:51.818Z,12.45
2019-06-20T08:32:59.144Z,10.88
2019-06-20T08:38:05.790Z,13.90
2019-06-20T08:43:10.926Z,13.30
2019-06-20T08:48:17.836Z,16.00
2019-06-20T08:53:26.156Z,17.05
2019-06-20T08:58:36.096Z,14.38
2019-06-20T09:03:40.223Z,11.22
2019-06-20T09:08:44.617Z,12.85
2019-06-20T09:13:49.038Z,12.82
2019-06-20T09:18:54.873Z,10.93
2019-06-20T09:23:59.942Z,11.75
2019-06-20T09:29:04.471Z,14.20
2019-06-20T09:34:08.957Z,12.58
2019-06-20T09:39:13.167Z,11.60
2019-06-20T09:49:25.026Z,13.15
2019-06-20T09:54:30.933Z,13.62
2019-06-20T09:59:35.857Z,8.65
2019-06-20T10:04:43.245Z,10.72
2019-06-20T10:09:48.233Z,12.25
2019-06-20T10:14:54.247Z,14.10
2019-06-20T10:19:59.059Z,8.25
2019-06-20T10:25:05.870Z,8.33
2019-06-20T10:30:14.268Z,8.48
2019-06-20T10:35:16.129Z,10.18
2019-06-20T10:40:21.655Z,9.60
2019-06-20T10:45:27.127Z,7.72
2019-06-20T10:50:31.301Z,7.78
2019-06-20T11:00:40.042Z,7.93
2019-06-20T11:05:45.542Z,5.90
2019-06-20T11:10:49.789Z,6.70
2019-06-20T11:15:54.222Z,6.92
2019-06-20T11:20:58.644Z,7.72
2019-06-20T11:26:02.969Z,6.22
2019-06-20T11:31:07.075Z,7.22
2019-06-20T11:36:11.499Z,6.40
2019-06-20T11:41:16.131Z,6.80
2019-06-20T11:46:20.271Z,7.40
2019-06-20T11:56:27.562Z,8.23
2019-06-20T12:06:36.624Z,7.00
2019-06-20T12:16:44.938Z,6.58
2019-06-20T12:26:54.459Z,5.87
2019-06-20T12:31:59.178Z,5.22
2019-06-20T12:37:03.447Z,5.05
2019-06-20T12:42:07.843Z,6.30
2019-06-20T12:47:12.405Z,8.40
2019-06-20T12:52:16.562Z,6.72
2019-06-20T13:02:24.444Z,7.15
2019-06-20T13:12:35.984Z,6.20
2019-06-20T13:17:41.994Z,7.42
2019-06-20T13:22:46.849Z,5.47
2019-06-20T13:27:51.086Z,6.12
2019-06-20T13:32:56.826Z,5.25
2019-06-20T13:38:01.847Z,4.17
2019-06-20T13:43:06.859Z,5.62
2019-06-20T13:48:11.372Z,7.12
2019-06-20T13:53:16.438Z,5.55
2019-06-20T13:58:20.653Z,4.62
2019-06-20T14:08:29.306Z,5.92
2019-06-20T14:13:33.970Z,5.62
2019-06-20T14:18:38.326Z,5.78
2019-06-20T14:23:46.187Z,5.53
2019-06-20T14:28:51.054Z,5.37
2019-06-20T14:33:55.564Z,4.85
2019-06-20T14:38:59.895Z,3.50
2019-06-20T14:54:11.072Z,6.17
2019-06-20T15:04:18.722Z,5.72
2019-06-20T15:14:26.212Z,6.53
2019-06-20T15:19:31.201Z,5.42
2019-06-20T15:24:35.273Z,6.47
2019-06-20T15:34:43.784Z,7.03
2019-06-20T15:39:48.521Z,5.62
2019-06-20T15:44:53.840Z,5.25
2019-06-20T15:55:01.356Z,8.03
2019-06-20T16:00:05.916Z,8.70
2019-06-20T16:05:10.793Z,9.58
2019-06-20T16:10:15.318Z,7.42
2019-06-20T16:15:24.312Z,10.55
2019-06-20T16:20:28.449Z,11.80
2019-06-20T16:25:32.529Z,10.05
2019-06-20T16:30:36.668Z,8.85
2019-06-20T16:40:48.255Z,9.47
2019-06-20T16:45:52.303Z,8.95
2019-06-20T16:50:56.687Z,10.25
2019-06-20T17:01:04.021Z,9.88
2019-06-20T17:11:11.855Z,11.07
2019-06-20T17:16:16.344Z,10.63
2019-06-20T17:21:20.603Z,10.48
2019-06-20T17:31:28.025Z,10.58
2019-06-20T17:41:35.355Z,11.85
2019-06-20T17:46:40.379Z,13.22
2019-06-20T17:51:44.748Z,11.83
2019-06-20T18:01:52.241Z,13.03
2019-06-20T18:06:58.025Z,13.00
2019-06-20T18:12:03.182Z,13.45
2019-06-20T18:17:07.669Z,13.10
2019-06-20T18:22:11.728Z,13.32
2019-06-20T18:27:15.873Z,13.78
2019-06-20T18:32:20.013Z,16.60
2019-06-20T18:37:31.282Z,15.58
2019-06-20T18:42:31.459Z,14.78
2019-06-20T18:47:35.871Z,18.05
2019-06-20T18:57:46.697Z,16.97
2019-06-20T19:02:52.576Z,23.40
2019-06-20T19:07:56.769Z,17.42
2019-06-20T19:13:13.064Z,13.98
2019-06-20T19:18:18.611Z,16.20
2019-06-20T19:23:22.999Z,13.58
2019-06-20T19:33:30.528Z,15.60
2019-06-20T19:38:35.082Z,16.62
2019-06-20T19:43:39.347Z,14.07
2019-06-20T19:48:43.801Z,13.72
2019-06-20T19:53:47.993Z,15.15
2019-06-20T19:58:52.507Z,15.55
2019-06-20T20:08:59.832Z,11.10
2019-06-20T20:14:03.970Z,11.78
2019-06-20T20:19:08.394Z,9.88
2019-06-20T20:29:15.726Z,11.18
2019-06-20T20:34:22.813Z,11.97
2019-06-20T20:39:27.038Z,10.35
2019-06-20T20:44:33.337Z,9.33
2019-06-20T20:49:37.533Z,11.97
2019-06-20T20:54:42.044Z,9.20
2019-06-20T21:04:49.036Z,8.30
2019-06-20T21:09:53.340Z,8.48
2019-06-20T21:14:57.540Z,8.98
2019-06-20T21:20:01.908Z,12.73
2019-06-20T21:30:09.928Z,6.17
2019-06-20T21:35:14.620Z,8.73
2019-06-20T21:40:20.661Z,4.87
2019-06-20T21:45:24.770Z,5.33
2019-06-20T21:50:28.977Z,5.65
2019-06-20T21:55:33.072Z,5.53
2019-06-20T22:00:43.434Z,5.53
2019-06-20T22:05:47.887Z,5.83
2019-06-20T22:10:51.968Z,6.90
2019-06-20T22:15:56.072Z,5.22
2019-06-20T22:27:04.476Z,6.10
2019-06-20T22:37:12.348Z,6.43
2019-06-20T22:47:19.901Z,4.92
2019-06-20T22:52:24.029Z,4.28
2019-06-20T22:57:28.257Z,5.40
2019-06-20T23:02:32.325Z,8.10
2019-06-20T23:13:39.693Z,5.90
2019-06-20T23:18:43.840Z,6.83
2019-06-20T23:23:48.058Z,5.33
2019-06-20T23:29:11.368Z,5.30
2019-06-20T23:34:15.575Z,8.70
2019-06-20T23:39:19.753Z,5.78
2019-06-20T23:44:23.896Z,9.80
2019-06-20T23:49:28.620Z,7.17
2019-06-20T23:54:33.127Z,8.38
