createdAt,value
2018-11-23T00:00:32.114Z,46.73
2018-11-23T00:03:13.114Z,45.20
2018-11-23T00:05:54.495Z,47.33
2018-11-23T00:08:35.301Z,43.13
2018-11-23T00:11:16.248Z,40.90
2018-11-23T00:13:57.182Z,43.73
2018-11-23T00:16:38.200Z,42.27
2018-11-23T00:19:19.812Z,48.63
2018-11-23T00:21:59.292Z,38.42
2018-11-23T00:24:48.188Z,48.80
2018-11-23T00:27:36.636Z,47.03
2018-11-23T00:30:26.235Z,43.52
2018-11-23T00:33:14.587Z,44.63
2018-11-23T00:38:55.227Z,45.20
2018-11-23T01:00:10.820Z,43.73
2018-11-23T01:02:39.620Z,43.90
2018-11-23T01:05:28.277Z,41.50
2018-11-23T01:11:12.649Z,44.73
2018-11-23T01:14:01.004Z,51.20
2018-11-23T01:16:48.981Z,46.60
2018-11-23T01:19:37.328Z,42.08
2018-11-23T01:22:25.703Z,44.23
2018-11-23T01:25:14.792Z,41.13
2018-11-23T01:28:03.185Z,40.35
2018-11-23T01:30:51.576Z,38.15
2018-11-23T01:33:39.921Z,45.95
2018-11-23T01:36:51.857Z,41.18
2018-11-23T01:42:29.232Z,41.53
2018-11-23T01:45:17.796Z,41.70
2018-11-23T01:48:26.053Z,40.92
2018-11-23T01:51:14.736Z,46.85
2018-11-23T01:54:22.910Z,46.35
2018-11-23T02:00:26.444Z,40.80
2018-11-23T02:03:14.837Z,43.83
2018-11-23T02:06:03.460Z,37.53
2018-11-23T02:08:52.090Z,41.95
2018-11-23T02:11:40.688Z,43.30
2018-11-23T02:14:29.300Z,39.20
2018-11-23T02:20:14.384Z,40.33
2018-11-23T02:23:02.772Z,42.75
2018-11-23T02:25:51.420Z,43.78
2018-11-23T02:28:39.796Z,37.80
2018-11-23T02:31:46.984Z,44.27
2018-11-23T02:37:31.376Z,43.10
2018-11-23T02:40:20.690Z,44.45
2018-11-23T02:43:09.281Z,39.45
2018-11-23T02:45:58.018Z,41.75
2018-11-23T02:48:46.724Z,39.20
2018-11-23T02:51:35.799Z,41.55
2018-11-23T02:54:24.157Z,39.05
2018-11-23T02:57:12.537Z,35.28
2018-11-23T03:00:01.244Z,41.70
2018-11-23T03:03:09.562Z,45.43
2018-11-23T03:05:57.941Z,38.05
2018-11-23T03:08:46.633Z,36.35
2018-11-23T03:14:36.824Z,43.15
2018-11-23T03:17:25.433Z,41.05
2018-11-23T03:20:32.792Z,41.58
2018-11-23T03:23:21.157Z,46.48
2018-11-23T03:26:09.761Z,40.45
2018-11-23T03:31:54.215Z,39.00
2018-11-23T03:34:42.784Z,38.98
2018-11-23T03:37:31.440Z,37.42
2018-11-23T03:40:20.124Z,40.90
2018-11-23T03:43:08.820Z,38.58
2018-11-23T03:45:57.219Z,40.75
2018-11-23T03:48:45.872Z,40.80
2018-11-23T03:51:34.508Z,38.88
2018-11-23T03:54:22.904Z,37.40
2018-11-23T03:57:11.523Z,38.85
2018-11-23T04:00:00.457Z,42.40
2018-11-23T04:02:49.391Z,36.03
2018-11-23T04:05:38.064Z,39.55
2018-11-23T04:08:26.435Z,44.80
2018-11-23T04:14:17.337Z,38.63
2018-11-23T04:17:05.863Z,38.92
2018-11-23T04:19:54.506Z,42.90
2018-11-23T04:23:02.813Z,37.78
2018-11-23T04:25:51.168Z,40.12
2018-11-23T04:31:41.607Z,41.68
2018-11-23T04:34:30.460Z,41.37
2018-11-23T04:37:19.142Z,38.50
2018-11-23T04:40:08.609Z,38.55
2018-11-23T04:42:57.213Z,40.85
2018-11-23T04:45:45.820Z,42.48
2018-11-23T04:48:34.665Z,43.83
2018-11-23T04:51:23.308Z,43.15
2018-11-23T04:57:19.811Z,42.25
2018-11-23T05:00:12.604Z,40.52
2018-11-23T05:03:01.216Z,39.55
2018-11-23T05:05:49.559Z,41.05
2018-11-23T05:08:40.205Z,38.78
2018-11-23T05:11:28.588Z,39.92
2018-11-23T05:14:16.991Z,40.23
2018-11-23T05:17:05.616Z,39.63
2018-11-23T05:19:54.228Z,44.48
2018-11-23T05:22:42.868Z,39.08
2018-11-23T05:28:27.027Z,43.28
2018-11-23T05:31:15.631Z,42.93
2018-11-23T05:34:04.033Z,45.05
2018-11-23T05:36:52.392Z,49.85
2018-11-23T05:39:41.008Z,46.48
2018-11-23T05:42:29.380Z,53.20
2018-11-23T05:45:19.320Z,45.52
2018-11-23T05:48:08.415Z,45.17
2018-11-23T05:50:56.788Z,44.95
2018-11-23T05:53:45.153Z,42.00
2018-11-23T05:56:33.773Z,43.55
2018-11-23T05:59:22.144Z,48.02
2018-11-23T06:02:10.740Z,45.83
2018-11-23T06:04:59.408Z,43.60
2018-11-23T06:07:48.496Z,49.93
2018-11-23T06:10:37.341Z,48.60
2018-11-23T06:13:26.236Z,47.40
2018-11-23T06:16:14.616Z,47.83
2018-11-23T06:19:03.014Z,41.77
2018-11-23T06:24:44.364Z,43.00
2018-11-23T06:27:33.275Z,41.77
2018-11-23T06:30:21.901Z,45.60
2018-11-23T06:33:29.332Z,47.30
2018-11-23T06:36:17.972Z,48.33
2018-11-23T06:39:27.958Z,47.27
2018-11-23T06:42:16.320Z,53.85
2018-11-23T06:45:04.668Z,55.55
2018-11-23T06:47:53.288Z,44.05
2018-11-23T06:50:42.112Z,47.83
2018-11-23T06:53:30.710Z,47.78
2018-11-23T06:56:19.081Z,65.00
2018-11-23T06:59:09.125Z,57.38
2018-11-23T07:04:39.341Z,41.55
2018-11-23T07:07:22.352Z,42.62
2018-11-23T07:12:46.825Z,41.00
2018-11-23T07:18:11.717Z,41.83
2018-11-23T07:23:44.446Z,45.35
2018-11-23T07:29:11.237Z,48.45
2018-11-23T07:34:41.006Z,62.27
2018-11-23T07:37:22.182Z,53.87
2018-11-23T07:42:45.689Z,50.08
2018-11-23T07:45:27.632Z,57.80
2018-11-23T07:48:09.600Z,47.98
2018-11-23T07:50:50.785Z,53.28
2018-11-23T07:53:32.347Z,50.28
2018-11-23T07:56:13.800Z,48.45
2018-11-23T07:58:55.120Z,46.70
2018-11-23T08:04:26.168Z,46.40
2018-11-23T08:07:07.844Z,53.17
2018-11-23T08:09:49.328Z,53.50
2018-11-23T08:15:25.798Z,52.83
2018-11-23T08:18:06.313Z,50.75
2018-11-23T08:20:47.789Z,57.78
2018-11-23T08:23:29.106Z,54.65
2018-11-23T08:26:10.444Z,51.37
2018-11-23T08:28:51.756Z,49.63
2018-11-23T08:34:14.497Z,53.63
2018-11-23T08:36:55.348Z,54.55
2018-11-23T08:39:36.013Z,52.80
2018-11-23T08:42:17.088Z,53.50
2018-11-23T08:44:58.665Z,50.10
2018-11-23T08:47:40.361Z,58.25
2018-11-23T08:50:23.092Z,59.33
2018-11-23T08:53:04.589Z,54.05
2018-11-23T08:55:46.020Z,53.42
2018-11-23T08:58:27.445Z,56.10
2018-11-23T09:01:08.068Z,57.33
2018-11-23T09:03:49.492Z,52.98
2018-11-23T09:06:30.595Z,55.25
2018-11-23T09:09:12.279Z,59.80
2018-11-23T09:11:53.896Z,58.95
2018-11-23T09:14:35.976Z,62.38
2018-11-23T09:17:16.995Z,55.03
2018-11-23T09:19:57.749Z,57.05
2018-11-23T09:22:38.676Z,54.58
2018-11-23T09:25:20.717Z,54.65
2018-11-23T09:28:02.144Z,50.60
2018-11-23T09:30:43.408Z,51.37
2018-11-23T09:33:24.764Z,57.05
2018-11-23T09:36:05.865Z,54.30
2018-11-23T09:47:34.077Z,54.77
2018-11-23T09:53:11.181Z,50.70
2018-11-23T09:55:52.464Z,45.67
2018-11-23T10:01:24.458Z,48.10
2018-11-23T10:06:59.153Z,46.48
2018-11-23T10:09:41.375Z,48.33
2018-11-23T10:15:12.456Z,47.10
2018-11-23T10:17:54.701Z,45.78
2018-11-23T10:23:27.481Z,44.03
2018-11-23T10:31:48.407Z,44.73
2018-11-23T10:34:30.317Z,44.50
2018-11-23T10:42:48.042Z,45.48
2018-11-23T10:45:30.356Z,45.08
2018-11-23T10:51:03.145Z,42.43
2018-11-23T11:04:43.973Z,39.38
2018-11-23T11:07:12.071Z,39.42
2018-11-23T11:09:40.162Z,38.05
2018-11-23T11:12:09.267Z,35.48
2018-11-23T11:14:37.469Z,40.80
2018-11-23T11:17:05.641Z,35.03
2018-11-23T11:19:33.743Z,38.20
2018-11-23T11:22:01.912Z,34.10
2018-11-23T11:24:30.008Z,34.00
2018-11-23T11:26:58.179Z,35.35
2018-11-23T11:29:26.255Z,48.23
2018-11-23T11:31:54.346Z,72.60
2018-11-23T11:34:22.439Z,62.10
2018-11-23T11:36:50.622Z,37.03
2018-11-23T11:39:18.715Z,32.70
2018-11-23T11:41:46.890Z,37.38
2018-11-23T11:44:14.982Z,33.70
2018-11-23T11:46:43.161Z,34.92
2018-11-23T11:49:11.256Z,32.20
2018-11-23T11:51:39.455Z,29.10
2018-11-23T11:54:07.627Z,33.60
2018-11-23T11:56:35.802Z,30.60
2018-11-23T11:59:03.895Z,32.50
2018-11-23T12:01:31.984Z,29.07
2018-11-23T12:04:00.078Z,31.48
2018-11-23T12:06:28.149Z,33.80
2018-11-23T12:08:56.231Z,29.82
2018-11-23T12:11:24.315Z,29.63
2018-11-23T12:13:52.408Z,30.27
2018-11-23T12:16:20.589Z,30.80
2018-11-23T12:18:48.679Z,28.80
2018-11-23T12:21:16.868Z,30.30
2018-11-23T12:23:45.291Z,32.17
2018-11-23T12:26:13.399Z,31.37
2018-11-23T12:28:41.575Z,29.27
2018-11-23T12:31:10.051Z,28.62
2018-11-23T12:33:38.219Z,30.85
2018-11-23T12:36:06.399Z,27.15
2018-11-23T12:38:34.582Z,49.35
2018-11-23T12:41:02.791Z,45.55
2018-11-23T12:43:30.955Z,43.08
2018-11-23T12:45:59.153Z,27.05
2018-11-23T12:48:27.332Z,26.60
2018-11-23T12:50:55.517Z,24.10
2018-11-23T12:53:23.712Z,24.37
2018-11-23T12:55:51.815Z,26.37
2018-11-23T12:58:19.992Z,23.22
2018-11-23T13:00:48.184Z,25.68
2018-11-23T13:03:16.543Z,24.20
2018-11-23T13:05:44.654Z,21.77
2018-11-23T13:08:12.735Z,22.37
2018-11-23T13:10:40.954Z,28.67
2018-11-23T13:13:09.107Z,26.90
2018-11-23T13:15:37.305Z,23.35
2018-11-23T13:18:05.707Z,21.80
2018-11-23T13:20:33.870Z,27.05
2018-11-23T13:23:02.056Z,25.68
2018-11-23T13:25:31.704Z,22.48
2018-11-23T13:27:59.890Z,29.55
2018-11-23T13:30:31.355Z,28.20
2018-11-23T13:32:59.513Z,20.68
2018-11-23T13:35:27.711Z,21.75
2018-11-23T13:37:55.910Z,19.23
2018-11-23T13:40:25.430Z,19.27
2018-11-23T13:48:20.095Z,22.58
2018-11-23T13:50:45.534Z,19.77
2018-11-23T13:53:13.690Z,20.12
2018-11-23T13:55:41.878Z,17.55
2018-11-23T13:58:10.059Z,18.60
2018-11-23T14:00:38.267Z,23.42
2018-11-23T14:03:06.443Z,24.27
2018-11-23T14:05:34.683Z,22.40
2018-11-23T14:08:03.443Z,22.77
2018-11-23T14:10:31.919Z,23.10
2018-11-23T14:13:00.328Z,22.50
2018-11-23T14:15:29.954Z,20.88
2018-11-23T14:17:58.951Z,24.43
2018-11-23T14:20:27.769Z,20.27
2018-11-23T14:22:56.026Z,21.48
2018-11-23T14:25:28.383Z,22.27
2018-11-23T14:27:56.964Z,24.05
2018-11-23T14:30:27.474Z,23.35
2018-11-23T14:32:55.969Z,24.07
2018-11-23T14:35:28.350Z,23.12
2018-11-23T14:37:57.433Z,25.55
2018-11-23T14:40:25.660Z,23.12
2018-11-23T14:42:54.236Z,23.87
2018-11-23T14:45:24.891Z,28.23
2018-11-23T14:47:54.107Z,23.02
2018-11-23T14:50:23.636Z,24.98
2018-11-23T14:52:52.823Z,26.00
2018-11-23T14:55:21.172Z,25.40
2018-11-23T14:57:49.275Z,29.27
2018-11-23T15:00:20.884Z,26.17
2018-11-23T15:02:50.182Z,25.95
2018-11-23T15:05:18.686Z,24.85
2018-11-23T15:07:47.066Z,27.50
2018-11-23T15:10:16.548Z,25.88
2018-11-23T15:12:45.467Z,30.65
2018-11-23T15:15:16.885Z,26.73
2018-11-23T15:17:46.271Z,29.95
2018-11-23T15:20:17.118Z,26.40
2018-11-23T15:22:45.959Z,28.25
2018-11-23T15:25:14.076Z,27.75
2018-11-23T15:27:42.958Z,28.10
2018-11-23T15:30:14.008Z,26.93
2018-11-23T15:32:42.552Z,26.77
2018-11-23T15:35:10.855Z,30.62
2018-11-23T15:37:39.003Z,29.05
2018-11-23T15:40:13.063Z,27.15
2018-11-23T15:42:41.217Z,28.98
2018-11-23T15:45:12.383Z,30.40
2018-11-23T15:47:40.556Z,28.23
2018-11-23T15:50:12.079Z,30.02
2018-11-23T15:52:40.211Z,31.85
2018-11-23T15:55:11.507Z,28.77
2018-11-23T15:57:39.902Z,30.02
2018-11-23T16:00:17.415Z,29.52
2018-11-23T16:02:46.398Z,29.25
2018-11-23T16:05:14.776Z,29.65
2018-11-23T16:07:43.018Z,31.07
2018-11-23T16:10:16.902Z,30.85
2018-11-23T16:12:46.718Z,30.95
2018-11-23T16:15:14.884Z,33.13
2018-11-23T16:17:43.100Z,30.92
2018-11-23T16:20:15.151Z,34.18
2018-11-23T16:22:44.498Z,38.08
2018-11-23T16:25:12.899Z,42.38
2018-11-23T16:27:41.887Z,39.05
2018-11-23T16:30:17.251Z,36.00
2018-11-23T16:32:46.554Z,34.13
2018-11-23T16:35:16.495Z,36.80
2018-11-23T16:37:44.856Z,31.87
2018-11-23T16:40:14.403Z,34.20
2018-11-23T16:42:42.551Z,33.73
2018-11-23T16:45:16.454Z,39.80
2018-11-23T16:47:45.004Z,37.17
2018-11-23T16:50:13.503Z,39.23
2018-11-23T16:52:42.699Z,34.50
2018-11-23T16:55:12.143Z,36.25
2018-11-23T16:57:41.531Z,42.53
2018-11-23T17:00:21.515Z,38.75
2018-11-23T17:02:49.655Z,39.83
2018-11-23T17:05:19.307Z,35.35
2018-11-23T17:07:47.490Z,37.60
2018-11-23T17:10:16.711Z,42.55
2018-11-23T17:12:45.127Z,44.03
2018-11-23T17:15:14.615Z,39.83
2018-11-23T17:17:43.023Z,39.88
2018-11-23T17:20:14.243Z,39.27
2018-11-23T17:22:43.687Z,38.05
2018-11-23T17:25:13.333Z,39.67
2018-11-23T17:27:41.804Z,41.00
2018-11-23T17:30:12.031Z,39.83
2018-11-23T17:32:40.530Z,37.98
2018-11-23T17:35:09.352Z,38.65
2018-11-23T17:37:38.014Z,37.08
2018-11-23T17:40:07.807Z,36.48
2018-11-23T17:42:35.933Z,39.08
2018-11-23T17:45:05.320Z,32.25
2018-11-23T17:47:33.411Z,36.40
2018-11-23T17:50:01.602Z,38.42
2018-11-23T17:52:30.736Z,37.00
2018-11-23T17:54:58.955Z,38.45
2018-11-23T17:57:27.139Z,35.83
2018-11-23T17:59:55.275Z,36.95
2018-11-23T18:02:25.639Z,38.70
2018-11-23T18:04:53.794Z,38.75
2018-11-23T18:07:22.012Z,35.98
2018-11-23T18:09:50.183Z,34.67
2018-11-23T18:12:18.367Z,34.20
2018-11-23T18:14:46.587Z,35.68
2018-11-23T18:17:15.375Z,32.75
2018-11-23T18:19:43.459Z,35.40
2018-11-23T18:22:11.631Z,33.80
2018-11-23T18:24:39.800Z,36.17
2018-11-23T18:27:08.015Z,30.77
2018-11-23T18:29:36.190Z,33.42
2018-11-23T18:32:04.708Z,33.08
2018-11-23T18:34:32.860Z,32.50
2018-11-23T18:37:01.063Z,37.50
2018-11-23T18:39:29.243Z,35.17
2018-11-23T18:41:57.521Z,36.08
2018-11-23T18:44:26.490Z,35.50
2018-11-23T18:46:54.611Z,37.70
2018-11-23T18:49:22.808Z,37.15
2018-11-23T18:51:50.991Z,35.40
2018-11-23T18:54:19.179Z,41.15
2018-11-23T18:56:47.361Z,34.75
2018-11-23T18:59:15.548Z,39.55
2018-11-23T19:01:43.738Z,37.90
2018-11-23T19:04:11.934Z,40.78
2018-11-23T19:06:40.121Z,37.60
2018-11-23T19:09:09.607Z,39.63
2018-11-23T19:11:37.739Z,37.95
2018-11-23T19:14:06.383Z,40.10
2018-11-23T19:16:34.506Z,38.15
2018-11-23T19:19:02.683Z,41.10
2018-11-23T19:21:30.870Z,40.58
2018-11-23T19:23:59.083Z,37.67
2018-11-23T19:26:27.251Z,40.30
2018-11-23T19:28:55.426Z,39.98
2018-11-23T19:31:23.619Z,36.35
2018-11-23T19:33:51.799Z,36.10
2018-11-23T19:36:19.995Z,38.78
2018-11-23T19:38:48.191Z,39.95
2018-11-23T19:41:16.375Z,36.38
2018-11-23T19:43:44.543Z,33.02
2018-11-23T19:46:12.736Z,38.98
2018-11-23T19:48:40.920Z,35.98
2018-11-23T19:51:09.127Z,34.88
2018-11-23T19:53:37.299Z,37.58
2018-11-23T19:56:05.604Z,34.55
2018-11-23T19:58:33.779Z,36.40
2018-11-23T20:01:01.952Z,37.28
2018-11-23T20:03:30.061Z,34.98
2018-11-23T20:05:58.235Z,36.65
2018-11-23T20:08:26.422Z,39.00
2018-11-23T20:10:54.599Z,36.90
2018-11-23T20:13:22.800Z,34.50
2018-11-23T20:15:50.991Z,38.85
2018-11-23T20:18:19.195Z,41.65
2018-11-23T20:20:47.359Z,39.23
2018-11-23T20:23:15.547Z,41.92
2018-11-23T20:25:43.727Z,39.73
2018-11-23T20:28:11.931Z,40.40
2018-11-23T20:30:42.542Z,43.68
2018-11-23T20:33:08.363Z,41.73
2018-11-23T20:35:36.575Z,42.13
2018-11-23T20:38:04.749Z,41.92
2018-11-23T20:40:32.950Z,44.45
2018-11-23T20:43:01.043Z,44.03
2018-11-23T20:45:29.226Z,42.45
2018-11-23T20:47:57.414Z,42.93
2018-11-23T20:50:25.608Z,48.02
2018-11-23T20:52:53.778Z,45.23
2018-11-23T20:55:22.442Z,40.98
2018-11-23T20:57:50.601Z,46.77
2018-11-23T21:00:19.641Z,45.12
2018-11-23T21:02:48.908Z,46.35
2018-11-23T21:05:18.167Z,47.13
2018-11-23T21:07:46.290Z,41.33
2018-11-23T21:10:20.684Z,47.80
2018-11-23T21:12:48.027Z,50.65
2018-11-23T21:15:31.145Z,45.28
2018-11-23T21:18:01.726Z,42.67
2018-11-23T21:20:29.630Z,45.85
2018-11-23T21:22:57.746Z,42.75
2018-11-23T21:25:25.947Z,44.55
2018-11-23T21:27:54.073Z,45.90
2018-11-23T21:30:23.075Z,43.48
2018-11-23T21:32:51.983Z,44.60
2018-11-23T21:35:20.135Z,43.83
2018-11-23T21:37:48.281Z,41.65
2018-11-23T21:40:16.798Z,39.53
2018-11-23T21:42:45.001Z,40.52
2018-11-23T21:45:14.042Z,50.45
2018-11-23T21:47:42.163Z,60.12
2018-11-23T21:50:14.307Z,98.87
2018-11-23T21:52:42.453Z,69.45
2018-11-23T21:55:13.644Z,43.70
2018-11-23T21:57:41.799Z,39.58
2018-11-23T22:00:12.186Z,36.15
2018-11-23T22:02:40.287Z,40.52
2018-11-23T22:05:08.784Z,37.45
2018-11-23T22:07:36.990Z,37.83
2018-11-23T22:10:08.211Z,39.50
2018-11-23T22:12:36.298Z,39.15
2018-11-23T22:15:07.182Z,40.20
2018-11-23T22:17:35.483Z,39.30
2018-11-23T22:20:04.539Z,38.70
2018-11-23T22:22:32.635Z,39.80
2018-11-23T22:25:00.735Z,36.80
2018-11-23T22:27:28.906Z,35.50
2018-11-23T22:29:57.015Z,37.53
2018-11-23T22:32:25.181Z,37.42
2018-11-23T22:34:53.372Z,32.90
2018-11-23T22:37:21.551Z,39.50
2018-11-23T22:39:49.645Z,33.88
2018-11-23T22:42:17.839Z,35.52
2018-11-23T22:44:46.124Z,34.78
2018-11-23T22:47:14.188Z,39.53
2018-11-23T22:49:42.302Z,38.02
2018-11-23T22:52:10.466Z,39.27
2018-11-23T22:54:38.552Z,35.50
2018-11-23T22:57:11.557Z,36.58
2018-11-23T22:59:34.919Z,35.60
2018-11-23T23:02:03.022Z,32.63
2018-11-23T23:04:31.332Z,35.13
2018-11-23T23:06:59.504Z,34.38
2018-11-23T23:09:27.676Z,32.73
2018-11-23T23:11:55.864Z,33.90
2018-11-23T23:14:24.038Z,36.08
2018-11-23T23:16:52.130Z,33.78
2018-11-23T23:19:20.224Z,34.25
2018-11-23T23:21:48.412Z,36.53
2018-11-23T23:24:16.597Z,29.82
2018-11-23T23:26:44.976Z,35.88
2018-11-23T23:29:13.062Z,33.78
2018-11-23T23:31:41.160Z,35.03
2018-11-23T23:34:09.339Z,32.33
2018-11-23T23:36:37.431Z,32.53
2018-11-23T23:39:07.640Z,31.50
2018-11-23T23:41:35.767Z,30.82
2018-11-23T23:44:03.967Z,32.33
2018-11-23T23:46:32.123Z,30.97
2018-11-23T23:49:00.212Z,34.20
2018-11-23T23:51:28.391Z,37.20
2018-11-23T23:53:56.624Z,35.63
2018-11-23T23:56:24.809Z,36.85
2018-11-23T23:58:52.963Z,35.20
