createdAt,value
2018-08-13T00:00:42.857Z,18.16
2018-08-13T00:01:42.897Z,18.14
2018-08-13T00:02:42.800Z,18.16
2018-08-13T00:03:43.812Z,18.16
2018-08-13T00:04:42.751Z,18.14
2018-08-13T00:05:42.806Z,18.14
2018-08-13T00:06:42.701Z,18.09
2018-08-13T00:07:42.710Z,18.09
2018-08-13T00:08:42.655Z,18.09
2018-08-13T00:09:42.724Z,18.09
2018-08-13T00:10:42.608Z,18.07
2018-08-13T00:11:44.695Z,18.02
2018-08-13T00:12:42.568Z,17.99
2018-08-13T00:13:42.661Z,17.95
2018-08-13T00:15:37.076Z,17.92
2018-08-13T00:16:36.967Z,17.92
2018-08-13T00:17:37.020Z,17.91
2018-08-13T00:18:36.923Z,17.95
2018-08-13T00:19:36.917Z,17.86
2018-08-13T00:20:36.889Z,17.91
2018-08-13T00:21:37.904Z,17.79
2018-08-13T00:22:36.841Z,17.89
2018-08-13T00:23:36.809Z,17.89
2018-08-13T00:24:36.905Z,17.95
2018-08-13T00:25:36.770Z,17.91
2018-08-13T00:26:37.829Z,17.80
2018-08-13T00:27:36.709Z,17.86
2018-08-13T00:28:36.715Z,17.96
2018-08-13T00:29:36.670Z,17.80
2018-08-13T00:30:36.763Z,17.83
2018-08-13T00:31:36.636Z,17.89
2018-08-13T00:32:36.641Z,17.89
2018-08-13T00:33:36.567Z,17.77
2018-08-13T00:34:36.553Z,17.81
2018-08-13T00:35:37.585Z,17.91
2018-08-13T00:36:36.496Z,17.92
2018-08-13T00:37:36.526Z,17.95
2018-08-13T00:38:36.455Z,17.84
2018-08-13T00:39:36.542Z,17.92
2018-08-13T00:40:36.407Z,17.94
2018-08-13T00:41:36.453Z,17.95
2018-08-13T00:42:36.371Z,17.95
2018-08-13T00:43:36.362Z,17.96
2018-08-13T00:44:36.320Z,17.96
2018-08-13T00:45:36.377Z,17.95
2018-08-13T00:46:36.270Z,17.92
2018-08-13T00:47:36.295Z,17.96
2018-08-13T00:48:36.219Z,17.87
2018-08-13T00:49:36.302Z,17.98
2018-08-13T00:50:36.174Z,17.98
2018-08-13T00:51:36.213Z,17.99
2018-08-13T00:52:36.136Z,17.98
2018-08-13T00:53:36.133Z,17.96
2018-08-13T00:54:36.079Z,17.92
2018-08-13T00:55:36.151Z,18.05
2018-08-13T00:56:36.038Z,17.95
2018-08-13T00:57:36.058Z,17.87
2018-08-13T00:58:36.003Z,17.98
2018-08-13T00:59:36.061Z,17.89
2018-08-13T01:00:35.942Z,17.86
2018-08-13T01:01:35.972Z,17.86
2018-08-13T01:02:35.899Z,17.91
2018-08-13T01:03:35.900Z,17.81
2018-08-13T01:04:35.850Z,17.79
2018-08-13T01:05:35.905Z,17.71
2018-08-13T01:06:35.803Z,17.71
2018-08-13T01:07:35.827Z,17.74
2018-08-13T01:08:35.747Z,17.70
2018-08-13T01:09:35.825Z,17.73
2018-08-13T01:10:35.720Z,17.73
2018-08-13T01:11:35.734Z,17.71
2018-08-13T01:12:35.665Z,17.76
2018-08-13T01:13:37.516Z,17.65
2018-08-13T01:14:35.662Z,17.65
2018-08-13T01:15:35.588Z,17.68
2018-08-13T01:16:35.677Z,17.71
2018-08-13T01:17:35.541Z,17.71
2018-08-13T01:18:35.585Z,17.63
2018-08-13T01:19:35.499Z,17.71
2018-08-13T01:20:35.497Z,17.68
2018-08-13T01:21:35.455Z,17.71
2018-08-13T01:22:35.508Z,17.66
2018-08-13T01:23:35.403Z,17.71
2018-08-13T01:24:35.419Z,17.71
2018-08-13T01:25:35.356Z,17.66
2018-08-13T01:26:35.440Z,17.70
2018-08-13T01:27:35.308Z,17.71
2018-08-13T01:28:35.355Z,17.73
2018-08-13T01:29:35.258Z,17.71
2018-08-13T01:30:35.263Z,17.79
2018-08-13T01:31:35.225Z,17.73
2018-08-13T01:32:35.277Z,17.77
2018-08-13T01:33:35.174Z,17.81
2018-08-13T01:34:35.186Z,17.80
2018-08-13T01:35:35.128Z,17.80
2018-08-13T01:36:35.202Z,17.96
2018-08-13T01:37:35.075Z,17.92
2018-08-13T01:38:35.108Z,17.99
2018-08-13T01:39:35.022Z,17.84
2018-08-13T01:40:35.036Z,17.87
2018-08-13T01:41:34.979Z,17.95
2018-08-13T01:42:35.032Z,17.94
2018-08-13T01:43:34.929Z,17.95
2018-08-13T01:44:34.945Z,17.96
2018-08-13T01:45:34.888Z,17.99
2018-08-13T01:46:34.961Z,17.96
2018-08-13T01:47:34.840Z,17.92
2018-08-13T01:48:34.869Z,17.91
2018-08-13T01:49:34.789Z,17.94
2018-08-13T01:50:34.880Z,17.98
2018-08-13T01:51:34.745Z,18.02
2018-08-13T01:52:34.797Z,17.95
2018-08-13T01:53:34.742Z,17.96
2018-08-13T01:54:34.703Z,17.95
2018-08-13T01:55:34.655Z,18.02
2018-08-13T01:56:34.745Z,17.98
2018-08-13T01:57:34.611Z,18.01
2018-08-13T01:58:34.661Z,17.98
2018-08-13T01:59:34.549Z,17.96
2018-08-13T02:00:34.573Z,17.94
2018-08-13T02:01:34.560Z,17.96
2018-08-13T02:02:34.575Z,17.92
2018-08-13T02:03:34.454Z,17.95
2018-08-13T02:04:34.495Z,17.89
2018-08-13T02:05:34.405Z,17.91
2018-08-13T02:06:34.406Z,17.94
2018-08-13T02:07:34.378Z,17.91
2018-08-13T02:08:34.440Z,17.98
2018-08-13T02:09:34.315Z,17.98
2018-08-13T02:10:35.376Z,17.99
2018-08-13T02:11:34.271Z,17.99
2018-08-13T02:12:34.370Z,17.96
2018-08-13T02:13:34.232Z,17.91
2018-08-13T02:14:34.276Z,17.94
2018-08-13T02:15:34.174Z,17.95
2018-08-13T02:16:35.208Z,17.91
2018-08-13T02:17:34.129Z,17.96
2018-08-13T02:18:39.129Z,17.89
2018-08-13T02:19:34.078Z,17.91
2018-08-13T02:20:35.136Z,17.91
2018-08-13T02:21:34.039Z,17.87
2018-08-13T02:22:34.024Z,17.81
2018-08-13T02:23:33.991Z,17.95
2018-08-13T02:24:34.036Z,17.94
2018-08-13T02:25:33.943Z,17.89
2018-08-13T02:26:34.990Z,17.96
2018-08-13T02:27:33.893Z,17.95
2018-08-13T02:28:35.012Z,17.89
2018-08-13T02:29:33.847Z,17.91
2018-08-13T02:30:33.923Z,17.91
2018-08-13T02:31:33.807Z,17.91
2018-08-13T02:32:34.840Z,17.95
2018-08-13T02:33:33.749Z,17.99
2018-08-13T02:34:34.754Z,17.95
2018-08-13T02:35:33.697Z,17.91
2018-08-13T02:36:33.747Z,17.92
2018-08-13T02:37:33.673Z,17.94
2018-08-13T02:38:33.656Z,17.87
2018-08-13T02:39:33.611Z,17.95
2018-08-13T02:40:34.689Z,17.94
2018-08-13T02:41:33.559Z,17.92
2018-08-13T02:42:33.582Z,17.99
2018-08-13T02:43:33.514Z,17.98
2018-08-13T02:44:33.607Z,17.95
2018-08-13T02:45:33.474Z,17.94
2018-08-13T02:46:33.502Z,17.95
2018-08-13T02:47:33.422Z,17.95
2018-08-13T02:48:33.412Z,17.98
2018-08-13T02:49:33.395Z,18.05
2018-08-13T02:50:34.453Z,18.07
2018-08-13T02:51:33.318Z,18.02
2018-08-13T02:52:33.343Z,17.98
2018-08-13T02:53:33.291Z,18.01
2018-08-13T02:54:33.352Z,17.95
2018-08-13T02:55:33.236Z,18.02
2018-08-13T02:56:33.265Z,18.05
2018-08-13T02:57:33.197Z,18.04
2018-08-13T02:58:33.281Z,18.05
2018-08-13T02:59:33.134Z,18.09
2018-08-13T03:00:33.192Z,18.13
2018-08-13T03:01:33.084Z,18.14
2018-08-13T03:02:33.104Z,18.14
2018-08-13T03:03:33.043Z,18.13
2018-08-13T03:04:33.135Z,18.07
2018-08-13T03:05:32.985Z,18.10
2018-08-13T03:06:33.023Z,18.10
2018-08-13T03:07:32.959Z,18.11
2018-08-13T03:08:33.986Z,18.19
2018-08-13T03:09:32.906Z,18.16
2018-08-13T03:10:32.966Z,18.14
2018-08-13T03:11:32.861Z,18.10
2018-08-13T03:12:32.871Z,18.13
2018-08-13T03:13:32.804Z,18.16
2018-08-13T03:14:38.611Z,18.16
2018-08-13T03:15:32.761Z,18.16
2018-08-13T03:16:32.855Z,18.13
2018-08-13T03:17:32.705Z,18.10
2018-08-13T03:18:32.767Z,18.11
2018-08-13T03:19:32.676Z,18.05
2018-08-13T03:20:32.681Z,18.09
2018-08-13T03:21:32.611Z,18.13
2018-08-13T03:22:32.687Z,17.99
2018-08-13T03:23:32.565Z,18.02
2018-08-13T03:24:32.606Z,17.98
2018-08-13T03:25:32.539Z,17.92
2018-08-13T03:26:32.612Z,17.94
2018-08-13T03:27:32.538Z,17.99
2018-08-13T03:28:32.542Z,18.01
2018-08-13T03:29:32.437Z,17.95
2018-08-13T03:30:32.443Z,17.95
2018-08-13T03:31:32.372Z,18.01
2018-08-13T03:32:32.446Z,17.99
2018-08-13T03:33:32.389Z,17.94
2018-08-13T03:34:32.368Z,17.94
2018-08-13T03:35:32.286Z,17.94
2018-08-13T03:36:32.368Z,17.94
2018-08-13T03:37:32.234Z,17.86
2018-08-13T03:38:32.291Z,17.94
2018-08-13T03:39:32.194Z,17.95
2018-08-13T03:40:32.192Z,17.92
2018-08-13T03:41:32.159Z,17.81
2018-08-13T03:42:32.210Z,17.87
2018-08-13T03:43:32.099Z,17.91
2018-08-13T03:44:32.119Z,17.92
2018-08-13T03:45:32.044Z,17.84
2018-08-13T03:46:32.134Z,17.94
2018-08-13T03:47:32.003Z,17.80
2018-08-13T03:48:32.016Z,17.89
2018-08-13T03:49:31.966Z,17.81
2018-08-13T03:50:36.626Z,17.89
2018-08-13T03:51:32.343Z,17.84
2018-08-13T03:52:36.645Z,17.92
2018-08-13T03:53:32.060Z,17.91
2018-08-13T03:54:33.466Z,17.92
2018-08-13T03:55:31.904Z,17.86
2018-08-13T03:56:31.877Z,17.91
2018-08-13T03:57:31.762Z,17.87
2018-08-13T03:58:31.765Z,17.91
2018-08-13T03:59:31.714Z,17.91
2018-08-13T04:00:31.802Z,17.92
2018-08-13T04:01:31.672Z,17.92
2018-08-13T04:02:31.707Z,17.95
2018-08-13T04:03:31.635Z,17.98
2018-08-13T04:04:36.623Z,17.96
2018-08-13T04:05:31.591Z,17.92
2018-08-13T04:06:32.635Z,17.91
2018-08-13T04:07:31.528Z,17.98
2018-08-13T04:08:32.556Z,17.99
2018-08-13T04:09:31.488Z,17.98
2018-08-13T04:10:31.542Z,17.98
2018-08-13T04:11:31.430Z,18.04
2018-08-13T04:12:31.471Z,17.96
2018-08-13T04:13:31.392Z,18.01
2018-08-13T04:14:32.478Z,17.96
2018-08-13T04:15:31.348Z,17.99
2018-08-13T04:16:31.382Z,18.04
2018-08-13T04:17:31.292Z,18.01
2018-08-13T04:18:31.284Z,18.05
2018-08-13T04:19:31.264Z,18.02
2018-08-13T04:20:31.301Z,17.95
2018-08-13T04:21:31.203Z,18.09
2018-08-13T04:22:31.207Z,18.05
2018-08-13T04:23:31.175Z,18.05
2018-08-13T04:24:33.175Z,18.05
2018-08-13T04:25:31.115Z,18.01
2018-08-13T04:27:19.461Z,18.02
2018-08-13T04:28:19.480Z,18.09
2018-08-13T04:29:19.377Z,18.04
2018-08-13T04:30:19.394Z,18.13
2018-08-13T04:31:19.355Z,18.11
2018-08-13T04:32:19.391Z,18.14
2018-08-13T04:33:19.284Z,18.14
2018-08-13T04:34:19.271Z,18.14
2018-08-13T04:35:19.242Z,18.13
2018-08-13T04:36:19.213Z,18.21
2018-08-13T04:37:19.191Z,18.13
2018-08-13T04:38:19.177Z,18.20
2018-08-13T04:39:19.138Z,18.21
2018-08-13T04:40:19.197Z,18.17
2018-08-13T04:41:19.156Z,18.17
2018-08-13T04:42:19.068Z,18.29
2018-08-13T04:43:19.169Z,18.25
2018-08-13T04:44:19.024Z,18.28
2018-08-13T04:45:21.026Z,18.32
2018-08-13T04:46:18.973Z,18.28
2018-08-13T04:47:18.995Z,18.36
2018-08-13T04:48:18.928Z,18.28
2018-08-13T04:49:19.924Z,18.28
2018-08-13T04:50:18.885Z,18.28
2018-08-13T04:51:18.913Z,18.32
2018-08-13T04:52:18.875Z,18.29
2018-08-13T04:53:19.952Z,18.31
2018-08-13T04:54:18.783Z,18.28
2018-08-13T04:55:18.849Z,18.32
2018-08-13T04:56:18.745Z,18.31
2018-08-13T04:57:18.723Z,18.32
2018-08-13T04:58:18.705Z,18.34
2018-08-13T04:59:18.665Z,18.46
2018-08-13T05:00:18.643Z,18.32
2018-08-13T05:01:18.621Z,18.35
2018-08-13T05:02:18.600Z,18.36
2018-08-13T05:03:18.575Z,18.34
2018-08-13T05:04:18.552Z,18.38
2018-08-13T05:05:18.541Z,18.32
2018-08-13T05:06:19.534Z,18.38
2018-08-13T05:07:18.527Z,18.34
2018-08-13T05:08:18.535Z,18.41
2018-08-13T05:09:18.439Z,18.42
2018-08-13T05:10:19.000Z,18.35
2018-08-13T05:11:18.394Z,18.47
2018-08-13T05:12:18.366Z,18.49
2018-08-13T05:13:18.447Z,18.42
2018-08-13T05:14:18.324Z,18.50
2018-08-13T05:15:18.370Z,18.47
2018-08-13T05:16:18.279Z,18.57
2018-08-13T05:17:18.257Z,18.57
2018-08-13T05:18:18.224Z,18.54
2018-08-13T05:20:06.109Z,18.62
2018-08-13T05:21:06.133Z,18.60
2018-08-13T05:22:06.024Z,18.71
2018-08-13T05:23:06.048Z,18.68
2018-08-13T05:24:05.985Z,18.65
2018-08-13T05:25:05.948Z,18.83
2018-08-13T05:26:05.969Z,18.75
2018-08-13T05:27:05.918Z,18.74
2018-08-13T05:28:05.901Z,18.82
2018-08-13T05:29:05.969Z,18.79
2018-08-13T05:30:05.918Z,18.86
2018-08-13T05:31:05.876Z,18.78
2018-08-13T05:32:05.790Z,18.78
2018-08-13T05:33:05.788Z,18.84
2018-08-13T05:34:05.755Z,18.83
2018-08-13T05:35:05.719Z,18.93
2018-08-13T05:36:05.707Z,18.93
2018-08-13T05:37:05.671Z,18.99
2018-08-13T05:38:05.666Z,18.90
2018-08-13T05:39:05.642Z,18.90
2018-08-13T05:40:05.600Z,18.93
2018-08-13T05:41:05.582Z,18.99
2018-08-13T05:42:05.557Z,19.01
2018-08-13T05:43:05.567Z,19.02
2018-08-13T05:44:05.517Z,19.06
2018-08-13T05:45:05.587Z,18.97
2018-08-13T05:46:05.469Z,19.06
2018-08-13T05:47:05.441Z,19.06
2018-08-13T05:48:05.489Z,19.02
2018-08-13T05:49:05.387Z,18.96
2018-08-13T05:50:05.400Z,19.02
2018-08-13T05:51:01.515Z,19.09
2018-08-13T05:52:01.522Z,19.13
2018-08-13T05:53:59.832Z,19.07
2018-08-13T05:54:59.754Z,19.02
2018-08-13T05:56:01.744Z,18.99
2018-08-13T05:56:59.682Z,19.02
2018-08-13T05:57:59.716Z,19.13
2018-08-13T05:58:59.639Z,19.15
2018-08-13T06:00:00.653Z,19.02
2018-08-13T06:00:59.591Z,19.10
2018-08-13T06:01:59.640Z,19.15
2018-08-13T06:02:59.568Z,19.07
2018-08-13T06:03:59.563Z,19.09
2018-08-13T06:04:59.498Z,19.17
2018-08-13T06:05:59.494Z,19.15
2018-08-13T06:06:59.570Z,19.12
2018-08-13T06:07:59.422Z,19.21
2018-08-13T06:08:59.491Z,19.10
2018-08-13T06:09:59.379Z,18.99
2018-08-13T06:10:59.406Z,19.07
2018-08-13T06:11:59.338Z,18.99
2018-08-13T06:12:59.410Z,19.01
2018-08-13T06:13:59.288Z,18.90
2018-08-13T06:14:59.320Z,18.91
2018-08-13T06:15:59.229Z,18.90
2018-08-13T06:16:59.228Z,18.99
2018-08-13T06:17:59.271Z,18.97
2018-08-13T06:18:59.248Z,19.05
2018-08-13T06:19:59.144Z,18.94
2018-08-13T06:20:59.169Z,19.06
2018-08-13T06:21:59.106Z,19.09
2018-08-13T06:22:59.195Z,19.16
2018-08-13T06:23:52.722Z,19.25
2018-08-13T06:24:52.744Z,19.24
2018-08-13T06:26:50.945Z,19.30
2018-08-13T06:27:50.854Z,19.32
2018-08-13T06:28:50.914Z,19.30
2018-08-13T06:29:50.793Z,19.30
2018-08-13T06:30:50.828Z,19.38
2018-08-13T06:31:50.746Z,19.35
2018-08-13T06:32:50.738Z,19.42
2018-08-13T06:33:50.696Z,19.38
2018-08-13T06:34:50.764Z,19.35
2018-08-13T06:35:50.647Z,19.34
2018-08-13T06:36:55.701Z,19.32
2018-08-13T06:37:50.618Z,19.39
2018-08-13T06:38:50.684Z,19.34
2018-08-13T06:39:50.560Z,19.25
2018-08-13T06:40:50.603Z,19.30
2018-08-13T06:41:50.521Z,19.27
2018-08-13T06:42:50.507Z,19.23
2018-08-13T06:43:50.461Z,19.24
2018-08-13T06:44:50.524Z,19.21
2018-08-13T06:45:50.434Z,19.25
2018-08-13T06:46:50.427Z,19.28
2018-08-13T06:47:50.365Z,19.35
2018-08-13T06:48:50.452Z,19.45
2018-08-13T06:49:50.318Z,19.45
2018-08-13T06:50:50.352Z,19.42
2018-08-13T06:51:50.298Z,19.55
2018-08-13T06:52:50.261Z,19.53
2018-08-13T06:53:50.254Z,19.61
2018-08-13T06:54:50.276Z,19.57
2018-08-13T06:55:50.186Z,19.55
2018-08-13T06:56:50.201Z,19.61
2018-08-13T06:57:50.129Z,19.78
2018-08-13T06:58:50.208Z,19.76
2018-08-13T06:59:50.093Z,19.87
2018-08-13T07:00:50.115Z,19.95
2018-08-13T07:01:50.037Z,19.98
2018-08-13T07:02:50.093Z,20.02
2018-08-13T07:04:36.147Z,20.02
2018-08-13T07:05:36.167Z,20.12
2018-08-13T07:06:36.053Z,20.04
2018-08-13T07:07:36.076Z,20.04
2018-08-13T07:08:36.011Z,20.05
2018-08-13T07:09:36.070Z,20.02
2018-08-13T07:10:35.957Z,20.10
2018-08-13T07:11:35.994Z,19.85
2018-08-13T07:12:35.935Z,19.87
2018-08-13T07:13:35.985Z,19.72
2018-08-13T07:14:35.861Z,19.71
2018-08-13T07:15:35.860Z,19.70
2018-08-13T07:16:35.819Z,19.68
2018-08-13T07:17:35.802Z,19.57
2018-08-13T07:18:35.818Z,19.52
2018-08-13T07:19:35.753Z,19.53
2018-08-13T07:20:35.727Z,19.46
2018-08-13T07:22:26.046Z,19.55
2018-08-13T07:23:25.981Z,19.46
2018-08-13T07:25:20.040Z,19.50
2018-08-13T07:26:19.990Z,19.49
2018-08-13T07:27:19.980Z,19.53
2018-08-13T07:28:19.952Z,19.40
2018-08-13T07:29:21.920Z,19.43
2018-08-13T07:30:19.899Z,19.49
2018-08-13T07:31:19.905Z,19.53
2018-08-13T07:32:19.854Z,19.60
2018-08-13T07:33:21.862Z,19.60
2018-08-13T07:34:19.807Z,19.64
2018-08-13T07:35:19.805Z,19.67
2018-08-13T07:36:19.780Z,19.76
2018-08-13T07:37:19.749Z,19.78
2018-08-13T07:38:19.721Z,19.82
2018-08-13T07:39:19.697Z,19.87
2018-08-13T07:40:19.656Z,19.98
2018-08-13T07:41:19.635Z,20.00
2018-08-13T07:42:19.663Z,20.01
2018-08-13T07:43:19.590Z,20.13
2018-08-13T07:44:19.574Z,20.30
2018-08-13T07:45:19.557Z,20.25
2018-08-13T07:46:19.508Z,20.27
2018-08-13T07:47:20.500Z,20.48
2018-08-13T07:48:19.486Z,20.60
2018-08-13T07:50:06.959Z,20.71
2018-08-13T07:51:06.923Z,20.78
2018-08-13T07:52:06.874Z,20.75
2018-08-13T07:53:06.886Z,20.83
2018-08-13T07:54:06.836Z,20.90
2018-08-13T07:55:07.809Z,20.93
2018-08-13T07:56:06.784Z,21.00
2018-08-13T07:57:06.748Z,20.98
2018-08-13T07:58:06.737Z,21.00
2018-08-13T07:59:06.728Z,21.13
2018-08-13T08:00:06.730Z,21.15
2018-08-13T08:01:06.693Z,21.12
2018-08-13T08:02:06.649Z,21.11
2018-08-13T08:03:07.625Z,21.12
2018-08-13T08:04:06.583Z,21.34
2018-08-13T08:05:06.614Z,21.26
2018-08-13T08:06:06.542Z,21.30
2018-08-13T08:07:08.531Z,21.45
2018-08-13T08:08:06.494Z,21.53
2018-08-13T08:09:06.550Z,21.56
2018-08-13T08:10:06.440Z,21.61
2018-08-13T08:11:06.433Z,21.59
2018-08-13T08:12:06.418Z,21.64
2018-08-13T08:13:52.403Z,21.55
2018-08-13T08:14:52.359Z,21.59
2018-08-13T08:15:52.314Z,21.59
2018-08-13T08:16:52.317Z,21.59
2018-08-13T08:17:52.281Z,21.63
2018-08-13T08:18:57.762Z,21.59
2018-08-13T08:19:52.233Z,21.53
2018-08-13T08:20:52.200Z,21.58
2018-08-13T08:21:52.174Z,21.51
2018-08-13T08:22:52.159Z,21.56
2018-08-13T08:23:52.144Z,21.49
2018-08-13T08:24:53.118Z,21.49
2018-08-13T08:25:52.082Z,21.49
2018-08-13T08:26:52.083Z,21.45
2018-08-13T08:27:52.043Z,21.46
2018-08-13T08:28:52.018Z,21.46
2018-08-13T08:29:51.991Z,21.45
2018-08-13T08:30:51.963Z,21.56
2018-08-13T08:31:51.943Z,21.38
2018-08-13T08:32:51.929Z,21.45
2018-08-13T08:33:51.890Z,21.45
2018-08-13T08:34:51.957Z,21.38
2018-08-13T08:35:51.860Z,21.40
2018-08-13T08:36:51.819Z,21.28
2018-08-13T08:37:51.796Z,21.38
2018-08-13T08:38:51.793Z,21.49
2018-08-13T08:39:51.761Z,21.46
2018-08-13T08:40:51.777Z,21.59
2018-08-13T08:41:51.709Z,21.67
2018-08-13T08:42:51.707Z,21.74
2018-08-13T08:43:51.646Z,21.79
2018-08-13T08:44:51.626Z,21.81
2018-08-13T08:45:51.672Z,21.86
2018-08-13T08:46:51.585Z,21.91
2018-08-13T08:47:51.852Z,21.93
2018-08-13T08:48:51.538Z,21.93
2018-08-13T08:49:51.538Z,21.96
2018-08-13T08:51:37.767Z,21.96
2018-08-13T08:52:37.757Z,21.98
2018-08-13T08:54:32.024Z,21.98
2018-08-13T08:55:31.951Z,22.06
2018-08-13T08:56:32.022Z,22.08
2018-08-13T08:57:31.896Z,21.99
2018-08-13T08:58:32.920Z,21.94
2018-08-13T08:59:31.864Z,21.89
2018-08-13T09:00:31.909Z,21.85
2018-08-13T09:01:31.819Z,21.67
2018-08-13T09:02:31.792Z,21.81
2018-08-13T09:03:31.760Z,21.71
2018-08-13T09:04:31.763Z,21.77
2018-08-13T09:05:31.743Z,21.75
2018-08-13T09:06:31.712Z,21.67
2018-08-13T09:07:31.669Z,21.83
2018-08-13T09:08:31.633Z,21.75
2018-08-13T09:09:31.615Z,21.74
2018-08-13T09:10:31.670Z,21.83
2018-08-13T09:11:31.574Z,21.85
2018-08-13T09:12:31.612Z,21.86
2018-08-13T09:13:31.510Z,21.83
2018-08-13T09:14:31.526Z,21.83
2018-08-13T09:15:31.498Z,21.83
2018-08-13T09:16:31.585Z,21.79
2018-08-13T09:17:31.441Z,21.85
2018-08-13T09:18:31.460Z,21.86
2018-08-13T09:19:31.374Z,21.86
2018-08-13T09:20:31.478Z,21.90
2018-08-13T09:21:31.324Z,21.89
2018-08-13T09:22:31.371Z,21.86
2018-08-13T09:24:17.293Z,21.86
2018-08-13T09:25:17.238Z,21.82
2018-08-13T09:26:17.179Z,21.77
2018-08-13T09:27:18.240Z,21.74
2018-08-13T09:28:17.158Z,21.82
2018-08-13T09:29:17.145Z,21.89
2018-08-13T09:30:17.119Z,21.96
2018-08-13T09:31:17.131Z,22.04
2018-08-13T09:32:17.073Z,22.05
2018-08-13T09:33:17.153Z,22.12
2018-08-13T09:34:16.988Z,22.20
2018-08-13T09:35:16.981Z,22.11
2018-08-13T09:36:16.969Z,22.17
2018-08-13T09:37:16.940Z,22.11
2018-08-13T09:38:16.935Z,22.14
2018-08-13T09:39:16.867Z,22.14
2018-08-13T09:40:16.847Z,22.09
2018-08-13T09:41:16.916Z,22.15
2018-08-13T09:42:16.799Z,22.26
2018-08-13T09:43:17.802Z,22.21
2018-08-13T09:44:16.764Z,22.17
2018-08-13T09:45:16.844Z,22.26
2018-08-13T09:46:16.707Z,22.35
2018-08-13T09:47:16.746Z,22.31
2018-08-13T09:48:16.731Z,22.36
2018-08-13T09:49:16.665Z,22.38
2018-08-13T09:50:16.614Z,22.39
2018-08-13T09:51:16.687Z,22.39
2018-08-13T09:52:16.578Z,22.51
2018-08-13T09:53:16.617Z,22.51
2018-08-13T09:54:16.514Z,22.64
2018-08-13T09:55:16.601Z,22.66
2018-08-13T09:56:16.473Z,22.75
2018-08-13T09:57:16.526Z,22.81
2018-08-13T09:58:16.430Z,23.04
2018-08-13T09:59:16.420Z,23.15
2018-08-13T10:00:16.418Z,23.29
2018-08-13T10:01:16.455Z,23.50
2018-08-13T10:02:16.337Z,23.52
2018-08-13T10:04:03.042Z,23.47
2018-08-13T10:05:03.074Z,23.45
2018-08-13T10:06:02.967Z,23.38
2018-08-13T10:07:03.060Z,23.25
2018-08-13T10:08:02.902Z,23.09
2018-08-13T10:09:02.939Z,23.00
2018-08-13T10:10:02.872Z,23.06
2018-08-13T10:11:02.975Z,22.96
2018-08-13T10:12:02.818Z,23.11
2018-08-13T10:13:02.865Z,23.16
2018-08-13T10:14:02.769Z,23.12
2018-08-13T10:15:03.807Z,23.32
2018-08-13T10:16:02.709Z,23.56
2018-08-13T10:17:03.810Z,23.81
2018-08-13T10:18:02.710Z,23.99
2018-08-13T10:19:02.709Z,24.27
2018-08-13T10:20:02.638Z,24.31
2018-08-13T10:21:02.720Z,24.61
2018-08-13T10:22:02.663Z,24.63
2018-08-13T10:23:03.665Z,24.64
2018-08-13T10:24:02.524Z,24.67
2018-08-13T10:25:02.547Z,24.61
2018-08-13T10:26:02.499Z,24.46
2018-08-13T10:27:02.566Z,24.26
2018-08-13T10:28:02.430Z,24.66
2018-08-13T10:29:02.473Z,24.74
2018-08-13T10:30:02.383Z,24.71
2018-08-13T10:31:02.475Z,24.79
2018-08-13T10:32:02.323Z,24.68
2018-08-13T10:33:02.320Z,24.75
2018-08-13T10:34:02.408Z,25.01
2018-08-13T10:35:02.253Z,25.08
2018-08-13T10:36:02.247Z,25.29
2018-08-13T10:37:02.319Z,25.24
2018-08-13T10:38:02.180Z,25.35
2018-08-13T10:39:02.169Z,25.31
2018-08-13T10:40:03.259Z,25.35
2018-08-13T10:41:02.118Z,25.38
2018-08-13T10:42:02.090Z,25.27
2018-08-13T10:43:02.062Z,25.17
2018-08-13T10:44:02.036Z,25.22
2018-08-13T10:45:02.020Z,25.12
2018-08-13T10:46:01.993Z,25.22
2018-08-13T10:47:02.073Z,25.42
2018-08-13T10:48:01.974Z,25.56
2018-08-13T10:49:01.935Z,25.45
2018-08-13T10:50:01.916Z,25.61
2018-08-13T10:51:01.865Z,25.48
2018-08-13T10:52:01.863Z,25.53
2018-08-13T10:53:01.834Z,25.45
2018-08-13T10:54:01.925Z,25.29
2018-08-13T10:55:01.782Z,25.24
2018-08-13T10:56:01.850Z,25.35
2018-08-13T10:57:01.744Z,25.24
2018-08-13T10:58:50.620Z,25.09
2018-08-13T10:59:50.515Z,25.12
2018-08-13T11:00:50.599Z,25.04
2018-08-13T11:01:50.481Z,24.93
2018-08-13T11:02:50.640Z,24.92
2018-08-13T11:03:50.432Z,25.04
2018-08-13T11:04:50.501Z,24.97
2018-08-13T11:05:50.383Z,24.97
2018-08-13T11:06:51.431Z,24.87
2018-08-13T11:07:50.347Z,24.83
2018-08-13T11:08:51.471Z,24.55
2018-08-13T11:09:50.295Z,24.36
2018-08-13T11:10:52.492Z,24.19
2018-08-13T11:11:50.244Z,23.93
2018-08-13T11:12:50.252Z,23.79
2018-08-13T11:13:50.190Z,23.74
2018-08-13T11:14:51.384Z,23.82
2018-08-13T11:15:50.146Z,23.84
2018-08-13T11:16:52.222Z,23.93
2018-08-13T11:17:50.380Z,23.99
2018-08-13T11:18:51.107Z,24.06
2018-08-13T11:19:50.055Z,24.27
2018-08-13T11:21:06.996Z,24.31
2018-08-13T11:21:50.088Z,24.49
2018-08-13T11:22:51.068Z,24.59
2018-08-13T11:23:49.964Z,24.68
2018-08-13T11:24:50.031Z,24.77
2018-08-13T11:25:49.907Z,24.74
2018-08-13T11:26:49.959Z,24.83
2018-08-13T11:27:49.860Z,24.94
2018-08-13T11:28:49.949Z,24.98
2018-08-13T11:29:49.815Z,25.08
2018-08-13T11:30:49.861Z,25.07
2018-08-13T11:31:49.770Z,25.07
2018-08-13T11:32:49.873Z,24.86
2018-08-13T11:33:49.738Z,24.82
2018-08-13T11:34:49.796Z,24.83
2018-08-13T11:35:49.667Z,24.71
2018-08-13T11:36:54.529Z,24.67
2018-08-13T11:37:49.620Z,24.66
2018-08-13T11:38:49.724Z,24.67
2018-08-13T11:39:49.591Z,24.67
2018-08-13T11:40:51.672Z,24.59
2018-08-13T11:41:49.547Z,24.71
2018-08-13T11:42:50.596Z,24.66
2018-08-13T11:43:49.497Z,24.74
2018-08-13T11:44:50.684Z,24.68
2018-08-13T11:45:49.442Z,24.84
2018-08-13T11:46:50.503Z,25.07
2018-08-13T11:47:49.447Z,25.30
2018-08-13T11:48:49.476Z,25.42
2018-08-13T11:49:49.373Z,25.60
2018-08-13T11:50:50.415Z,25.54
2018-08-13T11:51:49.329Z,25.64
2018-08-13T11:52:49.391Z,25.82
2018-08-13T11:53:49.254Z,26.03
2018-08-13T11:54:49.345Z,26.19
2018-08-13T11:55:49.216Z,26.17
2018-08-13T11:56:49.387Z,26.21
2018-08-13T11:57:49.168Z,26.41
2018-08-13T11:58:49.281Z,26.38
2018-08-13T11:59:49.145Z,26.53
2018-08-13T12:00:49.179Z,26.60
2018-08-13T12:01:49.074Z,26.54
2018-08-13T12:02:49.112Z,26.75
2018-08-13T12:03:49.215Z,26.78
2018-08-13T12:04:49.001Z,26.68
2018-08-13T12:05:49.110Z,26.69
2018-08-13T12:06:48.955Z,26.81
2018-08-13T12:07:49.130Z,26.83
2018-08-13T12:08:48.923Z,26.56
2018-08-13T12:09:49.041Z,26.53
2018-08-13T12:10:48.871Z,26.36
2018-08-13T12:11:48.962Z,26.19
2018-08-13T12:12:48.843Z,25.89
2018-08-13T12:13:48.959Z,25.74
2018-08-13T12:14:48.765Z,25.66
2018-08-13T12:15:48.881Z,25.61
2018-08-13T12:16:48.738Z,25.61
2018-08-13T12:17:48.902Z,25.53
2018-08-13T12:18:48.674Z,25.67
2018-08-13T12:19:48.821Z,25.79
2018-08-13T12:20:48.668Z,25.66
2018-08-13T12:21:48.618Z,25.72
2018-08-13T12:22:48.721Z,25.76
2018-08-13T12:23:48.578Z,25.94
2018-08-13T12:24:48.729Z,26.00
2018-08-13T12:25:48.517Z,26.13
2018-08-13T12:26:48.640Z,26.20
2018-08-13T12:27:48.486Z,26.16
2018-08-13T12:28:48.557Z,26.24
2018-08-13T12:29:48.428Z,26.17
2018-08-13T12:30:48.410Z,26.13
2018-08-13T12:31:48.582Z,26.09
2018-08-13T12:32:48.373Z,26.00
2018-08-13T12:33:48.490Z,25.98
2018-08-13T12:34:48.310Z,25.91
2018-08-13T12:35:48.378Z,25.78
2018-08-13T12:36:48.277Z,25.76
2018-08-13T12:37:48.393Z,25.74
2018-08-13T12:38:48.227Z,25.67
2018-08-13T12:39:48.288Z,25.81
2018-08-13T12:40:48.194Z,25.83
2018-08-13T12:41:48.294Z,25.85
2018-08-13T12:42:48.174Z,26.04
2018-08-13T12:43:48.219Z,26.13
2018-08-13T12:44:48.117Z,26.17
2018-08-13T12:45:48.222Z,26.08
2018-08-13T12:46:48.060Z,26.03
2018-08-13T12:47:48.152Z,26.01
2018-08-13T12:48:48.050Z,26.04
2018-08-13T12:49:48.148Z,26.06
2018-08-13T12:50:47.973Z,26.01
2018-08-13T12:51:49.094Z,26.04
2018-08-13T12:52:47.926Z,25.93
2018-08-13T12:53:48.000Z,25.89
2018-08-13T12:54:47.883Z,25.86
2018-08-13T12:55:47.844Z,25.79
2018-08-13T12:56:47.835Z,25.81
2018-08-13T12:57:47.894Z,25.81
2018-08-13T12:58:47.786Z,25.83
2018-08-13T12:59:47.933Z,25.82
2018-08-13T13:00:47.743Z,25.72
2018-08-13T13:01:47.853Z,25.67
2018-08-13T13:02:47.708Z,25.48
2018-08-13T13:03:47.838Z,25.51
2018-08-13T13:04:47.665Z,25.23