createdAt,value
2023-04-02T00:07:36.014Z,100
2023-04-02T00:27:40.467Z,100
2023-04-02T00:37:42.259Z,100
2023-04-02T00:47:44.059Z,100
2023-04-02T00:57:46.041Z,100
2023-04-02T01:07:48.686Z,100
2023-04-02T01:17:50.744Z,100
2023-04-02T01:27:52.429Z,100
2023-04-02T01:37:55.113Z,100
2023-04-02T01:47:57.180Z,100
2023-04-02T01:57:59.423Z,100
2023-04-02T02:08:01.138Z,100
2023-04-02T02:28:05.352Z,100
2023-04-02T02:38:07.738Z,100
2023-04-02T02:48:09.994Z,100
2023-04-02T02:58:11.736Z,100
2023-04-02T03:18:16.277Z,100
2023-04-02T03:28:18.257Z,100
2023-04-02T03:38:20.046Z,100
2023-04-02T03:48:22.591Z,100
2023-04-02T03:58:24.754Z,100
2023-04-02T04:08:27.135Z,100
2023-04-02T04:18:29.590Z,100
2023-04-02T04:28:31.368Z,100
2023-04-02T04:38:33.753Z,100
2023-04-02T04:48:36.471Z,100
2023-04-02T04:58:38.466Z,100
2023-04-02T05:08:40.703Z,100
2023-04-02T05:18:42.660Z,100
2023-04-02T05:28:44.824Z,100
2023-04-02T05:38:46.666Z,100
2023-04-02T05:48:49.231Z,100
2023-04-02T06:08:53.831Z,100
2023-04-02T06:18:56.001Z,100
2023-04-02T06:28:58.090Z,100
2023-04-02T06:39:00.659Z,100
2023-04-02T06:49:02.753Z,100
2023-04-02T06:59:05.362Z,100
2023-04-02T07:09:07.552Z,100
2023-04-02T07:19:09.901Z,100
2023-04-02T07:29:11.960Z,100
2023-04-02T07:39:14.401Z,100
2023-04-02T07:49:17.014Z,100
2023-04-02T07:59:18.955Z,100
2023-04-02T08:09:21.309Z,100
2023-04-02T08:19:23.363Z,100
2023-04-02T08:29:25.351Z,100
2023-04-02T08:39:27.327Z,100
2023-04-02T08:59:30.977Z,100
2023-04-02T09:09:32.828Z,100
2023-04-02T09:19:34.859Z,100
2023-04-02T09:29:37.096Z,100
2023-04-02T09:39:39.054Z,100
2023-04-02T09:49:41.124Z,100
2023-04-02T09:59:43.540Z,100
2023-04-02T10:09:45.590Z,100
2023-04-02T10:19:47.909Z,100
2023-04-02T10:29:49.885Z,100
2023-04-02T10:39:51.881Z,99
2023-04-02T10:49:54.226Z,98
2023-04-02T10:59:56.169Z,96
2023-04-02T11:09:58.564Z,95
2023-04-02T11:20:00.848Z,93
2023-04-02T11:50:06.641Z,91
2023-04-02T12:00:08.648Z,90
2023-04-02T12:10:11.038Z,89
2023-04-02T12:30:15.564Z,83
2023-04-02T12:50:19.293Z,75
2023-04-02T13:10:22.734Z,71
2023-04-02T13:30:27.625Z,71
2023-04-02T13:50:32.192Z,68
2023-04-02T14:00:34.946Z,66
2023-04-02T14:10:36.569Z,67
2023-04-02T14:40:43.389Z,63
2023-04-02T14:50:45.505Z,69
2023-04-02T15:00:47.251Z,71
2023-04-02T15:10:49.824Z,71
2023-04-02T15:20:51.924Z,71
2023-04-02T15:30:53.797Z,70
2023-04-02T15:40:55.978Z,71
2023-04-02T15:50:58.169Z,66
2023-04-02T16:01:00.709Z,69
2023-04-02T16:11:02.523Z,70
2023-04-02T16:21:04.886Z,66
2023-04-02T16:31:07.067Z,66
2023-04-02T17:01:13.421Z,68
2023-04-02T17:11:15.381Z,67
2023-04-02T17:21:17.179Z,69
2023-04-02T17:31:19.821Z,70
2023-04-02T17:41:22.000Z,71
2023-04-02T17:51:25.297Z,72
2023-04-02T18:11:27.999Z,74
2023-04-02T18:24:08.243Z,75
2023-04-02T18:31:41.627Z,76
2023-04-02T18:41:43.673Z,78
2023-04-02T18:51:46.024Z,79
2023-04-02T19:01:48.391Z,81
2023-04-02T19:11:50.186Z,82
2023-04-02T19:21:51.866Z,83
2023-04-02T19:31:54.216Z,84
2023-04-02T20:02:00.957Z,89
2023-04-02T20:22:05.409Z,96
2023-04-02T20:32:07.200Z,98
2023-04-02T20:42:09.275Z,98
2023-04-02T20:52:11.361Z,99
2023-04-02T21:12:16.488Z,100
2023-04-02T21:22:18.231Z,100
2023-04-02T21:32:21.894Z,100
2023-04-02T21:42:22.801Z,100
2023-04-02T22:02:27.364Z,100
2023-04-02T22:12:29.791Z,100
2023-04-02T22:32:35.204Z,100
2023-04-02T22:42:37.356Z,100
2023-04-02T22:52:39.342Z,100
2023-04-02T23:12:43.356Z,100
2023-04-02T23:22:45.991Z,100
2023-04-02T23:32:47.794Z,100
2023-04-02T23:52:51.658Z,100
