createdAt,value
2019-05-14T00:01:25.794Z,4.8
2019-05-14T00:11:27.713Z,4.5
2019-05-14T00:21:25.814Z,4.4
2019-05-14T00:31:27.826Z,4.9
2019-05-14T00:41:25.504Z,4.5
2019-05-14T00:51:26.330Z,4.7
2019-05-14T01:01:25.940Z,4.2
2019-05-14T01:11:27.110Z,5.1
2019-05-14T01:21:25.680Z,4.6
2019-05-14T01:31:25.505Z,4.5
2019-05-14T01:41:26.563Z,5.0
2019-05-14T01:51:26.073Z,4.9
2019-05-14T02:01:27.583Z,5.1
2019-05-14T02:11:25.913Z,4.4
2019-05-14T02:21:26.442Z,4.9
2019-05-14T02:31:29.276Z,5.3
2019-05-14T02:41:25.904Z,5.4
2019-05-14T02:51:29.285Z,5.5
2019-05-14T03:01:26.018Z,5.1
2019-05-14T03:11:29.620Z,5.7
2019-05-14T03:21:26.158Z,6.4
2019-05-14T03:31:32.218Z,6.0
2019-05-14T03:41:26.116Z,4.4
2019-05-14T03:51:25.880Z,5.0
2019-05-14T04:01:29.141Z,5.2
2019-05-14T04:11:29.066Z,4.7
2019-05-14T04:21:29.711Z,5.5
2019-05-14T04:31:29.646Z,5.0
2019-05-14T04:41:29.470Z,5.2
2019-05-14T04:51:29.807Z,3.9
2019-05-14T05:01:25.748Z,4.1
2019-05-14T05:11:29.038Z,4.4
2019-05-14T05:21:29.429Z,4.2
2019-05-14T05:31:28.891Z,4.9
2019-05-14T05:41:28.176Z,5.9
2019-05-14T05:51:25.931Z,5.5
2019-05-14T06:01:39.270Z,6.5
2019-05-14T06:11:26.061Z,5.9
2019-05-14T06:21:28.968Z,6.8
2019-05-14T06:31:32.349Z,6.7
2019-05-14T06:41:31.842Z,6.7
2019-05-14T06:51:28.355Z,6.1
2019-05-14T07:01:28.602Z,5.3
2019-05-14T07:11:26.444Z,3.3
2019-05-14T07:21:28.955Z,2.4
2019-05-14T07:31:25.764Z,1.9
2019-05-14T07:41:28.423Z,2.1
2019-05-14T07:51:28.202Z,1.7
2019-05-14T08:01:28.010Z,1.5
2019-05-14T08:11:28.033Z,1.9
2019-05-14T08:21:28.001Z,2.2
2019-05-14T08:31:29.067Z,1.7
2019-05-14T08:41:28.775Z,1.9
2019-05-14T08:51:29.292Z,1.9
2019-05-14T09:01:25.992Z,1.9
2019-05-14T09:11:34.222Z,1.9
2019-05-14T09:21:29.452Z,2.0
2019-05-14T09:31:32.622Z,1.6
2019-05-14T09:41:28.411Z,2.4
2019-05-14T09:51:26.026Z,2.5
2019-05-14T10:01:31.190Z,2.1
2019-05-14T10:11:28.772Z,1.9
2019-05-14T10:21:26.016Z,1.8
2019-05-14T10:31:26.654Z,2.1
2019-05-14T10:41:32.050Z,2.5
2019-05-14T10:51:28.287Z,2.0
2019-05-14T11:01:28.221Z,2.1
2019-05-14T11:11:26.032Z,3.0
2019-05-14T11:21:29.767Z,2.3
2019-05-14T11:31:25.702Z,2.5
2019-05-14T11:41:27.071Z,2.6
2019-05-14T11:51:54.399Z,2.7
2019-05-14T12:01:26.272Z,2.8
2019-05-14T12:11:25.884Z,2.8
2019-05-14T12:21:28.808Z,3.1
2019-05-14T12:31:28.897Z,2.4
2019-05-14T12:41:28.723Z,3.2
2019-05-14T12:51:26.500Z,3.9
2019-05-14T13:01:26.896Z,3.7
2019-05-14T13:11:27.009Z,3.4
2019-05-14T13:21:28.744Z,4.0
2019-05-14T13:31:28.994Z,3.8
2019-05-14T13:41:28.309Z,3.6
2019-05-14T13:51:30.234Z,3.7
2019-05-14T14:01:29.662Z,4.2
2019-05-14T14:11:28.612Z,3.6
2019-05-14T14:21:31.701Z,3.7
2019-05-14T14:31:28.460Z,3.7
2019-05-14T14:41:28.309Z,3.2
2019-05-14T14:51:28.433Z,3.3
2019-05-14T15:01:29.746Z,3.3
2019-05-14T15:11:29.324Z,3.1
2019-05-14T15:21:29.883Z,3.1
2019-05-14T15:31:29.042Z,3.2
2019-05-14T15:41:25.638Z,3.6
2019-05-14T15:51:25.664Z,3.0
2019-05-14T16:01:28.488Z,3.5
2019-05-14T16:11:29.366Z,3.6
2019-05-14T16:21:28.739Z,4.7
2019-05-14T16:31:27.969Z,4.6
2019-05-14T16:41:28.813Z,5.0
2019-05-14T16:51:26.707Z,4.8
2019-05-14T17:01:32.731Z,5.2
2019-05-14T17:11:28.313Z,5.5
2019-05-14T17:21:27.243Z,5.8
2019-05-14T17:31:25.750Z,5.6
2019-05-14T17:41:25.900Z,6.1
2019-05-14T17:51:28.367Z,6.7
2019-05-14T18:01:25.984Z,6.9
2019-05-14T18:11:28.348Z,7.5
2019-05-14T18:21:28.433Z,6.8
2019-05-14T18:31:26.122Z,7.4
2019-05-14T18:41:26.017Z,7.7
2019-05-14T18:51:28.676Z,8.0
2019-05-14T19:01:28.843Z,6.0
2019-05-14T19:11:28.053Z,5.9
2019-05-14T19:21:26.059Z,5.7
2019-05-14T19:31:32.271Z,7.2
2019-05-14T19:41:27.648Z,5.2
2019-05-14T19:51:27.867Z,5.5
2019-05-14T20:01:28.492Z,6.2
2019-05-14T20:11:28.893Z,4.8
2019-05-14T20:21:28.164Z,5.9
2019-05-14T20:31:25.812Z,5.8
2019-05-14T20:41:28.570Z,6.6
2019-05-14T20:51:30.324Z,5.3
2019-05-14T21:01:29.063Z,6.1
2019-05-14T21:11:28.697Z,5.7
2019-05-14T21:21:28.230Z,5.4
2019-05-14T21:31:28.194Z,5.7
2019-05-14T21:41:28.947Z,5.0
2019-05-14T21:51:25.655Z,4.4
2019-05-14T22:01:30.867Z,4.4
2019-05-14T22:11:28.200Z,4.4
2019-05-14T22:21:26.161Z,4.2
2019-05-14T22:31:28.692Z,3.9
2019-05-14T22:41:28.878Z,4.2
2019-05-14T22:51:27.117Z,4.0
2019-05-14T23:01:26.838Z,3.7
2019-05-14T23:11:29.199Z,3.6
2019-05-14T23:21:27.953Z,3.4
2019-05-14T23:31:28.806Z,3.7
2019-05-14T23:41:30.318Z,3.9
2019-05-14T23:51:25.675Z,3.7
