createdAt,value
2019-06-15T00:00:58.585Z,25.69
2019-06-15T00:15:51.346Z,25.66
2019-06-15T00:30:51.446Z,25.63
2019-06-15T00:45:51.361Z,25.53
2019-06-15T01:00:51.264Z,25.48
2019-06-15T01:15:50.729Z,25.38
2019-06-15T01:30:50.792Z,25.29
2019-06-15T01:45:50.763Z,24.85
2019-06-15T02:00:51.208Z,24.76
2019-06-15T02:15:51.253Z,24.67
2019-06-15T02:30:51.130Z,24.28
2019-06-15T02:45:51.125Z,24.19
2019-06-15T03:00:59.614Z,24.55
2019-06-15T03:15:50.664Z,24.71
2019-06-15T03:30:50.436Z,24.96
2019-06-15T03:45:50.463Z,25.30
2019-06-15T04:15:50.788Z,26.05
2019-06-15T04:30:50.805Z,26.55
2019-06-15T04:45:56.854Z,27.23
2019-06-15T05:00:50.873Z,27.92
2019-06-15T05:15:57.266Z,28.42
2019-06-15T05:30:57.205Z,29.07
2019-06-15T05:45:51.464Z,29.73
2019-06-15T06:00:52.182Z,30.40
2019-06-15T06:15:50.798Z,30.88
2019-06-15T06:30:50.860Z,31.56
2019-06-15T06:45:50.892Z,32.18
2019-06-15T07:15:51.263Z,32.93
2019-06-15T07:30:51.270Z,33.30
2019-06-15T07:45:51.195Z,33.70
2019-06-15T08:00:51.168Z,33.65
2019-06-15T08:15:51.533Z,33.47
2019-06-15T08:30:51.567Z,33.47
2019-06-15T08:45:54.553Z,33.24
2019-06-15T09:00:55.504Z,33.38
2019-06-15T09:15:52.651Z,33.60
2019-06-15T09:30:56.701Z,33.35
2019-06-15T09:45:50.727Z,33.08
2019-06-15T10:00:59.056Z,27.09
2019-06-15T10:15:50.527Z,32.61
2019-06-15T10:30:51.022Z,32.77
2019-06-15T10:45:51.037Z,31.95
2019-06-15T11:00:51.187Z,32.49
2019-06-15T11:15:50.787Z,31.92
2019-06-15T11:45:55.821Z,31.03
2019-06-15T12:00:53.644Z,31.42
2019-06-15T12:15:51.179Z,30.99
2019-06-15T12:30:51.106Z,30.66
2019-06-15T12:45:50.844Z,29.94
2019-06-15T13:01:02.315Z,29.78
2019-06-15T13:15:51.227Z,29.67
2019-06-15T13:30:51.124Z,29.34
2019-06-15T14:15:50.690Z,29.64
2019-06-15T14:30:53.149Z,29.74
2019-06-15T14:46:00.117Z,29.63
2019-06-15T15:15:58.893Z,29.59
2019-06-15T15:30:57.750Z,29.27
2019-06-15T15:45:58.221Z,28.83
2019-06-15T16:00:57.067Z,28.53
2019-06-15T16:15:55.657Z,28.22
2019-06-15T16:31:06.623Z,27.96
2019-06-15T16:45:57.463Z,27.73
2019-06-15T17:00:57.056Z,27.55
2019-06-15T17:30:58.405Z,27.10
2019-06-15T17:45:50.647Z,26.84
2019-06-15T18:00:52.200Z,26.64
2019-06-15T18:15:51.233Z,26.32
2019-06-15T18:30:51.112Z,26.09
2019-06-15T18:45:51.028Z,25.78
2019-06-15T19:00:53.077Z,25.83
2019-06-15T19:15:53.968Z,25.97
2019-06-15T19:30:50.664Z,26.02
2019-06-15T19:45:50.477Z,25.57
2019-06-15T20:00:50.381Z,25.68
2019-06-15T20:15:50.785Z,25.38
2019-06-15T20:30:50.820Z,25.15
2019-06-15T20:45:50.853Z,25.06
2019-06-15T21:00:50.764Z,25.08
2019-06-15T21:15:50.946Z,25.16
2019-06-15T21:30:50.811Z,25.21
2019-06-15T21:45:50.801Z,25.31
2019-06-15T22:15:51.505Z,25.33
2019-06-15T22:30:51.398Z,25.34
2019-06-15T22:45:51.379Z,25.38
2019-06-15T23:00:51.347Z,25.48
2019-06-15T23:15:51.013Z,25.49
2019-06-15T23:30:50.807Z,25.41
2019-06-15T23:45:50.769Z,25.37
