createdAt,value
2022-09-15T00:02:43.560Z,3.80
2022-09-15T00:05:45.775Z,4.60
2022-09-15T00:08:47.913Z,5.28
2022-09-15T00:11:49.994Z,6.43
2022-09-15T00:14:51.703Z,5.93
2022-09-15T00:17:53.784Z,6.05
2022-09-15T00:20:55.666Z,5.75
2022-09-15T00:23:59.039Z,5.00
2022-09-15T00:27:01.002Z,6.35
2022-09-15T00:30:03.642Z,6.57
2022-09-15T00:33:06.095Z,6.10
2022-09-15T00:36:14.169Z,6.22
2022-09-15T00:39:15.944Z,6.25
2022-09-15T00:42:21.997Z,7.47
2022-09-15T00:45:23.930Z,7.40
2022-09-15T00:48:25.964Z,6.40
2022-09-15T00:51:36.200Z,4.65
2022-09-15T00:54:41.109Z,7.20
2022-09-15T00:57:56.591Z,8.50
2022-09-15T01:01:01.053Z,8.90
2022-09-15T01:04:03.118Z,7.28
2022-09-15T01:07:06.797Z,7.65
2022-09-15T01:10:14.957Z,8.10
2022-09-15T01:13:16.907Z,10.43
2022-09-15T01:20:31.166Z,12.63
2022-09-15T01:24:12.388Z,10.73
2022-09-15T01:27:38.116Z,12.45
2022-09-15T01:30:38.304Z,7.78
2022-09-15T01:33:48.303Z,11.40
2022-09-15T01:36:57.404Z,12.65
2022-09-15T01:40:00.687Z,8.35
2022-09-15T01:43:03.963Z,9.50
2022-09-15T01:46:06.228Z,14.50
2022-09-15T01:49:09.924Z,10.02
2022-09-15T01:52:12.040Z,5.65
2022-09-15T01:55:23.774Z,8.38
2022-09-15T01:58:25.811Z,10.82
2022-09-15T02:01:50.377Z,8.68
2022-09-15T02:05:25.605Z,9.93
2022-09-15T02:08:43.186Z,9.18
2022-09-15T02:12:21.379Z,10.52
2022-09-15T02:15:37.319Z,9.25
2022-09-15T02:18:45.632Z,13.23
2022-09-15T02:21:53.368Z,14.70
2022-09-15T02:25:03.015Z,11.45
2022-09-15T02:28:07.754Z,11.75
2022-09-15T02:31:12.246Z,7.60
2022-09-15T02:34:21.192Z,14.10
2022-09-15T02:37:23.654Z,10.20
2022-09-15T02:40:26.611Z,8.02
2022-09-15T02:43:29.679Z,7.85
2022-09-15T02:46:31.800Z,8.98
2022-09-15T02:49:34.120Z,11.00
2022-09-15T02:52:35.961Z,11.38
2022-09-15T02:55:37.701Z,8.40
2022-09-15T02:58:39.514Z,11.13
2022-09-15T03:01:41.281Z,12.32
2022-09-15T03:04:43.674Z,13.35
2022-09-15T03:07:45.738Z,12.68
2022-09-15T03:10:47.788Z,13.80
2022-09-15T03:13:54.055Z,10.30
2022-09-15T03:16:55.863Z,12.55
2022-09-15T03:19:57.702Z,17.48
2022-09-15T03:22:59.391Z,6.43
2022-09-15T03:26:02.100Z,8.40
2022-09-15T03:29:04.595Z,8.50
2022-09-15T03:32:06.372Z,13.65
2022-09-15T03:35:09.058Z,14.75
2022-09-15T03:38:10.746Z,9.90
2022-09-15T03:41:13.955Z,14.73
2022-09-15T03:44:16.297Z,16.98
2022-09-15T03:47:18.103Z,18.27
2022-09-15T03:50:20.257Z,10.02
2022-09-15T03:53:22.321Z,11.50
2022-09-15T03:56:26.378Z,10.35
2022-09-15T03:59:28.229Z,7.25
2022-09-15T04:02:29.921Z,10.95
2022-09-15T04:05:31.950Z,7.97
2022-09-15T04:08:33.812Z,10.40
2022-09-15T04:11:35.871Z,9.38
2022-09-15T04:14:38.006Z,12.88
2022-09-15T04:17:39.701Z,8.23
2022-09-15T04:20:41.699Z,9.82
2022-09-15T04:23:44.458Z,14.55
2022-09-15T04:26:46.325Z,11.15
2022-09-15T04:29:52.252Z,12.55
2022-09-15T04:32:54.067Z,7.55
2022-09-15T04:36:00.570Z,12.75
2022-09-15T04:39:02.815Z,9.13
2022-09-15T04:42:06.328Z,9.00
2022-09-15T04:45:08.775Z,7.55
2022-09-15T04:48:11.279Z,9.48
2022-09-15T04:51:21.013Z,9.05
2022-09-15T04:54:23.676Z,13.52
2022-09-15T04:57:25.470Z,14.15
2022-09-15T05:00:27.963Z,22.02
2022-09-15T05:03:30.105Z,16.10
2022-09-15T05:06:32.554Z,7.13
2022-09-15T05:09:34.562Z,20.30
2022-09-15T05:12:36.427Z,17.98
2022-09-15T05:15:38.568Z,20.63
2022-09-15T05:18:42.175Z,18.33
2022-09-15T05:21:44.638Z,15.18
2022-09-15T05:24:46.840Z,15.90
2022-09-15T05:27:48.566Z,19.63
2022-09-15T05:30:54.748Z,12.30
2022-09-15T05:33:56.974Z,13.07
2022-09-15T05:36:59.885Z,10.52
2022-09-15T05:40:07.660Z,17.02
2022-09-15T05:43:14.234Z,13.70
2022-09-15T05:46:18.316Z,13.45
2022-09-15T05:49:20.916Z,12.65
2022-09-15T05:52:23.181Z,9.45
2022-09-15T05:55:25.429Z,8.32
2022-09-15T05:58:27.858Z,8.82
2022-09-15T06:01:31.384Z,9.07
2022-09-15T06:04:34.532Z,8.38
2022-09-15T06:07:36.489Z,6.72
2022-09-15T06:10:39.008Z,5.90
2022-09-15T06:13:41.266Z,7.90
2022-09-15T06:16:43.314Z,6.85
2022-09-15T06:19:45.760Z,8.48
2022-09-15T06:22:47.948Z,5.63
2022-09-15T06:25:50.012Z,7.25
2022-09-15T06:28:54.058Z,8.02
2022-09-15T06:31:57.370Z,10.60
2022-09-15T06:38:19.704Z,11.25
2022-09-15T06:41:22.408Z,10.63
2022-09-15T06:44:25.283Z,11.93
2022-09-15T06:47:34.124Z,8.75
2022-09-15T06:50:36.639Z,10.35
2022-09-15T06:53:39.748Z,11.65
2022-09-15T06:56:42.525Z,10.85
2022-09-15T06:59:44.973Z,9.50
2022-09-15T07:02:50.766Z,10.80
2022-09-15T07:05:53.671Z,10.70
2022-09-15T07:08:57.304Z,10.90
2022-09-15T07:11:59.523Z,10.77
2022-09-15T07:15:01.765Z,11.57
2022-09-15T07:18:04.674Z,9.85
2022-09-15T07:21:10.304Z,11.60
2022-09-15T07:24:13.256Z,11.40
2022-09-15T07:27:16.611Z,9.18
2022-09-15T07:30:20.424Z,9.82
2022-09-15T07:33:24.399Z,10.38
2022-09-15T07:36:28.899Z,7.57
2022-09-15T07:39:33.436Z,4.45
2022-09-15T07:42:35.710Z,2.70
2022-09-15T07:45:38.907Z,1.83
2022-09-15T07:48:41.946Z,1.30
2022-09-15T07:51:44.160Z,1.60
2022-09-15T07:54:46.356Z,1.63
2022-09-15T07:57:48.908Z,1.30
2022-09-15T08:00:51.876Z,1.75
2022-09-15T08:03:54.600Z,1.38
2022-09-15T08:06:56.993Z,1.27
2022-09-15T08:09:59.736Z,1.25
2022-09-15T08:13:02.204Z,1.40
2022-09-15T08:16:13.272Z,1.48
2022-09-15T08:19:15.612Z,1.20
2022-09-15T08:22:17.635Z,1.10
2022-09-15T08:25:19.862Z,1.35
2022-09-15T08:28:22.249Z,1.50
2022-09-15T08:31:25.260Z,1.10
2022-09-15T08:34:28.623Z,1.15
2022-09-15T08:37:31.731Z,1.45
2022-09-15T08:40:36.842Z,1.33
2022-09-15T08:43:44.678Z,1.15
2022-09-15T08:46:47.422Z,1.20
2022-09-15T08:50:04.699Z,1.23
2022-09-15T08:53:13.250Z,0.98
2022-09-15T08:56:17.952Z,0.98
2022-09-15T08:59:20.946Z,1.30
2022-09-15T09:02:39.807Z,1.33
2022-09-15T09:05:50.808Z,1.33
2022-09-15T09:09:17.920Z,1.52
2022-09-15T09:15:48.147Z,1.17
2022-09-15T09:19:00.010Z,1.23
2022-09-15T09:22:10.361Z,1.30
2022-09-15T09:25:26.843Z,1.25
2022-09-15T09:28:36.585Z,1.63
2022-09-15T09:31:40.827Z,1.13
2022-09-15T09:35:01.063Z,1.20
2022-09-15T09:38:03.810Z,1.60
2022-09-15T09:41:26.359Z,1.25
2022-09-15T09:44:32.223Z,1.20
2022-09-15T09:47:35.475Z,1.40
2022-09-15T09:50:43.780Z,1.10
2022-09-15T09:53:54.229Z,1.23
2022-09-15T09:57:23.536Z,1.20
2022-09-15T10:00:32.725Z,1.20
2022-09-15T10:03:34.859Z,1.20
2022-09-15T10:06:37.098Z,1.20
2022-09-15T10:09:42.385Z,0.93
2022-09-15T10:13:02.868Z,1.00
2022-09-15T10:16:06.758Z,0.98
2022-09-15T10:19:14.332Z,0.88
2022-09-15T10:22:27.648Z,0.80
2022-09-15T10:25:55.028Z,1.00
2022-09-15T10:29:14.537Z,0.90
2022-09-15T10:32:27.116Z,0.80
2022-09-15T10:35:32.855Z,0.90
2022-09-15T10:38:46.785Z,1.30
2022-09-15T10:42:11.884Z,0.98
2022-09-15T10:45:14.958Z,1.02
2022-09-15T10:48:23.897Z,1.00
2022-09-15T10:51:47.477Z,0.90
2022-09-15T10:55:08.492Z,0.77
2022-09-15T10:58:24.927Z,0.88
2022-09-15T11:01:46.475Z,0.90
2022-09-15T11:05:09.363Z,0.85
2022-09-15T11:08:33.621Z,0.93
2022-09-15T11:11:45.052Z,0.80
2022-09-15T11:15:16.268Z,0.80
2022-09-15T11:18:45.493Z,0.88
2022-09-15T11:21:53.091Z,0.90
2022-09-15T11:25:22.316Z,0.90
2022-09-15T11:28:34.957Z,0.90
2022-09-15T11:31:42.239Z,0.70
2022-09-15T11:34:54.717Z,0.77
2022-09-15T11:38:27.337Z,0.75
2022-09-15T11:41:38.849Z,0.70
2022-09-15T11:44:43.888Z,0.77
2022-09-15T11:47:51.279Z,0.73
2022-09-15T11:50:56.161Z,0.60
2022-09-15T11:54:06.453Z,0.95
2022-09-15T11:57:17.100Z,0.52
2022-09-15T12:00:24.251Z,0.73
2022-09-15T12:03:48.642Z,0.70
2022-09-15T12:07:13.705Z,0.77
2022-09-15T12:10:25.643Z,0.60
2022-09-15T12:13:27.942Z,0.73
2022-09-15T12:16:31.119Z,0.70
2022-09-15T12:19:36.021Z,0.70
2022-09-15T12:22:53.125Z,0.70
2022-09-15T12:26:14.916Z,0.90
2022-09-15T12:29:41.273Z,0.65
2022-09-15T12:32:44.893Z,0.55
2022-09-15T12:35:47.742Z,0.60
2022-09-15T12:38:49.804Z,0.77
2022-09-15T12:41:58.114Z,0.90
2022-09-15T12:45:00.184Z,0.70
2022-09-15T12:48:14.034Z,1.00
2022-09-15T12:51:24.607Z,0.80
2022-09-15T12:54:36.893Z,0.80
2022-09-15T12:57:39.157Z,0.70
2022-09-15T13:01:06.836Z,0.93
2022-09-15T13:04:05.246Z,0.70
2022-09-15T13:07:37.392Z,1.00
2022-09-15T13:10:43.181Z,0.90
2022-09-15T13:14:03.532Z,0.80
2022-09-15T13:17:16.971Z,1.00
2022-09-15T13:20:30.115Z,0.80
2022-09-15T13:23:37.297Z,0.80
2022-09-15T13:26:40.697Z,0.90
2022-09-15T13:29:49.415Z,0.73
2022-09-15T13:33:12.709Z,1.23
2022-09-15T13:40:47.026Z,0.57
2022-09-15T13:44:14.190Z,1.30
2022-09-15T13:47:31.491Z,0.60
2022-09-15T13:50:56.644Z,0.70
2022-09-15T13:54:03.427Z,0.70
2022-09-15T13:57:05.949Z,0.70
2022-09-15T14:00:20.900Z,0.50
2022-09-15T14:03:45.683Z,0.40
2022-09-15T14:06:49.759Z,0.40
2022-09-15T14:09:52.145Z,0.40
2022-09-15T14:12:54.739Z,0.38
2022-09-15T14:16:02.922Z,0.30
2022-09-15T14:19:23.322Z,0.35
2022-09-15T14:22:26.936Z,0.40
2022-09-15T14:25:29.858Z,0.28
2022-09-15T14:28:32.989Z,0.28
2022-09-15T14:31:41.104Z,0.30
2022-09-15T14:34:44.910Z,0.40
2022-09-15T14:37:57.257Z,0.68
2022-09-15T14:41:02.608Z,0.22
2022-09-15T14:48:08.700Z,0.38
2022-09-15T14:54:34.180Z,0.35
2022-09-15T14:57:38.078Z,0.40
2022-09-15T15:00:56.943Z,0.30
2022-09-15T15:04:10.486Z,0.35
2022-09-15T15:07:20.201Z,0.30
2022-09-15T15:10:33.461Z,0.30
2022-09-15T15:13:41.134Z,0.30
2022-09-15T15:17:24.087Z,0.30
2022-09-15T15:20:30.535Z,0.35
2022-09-15T15:23:33.218Z,0.35
2022-09-15T15:26:38.693Z,0.40
2022-09-15T15:29:48.087Z,0.50
2022-09-15T15:32:50.864Z,0.50
2022-09-15T15:36:08.702Z,0.30
2022-09-15T15:39:25.317Z,0.50
2022-09-15T15:42:29.170Z,0.75
2022-09-15T15:45:34.832Z,0.40
2022-09-15T15:48:38.554Z,0.52
2022-09-15T15:51:41.858Z,0.50
2022-09-15T15:54:44.830Z,0.40
2022-09-15T15:57:56.202Z,0.40
2022-09-15T16:00:59.540Z,0.30
2022-09-15T16:04:03.130Z,0.50
2022-09-15T16:07:06.828Z,0.30
2022-09-15T16:10:15.309Z,0.70
2022-09-15T16:13:20.791Z,0.40
2022-09-15T16:16:25.918Z,0.60
2022-09-15T16:19:28.617Z,0.60
2022-09-15T16:22:30.873Z,0.40
2022-09-15T16:25:49.599Z,0.70
2022-09-15T16:28:52.662Z,0.45
2022-09-15T16:31:56.341Z,0.60
2022-09-15T16:34:58.319Z,0.60
2022-09-15T16:38:00.778Z,0.45
2022-09-15T16:41:04.876Z,0.50
2022-09-15T16:44:18.513Z,0.43
2022-09-15T16:47:22.172Z,0.75
2022-09-15T16:50:25.889Z,0.68
2022-09-15T16:53:30.793Z,1.27
2022-09-15T16:56:33.294Z,0.80
2022-09-15T16:59:36.380Z,0.50
2022-09-15T17:02:39.639Z,0.40
2022-09-15T17:05:49.698Z,0.50
2022-09-15T17:08:52.938Z,0.90
2022-09-15T17:11:57.968Z,0.50
2022-09-15T17:15:00.581Z,0.80
2022-09-15T17:18:04.400Z,0.70
2022-09-15T17:21:07.757Z,0.70
2022-09-15T17:24:11.318Z,0.60
2022-09-15T17:27:14.255Z,0.50
2022-09-15T17:30:19.463Z,0.40
2022-09-15T17:33:21.875Z,0.70
2022-09-15T17:36:24.453Z,0.57
2022-09-15T17:39:28.653Z,0.43
2022-09-15T17:42:31.524Z,0.50
2022-09-15T17:45:36.033Z,0.70
2022-09-15T17:48:39.315Z,0.60
2022-09-15T17:51:42.343Z,0.60
2022-09-15T17:54:44.719Z,0.70
2022-09-15T17:57:49.621Z,0.50
2022-09-15T18:00:53.256Z,0.50
2022-09-15T18:03:55.941Z,0.55
2022-09-15T18:06:58.178Z,0.63
2022-09-15T18:10:02.095Z,0.60
2022-09-15T18:13:06.617Z,0.77
2022-09-15T18:16:13.071Z,0.70
2022-09-15T18:19:15.758Z,0.80
2022-09-15T18:22:19.789Z,0.80
2022-09-15T18:25:28.763Z,1.05
2022-09-15T18:28:31.406Z,1.00
2022-09-15T18:31:33.803Z,0.80
2022-09-15T18:34:36.964Z,0.98
2022-09-15T18:37:39.408Z,0.80
2022-09-15T18:40:48.502Z,1.40
2022-09-15T18:43:52.017Z,1.10
2022-09-15T18:46:54.675Z,1.40
2022-09-15T18:49:57.271Z,1.55
2022-09-15T18:53:00.937Z,1.70
2022-09-15T18:56:15.323Z,1.60
2022-09-15T18:59:17.946Z,1.48
2022-09-15T19:02:21.423Z,1.17
2022-09-15T19:05:24.269Z,1.33
2022-09-15T19:08:30.468Z,1.23
2022-09-15T19:11:33.176Z,1.40
2022-09-15T19:14:35.915Z,1.50
2022-09-15T19:17:38.627Z,1.40
2022-09-15T19:20:41.301Z,1.50
2022-09-15T19:23:43.910Z,1.52
2022-09-15T19:26:47.735Z,1.05
2022-09-15T19:29:50.766Z,1.27
2022-09-15T19:32:53.226Z,1.58
2022-09-15T19:36:10.577Z,1.25
2022-09-15T19:39:15.710Z,1.40
2022-09-15T19:42:18.628Z,1.50
2022-09-15T19:45:21.321Z,1.63
2022-09-15T19:48:23.248Z,1.48
2022-09-15T19:51:26.248Z,1.40
2022-09-15T19:54:31.192Z,1.10
2022-09-15T19:57:33.865Z,1.40
2022-09-15T20:00:42.715Z,1.38
2022-09-15T20:07:04.883Z,1.50
2022-09-15T20:10:07.614Z,1.38
2022-09-15T20:13:09.547Z,1.20
2022-09-15T20:16:20.038Z,1.77
2022-09-15T20:19:22.909Z,1.52
2022-09-15T20:22:25.526Z,1.83
2022-09-15T20:25:27.925Z,1.65
2022-09-15T20:28:35.483Z,1.45
2022-09-15T20:31:38.811Z,1.38
2022-09-15T20:34:41.061Z,1.70
2022-09-15T20:37:43.025Z,1.75
2022-09-15T20:40:45.415Z,1.80
2022-09-15T20:43:47.211Z,1.75
2022-09-15T20:46:49.660Z,1.77
2022-09-15T20:49:52.182Z,2.25
2022-09-15T20:52:54.151Z,2.22
2022-09-15T20:55:56.945Z,2.15
2022-09-15T20:59:00.005Z,2.78
2022-09-15T21:02:05.000Z,1.85
2022-09-15T21:05:07.152Z,2.25
2022-09-15T21:08:11.116Z,2.17
2022-09-15T21:11:18.091Z,2.42
2022-09-15T21:14:20.406Z,2.70
2022-09-15T21:17:23.223Z,2.47
2022-09-15T21:20:25.913Z,2.13
2022-09-15T21:23:33.630Z,3.05
2022-09-15T21:27:00.762Z,3.13
2022-09-15T21:30:02.897Z,2.72
2022-09-15T21:33:05.015Z,3.13
2022-09-15T21:36:12.894Z,2.85
2022-09-15T21:39:14.938Z,2.60
2022-09-15T21:42:17.851Z,2.72
2022-09-15T21:45:19.953Z,2.60
2022-09-15T21:48:21.765Z,3.00
2022-09-15T21:51:25.251Z,2.65
2022-09-15T21:54:27.183Z,3.10
2022-09-15T21:57:29.586Z,2.92
2022-09-15T22:00:32.134Z,3.33
2022-09-15T22:03:34.008Z,3.63
2022-09-15T22:06:40.453Z,3.30
2022-09-15T22:09:43.059Z,3.13
2022-09-15T22:12:45.729Z,3.38
2022-09-15T22:15:47.441Z,2.60
2022-09-15T22:18:50.051Z,3.05
2022-09-15T22:21:52.169Z,3.03
2022-09-15T22:24:53.980Z,3.33
2022-09-15T22:27:56.224Z,2.85
2022-09-15T22:31:02.334Z,3.28
2022-09-15T22:34:04.483Z,3.43
2022-09-15T22:37:06.313Z,3.47
2022-09-15T22:40:08.873Z,3.50
2022-09-15T22:43:10.727Z,3.30
2022-09-15T22:46:12.781Z,3.20
2022-09-15T22:49:15.657Z,3.53
2022-09-15T22:52:17.432Z,2.80
2022-09-15T22:55:19.535Z,3.25
2022-09-15T22:58:21.649Z,4.07
2022-09-15T23:01:26.931Z,3.97
2022-09-15T23:04:29.136Z,4.47
2022-09-15T23:07:31.139Z,3.92
2022-09-15T23:10:34.225Z,4.65
2022-09-15T23:13:36.644Z,3.55
2022-09-15T23:16:38.411Z,4.03
2022-09-15T23:19:40.881Z,3.13
2022-09-15T23:22:42.677Z,4.22
2022-09-15T23:25:44.814Z,3.90
2022-09-15T23:28:47.405Z,4.07
2022-09-15T23:31:49.275Z,3.80
2022-09-15T23:34:52.817Z,3.70
2022-09-15T23:37:54.699Z,4.00
2022-09-15T23:40:57.187Z,4.30
2022-09-15T23:43:59.987Z,3.88
2022-09-15T23:47:01.898Z,4.28
2022-09-15T23:50:04.503Z,4.55
2022-09-15T23:53:07.063Z,3.92
2022-09-15T23:56:09.611Z,3.47
2022-09-15T23:59:11.499Z,3.97
